createdAt,value
2018-06-22T00:00:25.187Z,1.77
2018-06-22T00:02:54.630Z,1.43
2018-06-22T00:05:24.335Z,1.87
2018-06-22T00:07:54.111Z,1.70
2018-06-22T00:10:23.650Z,1.37
2018-06-22T00:12:53.087Z,1.10
2018-06-22T00:15:22.550Z,1.10
2018-06-22T00:17:51.998Z,1.57
2018-06-22T00:20:22.118Z,1.70
2018-06-22T00:22:51.843Z,1.47
2018-06-22T00:25:21.384Z,1.50
2018-06-22T00:27:51.777Z,1.70
2018-06-22T00:30:21.246Z,2.80
2018-06-22T00:32:50.579Z,1.43
2018-06-22T00:35:20.040Z,1.60
2018-06-22T00:37:49.524Z,1.70
2018-06-22T00:40:18.972Z,1.77
2018-06-22T00:42:48.554Z,1.40
2018-06-22T00:45:18.123Z,1.10
2018-06-22T00:47:47.602Z,1.07
2018-06-22T00:50:17.273Z,1.73
2018-06-22T00:52:46.802Z,1.70
2018-06-22T00:55:16.249Z,1.53
2018-06-22T00:57:45.701Z,1.70
2018-06-22T01:00:15.202Z,1.93
2018-06-22T01:02:44.661Z,3.60
2018-06-22T01:05:14.235Z,1.70
2018-06-22T01:07:43.600Z,1.90
2018-06-22T01:10:13.034Z,2.30
2018-06-22T01:12:42.735Z,1.60
2018-06-22T01:15:12.135Z,2.10
2018-06-22T01:17:41.697Z,1.97
2018-06-22T01:20:11.150Z,2.37
2018-06-22T01:22:40.687Z,2.70
2018-06-22T01:25:10.021Z,2.17
2018-06-22T01:27:39.384Z,1.83
2018-06-22T01:30:08.777Z,2.57
2018-06-22T01:32:38.187Z,3.60
2018-06-22T01:35:07.623Z,3.43
2018-06-22T01:37:37.073Z,3.27
2018-06-22T01:40:06.643Z,3.13
2018-06-22T01:42:36.142Z,4.00
2018-06-22T01:45:05.730Z,3.40
2018-06-22T01:47:35.164Z,3.47
2018-06-22T01:50:04.675Z,3.70
2018-06-22T01:52:34.199Z,3.73
2018-06-22T01:55:03.718Z,4.00
2018-06-22T01:57:33.065Z,3.67
2018-06-22T02:00:02.671Z,3.53
2018-06-22T02:02:32.096Z,3.87
2018-06-22T02:05:01.462Z,3.80
2018-06-22T02:07:30.962Z,3.53
2018-06-22T02:10:00.457Z,3.50
2018-06-22T02:12:30.019Z,3.57
2018-06-22T02:14:59.655Z,3.63
2018-06-22T02:17:29.314Z,3.17
2018-06-22T02:19:58.822Z,3.30
2018-06-22T02:22:27.785Z,2.90
2018-06-22T02:24:57.116Z,2.27
2018-06-22T02:27:26.706Z,3.07
2018-06-22T02:29:56.086Z,2.70
2018-06-22T02:32:25.414Z,2.57
2018-06-22T02:34:54.723Z,3.83
2018-06-22T02:37:24.140Z,3.17
2018-06-22T02:39:53.477Z,2.87
2018-06-22T02:42:22.981Z,3.77
2018-06-22T02:44:52.357Z,3.20
2018-06-22T02:47:21.793Z,3.60
2018-06-22T02:49:51.430Z,3.40
2018-06-22T02:52:20.714Z,2.93
2018-06-22T02:54:49.996Z,3.83
2018-06-22T02:57:19.353Z,3.30
2018-06-22T02:59:48.639Z,3.50
2018-06-22T03:02:18.035Z,3.00
2018-06-22T03:04:47.445Z,3.57
2018-06-22T03:07:16.719Z,3.43
2018-06-22T03:09:45.989Z,3.03
2018-06-22T03:12:15.331Z,3.53
2018-06-22T03:14:44.239Z,2.90
2018-06-22T03:17:13.381Z,2.60
2018-06-22T03:19:42.678Z,3.60
2018-06-22T03:22:11.920Z,2.50
2018-06-22T03:24:41.243Z,3.33
2018-06-22T03:27:10.499Z,3.20
2018-06-22T03:29:39.831Z,2.87
2018-06-22T03:32:09.159Z,2.90
2018-06-22T03:34:38.371Z,2.80
2018-06-22T03:37:07.755Z,3.30
2018-06-22T03:39:36.696Z,2.93
2018-06-22T03:42:05.864Z,3.03
2018-06-22T03:44:35.180Z,3.43
2018-06-22T03:47:04.530Z,2.50
2018-06-22T03:49:33.507Z,3.33
2018-06-22T03:52:09.639Z,3.13
2018-06-22T03:54:39.083Z,3.37
2018-06-22T03:57:08.034Z,3.10
2018-06-22T03:59:37.212Z,3.20
2018-06-22T04:02:06.465Z,2.90
2018-06-22T04:04:35.848Z,2.40
2018-06-22T04:07:05.187Z,3.37
2018-06-22T04:09:34.473Z,3.00
2018-06-22T04:12:03.909Z,3.10
2018-06-22T04:14:33.172Z,2.87
2018-06-22T04:17:02.445Z,2.87
2018-06-22T04:19:31.858Z,4.10
2018-06-22T04:22:01.222Z,3.90
2018-06-22T04:24:30.678Z,3.50
2018-06-22T04:26:59.952Z,3.33
2018-06-22T04:29:29.336Z,3.97
2018-06-22T04:31:58.593Z,4.07
2018-06-22T04:34:28.022Z,3.43
2018-06-22T04:36:57.348Z,6.37
2018-06-22T04:39:26.757Z,3.63
2018-06-22T04:41:56.161Z,4.87
2018-06-22T04:44:25.635Z,3.77
2018-06-22T04:46:54.999Z,2.90
2018-06-22T04:49:24.430Z,4.63
2018-06-22T04:51:53.706Z,5.40
2018-06-22T04:54:22.737Z,3.97
2018-06-22T04:56:51.904Z,5.43
2018-06-22T04:59:21.204Z,4.43
2018-06-22T05:01:50.474Z,4.70
2018-06-22T05:04:19.799Z,4.40
2018-06-22T05:06:48.797Z,4.83
2018-06-22T05:09:17.666Z,4.50
2018-06-22T05:11:47.088Z,4.57
2018-06-22T05:14:16.636Z,4.97
2018-06-22T05:16:45.931Z,3.77
2018-06-22T05:19:15.349Z,4.97
2018-06-22T05:21:44.707Z,4.00
2018-06-22T05:24:14.165Z,4.07
2018-06-22T05:26:43.436Z,5.43
2018-06-22T05:29:12.707Z,5.43
2018-06-22T05:31:41.662Z,5.80
2018-06-22T05:34:10.958Z,4.27
2018-06-22T05:36:40.430Z,4.97
2018-06-22T05:39:11.163Z,5.13
2018-06-22T05:41:42.258Z,4.30
2018-06-22T05:44:11.319Z,4.17
2018-06-22T05:46:40.668Z,4.67
2018-06-22T05:49:10.000Z,4.60
2018-06-22T05:51:39.321Z,3.93
2018-06-22T05:54:08.609Z,4.23
2018-06-22T05:56:38.021Z,4.07
2018-06-22T05:59:07.428Z,4.93
2018-06-22T06:01:36.819Z,4.40
2018-06-22T06:04:06.292Z,3.97
2018-06-22T06:06:35.828Z,3.00
2018-06-22T06:09:07.294Z,3.67
2018-06-22T06:11:37.032Z,3.70
2018-06-22T06:14:06.609Z,4.33
2018-06-22T06:16:36.243Z,3.60
2018-06-22T06:19:06.255Z,3.53
2018-06-22T06:21:36.048Z,3.90
2018-06-22T06:24:05.556Z,4.30
2018-06-22T06:26:35.012Z,4.00
2018-06-22T06:29:04.512Z,4.03
2018-06-22T06:31:33.928Z,6.20
2018-06-22T06:34:03.235Z,3.30
2018-06-22T06:36:32.725Z,3.90
2018-06-22T06:39:03.176Z,3.90
2018-06-22T06:41:32.684Z,4.43
2018-06-22T06:44:02.036Z,3.57
2018-06-22T06:46:31.414Z,3.00
2018-06-22T06:49:00.796Z,3.63
2018-06-22T06:51:31.210Z,2.60
2018-06-22T06:54:00.515Z,3.97
2018-06-22T06:56:29.886Z,2.70
2018-06-22T06:58:59.247Z,3.20
2018-06-22T07:01:28.596Z,3.10
2018-06-22T07:03:57.956Z,3.87
2018-06-22T07:06:27.426Z,3.50
2018-06-22T07:08:56.847Z,3.10
2018-06-22T07:11:26.192Z,3.00
2018-06-22T07:13:55.821Z,3.50
2018-06-22T07:16:25.029Z,3.50
2018-06-22T07:18:54.469Z,3.77
2018-06-22T07:21:23.928Z,2.87
2018-06-22T07:23:53.207Z,2.20
2018-06-22T07:26:22.151Z,2.67
2018-06-22T07:28:51.369Z,2.20
2018-06-22T07:31:21.152Z,2.20
2018-06-22T07:33:50.495Z,2.47
2018-06-22T07:36:19.858Z,2.60
2018-06-22T07:38:49.293Z,2.80
2018-06-22T07:41:18.669Z,2.27
2018-06-22T07:43:48.068Z,2.43
2018-06-22T07:46:17.931Z,3.00
2018-06-22T07:48:47.978Z,2.30
2018-06-22T07:51:17.317Z,2.50
2018-06-22T07:53:47.271Z,2.10
2018-06-22T07:56:16.636Z,2.73
2018-06-22T07:58:46.173Z,2.83
2018-06-22T08:01:15.461Z,2.20
2018-06-22T08:03:44.741Z,3.00
2018-06-22T08:06:14.121Z,2.70
2018-06-22T08:08:43.380Z,2.83
2018-06-22T08:11:12.670Z,2.93
2018-06-22T08:13:42.130Z,2.90
2018-06-22T08:16:11.487Z,3.00
2018-06-22T08:18:41.387Z,2.77
2018-06-22T08:21:10.348Z,2.70
2018-06-22T08:23:39.584Z,2.33
2018-06-22T08:26:10.648Z,1.80
2018-06-22T08:28:39.953Z,2.23
2018-06-22T08:31:09.277Z,1.90
2018-06-22T08:33:38.682Z,2.13
2018-06-22T08:36:08.971Z,2.67
2018-06-22T08:38:38.306Z,1.70
2018-06-22T08:41:08.627Z,1.93
2018-06-22T08:43:38.358Z,2.50
2018-06-22T08:46:07.855Z,1.60
2018-06-22T08:48:37.248Z,2.77
2018-06-22T08:51:06.531Z,1.50
2018-06-22T08:53:35.884Z,1.60
2018-06-22T08:56:06.057Z,1.70
2018-06-22T08:58:36.436Z,2.07
2018-06-22T09:01:05.804Z,1.20
2018-06-22T09:03:35.073Z,1.40
2018-06-22T09:06:04.743Z,1.87
2018-06-22T09:08:35.075Z,2.10
2018-06-22T09:11:05.163Z,2.20
2018-06-22T09:13:34.568Z,1.70
2018-06-22T09:16:15.712Z,1.80
2018-06-22T09:18:45.622Z,2.00
2018-06-22T09:21:15.022Z,1.80
2018-06-22T09:23:44.398Z,1.47
2018-06-22T09:26:13.856Z,1.63
2018-06-22T09:28:43.133Z,1.30
2018-06-22T09:31:12.468Z,1.50
2018-06-22T09:33:42.594Z,1.50
2018-06-22T09:36:11.953Z,1.70
2018-06-22T09:38:41.369Z,1.40
2018-06-22T09:41:10.724Z,2.40
2018-06-22T09:43:40.064Z,1.00
2018-06-22T09:46:09.428Z,1.67
2018-06-22T09:48:39.604Z,1.13
2018-06-22T09:51:09.027Z,1.03
2018-06-22T09:53:38.321Z,1.30
2018-06-22T09:56:07.811Z,1.30
2018-06-22T09:58:37.189Z,1.20
2018-06-22T10:01:06.906Z,1.00
2018-06-22T10:03:36.285Z,1.17
2018-06-22T10:06:06.011Z,1.00
2018-06-22T10:08:35.379Z,1.13
2018-06-22T10:11:04.681Z,1.20
2018-06-22T10:13:33.649Z,1.40
2018-06-22T10:16:02.860Z,1.40
2018-06-22T10:18:32.194Z,1.17
2018-06-22T10:21:01.468Z,1.27
2018-06-22T10:23:30.793Z,1.27
2018-06-22T10:26:00.261Z,0.97
2018-06-22T10:28:29.626Z,1.20
2018-06-22T10:30:59.037Z,1.60
2018-06-22T10:33:28.324Z,0.80
2018-06-22T10:35:57.699Z,1.13
2018-06-22T10:38:27.087Z,1.30
2018-06-22T10:40:56.432Z,1.97
2018-06-22T10:43:25.749Z,1.40
2018-06-22T10:45:55.184Z,1.10
2018-06-22T10:48:24.519Z,1.37
2018-06-22T10:50:53.880Z,1.00
2018-06-22T10:53:23.328Z,1.20
2018-06-22T10:55:52.808Z,1.00
2018-06-22T10:58:22.258Z,1.90
2018-06-22T11:00:52.478Z,0.93
2018-06-22T11:03:21.798Z,1.30
2018-06-22T11:05:52.281Z,1.50
2018-06-22T11:08:21.563Z,1.20
2018-06-22T11:10:51.000Z,1.10
2018-06-22T11:13:20.478Z,1.80
2018-06-22T11:15:49.842Z,1.43
2018-06-22T11:18:19.587Z,2.00
2018-06-22T11:20:49.641Z,1.57
2018-06-22T11:23:19.604Z,1.80
2018-06-22T11:25:49.337Z,2.20
2018-06-22T11:28:18.954Z,1.40
2018-06-22T11:30:48.346Z,1.33
2018-06-22T11:33:17.696Z,1.67
2018-06-22T11:35:47.116Z,1.60
2018-06-22T11:38:16.381Z,1.53
2018-06-22T11:40:45.750Z,3.20
2018-06-22T11:43:15.096Z,2.07
2018-06-22T11:45:44.402Z,2.10
2018-06-22T11:48:13.695Z,1.80
2018-06-22T11:50:43.130Z,1.83
2018-06-22T11:53:12.491Z,1.37
2018-06-22T11:55:41.878Z,1.97
2018-06-22T11:58:11.214Z,1.53
2018-06-22T12:00:40.593Z,1.40
2018-06-22T12:03:09.926Z,1.50
2018-06-22T12:05:39.298Z,1.60
2018-06-22T12:08:09.595Z,2.03
2018-06-22T12:10:38.977Z,1.37
2018-06-22T12:13:08.355Z,1.63
2018-06-22T12:15:37.780Z,1.80
2018-06-22T12:18:07.143Z,1.60
2018-06-22T12:20:36.584Z,1.60
2018-06-22T12:23:06.204Z,1.67
2018-06-22T12:25:36.565Z,2.03
2018-06-22T12:28:08.430Z,2.00
2018-06-22T12:30:37.960Z,1.20
2018-06-22T12:33:07.383Z,1.60
2018-06-22T12:35:36.676Z,1.60
2018-06-22T12:38:06.031Z,1.47
2018-06-22T12:40:35.449Z,1.60
2018-06-22T12:43:04.953Z,1.67
2018-06-22T12:45:34.478Z,1.37
2018-06-22T12:48:03.913Z,1.53
2018-06-22T12:50:33.298Z,1.60
2018-06-22T12:53:03.435Z,1.30
2018-06-22T12:55:32.853Z,1.03
2018-06-22T12:58:02.277Z,1.27
2018-06-22T13:00:32.395Z,1.47
2018-06-22T13:03:02.394Z,1.00
2018-06-22T13:05:31.690Z,1.30
2018-06-22T13:08:03.737Z,1.37
2018-06-22T13:10:33.693Z,1.10
2018-06-22T13:13:05.577Z,1.33
2018-06-22T13:15:35.306Z,1.53
2018-06-22T13:18:04.732Z,2.27
2018-06-22T13:20:34.590Z,1.00
2018-06-22T13:23:04.134Z,1.50
2018-06-22T13:25:33.478Z,1.60
2018-06-22T13:28:03.522Z,1.73
2018-06-22T13:30:32.932Z,1.50
2018-06-22T13:33:02.476Z,1.73
2018-06-22T13:35:32.021Z,1.57
2018-06-22T13:38:02.219Z,1.40
2018-06-22T13:40:31.561Z,2.20
2018-06-22T13:43:00.912Z,1.57
2018-06-22T13:45:30.335Z,1.33
2018-06-22T13:47:59.707Z,1.40
2018-06-22T13:50:29.154Z,1.90
2018-06-22T13:52:58.909Z,1.37
2018-06-22T13:55:29.007Z,1.20
2018-06-22T13:57:58.332Z,1.33
2018-06-22T14:00:28.349Z,1.47
2018-06-22T14:02:58.332Z,1.20
2018-06-22T14:05:33.246Z,1.57
2018-06-22T14:08:02.649Z,1.03
2018-06-22T14:10:32.028Z,8.80
2018-06-22T14:13:01.362Z,1.40
2018-06-22T14:15:31.351Z,1.30
2018-06-22T14:18:01.113Z,1.50
2018-06-22T14:20:31.616Z,1.10
2018-06-22T14:23:01.027Z,1.10
2018-06-22T14:25:30.362Z,1.83
2018-06-22T14:28:00.238Z,1.20
2018-06-22T14:30:29.611Z,0.90
2018-06-22T14:32:58.945Z,1.00
2018-06-22T14:35:29.289Z,1.40
2018-06-22T14:37:59.676Z,1.30
2018-06-22T14:40:29.059Z,1.20
2018-06-22T14:42:58.394Z,1.00
2018-06-22T14:45:27.764Z,1.63
2018-06-22T14:47:57.206Z,1.50
2018-06-22T14:50:26.513Z,1.20
2018-06-22T14:52:55.853Z,1.40
2018-06-22T14:55:30.538Z,1.30
2018-06-22T14:58:05.348Z,1.60
2018-06-22T15:00:40.289Z,1.20
2018-06-22T15:03:15.088Z,1.43
2018-06-22T15:05:51.065Z,1.93
2018-06-22T15:08:22.593Z,1.20
2018-06-22T15:10:52.356Z,1.30
2018-06-22T15:13:21.477Z,1.43
2018-06-22T15:15:50.709Z,1.63
2018-06-22T15:18:20.572Z,1.60
2018-06-22T15:20:50.058Z,2.37
2018-06-22T15:23:19.388Z,2.20
2018-06-22T15:25:48.778Z,1.90
2018-06-22T15:28:18.101Z,1.90
2018-06-22T15:30:47.426Z,1.80
2018-06-22T15:33:22.034Z,2.20
2018-06-22T15:35:56.816Z,1.83
2018-06-22T15:38:31.423Z,2.13
2018-06-22T15:41:06.258Z,1.77
2018-06-22T15:44:39.618Z,1.73
2018-06-22T15:47:14.619Z,2.20
2018-06-22T15:49:49.439Z,1.83
2018-06-22T15:52:24.188Z,1.40
2018-06-22T15:54:58.831Z,1.77
2018-06-22T15:57:28.414Z,1.40
2018-06-22T15:59:57.862Z,1.10
2018-06-22T16:02:32.907Z,1.20
2018-06-22T16:05:02.346Z,1.07
2018-06-22T16:07:32.275Z,1.30
2018-06-22T16:10:02.761Z,1.33
2018-06-22T16:12:33.798Z,2.00
2018-06-22T16:15:09.175Z,1.43
2018-06-22T16:17:44.090Z,0.80
2018-06-22T16:20:18.619Z,1.37
2018-06-22T16:22:53.499Z,1.23
2018-06-22T16:25:28.485Z,1.50
2018-06-22T16:28:01.164Z,0.90
2018-06-22T16:30:30.960Z,1.50
2018-06-22T16:33:00.357Z,1.30
2018-06-22T16:35:29.709Z,1.17
2018-06-22T16:38:03.394Z,1.07
2018-06-22T16:40:32.349Z,0.80
2018-06-22T16:43:01.536Z,1.87
2018-06-22T16:45:30.847Z,1.30
2018-06-22T16:48:00.206Z,1.47
2018-06-22T16:50:30.396Z,1.10
2018-06-22T16:52:59.908Z,1.03
2018-06-22T16:55:29.266Z,1.07
2018-06-22T16:57:58.663Z,1.47
2018-06-22T17:00:27.942Z,1.20
2018-06-22T17:02:57.311Z,1.50
2018-06-22T17:05:26.657Z,1.20
2018-06-22T17:08:01.316Z,1.23
2018-06-22T17:10:35.852Z,1.90
2018-06-22T17:13:10.626Z,1.00
2018-06-22T17:15:45.543Z,1.30
2018-06-22T17:18:19.980Z,1.73
2018-06-22T17:20:49.241Z,0.93
2018-06-22T17:23:18.571Z,1.43
2018-06-22T17:25:47.854Z,1.40
2018-06-22T17:28:17.259Z,1.53
2018-06-22T17:30:47.438Z,1.43
2018-06-22T17:33:16.739Z,1.80
2018-06-22T17:35:46.216Z,1.10
2018-06-22T17:38:15.488Z,1.97
2018-06-22T17:40:44.913Z,1.30
2018-06-22T17:43:14.276Z,1.30
2018-06-22T17:45:43.576Z,1.67
2018-06-22T17:48:13.242Z,1.30
2018-06-22T17:50:42.619Z,2.20
2018-06-22T17:53:11.958Z,1.30
2018-06-22T17:55:42.147Z,1.80
2018-06-22T17:58:11.150Z,1.63
2018-06-22T18:00:45.717Z,1.50
2018-06-22T18:03:20.858Z,1.90
2018-06-22T18:05:55.382Z,1.30
2018-06-22T18:08:30.401Z,1.50
2018-06-22T18:11:05.000Z,1.50
2018-06-22T18:13:34.620Z,1.73
2018-06-22T18:16:04.003Z,1.67
2018-06-22T18:18:34.125Z,1.50
2018-06-22T18:21:03.545Z,1.43
2018-06-22T18:23:32.815Z,1.80
2018-06-22T18:26:02.302Z,1.33
2018-06-22T18:28:31.654Z,1.90
2018-06-22T18:31:01.009Z,1.40
2018-06-22T18:33:30.466Z,1.90
2018-06-22T18:35:59.776Z,2.37
2018-06-22T18:38:29.121Z,1.77
2018-06-22T18:40:58.447Z,1.50
2018-06-22T18:43:33.384Z,2.10
2018-06-22T18:46:02.719Z,2.30
2018-06-22T18:48:32.012Z,2.13
2018-06-22T18:51:01.411Z,1.60
2018-06-22T18:53:36.540Z,2.30
2018-06-22T18:56:11.297Z,1.60
2018-06-22T18:58:46.193Z,1.67
2018-06-22T19:01:20.684Z,1.73
2018-06-22T19:03:50.756Z,2.40
2018-06-22T19:06:20.276Z,2.43
2018-06-22T19:08:49.599Z,1.60
2018-06-22T19:11:19.531Z,2.00
2018-06-22T19:13:48.862Z,1.63
2018-06-22T19:16:18.232Z,2.17
2018-06-22T19:18:47.742Z,2.20
2018-06-22T19:21:17.038Z,1.70
2018-06-22T19:23:46.376Z,2.03
2018-06-22T19:26:15.657Z,1.60
2018-06-22T19:28:44.997Z,2.00
2018-06-22T19:31:14.074Z,1.87
2018-06-22T19:33:43.301Z,2.33
2018-06-22T19:36:12.579Z,2.70
2018-06-22T19:38:41.997Z,1.43
2018-06-22T19:41:11.305Z,2.03
2018-06-22T19:43:46.077Z,1.97
2018-06-22T19:46:20.591Z,2.47
2018-06-22T19:49:05.066Z,2.13
2018-06-22T19:51:39.722Z,3.43
2018-06-22T19:54:09.821Z,1.80
2018-06-22T19:56:39.173Z,1.93
2018-06-22T19:59:08.771Z,2.47
2018-06-22T20:01:38.061Z,1.90
2018-06-22T20:04:07.475Z,2.33
2018-06-22T20:06:36.853Z,2.87
2018-06-22T20:09:09.295Z,2.20
2018-06-22T20:11:38.610Z,2.27
2018-06-22T20:14:07.919Z,2.20
2018-06-22T20:16:37.255Z,2.00
2018-06-22T20:19:06.612Z,2.30
2018-06-22T20:21:35.916Z,2.37
2018-06-22T20:24:05.392Z,2.20
2018-06-22T20:26:35.786Z,2.10
2018-06-22T20:29:06.274Z,2.53
2018-06-22T20:31:40.745Z,2.63
2018-06-22T20:34:15.528Z,3.00
2018-06-22T20:36:50.101Z,2.73
2018-06-22T20:39:24.950Z,3.73
2018-06-22T20:41:59.475Z,3.17
2018-06-22T20:44:34.367Z,2.90
2018-06-22T20:47:09.143Z,3.43
2018-06-22T20:49:44.006Z,4.20
2018-06-22T20:52:13.927Z,3.60
2018-06-22T20:54:43.260Z,3.97
2018-06-22T20:57:12.664Z,3.83
2018-06-22T20:59:41.932Z,4.50
2018-06-22T21:02:11.242Z,3.20
2018-06-22T21:04:40.178Z,3.37
2018-06-22T21:07:09.341Z,2.83
2018-06-22T21:09:39.228Z,2.80
2018-06-22T21:12:08.574Z,3.07
2018-06-22T21:14:37.938Z,3.00
2018-06-22T21:17:07.215Z,2.20
2018-06-22T21:19:36.545Z,2.43
2018-06-22T21:22:11.695Z,2.17
2018-06-22T21:24:41.633Z,2.80
2018-06-22T21:27:16.312Z,2.30
2018-06-22T21:29:51.218Z,4.67
2018-06-22T21:32:25.730Z,2.67
2018-06-22T21:35:00.514Z,2.57
2018-06-22T21:37:35.166Z,3.07
2018-06-22T21:40:05.049Z,3.03
2018-06-22T21:42:34.015Z,3.10
2018-06-22T21:45:03.372Z,4.17
2018-06-22T21:47:32.699Z,3.60
2018-06-22T21:50:01.986Z,3.37
2018-06-22T21:52:31.423Z,2.03
2018-06-22T21:55:00.787Z,2.80
2018-06-22T21:57:30.088Z,2.27
2018-06-22T21:59:59.456Z,2.30
2018-06-22T22:02:28.920Z,2.30
2018-06-22T22:04:58.261Z,3.33
2018-06-22T22:07:27.664Z,3.20
2018-06-22T22:09:57.028Z,2.50
2018-06-22T22:12:26.332Z,2.13
2018-06-22T22:14:55.808Z,2.80
2018-06-22T22:17:25.149Z,3.60
2018-06-22T22:19:54.274Z,3.43
2018-06-22T22:22:23.481Z,3.53
2018-06-22T22:24:52.758Z,2.70
2018-06-22T22:27:21.697Z,3.00
2018-06-22T22:29:50.948Z,2.80
2018-06-22T22:32:20.326Z,2.70
2018-06-22T22:34:49.801Z,3.83
2018-06-22T22:37:19.088Z,3.63
2018-06-22T22:39:48.116Z,3.17
2018-06-22T22:42:17.485Z,3.93
2018-06-22T22:44:47.704Z,3.57
2018-06-22T22:47:17.078Z,3.47
2018-06-22T22:49:46.501Z,3.80
2018-06-22T22:52:15.850Z,3.80
2018-06-22T22:54:45.573Z,3.20
2018-06-22T22:57:14.925Z,3.10
2018-06-22T22:59:44.384Z,3.30
2018-06-22T23:02:13.694Z,2.93
2018-06-22T23:04:43.206Z,4.20
2018-06-22T23:07:12.538Z,4.03
2018-06-22T23:09:41.958Z,4.47
2018-06-22T23:12:12.360Z,4.30
2018-06-22T23:14:41.691Z,4.03
2018-06-22T23:17:11.056Z,3.93
2018-06-22T23:19:40.407Z,4.60
2018-06-22T23:22:09.870Z,3.47
2018-06-22T23:24:39.143Z,3.50
2018-06-22T23:27:08.475Z,4.20
2018-06-22T23:29:38.579Z,3.80
2018-06-22T23:32:08.176Z,3.53
2018-06-22T23:34:37.469Z,4.97
2018-06-22T23:37:06.770Z,3.00
2018-06-22T23:39:36.168Z,3.30
2018-06-22T23:42:05.403Z,5.03
2018-06-22T23:44:34.737Z,2.90
2018-06-22T23:47:04.035Z,5.27
2018-06-22T23:49:33.431Z,4.37
2018-06-22T23:52:02.836Z,4.20
2018-06-22T23:54:32.190Z,4.10
2018-06-22T23:57:01.644Z,3.70
2018-06-22T23:59:30.928Z,3.37
