createdAt,value
2022-09-28T00:01:24.962Z,6.28
2022-09-28T00:03:57.507Z,8.13
2022-09-28T00:06:30.109Z,6.65
2022-09-28T00:08:59.128Z,6.32
2022-09-28T00:11:28.433Z,6.38
2022-09-28T00:14:00.038Z,5.68
2022-09-28T00:16:31.769Z,7.18
2022-09-28T00:19:00.765Z,6.65
2022-09-28T00:21:33.779Z,7.10
2022-09-28T00:24:14.979Z,6.22
2022-09-28T00:26:47.538Z,9.18
2022-09-28T00:29:26.846Z,6.85
2022-09-28T00:31:59.933Z,6.97
2022-09-28T00:34:31.304Z,6.13
2022-09-28T00:37:02.221Z,8.48
2022-09-28T00:39:31.592Z,7.40
2022-09-28T00:42:00.169Z,7.25
2022-09-28T00:44:45.401Z,6.63
2022-09-28T00:47:41.038Z,6.80
2022-09-28T00:50:19.491Z,7.65
2022-09-28T00:52:54.629Z,5.85
2022-09-28T00:55:32.638Z,7.75
2022-09-28T00:58:04.682Z,9.23
2022-09-28T01:00:32.900Z,8.88
2022-09-28T01:03:01.036Z,5.90
2022-09-28T01:05:29.435Z,8.95
2022-09-28T01:07:59.639Z,7.03
2022-09-28T01:10:31.033Z,6.60
2022-09-28T01:12:59.818Z,5.88
2022-09-28T01:15:30.675Z,6.15
2022-09-28T01:18:12.597Z,7.30
2022-09-28T01:20:57.713Z,5.22
2022-09-28T01:23:49.626Z,4.50
2022-09-28T01:26:57.441Z,4.63
2022-09-28T01:29:44.572Z,4.13
2022-09-28T01:32:30.240Z,3.88
2022-09-28T01:35:05.950Z,4.80
2022-09-28T01:37:45.252Z,7.93
2022-09-28T01:40:16.194Z,3.88
2022-09-28T01:42:48.924Z,3.47
2022-09-28T01:45:24.608Z,4.32
2022-09-28T01:47:57.113Z,4.22
2022-09-28T01:50:28.809Z,4.03
2022-09-28T01:53:04.478Z,3.67
2022-09-28T01:55:38.093Z,6.03
2022-09-28T01:58:15.935Z,4.32
2022-09-28T02:00:49.548Z,4.60
2022-09-28T02:03:25.453Z,3.75
2022-09-28T02:06:00.823Z,3.17
2022-09-28T02:08:35.758Z,4.97
2022-09-28T02:11:15.217Z,4.38
2022-09-28T02:13:50.547Z,4.13
2022-09-28T02:16:26.247Z,5.38
2022-09-28T02:18:54.478Z,5.18
2022-09-28T02:21:29.086Z,5.28
2022-09-28T02:24:02.538Z,4.80
2022-09-28T02:26:37.009Z,5.10
2022-09-28T02:29:06.424Z,4.55
2022-09-28T02:31:34.698Z,5.28
2022-09-28T02:34:02.994Z,7.05
2022-09-28T02:36:32.066Z,6.40
2022-09-28T02:39:01.096Z,5.25
2022-09-28T02:41:49.163Z,5.25
2022-09-28T02:44:41.765Z,6.82
2022-09-28T02:47:26.359Z,7.63
2022-09-28T02:50:08.142Z,7.68
2022-09-28T02:53:10.417Z,5.88
2022-09-28T02:55:58.510Z,8.20
2022-09-28T02:58:41.333Z,5.28
2022-09-28T03:01:27.798Z,6.63
2022-09-28T03:04:04.161Z,5.68
2022-09-28T03:06:40.153Z,5.18
2022-09-28T03:09:19.669Z,5.50
2022-09-28T03:11:53.948Z,6.75
2022-09-28T03:14:22.873Z,5.53
2022-09-28T03:16:52.350Z,6.70
2022-09-28T03:19:23.957Z,6.07
2022-09-28T03:21:51.954Z,5.10
2022-09-28T03:24:20.042Z,4.68
2022-09-28T03:26:48.071Z,4.93
2022-09-28T03:29:16.231Z,7.72
2022-09-28T03:31:44.980Z,6.85
2022-09-28T03:34:14.413Z,7.68
2022-09-28T03:36:42.868Z,4.75
2022-09-28T03:39:10.997Z,4.82
2022-09-28T03:41:39.015Z,5.97
2022-09-28T03:44:07.026Z,5.38
2022-09-28T03:46:35.066Z,9.00
2022-09-28T03:49:03.021Z,8.00
2022-09-28T03:51:32.633Z,6.05
2022-09-28T03:54:00.617Z,4.78
2022-09-28T03:56:28.765Z,5.22
2022-09-28T03:58:56.782Z,5.72
2022-09-28T04:01:24.876Z,7.15
2022-09-28T04:03:55.917Z,6.40
2022-09-28T04:06:24.577Z,5.53
2022-09-28T04:08:55.477Z,7.70
2022-09-28T04:11:26.500Z,7.95
2022-09-28T04:13:58.051Z,10.23
2022-09-28T04:16:26.346Z,6.07
2022-09-28T04:18:56.758Z,6.90
2022-09-28T04:21:37.926Z,7.18
2022-09-28T04:24:07.750Z,6.25
2022-09-28T04:26:35.863Z,5.80
2022-09-28T04:29:19.271Z,8.88
2022-09-28T04:31:50.483Z,7.65
2022-09-28T04:34:21.342Z,6.05
2022-09-28T04:36:50.432Z,7.82
2022-09-28T04:39:20.148Z,7.68
2022-09-28T04:41:49.780Z,8.57
2022-09-28T04:44:18.034Z,9.10
2022-09-28T04:46:48.593Z,9.30
2022-09-28T04:49:17.326Z,6.85
2022-09-28T04:51:45.366Z,6.97
2022-09-28T04:54:13.512Z,8.80
2022-09-28T04:56:42.903Z,10.70
2022-09-28T04:59:12.667Z,7.43
2022-09-28T05:01:42.053Z,7.20
2022-09-28T05:04:10.157Z,7.57
2022-09-28T05:06:38.138Z,7.93
2022-09-28T05:09:06.343Z,6.78
2022-09-28T05:11:34.386Z,8.25
2022-09-28T05:14:08.381Z,10.20
2022-09-28T05:16:36.391Z,8.55
2022-09-28T05:19:06.097Z,7.75
2022-09-28T05:21:33.978Z,9.45
2022-09-28T05:24:07.202Z,9.43
2022-09-28T05:26:35.534Z,7.38
2022-09-28T05:29:05.282Z,8.55
2022-09-28T05:31:33.227Z,8.38
2022-09-28T05:34:01.132Z,7.82
2022-09-28T05:36:30.838Z,6.85
2022-09-28T05:38:58.773Z,7.03
2022-09-28T05:41:26.669Z,6.80
2022-09-28T05:43:54.934Z,6.72
2022-09-28T05:46:24.556Z,8.10
2022-09-28T05:48:54.075Z,7.80
2022-09-28T05:51:22.149Z,8.50
2022-09-28T05:53:50.029Z,8.30
2022-09-28T05:56:17.933Z,9.32
2022-09-28T05:58:45.808Z,9.32
2022-09-28T06:01:13.889Z,7.95
2022-09-28T06:03:43.133Z,9.05
2022-09-28T06:06:10.993Z,7.25
2022-09-28T06:08:42.810Z,8.38
2022-09-28T06:11:12.690Z,7.47
2022-09-28T06:13:40.888Z,8.50
2022-09-28T06:16:10.475Z,7.30
2022-09-28T06:18:38.429Z,10.07
2022-09-28T06:21:10.732Z,7.60
2022-09-28T06:23:40.391Z,7.15
2022-09-28T06:26:08.723Z,7.50
2022-09-28T06:28:37.294Z,9.27
2022-09-28T06:31:05.367Z,9.50
2022-09-28T06:33:33.296Z,11.93
2022-09-28T06:36:01.491Z,10.00
2022-09-28T06:38:30.725Z,10.07
2022-09-28T06:40:58.856Z,10.02
2022-09-28T06:43:32.110Z,8.32
2022-09-28T06:46:03.368Z,9.35
2022-09-28T06:48:33.341Z,9.82
2022-09-28T06:51:02.052Z,10.27
2022-09-28T06:53:32.422Z,8.82
2022-09-28T06:56:02.063Z,7.80
2022-09-28T06:58:30.189Z,10.13
2022-09-28T07:00:59.879Z,11.45
2022-09-28T07:03:28.419Z,10.95
2022-09-28T07:05:57.662Z,8.35
2022-09-28T07:08:28.710Z,8.73
2022-09-28T07:10:58.021Z,10.48
2022-09-28T07:16:16.558Z,8.98
2022-09-28T07:18:44.454Z,9.23
2022-09-28T07:21:22.416Z,7.40
2022-09-28T07:23:54.862Z,9.07
2022-09-28T07:26:24.845Z,9.48
2022-09-28T07:28:54.158Z,8.10
2022-09-28T07:31:25.090Z,9.48
2022-09-28T07:33:53.896Z,9.85
2022-09-28T07:36:22.664Z,8.25
2022-09-28T07:38:50.882Z,9.60
2022-09-28T07:41:22.351Z,8.20
2022-09-28T07:43:51.551Z,8.63
2022-09-28T07:46:21.178Z,12.20
2022-09-28T07:48:51.607Z,8.18
2022-09-28T07:51:21.052Z,8.52
2022-09-28T07:53:48.994Z,8.13
2022-09-28T07:56:19.503Z,10.05
2022-09-28T07:58:49.470Z,10.27
2022-09-28T08:01:19.071Z,8.55
2022-09-28T08:03:47.964Z,7.72
2022-09-28T08:06:17.921Z,9.00
2022-09-28T08:08:46.386Z,8.65
2022-09-28T08:11:16.616Z,8.60
2022-09-28T08:13:45.617Z,9.82
2022-09-28T08:16:14.103Z,12.88
2022-09-28T08:18:43.426Z,11.45
2022-09-28T08:21:30.110Z,12.43
2022-09-28T08:23:58.012Z,8.95
2022-09-28T08:26:26.056Z,12.88
2022-09-28T08:28:53.914Z,11.52
2022-09-28T08:31:21.871Z,10.93
2022-09-28T08:33:53.624Z,11.18
2022-09-28T08:36:22.059Z,12.27
2022-09-28T08:38:50.146Z,9.93
2022-09-28T08:41:35.266Z,11.20
2022-09-28T08:44:23.594Z,14.10
2022-09-28T08:46:57.368Z,10.20
2022-09-28T08:49:36.346Z,10.07
2022-09-28T08:52:13.420Z,11.63
2022-09-28T08:54:48.742Z,11.80
2022-09-28T08:57:22.375Z,9.18
2022-09-28T08:59:54.071Z,9.23
2022-09-28T09:02:27.439Z,10.63
2022-09-28T09:04:58.745Z,11.13
2022-09-28T09:08:05.485Z,11.07
2022-09-28T09:10:50.456Z,10.95
2022-09-28T09:13:47.678Z,9.93
2022-09-28T09:16:33.029Z,11.10
2022-09-28T09:19:15.493Z,10.13
2022-09-28T09:21:53.997Z,10.95
2022-09-28T09:24:27.694Z,9.30
2022-09-28T09:27:08.129Z,11.00
2022-09-28T09:30:03.469Z,12.40
2022-09-28T09:33:07.815Z,10.77
2022-09-28T09:36:11.594Z,9.13
2022-09-28T09:38:55.719Z,12.13
2022-09-28T09:41:41.143Z,10.13
2022-09-28T09:44:56.970Z,14.43
2022-09-28T09:47:32.280Z,8.48
2022-09-28T09:50:11.178Z,8.15
2022-09-28T09:52:51.524Z,8.88
2022-09-28T09:55:29.961Z,7.13
2022-09-28T09:58:06.865Z,7.25
2022-09-28T10:00:35.796Z,7.97
2022-09-28T10:03:03.866Z,9.68
2022-09-28T10:05:35.538Z,8.98
2022-09-28T10:08:14.169Z,9.18
2022-09-28T10:10:51.079Z,10.15
2022-09-28T10:13:18.947Z,11.57
2022-09-28T10:15:47.753Z,7.55
2022-09-28T10:18:19.809Z,9.07
2022-09-28T10:20:47.735Z,7.85
2022-09-28T10:23:23.617Z,9.45
2022-09-28T10:25:58.020Z,10.98
2022-09-28T10:28:36.861Z,8.45
2022-09-28T10:31:35.275Z,6.43
2022-09-28T10:34:04.413Z,6.30
2022-09-28T10:36:38.239Z,7.47
2022-09-28T10:39:07.205Z,6.28
2022-09-28T10:41:51.445Z,6.93
2022-09-28T10:44:21.638Z,7.22
2022-09-28T10:46:59.719Z,6.97
2022-09-28T10:49:28.488Z,6.80
2022-09-28T10:51:57.290Z,5.68
2022-09-28T10:54:28.150Z,5.85
2022-09-28T10:56:59.442Z,7.47
2022-09-28T10:59:40.904Z,4.72
2022-09-28T11:02:24.060Z,4.80
2022-09-28T11:04:56.110Z,5.35
2022-09-28T11:07:28.009Z,6.68
2022-09-28T11:09:58.381Z,6.90
2022-09-28T11:12:34.276Z,3.45
2022-09-28T11:15:06.902Z,5.75
2022-09-28T11:17:40.388Z,4.55
2022-09-28T11:20:34.891Z,5.32
2022-09-28T11:23:25.216Z,4.28
2022-09-28T11:26:03.630Z,3.85
2022-09-28T11:28:37.489Z,5.85
2022-09-28T11:31:08.210Z,3.95
2022-09-28T11:33:39.735Z,3.80
2022-09-28T11:36:38.099Z,4.00
2022-09-28T11:39:18.369Z,2.92
2022-09-28T11:42:03.423Z,3.58
2022-09-28T11:44:46.444Z,3.30
2022-09-28T11:47:48.876Z,3.20
2022-09-28T11:50:28.351Z,3.58
2022-09-28T11:53:11.646Z,2.88
2022-09-28T11:55:46.466Z,2.47
2022-09-28T11:58:25.946Z,3.08
2022-09-28T12:01:05.697Z,3.67
2022-09-28T12:03:41.750Z,2.50
2022-09-28T12:06:17.337Z,2.47
2022-09-28T12:08:54.176Z,3.67
2022-09-28T12:11:29.530Z,2.17
2022-09-28T12:14:03.840Z,2.22
2022-09-28T12:17:05.051Z,2.28
2022-09-28T12:19:38.130Z,3.22
2022-09-28T12:22:18.168Z,4.03
2022-09-28T12:24:50.395Z,2.17
2022-09-28T12:27:27.925Z,2.03
2022-09-28T12:30:03.969Z,2.42
2022-09-28T12:32:41.682Z,1.98
2022-09-28T12:35:16.023Z,1.95
2022-09-28T12:38:20.564Z,2.15
2022-09-28T12:41:02.302Z,2.00
2022-09-28T12:44:05.929Z,1.55
2022-09-28T12:46:54.646Z,1.65
2022-09-28T12:50:36.567Z,1.67
2022-09-28T12:52:51.441Z,1.35
2022-09-28T12:55:45.760Z,1.77
2022-09-28T12:58:40.016Z,1.92
2022-09-28T13:01:38.773Z,2.00
2022-09-28T13:05:00.132Z,2.10
2022-09-28T13:07:40.967Z,1.70
2022-09-28T13:10:22.794Z,1.52
2022-09-28T13:13:15.451Z,1.80
2022-09-28T13:15:53.807Z,2.05
2022-09-28T13:18:31.939Z,1.92
2022-09-28T13:21:19.186Z,1.77
2022-09-28T13:23:51.078Z,2.05
2022-09-28T13:26:27.065Z,2.28
2022-09-28T13:29:02.169Z,2.20
2022-09-28T13:31:34.966Z,1.40
2022-09-28T13:34:07.248Z,2.30
2022-09-28T13:36:45.847Z,2.13
2022-09-28T13:39:52.549Z,2.05
2022-09-28T13:42:50.990Z,1.55
2022-09-28T13:45:53.630Z,2.72
2022-09-28T13:48:29.330Z,2.05
2022-09-28T13:51:32.630Z,1.55
2022-09-28T13:54:32.859Z,1.33
2022-09-28T13:57:20.135Z,1.65
2022-09-28T14:00:03.952Z,2.13
2022-09-28T14:02:38.074Z,2.22
2022-09-28T14:05:28.344Z,1.80
2022-09-28T14:08:24.229Z,2.45
2022-09-28T14:10:54.962Z,1.40
2022-09-28T14:14:00.859Z,2.05
2022-09-28T14:16:34.524Z,1.83
2022-09-28T14:19:09.178Z,1.55
2022-09-28T14:22:06.675Z,1.30
2022-09-28T14:25:00.904Z,1.73
2022-09-28T14:28:00.197Z,1.13
2022-09-28T14:30:47.693Z,1.50
2022-09-28T14:33:27.461Z,1.23
2022-09-28T14:35:58.932Z,1.30
2022-09-28T14:41:50.271Z,1.42
2022-09-28T14:44:18.718Z,1.13
2022-09-28T14:46:48.608Z,0.90
2022-09-28T14:49:48.896Z,1.10
2022-09-28T14:52:39.457Z,1.55
2022-09-28T14:55:16.194Z,1.23
2022-09-28T14:57:53.147Z,1.60
2022-09-28T15:00:27.227Z,1.08
2022-09-28T15:03:01.626Z,1.13
2022-09-28T15:05:36.068Z,1.80
2022-09-28T15:08:04.232Z,2.30
2022-09-28T15:10:36.307Z,1.33
2022-09-28T15:13:20.704Z,2.28
2022-09-28T15:15:54.726Z,1.30
2022-09-28T15:19:18.607Z,2.67
2022-09-28T15:21:48.596Z,1.33
2022-09-28T15:24:35.725Z,1.10
2022-09-28T15:27:15.865Z,1.63
2022-09-28T15:29:58.523Z,0.90
2022-09-28T15:32:27.278Z,4.65
2022-09-28T15:34:56.914Z,0.80
2022-09-28T15:37:30.617Z,0.98
2022-09-28T15:40:01.952Z,2.70
2022-09-28T15:42:36.865Z,0.93
2022-09-28T15:45:26.749Z,1.30
2022-09-28T15:48:17.583Z,2.28
2022-09-28T15:51:00.753Z,1.02
2022-09-28T15:53:30.101Z,0.93
2022-09-28T15:56:09.938Z,1.27
2022-09-28T15:58:39.474Z,2.50
2022-09-28T16:01:36.905Z,1.10
2022-09-28T16:04:38.371Z,3.22
2022-09-28T16:07:28.944Z,2.50
2022-09-28T16:10:30.477Z,3.65
2022-09-28T16:13:11.693Z,1.60
2022-09-28T16:15:40.344Z,3.55
2022-09-28T16:18:23.476Z,2.95
2022-09-28T16:20:54.310Z,2.22
2022-09-28T16:23:27.802Z,2.30
2022-09-28T16:26:01.940Z,2.00
2022-09-28T16:28:52.017Z,2.30
2022-09-28T16:31:33.536Z,3.38
2022-09-28T16:34:19.832Z,2.08
2022-09-28T16:36:50.417Z,1.70
2022-09-28T16:39:20.649Z,2.50
2022-09-28T16:41:55.284Z,2.20
2022-09-28T16:44:26.957Z,3.58
2022-09-28T16:47:00.196Z,2.08
2022-09-28T16:49:32.168Z,1.70
2022-09-28T16:52:00.310Z,3.35
2022-09-28T16:54:48.183Z,4.72
2022-09-28T16:57:17.157Z,2.40
2022-09-28T16:59:45.256Z,2.42
2022-09-28T17:05:11.102Z,2.58
2022-09-28T17:07:39.820Z,5.03
2022-09-28T17:10:18.360Z,2.50
2022-09-28T17:12:46.744Z,4.45
2022-09-28T17:15:17.802Z,3.80
2022-09-28T17:17:46.022Z,4.75
2022-09-28T17:20:22.720Z,3.83
2022-09-28T17:22:51.056Z,3.83
2022-09-28T17:25:19.115Z,4.95
2022-09-28T17:27:49.583Z,5.53
2022-09-28T17:30:22.331Z,5.88
2022-09-28T17:32:53.713Z,6.28
2022-09-28T17:35:24.607Z,5.20
2022-09-28T17:37:53.470Z,3.10
2022-09-28T17:40:25.337Z,3.80
2022-09-28T17:42:54.971Z,2.88
2022-09-28T17:45:25.709Z,4.10
2022-09-28T17:47:53.982Z,3.47
2022-09-28T17:50:27.736Z,3.47
2022-09-28T17:52:59.299Z,2.33
2022-09-28T17:55:31.456Z,2.58
2022-09-28T17:58:01.129Z,2.20
2022-09-28T18:00:30.011Z,2.53
2022-09-28T18:02:59.444Z,2.58
2022-09-28T18:05:30.194Z,2.28
2022-09-28T18:07:59.046Z,2.25
2022-09-28T18:10:27.421Z,1.92
2022-09-28T18:12:55.359Z,3.83
2022-09-28T18:15:23.609Z,1.80
2022-09-28T18:17:51.523Z,1.75
2022-09-28T18:20:19.628Z,1.95
2022-09-28T18:22:48.869Z,2.17
2022-09-28T18:25:16.948Z,2.47
2022-09-28T18:27:44.960Z,2.05
2022-09-28T18:30:13.189Z,2.78
2022-09-28T18:32:41.344Z,1.80
2022-09-28T18:35:11.138Z,1.70
2022-09-28T18:37:40.726Z,1.67
2022-09-28T18:40:13.679Z,2.65
2022-09-28T18:42:43.258Z,1.90
2022-09-28T18:45:13.051Z,2.20
2022-09-28T18:47:41.151Z,2.03
2022-09-28T18:50:11.501Z,1.55
2022-09-28T18:52:40.640Z,1.55
2022-09-28T18:55:11.475Z,1.42
2022-09-28T18:57:41.311Z,1.50
2022-09-28T19:00:12.996Z,3.40
2022-09-28T19:02:41.940Z,1.98
2022-09-28T19:05:10.267Z,1.48
2022-09-28T19:07:38.200Z,1.42
2022-09-28T19:10:07.633Z,1.45
2022-09-28T19:12:36.853Z,1.10
2022-09-28T19:15:05.466Z,1.50
2022-09-28T19:17:34.530Z,1.52
2022-09-28T19:20:02.736Z,1.55
2022-09-28T19:22:31.237Z,2.45
2022-09-28T19:24:59.157Z,1.48
2022-09-28T19:27:27.084Z,1.85
2022-09-28T19:29:56.305Z,1.10
2022-09-28T19:32:24.191Z,0.93
2022-09-28T19:34:52.167Z,3.22
2022-09-28T19:37:20.050Z,1.30
2022-09-28T19:39:47.925Z,1.30
2022-09-28T19:42:15.837Z,1.80
2022-09-28T19:44:43.847Z,1.30
2022-09-28T19:47:13.110Z,1.35
2022-09-28T19:49:42.160Z,1.50
2022-09-28T19:52:15.632Z,1.52
2022-09-28T19:54:51.951Z,2.53
2022-09-28T19:57:19.886Z,1.35
2022-09-28T19:59:52.326Z,1.52
2022-09-28T20:02:22.791Z,1.80
2022-09-28T20:04:50.775Z,1.52
2022-09-28T20:07:18.743Z,1.40
2022-09-28T20:09:46.600Z,1.40
2022-09-28T20:12:14.564Z,2.10
2022-09-28T20:14:42.446Z,1.50
2022-09-28T20:17:11.103Z,2.00
2022-09-28T20:19:40.363Z,1.67
2022-09-28T20:22:08.320Z,2.95
2022-09-28T20:24:36.241Z,1.90
2022-09-28T20:27:04.177Z,1.70
2022-09-28T20:29:33.038Z,2.50
2022-09-28T20:32:01.197Z,1.60
2022-09-28T20:34:29.185Z,2.47
2022-09-28T20:36:58.475Z,2.00
2022-09-28T20:39:26.441Z,2.08
2022-09-28T20:41:55.454Z,2.33
2022-09-28T20:44:23.365Z,2.40
2022-09-28T20:46:52.034Z,2.95
2022-09-28T20:49:19.974Z,3.33
2022-09-28T20:51:47.861Z,3.00
2022-09-28T20:54:17.170Z,2.35
2022-09-28T20:56:47.871Z,2.40
2022-09-28T20:59:15.877Z,2.97
2022-09-28T21:01:43.886Z,2.80
2022-09-28T21:04:12.525Z,3.30
2022-09-28T21:06:42.774Z,3.95
2022-09-28T21:09:12.575Z,3.95
2022-09-28T21:11:41.851Z,5.80
2022-09-28T21:14:10.651Z,4.80
2022-09-28T21:16:39.741Z,3.53
2022-09-28T21:19:07.782Z,4.45
2022-09-28T21:21:36.029Z,2.80
2022-09-28T21:24:04.350Z,3.72
2022-09-28T21:26:33.019Z,4.30
2022-09-28T21:29:05.604Z,3.83
2022-09-28T21:31:40.466Z,5.20
2022-09-28T21:34:13.111Z,4.80
2022-09-28T21:36:43.393Z,4.38
2022-09-28T21:39:11.580Z,3.95
2022-09-28T21:41:39.721Z,3.80
2022-09-28T21:44:09.404Z,3.30
2022-09-28T21:46:39.440Z,6.63
2022-09-28T21:49:09.227Z,4.03
2022-09-28T21:51:37.884Z,5.35
2022-09-28T21:54:06.569Z,4.25
2022-09-28T21:56:34.497Z,4.70
2022-09-28T21:59:02.841Z,4.47
2022-09-28T22:01:32.162Z,4.35
2022-09-28T22:04:00.119Z,6.28
2022-09-28T22:06:29.070Z,4.55
2022-09-28T22:08:57.837Z,6.63
2022-09-28T22:11:28.650Z,4.20
2022-09-28T22:14:00.276Z,3.75
2022-09-28T22:16:31.760Z,5.15
2022-09-28T22:19:00.945Z,5.43
2022-09-28T22:21:33.260Z,4.78
2022-09-28T22:24:04.023Z,4.35
2022-09-28T22:26:35.009Z,4.97
2022-09-28T22:29:06.254Z,4.68
2022-09-28T22:31:37.794Z,5.88
2022-09-28T22:34:06.634Z,3.35
2022-09-28T22:36:34.881Z,4.68
2022-09-28T22:39:02.912Z,5.28
2022-09-28T22:41:32.017Z,4.30
2022-09-28T22:44:00.378Z,3.75
2022-09-28T22:46:31.740Z,6.22
2022-09-28T22:49:01.621Z,3.88
2022-09-28T22:51:31.340Z,5.05
2022-09-28T22:53:59.792Z,5.35
2022-09-28T22:56:28.027Z,4.57
2022-09-28T22:58:56.045Z,5.35
2022-09-28T23:01:26.547Z,5.47
2022-09-28T23:03:56.501Z,4.50
2022-09-28T23:06:28.983Z,4.22
2022-09-28T23:08:57.043Z,3.90
2022-09-28T23:11:24.957Z,6.05
2022-09-28T23:13:55.373Z,5.80
2022-09-28T23:16:33.021Z,3.70
2022-09-28T23:19:09.163Z,5.40
2022-09-28T23:21:40.544Z,4.25
2022-09-28T23:24:13.522Z,5.43
2022-09-28T23:26:45.095Z,4.72
2022-09-28T23:29:17.043Z,5.95
2022-09-28T23:31:53.020Z,5.38
2022-09-28T23:34:24.042Z,4.25
2022-09-28T23:36:56.976Z,5.57
2022-09-28T23:39:25.584Z,6.30
2022-09-28T23:41:55.031Z,4.28
2022-09-28T23:44:25.342Z,5.40
2022-09-28T23:46:53.754Z,4.97
2022-09-28T23:49:22.220Z,7.95
2022-09-28T23:51:51.633Z,7.32
2022-09-28T23:54:23.368Z,5.38
2022-09-28T23:56:54.346Z,5.07
2022-09-28T23:59:27.287Z,5.00
