createdAt,value
2023-05-13T00:00:41.452Z,12.45
2023-05-13T00:01:41.446Z,12.46
2023-05-13T00:02:41.581Z,12.49
2023-05-13T00:03:41.500Z,12.46
2023-05-13T00:04:41.405Z,12.39
2023-05-13T00:05:41.415Z,12.37
2023-05-13T00:06:41.490Z,12.37
2023-05-13T00:07:41.380Z,12.36
2023-05-13T00:08:41.448Z,12.31
2023-05-13T00:09:41.444Z,12.36
2023-05-13T00:10:41.362Z,12.36
2023-05-13T00:11:41.370Z,12.31
2023-05-13T00:12:41.374Z,12.25
2023-05-13T00:13:41.314Z,12.32
2023-05-13T00:14:41.369Z,12.31
2023-05-13T00:15:41.335Z,12.21
2023-05-13T00:16:41.420Z,12.22
2023-05-13T00:17:41.301Z,12.10
2023-05-13T00:18:41.341Z,12.12
2023-05-13T00:19:41.252Z,12.06
2023-05-13T00:20:41.240Z,12.09
2023-05-13T00:21:41.233Z,12.06
2023-05-13T00:22:41.264Z,12.09
2023-05-13T00:23:41.255Z,12.10
2023-05-13T00:24:41.257Z,12.00
2023-05-13T00:25:41.183Z,12.09
2023-05-13T00:26:41.176Z,12.07
2023-05-13T00:27:41.170Z,12.07
2023-05-13T00:28:41.146Z,12.06
2023-05-13T00:29:41.210Z,12.02
2023-05-13T00:30:41.123Z,11.97
2023-05-13T00:31:41.130Z,12.03
2023-05-13T00:32:41.171Z,12.06
2023-05-13T00:33:41.112Z,12.03
2023-05-13T00:34:41.134Z,11.94
2023-05-13T00:35:41.091Z,11.91
2023-05-13T00:36:41.068Z,11.94
2023-05-13T00:37:41.056Z,11.90
2023-05-13T00:38:41.072Z,11.94
2023-05-13T00:39:41.106Z,11.90
2023-05-13T00:40:41.012Z,11.84
2023-05-13T00:41:40.993Z,11.84
2023-05-13T00:42:41.067Z,11.90
2023-05-13T00:43:40.986Z,11.90
2023-05-13T00:44:41.079Z,11.91
2023-05-13T00:45:41.103Z,11.97
2023-05-13T00:46:40.978Z,11.90
2023-05-13T00:47:41.082Z,11.90
2023-05-13T00:48:40.934Z,11.91
2023-05-13T00:49:40.984Z,11.91
2023-05-13T00:50:40.912Z,11.94
2023-05-13T00:51:40.909Z,11.95
2023-05-13T00:52:40.902Z,11.94
2023-05-13T00:53:40.961Z,11.87
2023-05-13T00:54:40.896Z,11.90
2023-05-13T00:55:40.960Z,11.88
2023-05-13T00:56:40.896Z,11.91
2023-05-13T00:57:40.914Z,11.86
2023-05-13T00:58:40.838Z,11.87
2023-05-13T00:59:40.832Z,11.81
2023-05-13T01:00:40.898Z,11.73
2023-05-13T01:01:40.818Z,11.80
2023-05-13T01:02:40.934Z,11.75
2023-05-13T01:03:40.801Z,11.75
2023-05-13T01:04:40.898Z,11.77
2023-05-13T01:05:40.789Z,11.72
2023-05-13T01:06:40.786Z,11.73
2023-05-13T01:07:40.731Z,11.78
2023-05-13T01:08:40.724Z,11.80
2023-05-13T01:09:40.785Z,11.77
2023-05-13T01:10:40.726Z,11.73
2023-05-13T01:11:40.684Z,11.69
2023-05-13T01:12:40.684Z,11.80
2023-05-13T01:13:40.734Z,11.77
2023-05-13T01:14:40.745Z,11.78
2023-05-13T01:15:40.662Z,11.83
2023-05-13T01:16:40.695Z,11.77
2023-05-13T01:17:40.683Z,11.80
2023-05-13T01:18:40.720Z,11.78
2023-05-13T01:19:40.641Z,11.70
2023-05-13T01:20:40.653Z,11.70
2023-05-13T01:21:40.596Z,11.72
2023-05-13T01:22:40.583Z,11.72
2023-05-13T01:23:40.639Z,11.63
2023-05-13T01:24:40.623Z,11.70
2023-05-13T01:25:40.543Z,11.70
2023-05-13T01:26:40.640Z,11.66
2023-05-13T01:27:40.523Z,11.63
2023-05-13T01:28:40.604Z,11.62
2023-05-13T01:29:40.539Z,11.65
2023-05-13T01:30:40.601Z,11.60
2023-05-13T01:31:40.522Z,11.55
2023-05-13T01:32:40.684Z,11.48
2023-05-13T01:33:40.528Z,11.52
2023-05-13T01:34:40.641Z,11.52
2023-05-13T01:35:40.449Z,11.43
2023-05-13T01:36:40.471Z,11.40
2023-05-13T01:37:40.423Z,11.43
2023-05-13T01:38:40.524Z,11.51
2023-05-13T01:39:40.541Z,11.41
2023-05-13T01:40:40.484Z,11.43
2023-05-13T01:41:40.389Z,11.43
2023-05-13T01:42:40.385Z,11.45
2023-05-13T01:43:40.359Z,11.44
2023-05-13T01:44:40.453Z,11.41
2023-05-13T01:45:40.336Z,11.37
2023-05-13T01:46:40.634Z,11.37
2023-05-13T01:47:40.325Z,11.40
2023-05-13T01:48:40.310Z,11.41
2023-05-13T01:49:40.379Z,11.44
2023-05-13T01:50:40.315Z,11.44
2023-05-13T01:51:40.311Z,11.43
2023-05-13T01:52:40.313Z,11.43
2023-05-13T01:53:40.324Z,11.43
2023-05-13T01:54:40.328Z,11.41
2023-05-13T01:55:40.243Z,11.35
2023-05-13T01:56:40.261Z,11.30
2023-05-13T01:57:40.338Z,11.29
2023-05-13T01:58:40.244Z,11.23
2023-05-13T01:59:40.326Z,11.29
2023-05-13T02:00:40.198Z,11.29
2023-05-13T02:01:40.310Z,11.29
2023-05-13T02:02:40.234Z,11.22
2023-05-13T02:03:40.266Z,11.32
2023-05-13T02:04:40.236Z,11.17
2023-05-13T02:05:40.319Z,11.18
2023-05-13T02:06:40.118Z,11.14
2023-05-13T02:07:40.105Z,11.22
2023-05-13T02:08:40.112Z,11.18
2023-05-13T02:09:40.140Z,11.15
2023-05-13T02:10:40.437Z,11.10
2023-05-13T02:11:40.089Z,11.11
2023-05-13T02:12:40.051Z,11.12
2023-05-13T02:13:40.039Z,11.11
2023-05-13T02:14:40.107Z,11.12
2023-05-13T02:15:40.027Z,11.19
2023-05-13T02:16:40.139Z,11.08
2023-05-13T02:17:40.069Z,11.11
2023-05-13T02:18:40.635Z,11.17
2023-05-13T02:19:41.048Z,11.15
2023-05-13T02:20:39.963Z,11.12
2023-05-13T02:21:39.956Z,11.19
2023-05-13T02:22:39.967Z,11.17
2023-05-13T02:23:39.956Z,11.08
2023-05-13T02:24:39.921Z,11.12
2023-05-13T02:25:42.515Z,11.14
2023-05-13T02:26:41.254Z,10.96
2023-05-13T02:27:39.890Z,11.10
2023-05-13T02:28:39.889Z,11.11
2023-05-13T02:29:39.887Z,11.10
2023-05-13T02:30:39.931Z,11.05
2023-05-13T02:31:39.903Z,11.11
2023-05-13T02:32:39.899Z,11.19
2023-05-13T02:33:39.836Z,11.10
2023-05-13T02:34:40.036Z,11.12
2023-05-13T02:35:39.868Z,11.07
2023-05-13T02:37:00.827Z,11.05
2023-05-13T02:37:39.864Z,10.99
2023-05-13T02:38:39.819Z,11.02
2023-05-13T02:39:39.765Z,11.05
2023-05-13T02:40:39.761Z,10.94
2023-05-13T02:41:39.820Z,10.99
2023-05-13T02:42:39.751Z,10.97
2023-05-13T02:43:39.715Z,11.00
2023-05-13T02:44:39.736Z,11.02
2023-05-13T02:45:39.738Z,11.00
2023-05-13T02:46:39.775Z,11.02
2023-05-13T02:47:39.735Z,11.08
2023-05-13T02:48:39.675Z,11.11
2023-05-13T02:49:39.671Z,11.02
2023-05-13T02:50:39.654Z,11.04
2023-05-13T02:51:39.679Z,11.02
2023-05-13T02:52:39.629Z,11.07
2023-05-13T02:53:39.610Z,11.10
2023-05-13T02:54:39.622Z,11.08
2023-05-13T02:55:39.593Z,11.05
2023-05-13T02:56:39.660Z,11.05
2023-05-13T02:57:39.577Z,11.00
2023-05-13T02:58:39.619Z,10.93
2023-05-13T02:59:39.564Z,11.04
2023-05-13T03:00:39.580Z,10.96
2023-05-13T03:01:39.641Z,10.96
2023-05-13T03:02:39.588Z,10.92
2023-05-13T03:03:39.585Z,11.00
2023-05-13T03:04:39.522Z,10.93
2023-05-13T03:05:39.497Z,10.97
2023-05-13T03:06:39.492Z,10.92
2023-05-13T03:07:39.555Z,10.94
2023-05-13T03:08:39.466Z,10.89
2023-05-13T03:09:39.456Z,11.00
2023-05-13T03:10:39.517Z,11.02
2023-05-13T03:11:39.431Z,10.96
2023-05-13T03:12:39.479Z,10.97
2023-05-13T03:13:39.422Z,10.93
2023-05-13T03:14:39.419Z,10.87
2023-05-13T03:15:40.161Z,10.87
2023-05-13T03:16:39.524Z,10.89
2023-05-13T03:17:39.490Z,10.92
2023-05-13T03:18:39.444Z,10.96
2023-05-13T03:19:39.353Z,10.93
2023-05-13T03:20:39.347Z,10.93
2023-05-13T03:21:39.428Z,10.92
2023-05-13T03:22:39.316Z,10.90
2023-05-13T03:23:39.331Z,10.86
2023-05-13T03:24:39.302Z,10.86
2023-05-13T03:25:39.315Z,10.86
2023-05-13T03:26:39.307Z,10.84
2023-05-13T03:27:39.329Z,10.84
2023-05-13T03:28:39.331Z,10.87
2023-05-13T03:29:39.272Z,10.87
2023-05-13T03:30:39.219Z,10.93
2023-05-13T03:31:39.301Z,10.89
2023-05-13T03:32:39.293Z,10.92
2023-05-13T03:33:39.254Z,10.76
2023-05-13T03:34:39.216Z,10.87
2023-05-13T03:35:39.185Z,10.86
2023-05-13T03:36:39.171Z,10.84
2023-05-13T03:37:39.161Z,10.87
2023-05-13T03:38:39.309Z,10.87
2023-05-13T03:39:39.130Z,10.78
2023-05-13T03:40:39.124Z,10.82
2023-05-13T03:41:39.120Z,10.82
2023-05-13T03:42:39.125Z,10.86
2023-05-13T03:43:39.447Z,10.74
2023-05-13T03:44:39.345Z,10.86
2023-05-13T03:45:39.082Z,10.75
2023-05-13T03:46:39.112Z,10.81
2023-05-13T03:47:39.115Z,10.78
2023-05-13T03:48:39.113Z,10.78
2023-05-13T03:49:39.033Z,10.72
2023-05-13T03:50:39.032Z,10.68
2023-05-13T03:51:39.029Z,10.72
2023-05-13T03:52:38.992Z,10.68
2023-05-13T03:53:39.050Z,10.63
2023-05-13T03:54:38.977Z,10.67
2023-05-13T03:55:38.979Z,10.64
2023-05-13T03:56:38.972Z,10.67
2023-05-13T03:57:39.020Z,10.63
2023-05-13T03:58:38.943Z,10.64
2023-05-13T03:59:39.011Z,10.69
2023-05-13T04:00:38.942Z,10.68
2023-05-13T04:01:38.966Z,10.59
2023-05-13T04:02:39.011Z,10.67
2023-05-13T04:03:38.904Z,10.59
2023-05-13T04:04:38.992Z,10.64
2023-05-13T04:05:38.885Z,10.68
2023-05-13T04:06:38.953Z,10.61
2023-05-13T04:07:38.969Z,10.67
2023-05-13T04:08:38.829Z,10.60
2023-05-13T04:09:38.865Z,10.60
2023-05-13T04:10:38.876Z,10.61
2023-05-13T04:11:38.944Z,10.59
2023-05-13T04:12:38.821Z,10.51
2023-05-13T04:13:38.784Z,10.59
2023-05-13T04:14:38.786Z,10.60
2023-05-13T04:15:38.850Z,10.61
2023-05-13T04:16:38.861Z,10.61
2023-05-13T04:17:38.779Z,10.53
2023-05-13T04:18:38.836Z,10.59
2023-05-13T04:19:38.717Z,10.60
2023-05-13T04:20:38.850Z,10.69
2023-05-13T04:21:38.694Z,10.68
2023-05-13T04:22:38.719Z,10.71
2023-05-13T04:23:38.703Z,10.63
2023-05-13T04:24:38.665Z,10.72
2023-05-13T04:25:38.668Z,10.68
2023-05-13T04:26:38.704Z,10.74
2023-05-13T04:27:38.631Z,10.69
2023-05-13T04:28:38.633Z,10.76
2023-05-13T04:29:38.622Z,10.74
2023-05-13T04:30:38.613Z,10.81
2023-05-13T04:31:38.692Z,10.79
2023-05-13T04:32:38.597Z,10.78
2023-05-13T04:33:38.624Z,10.84
2023-05-13T04:34:38.565Z,10.87
2023-05-13T04:35:38.546Z,10.96
2023-05-13T04:36:38.617Z,10.96
2023-05-13T04:37:38.545Z,10.96
2023-05-13T04:38:38.519Z,11.00
2023-05-13T04:39:38.502Z,11.02
2023-05-13T04:40:38.496Z,11.04
2023-05-13T04:41:38.530Z,11.07
2023-05-13T04:42:38.468Z,11.08
2023-05-13T04:43:38.538Z,11.02
2023-05-13T04:44:38.451Z,11.10
2023-05-13T04:45:38.436Z,11.15
2023-05-13T04:46:38.556Z,11.11
2023-05-13T04:47:38.506Z,11.17
2023-05-13T04:48:38.418Z,11.25
2023-05-13T04:49:38.473Z,11.23
2023-05-13T04:50:38.393Z,11.32
2023-05-13T04:51:38.379Z,11.40
2023-05-13T04:52:38.371Z,11.41
2023-05-13T04:53:38.413Z,11.37
2023-05-13T04:54:38.364Z,11.43
2023-05-13T04:55:38.431Z,11.52
2023-05-13T04:56:38.334Z,11.57
2023-05-13T04:57:38.313Z,11.63
2023-05-13T04:58:38.325Z,11.72
2023-05-13T04:59:38.301Z,11.75
2023-05-13T05:00:38.338Z,11.86
2023-05-13T05:01:38.317Z,11.86
2023-05-13T05:02:38.318Z,11.90
2023-05-13T05:03:38.312Z,11.95
2023-05-13T05:04:38.243Z,11.94
2023-05-13T05:05:38.295Z,12.00
2023-05-13T05:06:38.236Z,12.09
2023-05-13T05:07:38.212Z,12.10
2023-05-13T05:08:38.224Z,12.21
2023-05-13T05:09:38.204Z,12.27
2023-05-13T05:10:38.188Z,12.35
2023-05-13T05:11:38.226Z,12.36
2023-05-13T05:12:38.225Z,12.39
2023-05-13T05:13:38.165Z,12.45
2023-05-13T05:14:38.152Z,12.50
2023-05-13T05:15:38.199Z,12.61
2023-05-13T05:16:38.116Z,12.60
2023-05-13T05:17:38.191Z,12.67
2023-05-13T05:18:38.214Z,12.68
2023-05-13T05:19:38.148Z,12.83
2023-05-13T05:20:38.061Z,12.82
2023-05-13T05:21:38.055Z,12.86
2023-05-13T05:22:38.042Z,12.80
2023-05-13T05:23:38.048Z,12.94
2023-05-13T05:24:38.101Z,12.80
2023-05-13T05:25:38.023Z,12.90
2023-05-13T05:26:38.041Z,13.00
2023-05-13T05:27:38.005Z,13.09
2023-05-13T05:28:38.073Z,13.09
2023-05-13T05:29:37.978Z,13.04
2023-05-13T05:30:37.971Z,13.03
2023-05-13T05:31:38.025Z,13.20
2023-05-13T05:32:38.062Z,13.22
2023-05-13T05:33:37.996Z,13.19
2023-05-13T05:34:37.919Z,13.31
2023-05-13T05:35:37.917Z,13.35
2023-05-13T05:36:38.353Z,13.38
2023-05-13T05:37:37.894Z,13.31
2023-05-13T05:38:37.956Z,13.33
2023-05-13T05:39:37.867Z,13.41
2023-05-13T05:40:37.865Z,13.47
2023-05-13T05:41:37.847Z,13.44
2023-05-13T05:42:37.872Z,13.52
2023-05-13T05:43:37.901Z,13.57
2023-05-13T05:44:37.855Z,13.57
2023-05-13T05:45:37.849Z,13.62
2023-05-13T05:46:37.793Z,13.65
2023-05-13T05:47:37.818Z,13.62
2023-05-13T05:48:37.874Z,13.70
2023-05-13T05:49:37.776Z,13.68
2023-05-13T05:50:37.746Z,13.72
2023-05-13T05:51:37.803Z,13.75
2023-05-13T05:52:37.740Z,13.79
2023-05-13T05:53:37.720Z,13.97
2023-05-13T05:54:37.804Z,13.92
2023-05-13T05:55:37.710Z,13.90
2023-05-13T05:56:37.755Z,14.14
2023-05-13T05:57:37.674Z,14.11
2023-05-13T05:58:37.678Z,14.07
2023-05-13T05:59:37.718Z,14.18
2023-05-13T06:00:37.654Z,14.22
2023-05-13T06:01:37.714Z,14.28
2023-05-13T06:02:37.804Z,14.36
2023-05-13T06:03:37.786Z,14.48
2023-05-13T06:04:37.739Z,14.44
2023-05-13T06:05:37.607Z,14.51
2023-05-13T06:06:37.842Z,14.50
2023-05-13T06:07:37.582Z,14.60
2023-05-13T06:08:37.562Z,14.68
2023-05-13T06:09:37.619Z,14.68
2023-05-13T06:10:37.553Z,14.58
2023-05-13T06:11:37.608Z,14.70
2023-05-13T06:12:37.534Z,14.78
2023-05-13T06:13:37.521Z,14.70
2023-05-13T06:14:37.515Z,14.63
2023-05-13T06:15:37.590Z,14.69
2023-05-13T06:16:37.544Z,14.82
2023-05-13T06:17:37.574Z,14.79
2023-05-13T06:18:37.484Z,14.79
2023-05-13T06:19:37.464Z,14.85
2023-05-13T06:20:37.505Z,14.82
2023-05-13T06:21:37.433Z,14.96
2023-05-13T06:22:37.489Z,14.92
2023-05-13T06:23:37.406Z,15.02
2023-05-13T06:24:37.390Z,15.00
2023-05-13T06:25:37.390Z,15.09
2023-05-13T06:26:37.419Z,15.17
2023-05-13T06:27:37.431Z,15.24
2023-05-13T06:28:37.351Z,15.17
2023-05-13T06:29:37.358Z,15.31
2023-05-13T06:30:37.376Z,15.24
2023-05-13T06:31:37.340Z,15.35
2023-05-13T06:32:39.374Z,15.29
2023-05-13T06:33:37.432Z,15.39
2023-05-13T06:34:37.281Z,15.44
2023-05-13T06:35:37.267Z,15.49
2023-05-13T06:36:37.280Z,15.47
2023-05-13T06:37:37.355Z,15.57
2023-05-13T06:38:37.258Z,15.61
2023-05-13T06:39:37.235Z,15.68
2023-05-13T06:40:37.291Z,15.70
2023-05-13T06:41:37.197Z,15.68
2023-05-13T06:42:37.205Z,15.72
2023-05-13T06:43:37.273Z,15.83
2023-05-13T06:44:37.185Z,15.84
2023-05-13T06:45:37.185Z,15.86
2023-05-13T06:46:37.236Z,15.90
2023-05-13T06:47:37.207Z,15.91
2023-05-13T06:48:37.201Z,16.04
2023-05-13T06:49:37.190Z,15.98
2023-05-13T06:50:37.128Z,16.04
2023-05-13T06:51:37.096Z,16.13
2023-05-13T06:52:37.093Z,16.16
2023-05-13T06:53:37.130Z,16.21
2023-05-13T06:54:37.131Z,16.23
2023-05-13T06:55:37.085Z,16.33
2023-05-13T06:56:37.087Z,16.31
2023-05-13T06:57:42.953Z,16.41
2023-05-13T06:58:38.078Z,16.36
2023-05-13T06:59:37.094Z,16.50
2023-05-13T07:00:37.043Z,16.43
2023-05-13T07:01:37.048Z,16.46
2023-05-13T07:02:37.030Z,16.57
2023-05-13T07:03:37.037Z,16.53
2023-05-13T07:04:37.066Z,16.65
2023-05-13T07:05:36.951Z,16.68
2023-05-13T07:06:36.968Z,16.71
2023-05-13T07:07:36.942Z,16.71
2023-05-13T07:08:36.988Z,16.71
2023-05-13T07:09:36.931Z,16.76
2023-05-13T07:10:37.012Z,16.68
2023-05-13T07:11:36.906Z,16.74
2023-05-13T07:12:37.219Z,16.81
2023-05-13T07:13:37.757Z,16.84
2023-05-13T07:14:36.868Z,16.87
2023-05-13T07:15:36.909Z,16.89
2023-05-13T07:16:36.897Z,16.99
2023-05-13T07:17:37.040Z,17.06
2023-05-13T07:18:36.881Z,17.09
2023-05-13T07:19:36.795Z,17.06
2023-05-13T07:20:36.880Z,17.02
2023-05-13T07:21:36.781Z,17.12
2023-05-13T07:22:36.779Z,17.06
2023-05-13T07:23:36.763Z,17.11
2023-05-13T07:24:36.752Z,17.19
2023-05-13T07:25:36.738Z,17.19
2023-05-13T07:26:36.806Z,17.16
2023-05-13T07:27:36.720Z,17.16
2023-05-13T07:28:36.722Z,17.19
2023-05-13T07:29:36.722Z,17.31
2023-05-13T07:30:36.809Z,17.26
2023-05-13T07:31:36.677Z,17.33
2023-05-13T07:32:36.716Z,17.30
2023-05-13T07:33:36.679Z,17.33
2023-05-13T07:34:36.657Z,17.45
2023-05-13T07:35:36.698Z,17.34
2023-05-13T07:36:36.626Z,17.41
2023-05-13T07:37:36.612Z,17.44
2023-05-13T07:38:36.610Z,17.52
2023-05-13T07:39:36.611Z,17.48
2023-05-13T07:40:36.659Z,17.59
2023-05-13T07:41:36.633Z,17.57
2023-05-13T07:42:36.571Z,17.59
2023-05-13T07:43:36.554Z,17.63
2023-05-13T07:44:36.551Z,17.74
2023-05-13T07:45:36.548Z,17.60
2023-05-13T07:46:36.598Z,17.78
2023-05-13T07:47:36.536Z,17.78
2023-05-13T07:48:36.491Z,17.80
2023-05-13T07:49:36.539Z,17.74
2023-05-13T07:50:36.555Z,17.80
2023-05-13T07:51:36.536Z,17.78
2023-05-13T07:52:36.471Z,17.72
2023-05-13T07:53:36.461Z,17.79
2023-05-13T07:54:36.714Z,17.85
2023-05-13T07:55:36.423Z,17.78
2023-05-13T07:56:36.464Z,17.87
2023-05-13T07:57:36.404Z,17.90
2023-05-13T07:58:36.408Z,17.97
2023-05-13T07:59:36.443Z,18.03
2023-05-13T08:00:36.385Z,18.00
2023-05-13T08:01:36.354Z,18.01
2023-05-13T08:02:36.457Z,18.03
2023-05-13T08:03:36.564Z,18.16
2023-05-13T08:04:36.414Z,18.10
2023-05-13T08:05:36.313Z,18.08
2023-05-13T08:06:37.150Z,18.18
2023-05-13T08:07:36.310Z,18.19
2023-05-13T08:08:36.301Z,18.19
2023-05-13T08:09:36.337Z,18.29
2023-05-13T08:10:36.265Z,18.23
2023-05-13T08:11:36.270Z,18.29
2023-05-13T08:12:36.277Z,18.23
2023-05-13T08:13:36.234Z,18.20
2023-05-13T08:14:36.331Z,18.34
2023-05-13T08:15:36.241Z,18.34
2023-05-13T08:16:36.322Z,18.31
2023-05-13T08:17:36.199Z,18.34
2023-05-13T08:18:36.336Z,18.31
2023-05-13T08:19:36.252Z,18.34
2023-05-13T08:20:36.165Z,18.40
2023-05-13T08:21:36.178Z,18.47
2023-05-13T08:22:36.162Z,18.44
2023-05-13T08:23:44.707Z,18.52
2023-05-13T08:24:37.181Z,18.50
2023-05-13T08:25:36.112Z,18.53
2023-05-13T08:26:36.093Z,18.62
2023-05-13T08:27:36.099Z,18.63
2023-05-13T08:28:36.069Z,18.66
2023-05-13T08:29:36.143Z,18.70
2023-05-13T08:30:36.046Z,18.70
2023-05-13T08:31:36.089Z,18.77
2023-05-13T08:32:36.075Z,18.74
2023-05-13T08:33:36.065Z,18.83
2023-05-13T08:34:36.084Z,18.90
2023-05-13T08:35:36.116Z,18.98
2023-05-13T08:36:35.997Z,19.08
2023-05-13T08:37:35.989Z,19.04
2023-05-13T08:38:36.008Z,19.14
2023-05-13T08:39:36.005Z,19.00
2023-05-13T08:40:35.987Z,19.15
2023-05-13T08:41:35.969Z,19.15
2023-05-13T08:42:35.913Z,19.16
2023-05-13T08:43:35.921Z,19.24
2023-05-13T08:44:35.912Z,19.19
2023-05-13T08:45:35.943Z,19.26
2023-05-13T08:46:35.981Z,19.26
2023-05-13T08:47:37.124Z,19.29
2023-05-13T08:48:35.869Z,19.40
2023-05-13T08:49:35.869Z,19.45
2023-05-13T08:50:35.874Z,19.44
2023-05-13T08:51:35.832Z,19.52
2023-05-13T08:52:35.891Z,19.58
2023-05-13T08:53:35.841Z,19.59
2023-05-13T08:54:35.821Z,19.67
2023-05-13T08:55:35.783Z,19.64
2023-05-13T08:56:35.786Z,19.66
2023-05-13T08:57:35.848Z,19.69
2023-05-13T08:58:35.760Z,19.58
2023-05-13T08:59:35.773Z,19.81
2023-05-13T09:00:35.795Z,19.76
2023-05-13T09:01:35.837Z,19.77
2023-05-13T09:02:35.731Z,19.79
2023-05-13T09:03:35.724Z,19.82
2023-05-13T09:04:35.719Z,19.84
2023-05-13T09:05:38.514Z,19.92
2023-05-13T09:06:35.676Z,19.95
2023-05-13T09:07:35.672Z,19.92
2023-05-13T09:08:35.715Z,19.89
2023-05-13T09:09:35.645Z,19.92
2023-05-13T09:10:35.666Z,20.03
2023-05-13T09:11:35.638Z,20.04
2023-05-13T09:12:35.623Z,20.10
2023-05-13T09:13:35.883Z,20.21
2023-05-13T09:14:35.596Z,20.13
2023-05-13T09:15:35.628Z,20.28
2023-05-13T09:16:35.721Z,20.29
2023-05-13T09:17:35.602Z,20.34
2023-05-13T09:18:35.819Z,20.29
2023-05-13T09:19:35.628Z,20.29
2023-05-13T09:20:35.522Z,20.39
2023-05-13T09:21:35.561Z,20.37
2023-05-13T09:22:35.506Z,20.43
2023-05-13T09:23:35.615Z,20.37
2023-05-13T09:24:35.498Z,20.40
2023-05-13T09:25:35.475Z,20.51
2023-05-13T09:26:35.470Z,20.47
2023-05-13T09:27:35.456Z,20.39
2023-05-13T09:28:35.498Z,20.37
2023-05-13T09:29:35.432Z,20.22
2023-05-13T09:30:35.442Z,20.37
2023-05-13T09:31:35.471Z,20.31
2023-05-13T09:32:35.532Z,20.37
2023-05-13T09:33:35.392Z,20.44
2023-05-13T09:34:35.435Z,20.39
2023-05-13T09:35:35.362Z,20.25
2023-05-13T09:36:35.350Z,20.37
2023-05-13T09:37:35.445Z,20.41
2023-05-13T09:38:35.333Z,20.47
2023-05-13T09:39:35.320Z,20.44
2023-05-13T09:40:35.389Z,20.52
2023-05-13T09:41:35.292Z,20.52
2023-05-13T09:42:35.304Z,20.52
2023-05-13T09:43:35.274Z,20.56
2023-05-13T09:44:35.273Z,20.56
2023-05-13T09:45:35.330Z,20.56
2023-05-13T09:46:35.298Z,20.60
2023-05-13T09:47:35.262Z,20.69
2023-05-13T09:48:35.331Z,20.72
2023-05-13T09:49:35.215Z,20.70
2023-05-13T09:50:35.268Z,20.63
2023-05-13T09:51:35.216Z,20.66
2023-05-13T09:52:35.172Z,20.66
2023-05-13T09:53:35.229Z,20.75
2023-05-13T09:54:35.184Z,20.78
2023-05-13T09:55:35.155Z,20.70
2023-05-13T09:56:35.244Z,20.65
2023-05-13T09:57:35.127Z,20.80
2023-05-13T09:58:35.182Z,20.72
2023-05-13T09:59:35.128Z,20.63
2023-05-13T10:00:37.478Z,20.67
2023-05-13T10:01:35.137Z,20.70
2023-05-13T10:02:35.248Z,20.66
2023-05-13T10:03:35.172Z,20.69
2023-05-13T10:04:35.065Z,20.82
2023-05-13T10:05:35.036Z,20.85
2023-05-13T10:06:35.039Z,20.88
2023-05-13T10:07:35.049Z,20.88
2023-05-13T10:08:35.065Z,20.92
2023-05-13T10:09:35.009Z,20.85
2023-05-13T10:10:34.992Z,20.82
2023-05-13T10:11:34.983Z,20.81
2023-05-13T10:12:34.974Z,20.93
2023-05-13T10:13:35.055Z,20.93
2023-05-13T10:14:34.958Z,20.84
2023-05-13T10:15:34.958Z,20.87
2023-05-13T10:16:35.007Z,20.96
2023-05-13T10:17:35.058Z,20.90
2023-05-13T10:18:35.008Z,20.97
2023-05-13T10:19:34.945Z,20.95
2023-05-13T10:20:34.896Z,20.97
2023-05-13T10:21:34.879Z,20.93
2023-05-13T10:22:34.925Z,20.92
2023-05-13T10:23:34.937Z,20.90
2023-05-13T10:24:37.316Z,20.95
2023-05-13T10:25:34.874Z,20.93
2023-05-13T10:26:34.874Z,21.06
2023-05-13T10:27:34.812Z,21.12
2023-05-13T10:28:34.861Z,21.14
2023-05-13T10:29:34.792Z,21.24
2023-05-13T10:30:34.801Z,21.22
2023-05-13T10:31:34.852Z,21.20
2023-05-13T10:32:34.792Z,21.24
2023-05-13T10:33:34.829Z,21.20
2023-05-13T10:34:34.742Z,21.21
2023-05-13T10:35:36.854Z,21.21
2023-05-13T10:36:34.725Z,21.22
2023-05-13T10:37:34.768Z,21.18
2023-05-13T10:38:34.715Z,21.27
2023-05-13T10:39:34.712Z,21.27
2023-05-13T10:40:34.681Z,21.25
2023-05-13T10:41:34.673Z,21.32
2023-05-13T10:42:34.709Z,21.24
2023-05-13T10:43:34.638Z,21.30
2023-05-13T10:44:34.628Z,21.30
2023-05-13T10:45:34.636Z,21.35
2023-05-13T10:46:34.690Z,21.33
2023-05-13T10:47:34.734Z,21.36
2023-05-13T10:48:34.661Z,21.39
2023-05-13T10:49:34.576Z,21.37
2023-05-13T10:50:34.562Z,21.35
2023-05-13T10:51:34.557Z,21.40
2023-05-13T10:52:34.556Z,21.39
2023-05-13T10:53:34.608Z,21.43
2023-05-13T10:54:34.584Z,21.58
2023-05-13T10:55:34.511Z,21.57
2023-05-13T10:56:34.506Z,21.55
2023-05-13T10:57:34.503Z,21.46
2023-05-13T10:58:34.505Z,21.54
2023-05-13T10:59:34.548Z,21.57
2023-05-13T11:00:34.472Z,21.57
2023-05-13T11:01:34.491Z,21.58
2023-05-13T11:02:34.570Z,21.57
2023-05-13T11:03:34.485Z,21.54
2023-05-13T11:04:34.472Z,21.57
2023-05-13T11:05:34.447Z,21.55
2023-05-13T11:06:34.402Z,21.67
2023-05-13T11:07:34.397Z,21.67
2023-05-13T11:08:34.367Z,21.67
2023-05-13T11:09:34.427Z,21.66
2023-05-13T11:10:34.388Z,21.62
2023-05-13T11:11:34.338Z,21.69
2023-05-13T11:12:34.341Z,21.73
2023-05-13T11:13:34.331Z,21.69
2023-05-13T11:14:34.955Z,21.70
2023-05-13T11:15:34.310Z,21.80
2023-05-13T11:16:34.400Z,21.82
2023-05-13T11:17:34.338Z,21.80
2023-05-13T11:18:34.352Z,21.82
2023-05-13T11:19:34.328Z,21.85
2023-05-13T11:20:48.652Z,21.88
2023-05-13T11:21:35.268Z,21.89
2023-05-13T11:22:34.260Z,21.85
2023-05-13T11:23:34.276Z,21.85
2023-05-13T11:24:34.274Z,21.92
2023-05-13T11:25:34.211Z,21.95
2023-05-13T11:26:34.200Z,22.04
2023-05-13T11:27:34.211Z,21.95
2023-05-13T11:28:34.243Z,22.07
2023-05-13T11:29:34.188Z,21.93
2023-05-13T11:30:34.146Z,21.93
2023-05-13T11:31:34.186Z,21.72
2023-05-13T11:32:34.223Z,21.51
2023-05-13T11:33:34.128Z,21.32
2023-05-13T11:34:34.131Z,21.30
2023-05-13T11:35:34.102Z,21.30
2023-05-13T11:36:34.104Z,21.18
2023-05-13T11:37:34.143Z,21.32
2023-05-13T11:38:34.059Z,21.30
2023-05-13T11:39:34.049Z,21.36
2023-05-13T11:40:34.082Z,21.35
2023-05-13T11:41:34.047Z,21.54
2023-05-13T11:42:34.134Z,21.51
2023-05-13T11:43:34.904Z,21.66
2023-05-13T11:44:34.023Z,21.77
2023-05-13T11:45:34.107Z,21.82
2023-05-13T11:46:35.005Z,21.95
2023-05-13T11:47:34.025Z,22.07
2023-05-13T11:48:34.058Z,22.17
2023-05-13T11:49:33.958Z,22.14
2023-05-13T11:50:33.962Z,22.25
2023-05-13T11:51:33.925Z,22.29
2023-05-13T11:52:33.917Z,22.32
2023-05-13T11:53:33.988Z,22.32
2023-05-13T11:54:33.933Z,22.30
2023-05-13T11:55:33.884Z,22.20
2023-05-13T11:56:33.883Z,22.22
2023-05-13T11:57:33.939Z,22.15
2023-05-13T11:58:33.853Z,22.08
2023-05-13T11:59:41.915Z,22.06
2023-05-13T12:00:34.884Z,21.99
2023-05-13T12:01:33.822Z,21.79
2023-05-13T12:02:33.955Z,21.66
2023-05-13T12:03:33.858Z,21.58
2023-05-13T12:04:33.858Z,21.39
2023-05-13T12:05:33.801Z,21.42
2023-05-13T12:06:33.808Z,21.29
2023-05-13T12:07:33.823Z,21.30
2023-05-13T12:08:33.781Z,21.24
2023-05-13T12:09:33.741Z,21.12
2023-05-13T12:10:33.732Z,21.15
2023-05-13T12:11:33.731Z,21.07
2023-05-13T12:12:33.790Z,21.15
2023-05-13T12:13:33.711Z,21.20
2023-05-13T12:14:33.687Z,21.29
2023-05-13T12:15:33.754Z,21.33
2023-05-13T12:16:33.761Z,21.46
2023-05-13T12:17:33.735Z,21.61
2023-05-13T12:18:33.798Z,21.80
2023-05-13T12:19:33.652Z,22.00
2023-05-13T12:20:33.629Z,22.15
2023-05-13T12:21:33.635Z,22.28
2023-05-13T12:22:33.691Z,22.23
2023-05-13T12:23:33.603Z,22.25
2023-05-13T12:24:33.586Z,22.08
2023-05-13T12:25:33.601Z,22.04
2023-05-13T12:26:33.573Z,21.89
2023-05-13T12:27:33.563Z,21.83
2023-05-13T12:28:33.609Z,21.82
2023-05-13T12:29:33.538Z,21.95
2023-05-13T12:30:33.606Z,22.00
2023-05-13T12:31:33.594Z,22.11
2023-05-13T12:32:33.532Z,22.25
2023-05-13T12:33:33.498Z,22.30
2023-05-13T12:34:33.518Z,22.33
2023-05-13T12:35:33.461Z,22.48
2023-05-13T12:36:33.812Z,22.45
2023-05-13T12:37:33.461Z,22.65
2023-05-13T12:38:33.452Z,22.70
2023-05-13T12:39:33.428Z,22.72
2023-05-13T12:40:33.497Z,22.73
2023-05-13T12:41:33.403Z,22.68
2023-05-13T12:42:33.416Z,22.62
2023-05-13T12:43:33.458Z,22.53
2023-05-13T12:44:33.375Z,22.54
2023-05-13T12:45:33.370Z,22.48
2023-05-13T12:46:33.386Z,22.60
2023-05-13T12:47:33.369Z,22.69
2023-05-13T12:48:33.508Z,22.73
2023-05-13T12:49:33.334Z,22.73
2023-05-13T12:50:33.312Z,22.84
2023-05-13T12:51:33.293Z,22.81
2023-05-13T12:52:33.285Z,22.83