createdAt,value
2023-01-19T00:00:47.600Z,39.17
2023-01-19T00:02:51.143Z,35.97
2023-01-19T00:04:53.958Z,36.88
2023-01-19T00:06:56.937Z,41.92
2023-01-19T00:09:00.168Z,40.85
2023-01-19T00:11:03.269Z,40.53
2023-01-19T00:13:06.167Z,42.10
2023-01-19T00:15:10.295Z,40.13
2023-01-19T00:17:14.651Z,37.97
2023-01-19T00:19:17.730Z,42.17
2023-01-19T00:21:22.052Z,44.42
2023-01-19T00:23:26.288Z,43.65
2023-01-19T00:25:29.287Z,38.40
2023-01-19T00:27:35.207Z,39.70
2023-01-19T00:29:38.085Z,39.83
2023-01-19T00:31:41.182Z,38.67
2023-01-19T00:33:49.190Z,42.88
2023-01-19T00:35:53.259Z,39.13
2023-01-19T00:37:56.889Z,40.20
2023-01-19T00:39:59.848Z,35.20
2023-01-19T00:42:21.248Z,39.90
2023-01-19T00:44:24.158Z,38.55
2023-01-19T00:46:27.529Z,36.53
2023-01-19T00:48:31.086Z,33.00
2023-01-19T00:50:35.655Z,42.13
2023-01-19T00:52:39.092Z,37.15
2023-01-19T00:54:41.887Z,37.88
2023-01-19T00:56:44.769Z,34.42
2023-01-19T00:58:47.689Z,39.33
2023-01-19T01:00:50.652Z,37.45
2023-01-19T01:02:54.147Z,34.92
2023-01-19T01:04:57.136Z,35.80
2023-01-19T01:07:01.550Z,40.10
2023-01-19T01:09:12.229Z,38.80
2023-01-19T01:11:15.128Z,42.42
2023-01-19T01:13:21.937Z,40.28
2023-01-19T01:15:27.050Z,43.97
2023-01-19T01:17:30.048Z,41.28
2023-01-19T01:19:32.904Z,40.63
2023-01-19T01:21:36.040Z,48.85
2023-01-19T01:23:40.392Z,44.45
2023-01-19T01:25:43.768Z,42.35
2023-01-19T01:27:46.674Z,44.85
2023-01-19T01:29:49.627Z,51.08
2023-01-19T01:31:52.609Z,59.33
2023-01-19T01:33:55.689Z,56.85
2023-01-19T01:35:59.109Z,62.15
2023-01-19T01:38:02.120Z,55.72
2023-01-19T01:40:07.843Z,67.00
2023-01-19T01:42:17.891Z,55.70
2023-01-19T01:44:50.217Z,58.50
2023-01-19T01:46:53.270Z,53.28
2023-01-19T01:48:59.593Z,52.85
2023-01-19T01:51:23.688Z,57.40
2023-01-19T01:53:27.288Z,57.70
2023-01-19T01:55:32.167Z,55.15
2023-01-19T01:57:37.563Z,50.13
2023-01-19T01:59:42.970Z,57.13
2023-01-19T02:02:04.475Z,53.45
2023-01-19T02:04:07.940Z,53.85
2023-01-19T02:06:10.968Z,51.72
2023-01-19T02:08:34.653Z,61.20
2023-01-19T02:10:58.507Z,63.25
2023-01-19T02:13:20.067Z,57.63
2023-01-19T02:15:23.055Z,56.63
2023-01-19T02:17:26.128Z,55.60
2023-01-19T02:19:34.258Z,63.75
2023-01-19T02:21:43.213Z,57.47
2023-01-19T02:23:49.729Z,54.20
2023-01-19T02:25:53.890Z,60.53
2023-01-19T02:27:57.417Z,57.85
2023-01-19T02:30:03.926Z,61.28
2023-01-19T02:32:07.489Z,59.13
2023-01-19T02:34:11.929Z,49.72
2023-01-19T02:36:16.295Z,47.03
2023-01-19T02:38:20.197Z,45.78
2023-01-19T02:40:25.338Z,43.08
2023-01-19T02:42:30.410Z,48.22
2023-01-19T02:44:34.530Z,44.05
2023-01-19T02:46:37.749Z,48.50
2023-01-19T02:48:40.702Z,41.85
2023-01-19T02:50:50.082Z,43.20
2023-01-19T02:52:54.049Z,47.08
2023-01-19T02:55:05.157Z,43.95
2023-01-19T02:57:25.220Z,48.92
2023-01-19T02:59:39.013Z,43.30
2023-01-19T03:02:11.586Z,42.78
2023-01-19T03:04:22.259Z,45.22
2023-01-19T03:06:33.491Z,44.83
2023-01-19T03:08:44.688Z,44.03
2023-01-19T03:10:54.251Z,45.85
2023-01-19T03:13:03.875Z,42.90
2023-01-19T03:15:14.458Z,42.38
2023-01-19T03:17:19.489Z,38.92
2023-01-19T03:19:24.530Z,39.65
2023-01-19T03:21:28.410Z,38.95
2023-01-19T03:23:32.818Z,32.05
2023-01-19T03:25:38.358Z,42.00
2023-01-19T03:27:43.007Z,37.45
2023-01-19T03:29:51.155Z,39.35
2023-01-19T03:31:54.878Z,36.25
2023-01-19T03:34:00.318Z,38.20
2023-01-19T03:36:06.496Z,40.08
2023-01-19T03:38:16.339Z,34.88
2023-01-19T03:40:19.477Z,42.33
2023-01-19T03:42:23.568Z,35.67
2023-01-19T03:44:28.514Z,37.40
2023-01-19T03:46:33.690Z,40.80
2023-01-19T03:48:36.659Z,41.17
2023-01-19T03:50:39.789Z,37.00
2023-01-19T03:52:42.767Z,45.15
2023-01-19T03:54:45.808Z,37.30
2023-01-19T03:56:48.587Z,35.85
2023-01-19T03:58:52.099Z,41.60
2023-01-19T04:00:55.139Z,40.50
2023-01-19T04:02:59.960Z,41.20
2023-01-19T04:05:03.087Z,40.65
2023-01-19T04:07:06.067Z,39.42
2023-01-19T04:09:09.073Z,41.88
2023-01-19T04:11:12.647Z,37.38
2023-01-19T04:13:15.488Z,43.70
2023-01-19T04:15:18.927Z,44.75
2023-01-19T04:17:21.752Z,39.20
2023-01-19T04:19:26.376Z,43.58
2023-01-19T04:21:29.208Z,39.90
2023-01-19T04:23:32.300Z,41.03
2023-01-19T04:25:35.952Z,39.78
2023-01-19T04:27:40.207Z,44.05
2023-01-19T04:29:43.128Z,53.03
2023-01-19T04:31:46.089Z,57.85
2023-01-19T04:33:49.166Z,54.30
2023-01-19T04:35:54.575Z,52.67
2023-01-19T04:37:57.607Z,45.70
2023-01-19T04:40:00.501Z,35.88
2023-01-19T04:42:03.486Z,47.08
2023-01-19T04:44:06.567Z,54.60
2023-01-19T04:46:09.460Z,54.58
2023-01-19T04:48:12.690Z,57.28
2023-01-19T04:50:15.588Z,53.33
2023-01-19T04:52:20.139Z,55.25
2023-01-19T04:54:23.496Z,55.55
2023-01-19T04:56:26.384Z,55.20
2023-01-19T04:58:29.190Z,54.28
2023-01-19T05:00:32.173Z,62.15
2023-01-19T05:02:35.326Z,70.65
2023-01-19T05:04:38.166Z,74.75
2023-01-19T05:06:41.015Z,78.78
2023-01-19T05:08:45.605Z,85.45
2023-01-19T05:10:49.297Z,103.75
2023-01-19T05:12:52.292Z,107.43
2023-01-19T05:14:55.109Z,100.47
2023-01-19T05:16:58.232Z,101.40
2023-01-19T05:19:01.121Z,100.22
2023-01-19T05:21:04.402Z,96.50
2023-01-19T05:23:07.249Z,99.18
2023-01-19T05:25:11.811Z,75.90
2023-01-19T05:27:14.721Z,66.93
2023-01-19T05:29:17.770Z,73.63
2023-01-19T05:31:20.914Z,80.90
2023-01-19T05:33:24.248Z,77.25
2023-01-19T05:35:35.730Z,68.65
2023-01-19T05:37:39.368Z,71.97
2023-01-19T05:39:42.212Z,62.45
2023-01-19T05:41:46.636Z,67.47
2023-01-19T05:43:49.549Z,61.63
2023-01-19T05:45:52.632Z,65.15
2023-01-19T05:47:56.165Z,71.10
2023-01-19T05:49:59.196Z,64.95
2023-01-19T05:52:02.350Z,66.10
2023-01-19T05:54:05.578Z,69.72
2023-01-19T05:56:09.767Z,57.47
2023-01-19T05:58:14.183Z,61.50
2023-01-19T06:00:17.620Z,55.45
2023-01-19T06:02:20.709Z,56.90
2023-01-19T06:04:23.756Z,58.40
2023-01-19T06:06:26.718Z,61.88
2023-01-19T06:08:30.127Z,54.45
2023-01-19T06:10:33.194Z,62.78
2023-01-19T06:12:36.068Z,62.65
2023-01-19T06:14:41.228Z,63.20
2023-01-19T06:16:44.207Z,59.78
2023-01-19T06:18:47.289Z,61.28
2023-01-19T06:20:50.128Z,51.10
2023-01-19T06:22:53.053Z,54.75
2023-01-19T06:24:56.011Z,38.60
2023-01-19T06:26:58.917Z,42.58
2023-01-19T06:29:01.757Z,44.97
2023-01-19T06:31:06.695Z,43.30
2023-01-19T06:33:09.649Z,43.40
2023-01-19T06:35:12.941Z,43.80
2023-01-19T06:37:18.610Z,53.42
2023-01-19T06:41:24.088Z,59.53
2023-01-19T06:43:27.343Z,69.72
2023-01-19T06:45:30.237Z,60.60
2023-01-19T06:47:34.889Z,50.30
2023-01-19T06:49:37.748Z,53.72
2023-01-19T06:51:40.671Z,41.72
2023-01-19T06:53:43.609Z,38.20
2023-01-19T06:55:46.539Z,35.97
2023-01-19T06:57:49.497Z,38.63
2023-01-19T06:59:53.305Z,40.03
2023-01-19T07:01:59.425Z,32.63
2023-01-19T07:04:03.890Z,36.88
2023-01-19T07:06:07.721Z,33.92
2023-01-19T07:08:10.689Z,31.00
2023-01-19T07:10:16.010Z,26.13
2023-01-19T07:12:18.968Z,31.20
2023-01-19T07:14:21.907Z,33.70
2023-01-19T07:16:25.170Z,25.63
2023-01-19T07:18:28.041Z,23.35
2023-01-19T07:20:32.787Z,26.08
2023-01-19T07:22:35.737Z,23.73
2023-01-19T07:24:38.768Z,27.23
2023-01-19T07:26:41.588Z,25.42
2023-01-19T07:28:45.815Z,23.67
2023-01-19T07:30:52.005Z,23.90
2023-01-19T07:32:56.609Z,20.20
2023-01-19T07:34:59.537Z,23.10
2023-01-19T07:37:04.768Z,23.05
2023-01-19T07:39:07.688Z,22.42
2023-01-19T07:41:11.367Z,23.48
2023-01-19T07:43:14.692Z,28.13
2023-01-19T07:45:18.128Z,29.27
2023-01-19T07:47:21.231Z,27.98
2023-01-19T07:49:24.138Z,28.48
2023-01-19T07:51:28.242Z,29.63
2023-01-19T07:53:33.096Z,32.80
2023-01-19T07:55:36.601Z,36.20
2023-01-19T07:57:39.497Z,36.63
2023-01-19T07:59:42.408Z,31.00
2023-01-19T08:01:45.648Z,29.88
2023-01-19T08:03:49.211Z,31.65
2023-01-19T08:05:52.771Z,30.80
2023-01-19T08:07:57.838Z,31.55
2023-01-19T08:10:02.258Z,29.83
2023-01-19T08:12:05.668Z,31.65
2023-01-19T08:14:09.370Z,33.58
2023-01-19T08:16:12.288Z,35.30
2023-01-19T08:18:16.151Z,32.10
2023-01-19T08:20:19.396Z,34.22
2023-01-19T08:22:22.567Z,36.13
2023-01-19T08:24:28.918Z,35.28
2023-01-19T08:26:34.768Z,31.40
2023-01-19T08:28:37.598Z,31.30
2023-01-19T08:30:41.124Z,34.40
2023-01-19T08:32:44.116Z,34.58
2023-01-19T08:34:47.128Z,31.52
2023-01-19T08:36:50.048Z,31.83
2023-01-19T08:38:53.306Z,33.78
2023-01-19T08:40:56.176Z,30.10
2023-01-19T08:43:08.136Z,28.25
2023-01-19T08:45:11.669Z,28.73
2023-01-19T08:47:14.654Z,26.67
2023-01-19T08:49:17.631Z,26.83
2023-01-19T08:51:20.608Z,25.23
2023-01-19T08:53:24.008Z,29.23
2023-01-19T08:55:27.327Z,25.40
2023-01-19T08:57:30.128Z,28.92
2023-01-19T08:59:34.537Z,31.63
2023-01-19T09:01:37.747Z,24.15
2023-01-19T09:03:41.007Z,24.02
2023-01-19T09:05:43.844Z,23.48
2023-01-19T09:07:50.378Z,22.25
2023-01-19T09:09:53.265Z,21.10
2023-01-19T09:11:56.169Z,23.80
2023-01-19T09:13:59.096Z,22.00
2023-01-19T09:16:05.322Z,24.35
2023-01-19T09:18:13.996Z,20.70
2023-01-19T09:20:17.187Z,20.70
2023-01-19T09:22:20.331Z,24.77
2023-01-19T09:24:23.488Z,21.55
2023-01-19T09:26:26.668Z,21.88
2023-01-19T09:28:30.209Z,23.25
2023-01-19T09:30:33.585Z,22.92
2023-01-19T09:32:38.048Z,22.20
2023-01-19T09:34:40.958Z,21.95
2023-01-19T09:36:43.888Z,21.80
2023-01-19T09:38:46.817Z,23.35
2023-01-19T09:40:51.048Z,21.35
2023-01-19T09:42:57.336Z,22.98
2023-01-19T09:45:01.375Z,18.98
2023-01-19T09:47:04.811Z,23.20
2023-01-19T09:49:13.989Z,19.25
2023-01-19T09:51:20.247Z,22.73
2023-01-19T09:53:28.528Z,20.98
2023-01-19T09:55:31.629Z,15.85
2023-01-19T09:57:35.409Z,20.75
2023-01-19T09:59:39.248Z,22.88
2023-01-19T10:01:50.444Z,24.27
2023-01-19T10:04:06.300Z,25.70
2023-01-19T10:06:12.648Z,24.77
2023-01-19T10:08:20.586Z,27.88
2023-01-19T10:10:26.061Z,27.83
2023-01-19T10:12:37.572Z,30.95
2023-01-19T10:14:45.613Z,22.70
2023-01-19T10:16:53.302Z,28.35
2023-01-19T10:18:59.888Z,27.60
2023-01-19T10:21:06.721Z,27.25
2023-01-19T10:23:23.055Z,27.33
2023-01-19T10:25:26.370Z,25.30
2023-01-19T10:27:31.009Z,24.48
2023-01-19T10:29:36.735Z,26.77
2023-01-19T10:31:41.145Z,32.05
2023-01-19T10:33:44.188Z,31.23
2023-01-19T10:35:49.091Z,29.75
2023-01-19T10:37:53.519Z,29.00
2023-01-19T10:40:00.093Z,28.10
2023-01-19T10:42:03.211Z,29.13
2023-01-19T10:44:06.607Z,30.65
2023-01-19T10:46:27.410Z,30.33
2023-01-19T10:48:38.031Z,32.97
2023-01-19T10:50:41.045Z,28.85
2023-01-19T10:52:45.131Z,32.38
2023-01-19T10:54:50.744Z,30.85
2023-01-19T10:56:57.670Z,32.88
2023-01-19T10:59:02.176Z,31.83
2023-01-19T11:01:15.234Z,32.42
2023-01-19T11:03:23.455Z,33.53
2023-01-19T11:05:27.909Z,40.05
2023-01-19T11:07:33.342Z,40.17
2023-01-19T11:11:44.127Z,41.53
2023-01-19T11:14:04.248Z,39.47
2023-01-19T11:16:11.576Z,27.70
2023-01-19T11:18:24.739Z,29.90
2023-01-19T11:20:30.212Z,29.40
2023-01-19T11:22:33.887Z,30.92
2023-01-19T11:24:38.646Z,27.08
2023-01-19T11:26:43.451Z,40.70
2023-01-19T11:28:49.449Z,36.67
2023-01-19T11:30:57.031Z,37.05
2023-01-19T11:33:00.332Z,37.13
2023-01-19T11:35:05.160Z,31.77
2023-01-19T11:37:27.547Z,34.78
2023-01-19T11:39:31.281Z,33.63
2023-01-19T11:41:35.168Z,29.67
2023-01-19T11:43:48.653Z,31.60
2023-01-19T11:45:55.560Z,30.40
2023-01-19T11:47:58.606Z,35.55
2023-01-19T11:50:05.586Z,32.83
2023-01-19T11:52:16.760Z,35.00
2023-01-19T11:54:23.965Z,38.58
2023-01-19T11:56:29.347Z,29.80
2023-01-19T11:58:33.806Z,33.28
2023-01-19T12:00:39.291Z,32.85
2023-01-19T12:02:45.408Z,35.30
2023-01-19T12:04:49.235Z,28.58
2023-01-19T12:06:55.150Z,28.85
2023-01-19T12:09:00.807Z,30.38
2023-01-19T12:13:06.377Z,25.85
2023-01-19T12:15:17.738Z,30.00
2023-01-19T12:17:29.968Z,34.22
2023-01-19T12:19:42.608Z,33.38
2023-01-19T12:21:48.798Z,26.45
2023-01-19T12:24:01.639Z,25.52
2023-01-19T12:26:28.195Z,28.63
2023-01-19T12:28:33.018Z,27.17
2023-01-19T12:30:36.910Z,29.17
2023-01-19T12:32:39.890Z,29.05
2023-01-19T12:34:46.924Z,30.20
2023-01-19T12:36:50.747Z,30.85
2023-01-19T12:38:55.105Z,31.60
2023-01-19T12:41:19.568Z,28.05
2023-01-19T12:43:22.608Z,26.30
2023-01-19T12:45:29.148Z,29.80
2023-01-19T12:47:32.196Z,27.55
2023-01-19T12:49:41.244Z,28.83
2023-01-19T12:51:46.291Z,28.83
2023-01-19T12:53:52.812Z,27.38
2023-01-19T12:56:00.348Z,29.73
2023-01-19T12:58:04.759Z,25.60
2023-01-19T13:00:30.141Z,32.97
2023-01-19T13:02:51.363Z,29.98
2023-01-19T13:05:49.767Z,23.63
2023-01-19T13:10:50.977Z,30.30
2023-01-19T13:13:18.931Z,28.05
2023-01-19T13:15:36.141Z,26.65
2023-01-19T13:17:49.929Z,26.00
2023-01-19T13:20:23.022Z,25.13
2023-01-19T13:22:50.631Z,27.42
2023-01-19T13:25:07.532Z,29.52
2023-01-19T13:27:12.680Z,31.30
2023-01-19T13:29:21.157Z,25.95
2023-01-19T13:31:25.069Z,30.13
2023-01-19T13:33:30.207Z,31.85
2023-01-19T13:35:33.413Z,33.95
2023-01-19T13:37:39.569Z,27.42
2023-01-19T13:39:44.747Z,30.55
2023-01-19T13:41:48.278Z,25.60
2023-01-19T13:43:57.567Z,31.38
2023-01-19T13:46:02.267Z,29.00
2023-01-19T13:48:07.179Z,26.13
2023-01-19T13:50:19.888Z,27.83
2023-01-19T13:52:24.328Z,30.65
2023-01-19T13:54:27.207Z,28.58
2023-01-19T13:56:30.628Z,31.63
2023-01-19T13:58:33.599Z,30.08
2023-01-19T14:00:36.479Z,29.88
2023-01-19T14:02:41.100Z,30.38
2023-01-19T14:04:44.099Z,28.27
2023-01-19T14:06:49.619Z,28.50
2023-01-19T14:09:10.959Z,31.02
2023-01-19T14:11:14.611Z,25.75
2023-01-19T14:13:20.080Z,27.25
2023-01-19T14:15:22.935Z,26.08
2023-01-19T14:17:28.147Z,23.75
2023-01-19T14:19:48.180Z,24.98
2023-01-19T14:22:02.560Z,28.48
2023-01-19T14:24:10.603Z,26.23
2023-01-19T14:26:46.825Z,26.23
2023-01-19T14:28:49.819Z,27.85
2023-01-19T14:30:56.759Z,29.00
2023-01-19T14:32:59.787Z,31.23
2023-01-19T14:35:24.581Z,35.78
2023-01-19T14:37:28.869Z,36.42
2023-01-19T14:39:33.425Z,30.23
2023-01-19T14:41:38.806Z,33.25
2023-01-19T14:43:44.447Z,25.15
2023-01-19T14:45:48.325Z,28.20
2023-01-19T14:47:56.104Z,25.33
2023-01-19T14:50:05.216Z,27.08
2023-01-19T14:52:20.489Z,27.55
2023-01-19T14:54:29.839Z,26.10
2023-01-19T14:56:34.367Z,24.38
2023-01-19T14:58:37.399Z,25.63
2023-01-19T15:00:40.494Z,29.50
2023-01-19T15:02:43.756Z,27.50
2023-01-19T15:04:48.288Z,25.85
2023-01-19T15:06:51.367Z,28.67
2023-01-19T15:08:56.163Z,26.73
2023-01-19T15:10:59.331Z,34.58
2023-01-19T15:13:02.217Z,38.63
2023-01-19T15:15:06.830Z,43.88
2023-01-19T15:17:16.447Z,50.50
2023-01-19T15:19:19.467Z,45.70
2023-01-19T15:21:29.224Z,52.17
2023-01-19T15:23:32.814Z,58.20
2023-01-19T15:25:39.720Z,56.08
2023-01-19T15:27:43.393Z,46.70
2023-01-19T15:29:46.646Z,58.83
2023-01-19T15:31:50.087Z,54.42
2023-01-19T15:34:10.817Z,60.63
2023-01-19T15:38:18.711Z,62.08
2023-01-19T15:40:23.552Z,65.68
2023-01-19T15:42:27.868Z,69.90
2023-01-19T15:44:31.188Z,75.93
2023-01-19T15:46:34.287Z,76.50
2023-01-19T15:48:37.193Z,90.13
2023-01-19T15:50:41.349Z,85.75
2023-01-19T15:52:44.289Z,97.38
2023-01-19T15:54:47.382Z,103.20
2023-01-19T15:56:51.247Z,109.72
2023-01-19T15:58:56.077Z,103.93
2023-01-19T16:00:59.543Z,101.93
2023-01-19T16:03:03.531Z,92.97
2023-01-19T16:05:07.728Z,85.32
2023-01-19T16:07:10.904Z,73.57
2023-01-19T16:09:18.735Z,78.40
2023-01-19T16:11:21.614Z,62.42
2023-01-19T16:13:25.255Z,56.45
2023-01-19T16:15:29.687Z,51.75
2023-01-19T16:17:32.537Z,48.45
2023-01-19T16:19:35.337Z,47.65
2023-01-19T16:21:38.588Z,49.30
2023-01-19T16:23:41.424Z,50.13
2023-01-19T16:25:44.676Z,49.13
2023-01-19T16:27:47.767Z,44.35
2023-01-19T16:29:50.768Z,47.53
2023-01-19T16:31:55.481Z,51.58
2023-01-19T16:33:58.520Z,42.25
2023-01-19T16:36:18.359Z,45.45
2023-01-19T16:38:22.848Z,53.25
2023-01-19T16:40:26.980Z,50.55
2023-01-19T16:42:29.971Z,51.75
2023-01-19T16:44:32.997Z,53.33
2023-01-19T16:46:36.865Z,51.00
2023-01-19T16:48:41.228Z,54.83
2023-01-19T16:50:44.178Z,57.53
2023-01-19T16:52:47.039Z,50.42
2023-01-19T16:54:50.278Z,48.78
2023-01-19T16:56:54.058Z,46.88
2023-01-19T16:58:58.128Z,57.83
2023-01-19T17:01:01.085Z,56.97
2023-01-19T17:03:04.065Z,57.45
2023-01-19T17:05:09.662Z,45.25
2023-01-19T17:07:12.768Z,41.30
2023-01-19T17:09:15.656Z,38.83
2023-01-19T17:11:23.117Z,37.88
2023-01-19T17:13:25.966Z,37.65
2023-01-19T17:15:28.907Z,40.58
2023-01-19T17:17:31.808Z,38.33
2023-01-19T17:19:34.707Z,46.08
2023-01-19T17:21:39.087Z,46.15
2023-01-19T17:23:43.647Z,46.33
2023-01-19T17:25:52.987Z,48.42
2023-01-19T17:27:56.212Z,47.72
2023-01-19T17:29:59.059Z,45.10
2023-01-19T17:32:01.961Z,54.80
2023-01-19T17:34:05.211Z,68.20
2023-01-19T17:36:10.415Z,70.55
2023-01-19T17:38:14.667Z,90.28
2023-01-19T17:40:18.007Z,84.45
2023-01-19T17:42:21.200Z,102.53
2023-01-19T17:44:24.183Z,165.13
2023-01-19T17:46:28.829Z,164.15
2023-01-19T17:48:31.724Z,157.93
2023-01-19T17:50:37.693Z,130.75
2023-01-19T17:52:40.688Z,94.28
2023-01-19T17:54:45.007Z,104.32
2023-01-19T17:56:48.128Z,88.65
2023-01-19T17:58:51.247Z,91.38
2023-01-19T18:00:54.198Z,95.20
2023-01-19T18:02:57.215Z,91.38
2023-01-19T18:05:02.693Z,89.25
2023-01-19T18:07:05.640Z,91.32
2023-01-19T18:09:08.840Z,109.65
2023-01-19T18:11:13.908Z,120.68
2023-01-19T18:13:16.908Z,111.18
2023-01-19T18:15:19.920Z,123.25
2023-01-19T18:17:22.878Z,142.90
2023-01-19T18:19:25.777Z,147.55
2023-01-19T18:21:29.157Z,147.25
2023-01-19T18:23:32.375Z,120.47
2023-01-19T18:25:35.411Z,114.75
2023-01-19T18:27:39.768Z,114.30
2023-01-19T18:29:42.978Z,107.40
2023-01-19T18:31:45.766Z,96.45
2023-01-19T18:33:48.847Z,88.82
2023-01-19T18:35:51.665Z,84.80
2023-01-19T18:37:55.255Z,75.38
2023-01-19T18:40:02.419Z,80.10
2023-01-19T18:42:05.317Z,92.38
2023-01-19T18:44:09.894Z,95.53
2023-01-19T18:46:12.975Z,134.77
2023-01-19T18:48:17.949Z,119.78
2023-01-19T18:50:20.925Z,112.95
2023-01-19T18:52:23.767Z,127.45
2023-01-19T18:54:26.795Z,117.55
2023-01-19T18:56:29.639Z,113.35
2023-01-19T18:58:33.586Z,97.90
2023-01-19T19:00:38.059Z,106.43
2023-01-19T19:02:40.937Z,96.22
2023-01-19T19:04:43.912Z,109.13
2023-01-19T19:06:46.849Z,92.13
2023-01-19T19:08:50.567Z,90.43
2023-01-19T19:10:53.507Z,96.65
2023-01-19T19:12:56.415Z,92.53
2023-01-19T19:14:59.386Z,91.00
2023-01-19T19:17:03.705Z,83.85
2023-01-19T19:19:07.538Z,80.55
2023-01-19T19:21:11.299Z,82.97
2023-01-19T19:23:14.268Z,84.05
2023-01-19T19:25:17.307Z,91.75
2023-01-19T19:27:20.287Z,97.72
2023-01-19T19:29:23.325Z,99.38
2023-01-19T19:31:27.896Z,91.75
2023-01-19T19:33:35.484Z,82.00
2023-01-19T19:35:38.819Z,77.53
2023-01-19T19:37:41.767Z,81.45
2023-01-19T19:39:44.717Z,98.70
2023-01-19T19:41:47.517Z,95.57
2023-01-19T19:43:50.739Z,98.25
2023-01-19T19:45:58.376Z,100.22
2023-01-19T19:48:01.331Z,99.65
2023-01-19T19:50:06.269Z,97.20
2023-01-19T19:52:09.269Z,94.60
2023-01-19T19:54:12.148Z,99.47
2023-01-19T19:56:15.088Z,111.22
2023-01-19T19:58:17.887Z,114.07
2023-01-19T20:00:21.659Z,117.53
2023-01-19T20:02:24.549Z,106.65
2023-01-19T20:04:27.520Z,95.70
2023-01-19T20:06:37.668Z,84.13
2023-01-19T20:08:40.992Z,74.07
2023-01-19T20:10:43.927Z,59.30
2023-01-19T20:12:46.797Z,56.90
2023-01-19T20:14:49.700Z,53.03
2023-01-19T20:16:53.121Z,59.85
2023-01-19T20:18:55.949Z,54.35
2023-01-19T20:21:00.149Z,53.78
2023-01-19T20:23:04.768Z,54.60
2023-01-19T20:25:08.456Z,65.68
2023-01-19T20:27:11.330Z,72.88
2023-01-19T20:29:14.367Z,84.07
2023-01-19T20:31:19.501Z,78.90
2023-01-19T20:33:22.669Z,93.68
2023-01-19T20:35:25.720Z,92.72
2023-01-19T20:37:28.688Z,79.88
2023-01-19T20:39:35.534Z,80.97
2023-01-19T20:41:43.768Z,82.53
2023-01-19T20:43:46.860Z,85.05
2023-01-19T20:45:49.882Z,80.50
2023-01-19T20:47:53.598Z,88.82
2023-01-19T20:49:56.436Z,88.40
2023-01-19T20:51:59.268Z,76.50
2023-01-19T20:54:02.369Z,84.00
2023-01-19T20:56:08.418Z,83.78
2023-01-19T20:58:11.359Z,79.43
2023-01-19T21:00:15.007Z,86.47
2023-01-19T21:02:18.165Z,85.53
2023-01-19T21:04:21.143Z,76.80
2023-01-19T21:06:25.303Z,76.38
2023-01-19T21:08:28.160Z,97.45
2023-01-19T21:10:31.017Z,97.13
2023-01-19T21:12:35.524Z,103.43
2023-01-19T21:14:39.667Z,124.53
2023-01-19T21:16:42.987Z,138.52
2023-01-19T21:18:46.052Z,125.93
2023-01-19T21:20:49.359Z,90.78
2023-01-19T21:22:52.821Z,90.55
2023-01-19T21:24:55.729Z,84.15
2023-01-19T21:26:58.697Z,182.15
2023-01-19T21:29:03.857Z,251.38
2023-01-19T21:31:07.846Z,158.63
2023-01-19T21:33:11.276Z,126.28
2023-01-19T21:35:14.710Z,211.93
2023-01-19T21:37:17.717Z,180.88
2023-01-19T21:39:20.787Z,206.93
2023-01-19T21:41:23.938Z,162.32
2023-01-19T21:43:27.209Z,103.78
2023-01-19T21:45:31.615Z,81.35
2023-01-19T21:47:35.248Z,72.28
2023-01-19T21:49:38.232Z,70.07
2023-01-19T21:51:41.087Z,80.80
2023-01-19T21:53:43.917Z,74.07
2023-01-19T21:55:46.810Z,81.65
2023-01-19T21:57:52.091Z,84.65
2023-01-19T21:59:55.048Z,88.82
2023-01-19T22:01:59.563Z,100.85
2023-01-19T22:04:02.660Z,99.97
2023-01-19T22:06:06.283Z,100.05
2023-01-19T22:08:09.908Z,100.32
2023-01-19T22:10:12.727Z,104.10
2023-01-19T22:12:15.567Z,95.80
2023-01-19T22:14:18.515Z,96.57
2023-01-19T22:16:22.940Z,97.50
2023-01-19T22:18:27.369Z,92.57
2023-01-19T22:20:30.326Z,82.13
2023-01-19T22:22:33.567Z,75.43
2023-01-19T22:24:36.649Z,74.25
2023-01-19T22:26:39.653Z,81.13
2023-01-19T22:28:42.648Z,72.70
2023-01-19T22:30:45.982Z,79.28
2023-01-19T22:32:48.987Z,80.40
2023-01-19T22:34:53.270Z,78.78
2023-01-19T22:36:56.317Z,84.53
2023-01-19T22:39:00.918Z,79.00
2023-01-19T22:41:12.567Z,87.35
2023-01-19T22:43:15.448Z,91.75
2023-01-19T22:45:18.377Z,88.15
2023-01-19T22:47:21.248Z,91.90
2023-01-19T22:49:24.290Z,99.32
2023-01-19T22:51:29.804Z,105.55
2023-01-19T22:55:35.318Z,125.70
2023-01-19T22:57:38.657Z,119.43
2023-01-19T22:59:43.887Z,99.57
2023-01-19T23:01:47.612Z,82.25
2023-01-19T23:03:50.847Z,82.13
2023-01-19T23:05:53.896Z,85.50
2023-01-19T23:07:58.290Z,74.97
2023-01-19T23:10:01.187Z,71.03
2023-01-19T23:12:04.428Z,74.40
2023-01-19T23:14:09.877Z,74.65
2023-01-19T23:16:13.658Z,75.10
2023-01-19T23:18:16.557Z,79.70
2023-01-19T23:20:19.761Z,75.70
2023-01-19T23:22:22.889Z,77.32
2023-01-19T23:24:27.376Z,77.47
2023-01-19T23:26:31.133Z,80.47
2023-01-19T23:28:39.886Z,76.10
2023-01-19T23:30:42.927Z,80.82
2023-01-19T23:32:49.902Z,82.75
2023-01-19T23:34:53.108Z,104.50
2023-01-19T23:36:56.111Z,99.88
2023-01-19T23:39:00.709Z,95.85
2023-01-19T23:41:05.456Z,84.35
2023-01-19T23:43:08.341Z,80.20
2023-01-19T23:45:11.863Z,96.20
2023-01-19T23:47:15.050Z,71.90
2023-01-19T23:49:18.446Z,69.22
2023-01-19T23:51:22.968Z,72.78
2023-01-19T23:53:25.877Z,70.72
2023-01-19T23:55:28.942Z,75.50
2023-01-19T23:57:33.273Z,66.15
2023-01-19T23:59:36.128Z,71.53
