createdAt,value
2017-08-11T00:00:20.791Z,15.30
2017-08-11T00:02:50.116Z,15.20
2017-08-11T00:05:19.435Z,15.30
2017-08-11T00:07:48.756Z,15.30
2017-08-11T00:10:18.069Z,15.30
2017-08-11T00:12:47.392Z,15.30
2017-08-11T00:15:16.705Z,15.30
2017-08-11T00:17:46.050Z,15.40
2017-08-11T00:20:16.200Z,15.40
2017-08-11T00:22:45.525Z,15.40
2017-08-11T00:25:14.866Z,15.30
2017-08-11T00:27:44.190Z,15.40
2017-08-11T00:30:13.638Z,15.30
2017-08-11T00:32:42.944Z,15.30
2017-08-11T00:35:13.037Z,15.20
2017-08-11T00:37:42.340Z,15.20
2017-08-11T00:40:11.660Z,15.30
2017-08-11T00:42:40.969Z,15.30
2017-08-11T00:45:11.069Z,15.40
2017-08-11T00:47:40.385Z,15.40
2017-08-11T00:50:09.705Z,15.40
2017-08-11T00:52:39.012Z,15.40
2017-08-11T00:55:08.357Z,15.40
2017-08-11T00:57:37.664Z,15.40
2017-08-11T01:03:00.422Z,15.40
2017-08-11T01:05:29.740Z,15.40
2017-08-11T01:07:59.046Z,15.40
2017-08-11T01:10:28.363Z,15.40
2017-08-11T01:12:58.436Z,15.50
2017-08-11T01:15:27.770Z,15.50
2017-08-11T01:17:57.080Z,15.50
2017-08-11T01:20:27.190Z,15.60
2017-08-11T01:22:56.495Z,15.60
2017-08-11T01:25:26.588Z,15.50
2017-08-11T01:27:55.913Z,15.50
2017-08-11T01:30:25.230Z,15.50
2017-08-11T01:32:55.307Z,15.50
2017-08-11T01:35:24.612Z,15.50
2017-08-11T01:37:54.224Z,15.50
2017-08-11T01:40:23.533Z,15.50
2017-08-11T01:42:52.878Z,15.60
2017-08-11T01:45:22.184Z,15.60
2017-08-11T01:47:51.513Z,15.60
2017-08-11T01:50:20.818Z,15.60
2017-08-11T01:52:50.140Z,15.70
2017-08-11T01:55:19.449Z,15.70
2017-08-11T01:57:48.771Z,15.70
2017-08-11T02:00:18.846Z,15.70
2017-08-11T02:02:48.176Z,15.70
2017-08-11T02:05:17.485Z,15.70
2017-08-11T02:07:46.788Z,15.70
2017-08-11T02:10:16.876Z,15.70
2017-08-11T02:12:46.188Z,15.70
2017-08-11T02:15:15.508Z,15.70
2017-08-11T02:17:45.586Z,15.70
2017-08-11T02:20:14.913Z,15.70
2017-08-11T02:22:44.212Z,15.70
2017-08-11T02:25:13.540Z,15.70
2017-08-11T02:27:43.609Z,15.70
2017-08-11T02:30:12.919Z,15.70
2017-08-11T02:32:42.224Z,15.70
2017-08-11T02:35:11.536Z,15.80
2017-08-11T02:37:40.841Z,15.80
2017-08-11T02:40:10.168Z,15.70
2017-08-11T02:42:40.268Z,15.70
2017-08-11T02:45:09.678Z,15.70
2017-08-11T02:47:38.972Z,15.70
2017-08-11T02:50:08.293Z,15.60
2017-08-11T02:52:38.372Z,15.50
2017-08-11T02:55:07.692Z,15.60
2017-08-11T02:57:37.009Z,15.60
2017-08-11T03:00:07.097Z,15.60
2017-08-11T03:02:36.430Z,15.60
2017-08-11T03:05:06.508Z,15.50
2017-08-11T03:07:36.652Z,15.60
2017-08-11T03:10:05.981Z,15.60
2017-08-11T03:12:36.056Z,15.60
2017-08-11T03:15:05.365Z,15.60
2017-08-11T03:17:34.689Z,15.60
2017-08-11T03:20:03.995Z,15.60
2017-08-11T03:22:33.332Z,15.60
2017-08-11T03:25:02.664Z,15.60
2017-08-11T03:27:31.985Z,15.50
2017-08-11T03:30:01.285Z,15.50
2017-08-11T03:32:30.612Z,15.40
2017-08-11T03:35:00.672Z,15.50
2017-08-11T03:37:44.447Z,15.40
2017-08-11T03:40:13.751Z,15.50
2017-08-11T03:42:43.083Z,15.40
2017-08-11T03:45:12.380Z,15.50
2017-08-11T03:47:43.236Z,15.60
2017-08-11T03:50:13.361Z,15.50
2017-08-11T03:52:42.742Z,15.60
2017-08-11T03:55:12.057Z,15.70
2017-08-11T03:57:41.347Z,15.70
2017-08-11T04:00:10.685Z,15.80
2017-08-11T04:02:40.014Z,15.90
2017-08-11T04:05:09.316Z,15.90
2017-08-11T04:07:38.612Z,15.90
2017-08-11T04:10:07.937Z,16.00
2017-08-11T04:12:37.242Z,16.00
2017-08-11T04:15:07.316Z,16.00
2017-08-11T04:17:36.620Z,16.00
2017-08-11T04:20:05.935Z,16.00
2017-08-11T04:22:35.236Z,16.10
2017-08-11T04:25:04.556Z,16.10
2017-08-11T04:27:34.611Z,16.10
2017-08-11T04:30:03.932Z,16.20
2017-08-11T04:32:33.240Z,16.20
2017-08-11T04:35:02.536Z,16.10
2017-08-11T04:37:31.861Z,16.10
2017-08-11T04:40:01.176Z,16.10
2017-08-11T04:42:30.488Z,16.10
2017-08-11T04:45:00.560Z,16.10
2017-08-11T04:47:29.879Z,16.10
2017-08-11T04:49:59.184Z,16.10
2017-08-11T04:52:28.504Z,16.10
2017-08-11T04:54:58.565Z,16.10
2017-08-11T04:57:27.888Z,16.10
2017-08-11T04:59:57.191Z,16.10
2017-08-11T05:02:26.533Z,16.10
2017-08-11T05:04:56.636Z,16.10
2017-08-11T05:07:25.943Z,16.10
2017-08-11T05:09:55.260Z,16.10
2017-08-11T05:12:25.323Z,16.10
2017-08-11T05:14:54.648Z,16.10
2017-08-11T05:17:23.951Z,16.10
2017-08-11T05:19:53.275Z,16.10
2017-08-11T05:22:23.336Z,16.10
2017-08-11T05:24:52.658Z,16.10
2017-08-11T05:27:21.947Z,16.10
2017-08-11T05:29:51.339Z,16.00
2017-08-11T05:32:20.631Z,16.00
2017-08-11T05:34:49.948Z,16.10
2017-08-11T05:37:19.252Z,16.00
2017-08-11T05:39:48.569Z,15.90
2017-08-11T05:42:17.880Z,15.90
2017-08-11T05:44:47.189Z,16.00
2017-08-11T05:47:16.513Z,15.90
2017-08-11T05:49:46.585Z,15.90
2017-08-11T05:52:15.908Z,15.90
2017-08-11T05:54:45.208Z,16.00
2017-08-11T05:57:14.539Z,16.00
2017-08-11T05:59:43.838Z,16.00
2017-08-11T06:02:13.935Z,15.90
2017-08-11T06:04:43.232Z,15.90
2017-08-11T06:07:12.548Z,16.00
2017-08-11T06:09:41.856Z,16.00
2017-08-11T06:12:11.944Z,16.00
2017-08-11T06:14:41.249Z,16.00
2017-08-11T06:17:10.592Z,16.10
2017-08-11T06:19:39.892Z,16.20
2017-08-11T06:22:09.223Z,16.30
2017-08-11T06:24:38.511Z,16.30
2017-08-11T06:27:07.856Z,16.30
2017-08-11T06:29:37.176Z,16.40
2017-08-11T06:32:06.509Z,16.50
2017-08-11T06:34:35.831Z,16.50
2017-08-11T06:37:05.196Z,16.50
2017-08-11T06:39:34.508Z,16.60
2017-08-11T06:42:03.808Z,16.60
2017-08-11T06:44:33.244Z,16.70
2017-08-11T06:47:02.531Z,16.70
2017-08-11T06:49:31.847Z,16.80
2017-08-11T06:52:01.244Z,16.90
2017-08-11T06:54:30.708Z,16.90
2017-08-11T06:57:00.792Z,16.90
2017-08-11T06:59:30.119Z,16.90
2017-08-11T07:02:00.296Z,16.90
2017-08-11T07:04:29.624Z,16.90
2017-08-11T07:06:59.019Z,16.80
2017-08-11T07:09:28.323Z,16.70
2017-08-11T07:11:57.654Z,16.80
2017-08-11T07:14:27.721Z,16.80
2017-08-11T07:16:57.065Z,16.70
2017-08-11T07:19:26.372Z,16.90
2017-08-11T07:21:56.450Z,17.00
2017-08-11T07:24:25.869Z,17.00
2017-08-11T07:26:55.181Z,17.10
2017-08-11T07:29:24.483Z,17.20
2017-08-11T07:31:53.799Z,17.20
2017-08-11T07:34:23.099Z,17.20
2017-08-11T07:36:53.333Z,17.20
2017-08-11T07:39:23.404Z,17.20
2017-08-11T07:41:52.727Z,17.20
2017-08-11T07:44:22.048Z,17.20
2017-08-11T07:46:52.116Z,17.20
2017-08-11T07:49:21.456Z,17.10
2017-08-11T07:51:51.554Z,17.10
2017-08-11T07:54:20.876Z,17.10
2017-08-11T07:56:50.177Z,17.10
2017-08-11T07:59:19.499Z,17.10
2017-08-11T08:01:49.566Z,17.20
2017-08-11T08:04:18.895Z,17.20
2017-08-11T08:06:48.196Z,17.20
2017-08-11T08:09:17.588Z,17.10
2017-08-11T08:11:46.893Z,17.10
2017-08-11T08:14:16.233Z,17.10
2017-08-11T08:16:45.529Z,17.10
2017-08-11T08:19:15.618Z,17.20
2017-08-11T08:21:44.933Z,17.20
2017-08-11T08:24:14.233Z,17.20
2017-08-11T08:26:43.552Z,17.20
2017-08-11T08:29:13.620Z,17.10
2017-08-11T08:31:42.943Z,17.10
2017-08-11T08:34:12.243Z,17.10
2017-08-11T08:36:41.555Z,17.00
2017-08-11T08:39:10.861Z,17.00
2017-08-11T08:41:40.980Z,17.10
2017-08-11T08:44:10.284Z,17.10
2017-08-11T08:46:39.592Z,17.20
2017-08-11T08:49:09.431Z,17.40
2017-08-11T08:51:38.756Z,17.50
2017-08-11T08:54:08.069Z,17.50
2017-08-11T08:56:38.144Z,17.70
2017-08-11T08:59:07.470Z,17.70
2017-08-11T09:01:36.770Z,17.80
2017-08-11T09:04:06.108Z,17.80
2017-08-11T09:06:35.489Z,17.80
2017-08-11T09:09:04.809Z,17.70
2017-08-11T09:11:34.868Z,17.50
2017-08-11T09:14:04.191Z,17.50
2017-08-11T09:16:33.485Z,17.30
2017-08-11T09:19:02.816Z,17.20
2017-08-11T09:21:32.116Z,17.20
2017-08-11T09:24:01.417Z,17.20
2017-08-11T09:26:49.257Z,17.20
2017-08-11T09:29:51.833Z,17.30
2017-08-11T09:32:39.000Z,17.30
2017-08-11T09:35:26.144Z,17.40
2017-08-11T09:37:55.451Z,17.40
2017-08-11T09:40:24.765Z,17.50
2017-08-11T09:42:54.155Z,17.70
2017-08-11T09:45:23.470Z,17.80
2017-08-11T09:47:52.799Z,17.90
2017-08-11T09:50:22.109Z,18.20
2017-08-11T09:52:51.681Z,18.50
2017-08-11T09:55:21.007Z,18.60
2017-08-11T09:57:51.097Z,18.90
2017-08-11T10:00:20.456Z,18.90
2017-08-11T10:02:49.776Z,19.10
2017-08-11T10:05:19.124Z,19.20
2017-08-11T10:07:49.214Z,19.10
2017-08-11T10:10:18.543Z,19.10
2017-08-11T10:12:48.645Z,19.10
2017-08-11T10:15:22.010Z,19.10
2017-08-11T10:17:51.369Z,19.10
2017-08-11T10:20:21.916Z,18.70
2017-08-11T10:22:51.245Z,18.70
2017-08-11T10:25:20.596Z,18.70
2017-08-11T10:27:49.952Z,18.60
2017-08-11T10:30:19.261Z,18.60
2017-08-11T10:32:48.609Z,18.50
2017-08-11T10:35:18.724Z,18.30
2017-08-11T10:37:48.810Z,18.40
2017-08-11T10:40:18.141Z,18.40
2017-08-11T10:42:48.231Z,18.40
2017-08-11T10:45:17.556Z,18.40
2017-08-11T10:47:47.658Z,18.40
2017-08-11T10:50:17.050Z,18.40
2017-08-11T10:52:46.386Z,18.40
2017-08-11T10:55:16.517Z,18.40
2017-08-11T10:57:46.987Z,18.40
2017-08-11T11:00:16.319Z,18.40
2017-08-11T11:02:45.680Z,18.40
2017-08-11T11:05:15.005Z,18.40
2017-08-11T11:07:44.324Z,18.40
2017-08-11T11:10:13.684Z,18.30
2017-08-11T11:12:43.025Z,18.20
2017-08-11T11:15:12.378Z,18.10
2017-08-11T11:17:41.767Z,18.10
2017-08-11T11:20:11.076Z,18.10
2017-08-11T11:22:40.443Z,18.00
2017-08-11T11:25:10.972Z,17.70
2017-08-11T11:27:40.300Z,17.70
2017-08-11T11:30:09.624Z,17.60
2017-08-11T11:32:38.973Z,17.60
2017-08-11T11:35:08.285Z,17.70
2017-08-11T11:37:38.387Z,17.90
2017-08-11T11:40:07.712Z,17.90
2017-08-11T11:42:37.806Z,18.00
2017-08-11T11:45:07.121Z,18.10
2017-08-11T11:47:36.448Z,18.10
2017-08-11T11:50:05.764Z,18.20
2017-08-11T11:52:35.092Z,18.20
2017-08-11T11:55:04.417Z,18.10
2017-08-11T11:57:33.768Z,18.00
2017-08-11T12:00:03.092Z,18.10
2017-08-11T12:02:32.418Z,18.20
2017-08-11T12:05:01.749Z,18.10
2017-08-11T12:07:31.836Z,18.10
2017-08-11T12:10:01.190Z,18.10
2017-08-11T12:12:30.500Z,18.00
2017-08-11T12:14:59.845Z,18.10
2017-08-11T12:17:29.168Z,18.10
2017-08-11T12:19:59.268Z,18.00
2017-08-11T12:22:28.601Z,18.00
2017-08-11T12:24:58.736Z,18.10
2017-08-11T12:27:28.040Z,18.10
2017-08-11T12:29:57.385Z,18.20
2017-08-11T12:32:26.710Z,18.10
2017-08-11T12:34:56.826Z,18.00
2017-08-11T12:37:26.157Z,18.00
2017-08-11T12:39:55.485Z,18.00
2017-08-11T12:42:24.821Z,18.00
2017-08-11T12:44:54.131Z,18.00
2017-08-11T12:47:23.464Z,18.00
2017-08-11T12:49:52.775Z,18.00
2017-08-11T12:52:22.113Z,17.90
2017-08-11T12:54:51.423Z,17.90
2017-08-11T12:57:20.756Z,17.80
2017-08-11T12:59:50.852Z,17.80
2017-08-11T13:02:20.193Z,17.80
2017-08-11T13:04:49.508Z,17.70
2017-08-11T13:07:18.837Z,17.70
2017-08-11T13:09:48.150Z,17.70
2017-08-11T13:12:17.485Z,17.70
2017-08-11T13:14:47.572Z,17.60
2017-08-11T13:17:16.916Z,17.60
2017-08-11T13:19:46.261Z,17.60
2017-08-11T13:22:15.578Z,17.50
2017-08-11T13:24:44.905Z,17.60
2017-08-11T13:27:15.004Z,17.70
2017-08-11T13:29:44.333Z,17.70
2017-08-11T13:32:14.424Z,17.70
2017-08-11T13:34:43.750Z,17.70
2017-08-11T13:37:13.884Z,17.60
2017-08-11T13:39:43.217Z,17.60
2017-08-11T13:42:12.532Z,17.50
2017-08-11T13:44:41.867Z,17.50
2017-08-11T13:47:11.189Z,17.50
2017-08-11T13:49:40.529Z,17.50
2017-08-11T13:52:09.851Z,17.50
2017-08-11T13:54:39.208Z,17.60
2017-08-11T13:57:08.574Z,17.50
2017-08-11T13:59:38.673Z,17.50
2017-08-11T14:02:07.999Z,17.50
2017-08-11T14:04:37.319Z,17.50
2017-08-11T14:07:06.652Z,17.50
2017-08-11T14:09:35.964Z,17.50
2017-08-11T14:12:05.300Z,17.40
2017-08-11T14:14:34.618Z,17.30
2017-08-11T14:17:03.961Z,17.30
2017-08-11T14:19:33.273Z,17.30
2017-08-11T14:22:02.601Z,17.30
2017-08-11T14:24:37.380Z,17.30
2017-08-11T14:27:06.714Z,17.40
2017-08-11T14:29:36.039Z,17.40
2017-08-11T14:32:05.377Z,17.40
2017-08-11T14:34:34.688Z,17.30
2017-08-11T14:37:04.004Z,17.30
2017-08-11T14:39:33.421Z,17.30
2017-08-11T14:42:02.736Z,17.20
2017-08-11T14:44:32.065Z,17.00
2017-08-11T14:47:01.376Z,17.00
2017-08-11T14:49:30.704Z,17.00
2017-08-11T14:52:00.028Z,17.00
2017-08-11T14:54:29.379Z,16.90
2017-08-11T14:56:58.766Z,16.90
2017-08-11T14:59:28.866Z,16.90
2017-08-11T15:01:58.176Z,16.90
2017-08-11T15:04:27.509Z,17.00
2017-08-11T15:06:56.820Z,17.10
2017-08-11T15:09:26.167Z,17.10
2017-08-11T15:11:55.492Z,17.10
2017-08-11T15:14:24.808Z,17.10
2017-08-11T15:16:54.136Z,17.00
2017-08-11T15:19:23.449Z,17.00
2017-08-11T15:21:52.780Z,17.10
2017-08-11T15:24:22.148Z,17.10
2017-08-11T15:26:51.504Z,17.10
2017-08-11T15:29:20.832Z,17.10
2017-08-11T15:31:50.164Z,17.10
2017-08-11T15:34:19.476Z,17.10
2017-08-11T15:36:48.807Z,17.10
2017-08-11T15:39:18.888Z,17.10
2017-08-11T15:41:48.243Z,17.00
2017-08-11T15:44:17.561Z,17.10
2017-08-11T15:46:46.893Z,17.20
2017-08-11T15:49:16.217Z,17.20
2017-08-11T15:51:45.528Z,17.30
2017-08-11T15:54:15.632Z,17.30
2017-08-11T15:56:44.990Z,17.30
2017-08-11T15:59:23.985Z,17.30
2017-08-11T16:02:05.323Z,17.40
2017-08-11T16:04:49.077Z,17.30
2017-08-11T16:07:27.806Z,17.20
2017-08-11T16:10:04.463Z,17.20
2017-08-11T16:12:51.007Z,17.20
2017-08-11T16:15:36.053Z,17.30
2017-08-11T16:18:24.044Z,17.20
2017-08-11T16:23:58.962Z,17.30
2017-08-11T16:26:30.176Z,17.30
2017-08-11T16:29:01.421Z,17.30
2017-08-11T16:31:30.756Z,17.30
2017-08-11T16:34:00.072Z,17.30
2017-08-11T16:36:30.172Z,17.40
2017-08-11T16:38:59.488Z,17.40
2017-08-11T16:41:28.817Z,17.40
2017-08-11T16:43:58.136Z,17.30
2017-08-11T16:46:27.491Z,17.30
2017-08-11T16:48:56.800Z,17.30
2017-08-11T16:51:26.904Z,17.30
2017-08-11T16:53:56.241Z,17.30
2017-08-11T16:56:25.685Z,17.20
2017-08-11T16:58:55.017Z,17.10
2017-08-11T17:01:24.332Z,17.00
2017-08-11T17:03:54.436Z,16.70
2017-08-11T17:06:23.751Z,16.70
2017-08-11T17:08:54.461Z,16.70
2017-08-11T17:11:23.776Z,16.60
2017-08-11T17:13:53.884Z,16.50
2017-08-11T17:16:23.260Z,16.40
2017-08-11T17:18:52.624Z,16.40
2017-08-11T17:21:33.771Z,16.40
2017-08-11T17:24:08.542Z,16.30
2017-08-11T17:26:47.553Z,16.30
2017-08-11T17:29:17.837Z,16.30
2017-08-11T17:31:47.161Z,16.40
2017-08-11T17:34:16.492Z,16.30
2017-08-11T17:36:45.804Z,16.30
2017-08-11T17:39:15.182Z,16.40
2017-08-11T17:41:46.041Z,16.50
2017-08-11T17:44:15.366Z,16.50
2017-08-11T17:46:44.712Z,16.50
2017-08-11T17:49:14.836Z,16.60
2017-08-11T17:51:45.144Z,16.50
2017-08-11T17:54:14.487Z,16.60
2017-08-11T17:56:43.826Z,16.50
2017-08-11T17:59:13.166Z,16.60
2017-08-11T18:01:45.246Z,16.60
2017-08-11T18:04:14.564Z,16.50
2017-08-11T18:06:43.905Z,16.50
2017-08-11T18:09:13.240Z,16.60
2017-08-11T18:11:43.340Z,16.60
2017-08-11T18:14:12.664Z,16.60
2017-08-11T18:16:42.833Z,16.40
2017-08-11T18:19:12.144Z,16.30
2017-08-11T18:21:41.557Z,16.40
2017-08-11T18:24:12.785Z,16.50
2017-08-11T18:26:42.128Z,16.50
2017-08-11T18:29:12.217Z,16.50
2017-08-11T18:31:41.561Z,16.50
2017-08-11T18:34:11.667Z,16.50
2017-08-11T18:36:41.217Z,16.50
2017-08-11T18:39:11.397Z,16.50
2017-08-11T18:41:42.423Z,16.40
2017-08-11T18:44:11.863Z,16.50
2017-08-11T18:46:41.188Z,16.50
2017-08-11T18:49:10.516Z,16.50
2017-08-11T18:51:39.896Z,16.50
2017-08-11T18:54:09.212Z,16.60
2017-08-11T18:56:38.532Z,16.60
2017-08-11T18:59:07.872Z,16.50
2017-08-11T19:01:37.184Z,16.50
2017-08-11T19:04:06.556Z,16.60
2017-08-11T19:06:35.917Z,16.60
2017-08-11T19:09:06.161Z,16.60
2017-08-11T19:11:35.494Z,16.50
2017-08-11T19:14:05.576Z,16.60
2017-08-11T19:16:34.964Z,16.50
2017-08-11T19:19:08.494Z,16.50
2017-08-11T19:21:37.831Z,16.50
2017-08-11T19:24:07.908Z,16.60
2017-08-11T19:26:37.240Z,16.60
2017-08-11T19:29:07.321Z,16.60
2017-08-11T19:31:36.656Z,16.60
2017-08-11T19:34:05.976Z,16.60
2017-08-11T19:36:35.401Z,16.60
2017-08-11T19:39:05.595Z,16.50
2017-08-11T19:41:35.865Z,16.60
2017-08-11T19:44:05.962Z,16.50
2017-08-11T19:46:35.312Z,16.50
2017-08-11T19:49:04.644Z,16.50
2017-08-11T19:51:33.980Z,16.50
2017-08-11T19:54:03.397Z,16.50
2017-08-11T19:56:32.742Z,16.50
2017-08-11T19:59:02.821Z,16.50
2017-08-11T20:01:32.205Z,16.50
2017-08-11T20:04:01.545Z,16.50
2017-08-11T20:06:30.859Z,16.60
2017-08-11T20:09:00.964Z,16.60
2017-08-11T20:11:30.284Z,16.60
2017-08-11T20:13:59.617Z,16.60
2017-08-11T20:16:28.934Z,16.60
2017-08-11T20:18:58.264Z,16.60
2017-08-11T20:21:29.637Z,16.60
2017-08-11T20:23:59.727Z,16.50
2017-08-11T20:26:29.868Z,16.50
2017-08-11T20:28:59.972Z,16.50
2017-08-11T20:31:30.148Z,16.40
2017-08-11T20:33:59.605Z,16.40
2017-08-11T20:36:29.704Z,16.50
2017-08-11T20:38:59.857Z,16.40
2017-08-11T20:41:29.978Z,16.40
2017-08-11T20:44:00.072Z,16.50
2017-08-11T20:46:29.428Z,16.50
2017-08-11T20:48:58.748Z,16.50
2017-08-11T20:51:28.077Z,16.50
2017-08-11T20:53:57.413Z,16.50
2017-08-11T20:56:26.741Z,16.50
2017-08-11T20:58:56.056Z,16.60
2017-08-11T21:01:25.497Z,16.50
2017-08-11T21:03:54.819Z,16.50
2017-08-11T21:06:24.914Z,16.60
2017-08-11T21:08:54.232Z,16.50
2017-08-11T21:11:23.560Z,16.50
2017-08-11T21:13:52.876Z,16.50
2017-08-11T21:16:22.218Z,16.50
2017-08-11T21:18:51.536Z,16.50
2017-08-11T21:21:20.868Z,16.40
2017-08-11T21:23:50.175Z,16.40
2017-08-11T21:26:19.528Z,16.40
2017-08-11T21:28:48.844Z,16.40
2017-08-11T21:31:18.953Z,16.50
2017-08-11T21:33:48.292Z,16.40
2017-08-11T21:36:17.609Z,16.50
2017-08-11T21:38:46.943Z,16.50
2017-08-11T21:41:16.268Z,16.50
2017-08-11T21:43:45.599Z,16.60
2017-08-11T21:46:14.904Z,16.50
2017-08-11T21:48:44.240Z,16.60
2017-08-11T21:51:13.557Z,16.60
2017-08-11T21:53:42.892Z,16.60
2017-08-11T21:56:12.976Z,16.60
2017-08-11T21:58:42.308Z,16.60
2017-08-11T22:01:12.384Z,16.60
2017-08-11T22:03:41.741Z,16.60
2017-08-11T22:06:11.820Z,16.50
2017-08-11T22:08:41.160Z,16.50
2017-08-11T22:11:11.257Z,16.50
2017-08-11T22:13:40.594Z,16.50
2017-08-11T22:16:09.930Z,16.50
2017-08-11T22:18:39.251Z,16.50
2017-08-11T22:21:08.584Z,16.50
2017-08-11T22:23:38.680Z,16.50
2017-08-11T22:26:08.014Z,16.50
2017-08-11T22:28:37.329Z,16.50
2017-08-11T22:31:06.685Z,16.50
2017-08-11T22:33:35.995Z,16.50
2017-08-11T22:36:05.355Z,16.50
2017-08-11T22:38:34.671Z,16.50
2017-08-11T22:41:03.971Z,16.50
2017-08-11T22:43:33.309Z,16.50
2017-08-11T22:46:03.400Z,16.40
2017-08-11T22:48:32.729Z,16.40
2017-08-11T22:51:02.808Z,16.40
2017-08-11T22:53:32.145Z,16.30
2017-08-11T22:56:02.220Z,16.40
2017-08-11T22:58:31.553Z,16.30
2017-08-11T23:01:00.859Z,16.30
2017-08-11T23:03:30.192Z,16.30
2017-08-11T23:05:59.510Z,16.20
2017-08-11T23:08:28.840Z,16.20
2017-08-11T23:10:58.159Z,16.20
2017-08-11T23:13:27.496Z,16.20
2017-08-11T23:15:56.821Z,16.20
2017-08-11T23:18:26.143Z,16.20
2017-08-11T23:20:55.452Z,16.20
2017-08-11T23:23:24.789Z,16.30
2017-08-11T23:25:54.865Z,16.20
2017-08-11T23:28:24.200Z,16.20
2017-08-11T23:30:54.292Z,16.20
2017-08-11T23:33:23.632Z,16.20
2017-08-11T23:35:53.748Z,16.20
2017-08-11T23:38:23.827Z,16.20
2017-08-11T23:40:53.161Z,16.20
2017-08-11T23:43:22.476Z,16.20
2017-08-11T23:45:52.579Z,16.20
2017-08-11T23:48:21.897Z,16.10
2017-08-11T23:50:51.996Z,16.20
2017-08-11T23:53:21.319Z,16.20
2017-08-11T23:55:51.417Z,16.30
2017-08-11T23:58:20.741Z,16.30
