createdAt,value
2017-10-24T00:00:15.469Z,2.97
2017-10-24T00:02:46.323Z,2.90
2017-10-24T00:05:17.179Z,3.10
2017-10-24T00:07:48.027Z,3.00
2017-10-24T00:10:18.900Z,2.97
2017-10-24T00:12:49.742Z,3.23
2017-10-24T00:15:20.627Z,3.70
2017-10-24T00:17:51.464Z,3.10
2017-10-24T00:20:22.334Z,2.50
2017-10-24T00:22:53.176Z,2.67
2017-10-24T00:25:24.012Z,3.03
2017-10-24T00:27:54.862Z,2.60
2017-10-24T00:30:25.696Z,2.70
2017-10-24T00:32:56.512Z,3.10
2017-10-24T00:35:27.325Z,2.27
2017-10-24T00:37:58.173Z,2.40
2017-10-24T00:40:28.999Z,2.90
2017-10-24T00:42:59.835Z,2.80
2017-10-24T00:45:30.678Z,2.53
2017-10-24T00:48:01.538Z,2.20
2017-10-24T00:50:32.388Z,2.53
2017-10-24T00:53:03.255Z,2.50
2017-10-24T00:55:34.108Z,2.53
2017-10-24T00:58:04.930Z,2.57
2017-10-24T01:00:35.765Z,2.33
2017-10-24T01:03:06.692Z,3.20
2017-10-24T01:05:37.536Z,2.67
2017-10-24T01:08:08.378Z,2.77
2017-10-24T01:10:39.243Z,2.50
2017-10-24T01:13:10.094Z,2.43
2017-10-24T01:15:41.145Z,2.23
2017-10-24T01:18:11.990Z,2.58
2017-10-24T01:20:42.833Z,2.23
2017-10-24T01:23:13.691Z,2.40
2017-10-24T01:25:44.524Z,2.90
2017-10-24T01:28:15.378Z,2.37
2017-10-24T01:30:46.215Z,2.60
2017-10-24T01:33:17.074Z,2.27
2017-10-24T01:35:47.903Z,2.77
2017-10-24T01:38:18.719Z,2.30
2017-10-24T01:40:49.540Z,2.57
2017-10-24T01:43:20.379Z,2.43
2017-10-24T01:45:51.219Z,2.10
2017-10-24T01:48:22.067Z,2.23
2017-10-24T01:50:52.918Z,1.80
2017-10-24T01:53:23.753Z,2.30
2017-10-24T01:55:54.575Z,2.50
2017-10-24T01:58:25.402Z,2.20
2017-10-24T02:00:56.229Z,2.20
2017-10-24T02:03:27.035Z,2.13
2017-10-24T02:05:57.871Z,2.10
2017-10-24T02:08:28.725Z,2.37
2017-10-24T02:10:59.571Z,1.73
2017-10-24T02:13:30.416Z,2.17
2017-10-24T02:16:01.264Z,2.30
2017-10-24T02:18:32.096Z,1.77
2017-10-24T02:21:02.956Z,2.20
2017-10-24T02:23:33.812Z,2.37
2017-10-24T02:26:04.661Z,2.67
2017-10-24T02:28:35.493Z,2.03
2017-10-24T02:31:06.345Z,2.17
2017-10-24T02:33:37.179Z,2.17
2017-10-24T02:36:08.016Z,2.10
2017-10-24T02:38:38.880Z,2.40
2017-10-24T02:41:09.727Z,2.00
2017-10-24T02:43:40.572Z,2.43
2017-10-24T02:46:11.427Z,2.13
2017-10-24T02:48:42.247Z,2.37
2017-10-24T02:51:13.074Z,2.30
2017-10-24T02:53:43.909Z,2.00
2017-10-24T02:56:14.768Z,1.93
2017-10-24T02:58:45.624Z,1.70
2017-10-24T03:01:16.468Z,2.50
2017-10-24T03:03:47.287Z,1.70
2017-10-24T03:06:18.118Z,2.00
2017-10-24T03:08:48.985Z,1.83
2017-10-24T03:11:19.814Z,2.30
2017-10-24T03:13:50.664Z,1.43
2017-10-24T03:16:21.483Z,2.07
2017-10-24T03:18:52.336Z,2.10
2017-10-24T03:21:23.171Z,1.73
2017-10-24T03:23:54.023Z,1.63
2017-10-24T03:26:24.895Z,1.70
2017-10-24T03:28:55.731Z,1.80
2017-10-24T03:31:26.562Z,2.00
2017-10-24T03:33:57.425Z,1.67
2017-10-24T03:36:28.266Z,1.80
2017-10-24T03:38:59.132Z,1.70
2017-10-24T03:41:29.975Z,1.40
2017-10-24T03:44:00.843Z,1.67
2017-10-24T03:46:31.672Z,1.90
2017-10-24T03:49:02.515Z,1.97
2017-10-24T03:51:33.351Z,1.70
2017-10-24T03:54:04.202Z,1.63
2017-10-24T03:56:35.043Z,1.47
2017-10-24T03:59:05.879Z,1.60
2017-10-24T04:01:36.722Z,1.83
2017-10-24T04:04:07.554Z,1.30
2017-10-24T04:06:38.420Z,2.00
2017-10-24T04:09:09.247Z,1.60
2017-10-24T04:11:40.079Z,1.50
2017-10-24T04:14:10.908Z,1.33
2017-10-24T04:16:41.779Z,1.40
2017-10-24T04:19:12.654Z,1.20
2017-10-24T04:21:43.501Z,1.50
2017-10-24T04:24:14.342Z,1.50
2017-10-24T04:26:45.200Z,1.27
2017-10-24T04:29:16.032Z,1.80
2017-10-24T04:31:46.887Z,1.70
2017-10-24T04:34:17.748Z,1.13
2017-10-24T04:36:48.587Z,1.50
2017-10-24T04:39:19.419Z,1.40
2017-10-24T04:41:50.264Z,1.80
2017-10-24T04:44:21.130Z,1.60
2017-10-24T04:46:51.989Z,1.70
2017-10-24T04:49:22.833Z,1.77
2017-10-24T04:51:53.688Z,1.57
2017-10-24T04:54:24.511Z,1.50
2017-10-24T04:56:55.367Z,1.60
2017-10-24T04:59:26.207Z,1.50
2017-10-24T05:01:57.042Z,1.80
2017-10-24T05:04:27.873Z,1.50
2017-10-24T05:06:58.717Z,1.60
2017-10-24T05:09:29.550Z,1.30
2017-10-24T05:12:00.409Z,1.80
2017-10-24T05:14:31.263Z,1.13
2017-10-24T05:17:02.115Z,1.50
2017-10-24T05:19:33.347Z,1.17
2017-10-24T05:22:04.177Z,1.15
2017-10-24T05:24:35.016Z,1.33
2017-10-24T05:27:05.868Z,1.60
2017-10-24T05:29:36.735Z,1.67
2017-10-24T05:32:07.568Z,1.10
2017-10-24T05:34:38.436Z,1.87
2017-10-24T05:37:09.294Z,1.70
2017-10-24T05:39:40.155Z,1.83
2017-10-24T05:42:11.003Z,1.53
2017-10-24T05:44:41.853Z,1.53
2017-10-24T05:47:12.735Z,1.60
2017-10-24T05:49:43.580Z,1.40
2017-10-24T05:52:14.407Z,1.53
2017-10-24T05:54:45.239Z,1.67
2017-10-24T05:57:16.075Z,2.17
2017-10-24T05:59:46.923Z,1.50
2017-10-24T06:02:17.804Z,1.60
2017-10-24T06:04:48.650Z,1.67
2017-10-24T06:07:19.503Z,1.80
2017-10-24T06:09:50.372Z,1.70
2017-10-24T06:12:21.219Z,1.80
2017-10-24T06:14:52.059Z,2.10
2017-10-24T06:17:22.910Z,1.80
2017-10-24T06:19:53.756Z,1.73
2017-10-24T06:22:24.614Z,1.57
2017-10-24T06:24:55.446Z,1.80
2017-10-24T06:27:26.292Z,1.80
2017-10-24T06:29:57.151Z,2.33
2017-10-24T06:32:28.023Z,1.47
2017-10-24T06:34:58.840Z,1.57
2017-10-24T06:37:29.701Z,1.90
2017-10-24T06:40:00.548Z,1.60
2017-10-24T06:42:31.388Z,1.53
2017-10-24T06:45:02.244Z,1.60
2017-10-24T06:47:33.173Z,1.80
2017-10-24T06:50:04.043Z,1.53
2017-10-24T06:52:34.885Z,2.13
2017-10-24T06:55:05.735Z,2.20
2017-10-24T06:57:36.599Z,2.57
2017-10-24T07:00:07.446Z,3.57
2017-10-24T07:02:38.296Z,6.00
2017-10-24T07:05:09.135Z,9.03
2017-10-24T07:07:39.980Z,8.07
2017-10-24T07:10:10.835Z,8.30
2017-10-24T07:12:41.744Z,8.90
2017-10-24T07:15:12.607Z,8.87
2017-10-24T07:17:43.447Z,8.73
2017-10-24T07:20:14.316Z,10.10
2017-10-24T07:22:45.144Z,10.80
2017-10-24T07:25:15.971Z,9.80
2017-10-24T07:27:46.792Z,10.73
2017-10-24T07:30:17.667Z,8.67
2017-10-24T07:32:48.517Z,9.90
2017-10-24T07:35:19.393Z,9.33
2017-10-24T07:37:50.235Z,8.40
2017-10-24T07:40:21.084Z,8.90
2017-10-24T07:42:51.933Z,9.23
2017-10-24T07:45:22.788Z,7.83
2017-10-24T07:47:53.632Z,7.77
2017-10-24T07:50:24.493Z,7.90
2017-10-24T07:52:55.319Z,8.50
2017-10-24T07:55:26.187Z,8.17
2017-10-24T07:57:57.023Z,7.63
2017-10-24T08:00:27.875Z,8.33
2017-10-24T08:02:58.737Z,6.90
2017-10-24T08:05:29.584Z,7.20
2017-10-24T08:08:00.436Z,7.27
2017-10-24T08:10:31.300Z,7.40
2017-10-24T08:13:02.167Z,7.60
2017-10-24T08:15:33.004Z,7.20
2017-10-24T08:18:03.861Z,5.77
2017-10-24T08:20:34.708Z,6.70
2017-10-24T08:23:05.552Z,6.90
2017-10-24T08:25:36.412Z,6.43
2017-10-24T08:28:07.264Z,7.00
2017-10-24T08:30:38.130Z,6.57
2017-10-24T08:33:08.963Z,6.07
2017-10-24T08:35:39.853Z,7.30
2017-10-24T08:38:10.683Z,5.90
2017-10-24T08:40:41.554Z,5.87
2017-10-24T08:43:12.391Z,7.10
2017-10-24T08:45:43.260Z,5.40
2017-10-24T08:48:14.123Z,5.23
2017-10-24T08:50:44.962Z,6.10
2017-10-24T08:53:15.824Z,4.80
2017-10-24T08:55:46.656Z,5.73
2017-10-24T08:58:17.526Z,4.43
2017-10-24T09:00:48.368Z,4.83
2017-10-24T09:03:19.207Z,5.60
2017-10-24T09:05:50.047Z,4.40
2017-10-24T09:08:20.904Z,5.87
2017-10-24T09:10:51.781Z,4.97
2017-10-24T09:13:22.623Z,4.73
2017-10-24T09:15:53.479Z,4.40
2017-10-24T09:18:24.331Z,4.30
2017-10-24T09:23:31.471Z,5.20
2017-10-24T09:26:02.298Z,4.30
2017-10-24T09:28:33.133Z,3.77
2017-10-24T09:31:03.975Z,3.80
2017-10-24T09:33:34.841Z,3.90
2017-10-24T09:36:05.663Z,4.40
2017-10-24T09:38:36.499Z,4.00
2017-10-24T09:41:07.367Z,4.20
2017-10-24T09:43:38.224Z,3.90
2017-10-24T09:46:09.072Z,3.73
2017-10-24T09:48:39.927Z,3.80
2017-10-24T09:51:10.779Z,3.30
2017-10-24T09:53:41.660Z,3.63
2017-10-24T09:56:12.540Z,3.90
2017-10-24T09:58:43.360Z,3.60
2017-10-24T10:01:14.215Z,3.30
2017-10-24T10:03:45.051Z,4.20
2017-10-24T10:06:15.943Z,4.10
2017-10-24T10:08:46.796Z,4.10
2017-10-24T10:11:17.645Z,5.20
2017-10-24T10:13:48.573Z,4.50
2017-10-24T10:18:55.842Z,3.80
2017-10-24T10:21:26.692Z,3.80
2017-10-24T10:23:57.543Z,3.90
2017-10-24T10:26:28.385Z,3.57
2017-10-24T10:28:59.259Z,4.47
2017-10-24T10:31:30.087Z,3.53
2017-10-24T10:34:00.918Z,4.17
2017-10-24T10:36:31.759Z,4.30
2017-10-24T10:39:02.603Z,3.40
2017-10-24T10:41:33.435Z,3.67
2017-10-24T10:44:04.299Z,3.73
2017-10-24T10:46:35.164Z,3.40
2017-10-24T10:49:06.003Z,3.87
2017-10-24T10:51:36.856Z,4.00
2017-10-24T10:54:07.741Z,4.43
2017-10-24T10:56:38.603Z,3.43
2017-10-24T10:59:09.463Z,3.47
2017-10-24T11:01:40.319Z,3.70
2017-10-24T11:04:11.164Z,3.23
2017-10-24T11:06:42.032Z,3.47
2017-10-24T11:09:12.896Z,3.90
2017-10-24T11:11:43.756Z,4.67
2017-10-24T11:14:14.597Z,6.43
2017-10-24T11:16:45.443Z,6.40
2017-10-24T11:19:16.337Z,5.33
2017-10-24T11:21:47.198Z,5.87
2017-10-24T11:24:18.075Z,6.73
2017-10-24T11:26:48.922Z,5.83
2017-10-24T11:29:19.785Z,5.87
2017-10-24T11:31:50.632Z,7.30
2017-10-24T11:34:21.479Z,7.27
2017-10-24T11:36:52.336Z,6.80
2017-10-24T11:39:23.207Z,6.40
2017-10-24T11:41:54.043Z,6.70
2017-10-24T11:44:24.888Z,7.60
2017-10-24T11:46:55.726Z,5.67
2017-10-24T11:49:26.587Z,5.90
2017-10-24T11:51:57.431Z,6.37
2017-10-24T11:54:28.291Z,6.17
2017-10-24T11:56:59.152Z,5.80
2017-10-24T11:59:29.993Z,4.50
2017-10-24T12:02:00.881Z,5.17
2017-10-24T12:04:31.724Z,5.40
2017-10-24T12:07:02.578Z,5.20
2017-10-24T12:09:33.416Z,5.03
2017-10-24T12:12:04.279Z,5.20
2017-10-24T12:14:35.168Z,4.80
2017-10-24T12:17:05.997Z,5.20
2017-10-24T12:19:36.843Z,5.77
2017-10-24T12:22:07.693Z,5.50
2017-10-24T12:24:38.528Z,5.27
2017-10-24T12:27:09.436Z,5.00
2017-10-24T12:29:40.258Z,4.20
2017-10-24T12:32:11.108Z,5.30
2017-10-24T12:34:41.954Z,4.50
2017-10-24T12:37:12.811Z,5.07
2017-10-24T12:39:43.671Z,4.80
2017-10-24T12:42:14.536Z,4.60
2017-10-24T12:44:45.466Z,4.87
2017-10-24T12:47:16.284Z,4.93
2017-10-24T12:49:47.108Z,3.83
2017-10-24T12:52:17.935Z,4.97
2017-10-24T12:54:48.801Z,5.63
2017-10-24T12:57:19.661Z,3.90
2017-10-24T12:59:50.514Z,4.90
2017-10-24T13:02:21.374Z,4.33
2017-10-24T13:04:52.247Z,3.90
2017-10-24T13:07:23.099Z,4.30
2017-10-24T13:09:53.944Z,4.10
2017-10-24T13:12:24.791Z,4.23
2017-10-24T13:14:55.648Z,4.07
2017-10-24T13:17:26.498Z,3.87
2017-10-24T13:19:57.363Z,3.80
2017-10-24T13:22:28.332Z,3.80
2017-10-24T13:24:59.204Z,3.97
2017-10-24T13:27:30.059Z,3.43
2017-10-24T13:30:00.928Z,3.40
2017-10-24T13:32:31.784Z,3.30
2017-10-24T13:35:02.624Z,3.00
2017-10-24T13:37:33.488Z,3.53
2017-10-24T13:40:04.315Z,3.20
2017-10-24T13:42:35.132Z,3.43
2017-10-24T13:45:05.947Z,3.40
2017-10-24T13:47:36.839Z,4.27
2017-10-24T13:50:07.671Z,3.63
2017-10-24T13:52:38.524Z,3.27
2017-10-24T13:55:09.381Z,3.40
2017-10-24T13:57:40.237Z,3.57
2017-10-24T14:00:11.068Z,3.37
2017-10-24T14:02:41.933Z,3.07
2017-10-24T14:05:12.794Z,2.90
2017-10-24T14:07:43.659Z,3.33
2017-10-24T14:10:14.499Z,3.53
2017-10-24T14:12:45.360Z,2.67
2017-10-24T14:15:16.215Z,3.53
2017-10-24T14:17:47.176Z,3.90
2017-10-24T14:20:18.018Z,2.63
2017-10-24T14:22:48.875Z,3.17
2017-10-24T14:25:19.768Z,3.23
2017-10-24T14:27:50.620Z,2.73
2017-10-24T14:30:21.468Z,2.90
2017-10-24T14:32:52.315Z,2.80
2017-10-24T14:35:23.151Z,2.47
2017-10-24T14:37:54.007Z,3.57
2017-10-24T14:40:24.861Z,3.13
2017-10-24T14:42:55.709Z,3.10
2017-10-24T14:45:26.563Z,3.00
2017-10-24T14:47:57.433Z,3.30
2017-10-24T14:50:28.268Z,2.50
2017-10-24T14:52:59.134Z,2.60
2017-10-24T14:55:29.984Z,2.70
2017-10-24T14:58:00.819Z,2.70
2017-10-24T15:00:31.678Z,2.30
2017-10-24T15:03:02.503Z,3.10
2017-10-24T15:05:33.337Z,2.57
2017-10-24T15:08:04.198Z,3.00
2017-10-24T15:10:35.062Z,2.83
2017-10-24T15:13:05.904Z,2.80
2017-10-24T15:15:36.768Z,2.83
2017-10-24T15:18:07.605Z,2.50
2017-10-24T15:20:38.472Z,2.50
2017-10-24T15:23:09.328Z,2.63
2017-10-24T15:25:40.214Z,2.50
2017-10-24T15:28:11.048Z,2.87
2017-10-24T15:30:41.885Z,2.20
2017-10-24T15:33:12.771Z,3.37
2017-10-24T15:35:43.640Z,3.00
2017-10-24T15:38:14.482Z,2.50
2017-10-24T15:40:45.323Z,2.90
2017-10-24T15:43:16.207Z,2.90
2017-10-24T15:45:47.040Z,3.17
2017-10-24T15:48:17.893Z,3.00
2017-10-24T15:50:48.724Z,3.17
2017-10-24T15:53:19.554Z,3.90
2017-10-24T15:55:50.364Z,2.83
2017-10-24T15:58:21.231Z,3.03
2017-10-24T16:00:52.076Z,3.30
2017-10-24T16:03:22.952Z,2.70
2017-10-24T16:05:53.804Z,2.97
2017-10-24T16:08:24.670Z,2.63
2017-10-24T16:10:55.529Z,3.20
2017-10-24T16:13:26.416Z,3.50
2017-10-24T16:15:57.247Z,2.80
2017-10-24T16:18:28.087Z,2.50
2017-10-24T16:20:58.955Z,3.30
2017-10-24T16:23:29.817Z,3.13
2017-10-24T16:26:00.687Z,2.70
2017-10-24T16:28:31.527Z,3.30
2017-10-24T16:31:02.407Z,3.40
2017-10-24T16:33:33.252Z,2.23
2017-10-24T16:36:04.103Z,2.83
2017-10-24T16:38:34.962Z,3.07
2017-10-24T16:41:05.811Z,2.50
2017-10-24T16:43:36.713Z,3.00
2017-10-24T16:46:07.576Z,3.03
2017-10-24T16:48:38.422Z,3.13
2017-10-24T16:51:09.276Z,2.83
2017-10-24T16:53:40.149Z,3.00
2017-10-24T16:56:11.005Z,2.67
2017-10-24T16:58:41.872Z,3.00
2017-10-24T17:01:12.731Z,2.40
2017-10-24T17:03:43.562Z,2.50
2017-10-24T17:06:14.437Z,2.43
2017-10-24T17:08:45.287Z,2.70
2017-10-24T17:11:16.155Z,2.70
2017-10-24T17:13:47.047Z,2.37
2017-10-24T17:16:17.895Z,3.10
2017-10-24T17:18:48.758Z,3.10
2017-10-24T17:21:19.616Z,2.77
2017-10-24T17:23:50.503Z,2.93
2017-10-24T17:26:21.334Z,2.50
2017-10-24T17:28:52.194Z,3.37
2017-10-24T17:31:23.020Z,3.10
2017-10-24T17:33:53.875Z,3.83
2017-10-24T17:36:24.722Z,3.60
2017-10-24T17:38:55.622Z,3.53
2017-10-24T17:41:26.477Z,3.43
2017-10-24T17:43:57.346Z,3.20
2017-10-24T17:46:28.221Z,3.73
2017-10-24T17:48:59.084Z,3.80
2017-10-24T17:51:29.945Z,2.80
2017-10-24T17:54:00.813Z,2.87
2017-10-24T17:56:31.676Z,2.90
2017-10-24T17:59:02.530Z,3.50
2017-10-24T18:01:33.412Z,2.93
2017-10-24T18:04:04.255Z,2.67
2017-10-24T18:06:35.104Z,2.93
2017-10-24T18:09:05.956Z,3.50
2017-10-24T18:11:36.840Z,3.27
2017-10-24T18:14:07.685Z,3.00
2017-10-24T18:16:38.542Z,2.20
2017-10-24T18:19:09.371Z,2.90
2017-10-24T18:21:40.210Z,2.80
2017-10-24T18:24:11.068Z,2.53
2017-10-24T18:26:41.938Z,2.63
2017-10-24T18:29:12.815Z,2.00
2017-10-24T18:31:43.684Z,2.80
2017-10-24T18:34:14.549Z,2.63
2017-10-24T18:36:45.444Z,2.37
2017-10-24T18:39:16.282Z,2.63
2017-10-24T18:41:47.181Z,2.73
2017-10-24T18:44:18.034Z,2.57
2017-10-24T18:46:48.903Z,2.43
2017-10-24T18:49:19.766Z,2.50
2017-10-24T18:51:50.634Z,2.70
2017-10-24T18:54:21.497Z,2.60
2017-10-24T18:56:52.361Z,2.67
2017-10-24T18:59:23.239Z,2.60
2017-10-24T19:01:54.119Z,2.60
2017-10-24T19:04:24.994Z,2.70
2017-10-24T19:06:55.869Z,2.10
2017-10-24T19:09:26.757Z,2.83
2017-10-24T19:11:57.630Z,2.87
2017-10-24T19:14:28.487Z,2.40
2017-10-24T19:16:59.364Z,2.27
2017-10-24T19:19:30.207Z,3.07
2017-10-24T19:22:01.110Z,2.60
2017-10-24T19:24:33.447Z,3.10
2017-10-24T19:27:04.676Z,3.15
2017-10-24T19:29:35.558Z,3.30
2017-10-24T19:32:06.426Z,3.70
2017-10-24T19:34:37.320Z,3.13
2017-10-24T19:37:08.191Z,3.03
2017-10-24T19:39:39.097Z,3.43
2017-10-24T19:42:09.939Z,3.03
2017-10-24T19:44:40.801Z,3.10
2017-10-24T19:47:11.669Z,3.20
2017-10-24T19:49:42.545Z,3.03
2017-10-24T19:52:13.395Z,2.60
2017-10-24T19:54:44.354Z,3.03
2017-10-24T19:57:15.207Z,2.30
2017-10-24T19:59:46.077Z,2.60
2017-10-24T20:02:16.938Z,3.07
2017-10-24T20:04:47.793Z,3.10
2017-10-24T20:07:18.670Z,2.70
2017-10-24T20:09:49.530Z,3.07
2017-10-24T20:12:20.419Z,2.77
2017-10-24T20:14:51.314Z,2.37
2017-10-24T20:17:22.206Z,2.93
2017-10-24T20:19:53.078Z,3.33
2017-10-24T20:22:23.946Z,2.40
2017-10-24T20:24:54.824Z,3.00
2017-10-24T20:27:25.678Z,2.30
2017-10-24T20:29:56.566Z,2.50
2017-10-24T20:32:27.449Z,2.63
2017-10-24T20:34:58.300Z,3.47
2017-10-24T20:37:29.172Z,2.70
2017-10-24T20:40:00.029Z,2.57
2017-10-24T20:42:30.897Z,2.80
2017-10-24T20:45:01.779Z,2.70
2017-10-24T20:47:32.641Z,3.10
2017-10-24T20:50:03.523Z,2.90
2017-10-24T20:52:34.424Z,2.50
2017-10-24T20:55:05.351Z,2.90
2017-10-24T20:57:36.308Z,2.23
2017-10-24T21:00:07.179Z,2.57
2017-10-24T21:02:38.036Z,2.50
2017-10-24T21:05:08.900Z,3.03
2017-10-24T21:07:40.555Z,2.50
2017-10-24T21:10:11.423Z,2.50
2017-10-24T21:12:42.289Z,2.77
2017-10-24T21:15:13.169Z,3.20
2017-10-24T21:17:44.024Z,2.63
2017-10-24T21:20:14.861Z,2.70
2017-10-24T21:22:45.736Z,2.37
2017-10-24T21:25:16.588Z,3.10
2017-10-24T21:27:47.464Z,2.63
2017-10-24T21:30:18.325Z,2.67
2017-10-24T21:32:49.181Z,2.83
2017-10-24T21:35:20.034Z,2.63
2017-10-24T21:37:50.962Z,2.97
2017-10-24T21:40:21.797Z,2.90
2017-10-24T21:42:52.648Z,2.33
2017-10-24T21:45:23.471Z,3.07
2017-10-24T21:47:54.335Z,2.57
2017-10-24T21:50:25.197Z,2.77
2017-10-24T21:52:56.083Z,2.97
2017-10-24T21:55:26.953Z,2.77
2017-10-24T21:57:57.780Z,2.53
2017-10-24T22:00:28.624Z,2.67
2017-10-24T22:02:59.475Z,2.83
2017-10-24T22:05:30.331Z,2.83
2017-10-24T22:08:01.184Z,2.73
2017-10-24T22:10:32.035Z,3.13
2017-10-24T22:13:02.896Z,2.30
2017-10-24T22:15:33.798Z,2.47
2017-10-24T22:18:04.636Z,2.77
2017-10-24T22:20:35.495Z,2.40
2017-10-24T22:23:06.335Z,2.53
2017-10-24T22:25:37.189Z,2.53
2017-10-24T22:28:08.033Z,2.43
2017-10-24T22:30:38.925Z,2.43
2017-10-24T22:33:09.792Z,2.60
2017-10-24T22:35:40.665Z,2.43
2017-10-24T22:38:11.523Z,2.40
2017-10-24T22:40:42.379Z,2.97
2017-10-24T22:43:13.211Z,2.40
2017-10-24T22:45:44.082Z,2.57
2017-10-24T22:48:14.935Z,2.60
2017-10-24T22:50:45.784Z,2.50
2017-10-24T22:53:16.631Z,2.63
2017-10-24T22:55:48.056Z,2.73
2017-10-24T22:58:18.896Z,2.08
2017-10-24T23:00:49.731Z,2.50
2017-10-24T23:03:20.576Z,2.23
2017-10-24T23:05:51.429Z,2.43
2017-10-24T23:08:22.312Z,1.90
2017-10-24T23:10:53.182Z,2.37
2017-10-24T23:13:24.025Z,1.90
2017-10-24T23:15:54.875Z,2.37
2017-10-24T23:18:25.712Z,2.90
2017-10-24T23:20:56.574Z,2.00
2017-10-24T23:23:27.425Z,1.73
2017-10-24T23:25:58.284Z,1.53
2017-10-24T23:28:29.151Z,1.60
2017-10-24T23:30:59.996Z,2.57
2017-10-24T23:33:30.848Z,2.13
2017-10-24T23:36:01.703Z,2.63
2017-10-24T23:38:32.549Z,2.10
2017-10-24T23:41:03.407Z,2.17
2017-10-24T23:43:34.328Z,2.17
2017-10-24T23:46:05.270Z,2.30
2017-10-24T23:48:36.136Z,2.20
2017-10-24T23:51:06.981Z,2.40
2017-10-24T23:53:37.843Z,1.97
2017-10-24T23:56:08.680Z,2.00
2017-10-24T23:58:39.532Z,1.73
