createdAt,value
2022-11-13T00:01:16.265Z,12.77
2022-11-13T00:03:43.656Z,13.35
2022-11-13T00:06:12.084Z,13.30
2022-11-13T00:08:39.759Z,15.50
2022-11-13T00:11:09.986Z,13.45
2022-11-13T00:13:37.404Z,14.15
2022-11-13T00:16:07.145Z,13.73
2022-11-13T00:18:36.179Z,14.32
2022-11-13T00:21:30.039Z,13.82
2022-11-13T00:23:57.305Z,14.43
2022-11-13T00:26:30.288Z,15.40
2022-11-13T00:28:59.704Z,13.80
2022-11-13T00:31:27.661Z,14.50
2022-11-13T00:34:14.008Z,13.90
2022-11-13T00:36:43.435Z,13.65
2022-11-13T00:39:10.716Z,14.55
2022-11-13T00:41:38.704Z,22.02
2022-11-13T00:44:06.413Z,16.98
2022-11-13T00:46:34.386Z,15.13
2022-11-13T00:49:01.580Z,16.73
2022-11-13T00:51:30.089Z,16.23
2022-11-13T00:53:57.269Z,15.00
2022-11-13T00:56:24.626Z,14.65
2022-11-13T00:58:52.082Z,14.13
2022-11-13T01:01:22.592Z,14.35
2022-11-13T01:03:50.058Z,14.05
2022-11-13T01:06:23.679Z,15.15
2022-11-13T01:08:53.847Z,15.07
2022-11-13T01:11:25.246Z,14.88
2022-11-13T01:13:53.046Z,14.32
2022-11-13T01:16:25.586Z,14.85
2022-11-13T01:18:56.053Z,15.43
2022-11-13T01:21:25.728Z,15.20
2022-11-13T01:23:54.670Z,14.02
2022-11-13T01:26:30.104Z,15.50
2022-11-13T01:28:59.103Z,14.52
2022-11-13T01:31:34.448Z,14.48
2022-11-13T01:34:01.754Z,15.77
2022-11-13T01:36:34.517Z,15.35
2022-11-13T01:39:04.241Z,14.02
2022-11-13T01:41:34.215Z,15.35
2022-11-13T01:44:02.130Z,16.35
2022-11-13T01:46:55.787Z,16.95
2022-11-13T01:49:28.877Z,15.68
2022-11-13T01:52:00.428Z,14.95
2022-11-13T01:54:32.086Z,15.60
2022-11-13T01:57:00.253Z,15.80
2022-11-13T01:59:30.479Z,16.00
2022-11-13T02:01:58.166Z,15.77
2022-11-13T02:04:27.960Z,16.73
2022-11-13T02:07:07.923Z,17.02
2022-11-13T02:09:45.860Z,16.15
2022-11-13T02:12:16.091Z,16.60
2022-11-13T02:14:46.818Z,17.70
2022-11-13T02:17:21.281Z,18.08
2022-11-13T02:19:53.265Z,17.75
2022-11-13T02:22:59.000Z,18.30
2022-11-13T02:25:27.851Z,18.15
2022-11-13T02:27:55.494Z,17.60
2022-11-13T02:30:28.900Z,17.58
2022-11-13T02:32:57.339Z,17.70
2022-11-13T02:35:27.993Z,17.42
2022-11-13T02:37:57.059Z,17.95
2022-11-13T02:40:24.598Z,17.80
2022-11-13T02:42:52.040Z,18.10
2022-11-13T02:45:19.586Z,18.70
2022-11-13T02:47:46.845Z,18.80
2022-11-13T02:50:14.650Z,18.35
2022-11-13T02:52:42.130Z,18.35
2022-11-13T02:55:09.882Z,19.63
2022-11-13T02:57:37.173Z,17.83
2022-11-13T03:00:09.234Z,17.05
2022-11-13T03:02:40.894Z,16.90
2022-11-13T03:05:13.595Z,16.95
2022-11-13T03:07:41.985Z,17.73
2022-11-13T03:10:10.745Z,16.95
2022-11-13T03:12:39.128Z,18.02
2022-11-13T03:15:08.424Z,17.38
2022-11-13T03:17:36.729Z,15.55
2022-11-13T03:20:04.925Z,15.30
2022-11-13T03:22:33.128Z,15.55
2022-11-13T03:25:00.378Z,15.10
2022-11-13T03:27:27.645Z,17.35
2022-11-13T03:29:54.897Z,17.35
2022-11-13T03:32:26.822Z,18.10
2022-11-13T03:34:56.419Z,17.02
2022-11-13T03:37:23.672Z,16.73
2022-11-13T03:39:50.855Z,17.00
2022-11-13T03:42:18.175Z,14.45
2022-11-13T03:44:45.786Z,12.60
2022-11-13T03:47:13.109Z,13.90
2022-11-13T03:49:40.926Z,15.05
2022-11-13T03:52:08.319Z,13.98
2022-11-13T03:54:35.740Z,11.10
2022-11-13T03:57:03.337Z,14.40
2022-11-13T03:59:30.829Z,15.75
2022-11-13T04:01:59.338Z,15.77
2022-11-13T04:04:26.619Z,16.20
2022-11-13T04:06:54.361Z,15.80
2022-11-13T04:09:22.277Z,16.23
2022-11-13T04:11:50.709Z,16.00
2022-11-13T04:14:18.145Z,17.83
2022-11-13T04:16:45.392Z,17.63
2022-11-13T04:19:16.591Z,16.58
2022-11-13T04:21:44.919Z,18.30
2022-11-13T04:24:12.259Z,16.85
2022-11-13T04:26:39.745Z,17.95
2022-11-13T04:29:07.192Z,17.27
2022-11-13T04:31:34.606Z,17.45
2022-11-13T04:34:01.980Z,18.67
2022-11-13T04:36:29.391Z,18.80
2022-11-13T04:38:56.769Z,19.25
2022-11-13T04:41:42.647Z,17.77
2022-11-13T04:44:09.834Z,18.98
2022-11-13T04:46:37.097Z,20.40
2022-11-13T04:49:04.312Z,17.33
2022-11-13T04:51:31.822Z,18.05
2022-11-13T04:53:59.060Z,15.02
2022-11-13T04:56:26.467Z,15.18
2022-11-13T04:58:53.823Z,16.48
2022-11-13T05:01:21.157Z,16.27
2022-11-13T05:03:48.579Z,14.88
2022-11-13T05:06:16.151Z,13.98
2022-11-13T05:08:43.377Z,15.30
2022-11-13T05:11:10.654Z,15.88
2022-11-13T05:13:38.521Z,15.18
2022-11-13T05:16:09.625Z,11.38
2022-11-13T05:18:38.001Z,12.98
2022-11-13T05:21:09.482Z,13.60
2022-11-13T05:23:37.068Z,13.43
2022-11-13T05:26:09.775Z,12.05
2022-11-13T05:28:37.957Z,11.57
2022-11-13T05:31:12.249Z,12.68
2022-11-13T05:33:40.851Z,11.63
2022-11-13T05:36:13.666Z,10.60
2022-11-13T05:38:42.440Z,10.68
2022-11-13T05:41:15.531Z,9.43
2022-11-13T05:43:43.234Z,10.57
2022-11-13T05:46:25.420Z,10.10
2022-11-13T05:48:58.585Z,9.05
2022-11-13T05:51:29.407Z,9.20
2022-11-13T05:53:57.372Z,9.70
2022-11-13T05:56:27.237Z,9.00
2022-11-13T05:58:55.808Z,9.88
2022-11-13T06:01:31.866Z,10.38
2022-11-13T06:04:01.342Z,9.32
2022-11-13T06:06:30.793Z,11.98
2022-11-13T06:09:01.075Z,9.75
2022-11-13T06:11:29.997Z,10.43
2022-11-13T06:13:58.579Z,15.75
2022-11-13T06:16:27.311Z,9.40
2022-11-13T06:18:59.411Z,10.25
2022-11-13T06:21:29.634Z,8.48
2022-11-13T06:24:00.979Z,7.00
2022-11-13T06:26:31.647Z,8.00
2022-11-13T06:29:00.245Z,6.55
2022-11-13T06:31:30.312Z,7.00
2022-11-13T06:33:59.249Z,6.78
2022-11-13T06:36:32.745Z,7.03
2022-11-13T06:39:00.345Z,5.43
2022-11-13T06:41:30.021Z,5.55
2022-11-13T06:44:03.505Z,6.22
2022-11-13T06:46:31.581Z,5.55
2022-11-13T06:48:59.239Z,5.47
2022-11-13T06:51:33.648Z,5.15
2022-11-13T06:54:01.178Z,4.85
2022-11-13T06:56:29.046Z,6.38
2022-11-13T06:58:59.218Z,6.53
2022-11-13T07:01:27.363Z,7.20
2022-11-13T07:03:55.317Z,7.90
2022-11-13T07:06:23.813Z,8.57
2022-11-13T07:08:51.879Z,8.02
2022-11-13T07:11:22.216Z,7.90
2022-11-13T07:13:50.205Z,7.30
2022-11-13T07:16:20.082Z,6.25
2022-11-13T07:18:54.417Z,6.70
2022-11-13T07:21:22.502Z,5.82
2022-11-13T07:23:50.336Z,6.68
2022-11-13T07:26:18.268Z,6.95
2022-11-13T07:28:46.490Z,5.65
2022-11-13T07:31:15.265Z,5.47
2022-11-13T07:33:42.913Z,5.93
2022-11-13T07:36:11.222Z,6.78
2022-11-13T07:38:39.029Z,7.15
2022-11-13T07:41:06.943Z,8.52
2022-11-13T07:43:35.259Z,8.35
2022-11-13T07:46:06.258Z,7.78
2022-11-13T07:48:39.805Z,7.38
2022-11-13T07:51:09.913Z,8.55
2022-11-13T07:53:39.124Z,8.05
2022-11-13T07:56:07.254Z,8.50
2022-11-13T07:58:34.983Z,8.90
2022-11-13T08:01:04.276Z,8.25
2022-11-13T08:03:32.729Z,8.13
2022-11-13T08:06:07.779Z,7.82
2022-11-13T08:08:36.143Z,8.02
2022-11-13T08:11:05.811Z,8.38
2022-11-13T08:13:34.581Z,7.38
2022-11-13T08:16:03.431Z,6.20
2022-11-13T08:18:31.466Z,6.18
2022-11-13T08:21:02.605Z,6.65
2022-11-13T08:23:31.268Z,6.65
2022-11-13T08:25:58.640Z,6.93
2022-11-13T08:28:26.289Z,7.18
2022-11-13T08:30:53.871Z,6.70
2022-11-13T08:33:21.465Z,7.03
2022-11-13T08:35:55.728Z,5.70
2022-11-13T08:38:23.089Z,6.05
2022-11-13T08:40:56.279Z,5.25
2022-11-13T08:43:24.880Z,5.47
2022-11-13T08:45:52.431Z,6.05
2022-11-13T08:48:19.886Z,5.90
2022-11-13T08:50:51.678Z,5.78
2022-11-13T08:53:19.010Z,5.72
2022-11-13T08:55:46.246Z,5.80
2022-11-13T08:58:13.573Z,5.63
2022-11-13T09:00:40.926Z,5.70
2022-11-13T09:03:11.381Z,6.32
2022-11-13T09:05:38.865Z,6.85
2022-11-13T09:08:06.532Z,4.80
2022-11-13T09:10:34.099Z,6.07
2022-11-13T09:13:03.832Z,4.90
2022-11-13T09:15:31.902Z,5.88
2022-11-13T09:18:02.805Z,6.57
2022-11-13T09:20:32.014Z,5.97
2022-11-13T09:23:03.983Z,5.57
2022-11-13T09:25:41.394Z,5.88
2022-11-13T09:28:11.334Z,7.68
2022-11-13T09:30:40.074Z,4.90
2022-11-13T09:33:07.681Z,5.13
2022-11-13T09:35:35.048Z,5.05
2022-11-13T09:38:11.178Z,4.63
2022-11-13T09:40:47.157Z,4.40
2022-11-13T09:43:35.596Z,4.38
2022-11-13T09:46:37.122Z,5.05
2022-11-13T09:49:13.335Z,4.57
2022-11-13T09:51:40.771Z,4.70
2022-11-13T09:54:14.325Z,4.45
2022-11-13T09:56:47.238Z,5.32
2022-11-13T09:59:41.739Z,4.97
2022-11-13T10:02:21.845Z,4.60
2022-11-13T10:04:53.531Z,5.10
2022-11-13T10:07:29.118Z,5.13
2022-11-13T10:10:17.510Z,5.38
2022-11-13T10:12:52.175Z,4.72
2022-11-13T10:15:20.125Z,4.65
2022-11-13T10:17:56.935Z,5.18
2022-11-13T10:20:29.162Z,5.63
2022-11-13T10:23:17.536Z,4.93
2022-11-13T10:25:45.681Z,4.90
2022-11-13T10:28:48.895Z,3.60
2022-11-13T10:31:10.417Z,4.88
2022-11-13T10:33:38.370Z,4.60
2022-11-13T10:36:42.462Z,4.40
2022-11-13T10:39:10.482Z,4.13
2022-11-13T10:41:54.945Z,4.15
2022-11-13T10:44:25.449Z,4.45
2022-11-13T10:47:22.580Z,4.45
2022-11-13T10:50:10.373Z,4.35
2022-11-13T10:52:46.029Z,4.40
2022-11-13T10:55:17.911Z,5.00
2022-11-13T10:57:56.658Z,5.50
2022-11-13T11:00:36.186Z,5.78
2022-11-13T11:03:04.042Z,5.30
2022-11-13T11:05:34.684Z,5.75
2022-11-13T11:08:09.054Z,4.97
2022-11-13T11:10:57.558Z,6.05
2022-11-13T11:13:27.991Z,5.38
2022-11-13T11:15:59.019Z,4.95
2022-11-13T11:18:41.051Z,6.30
2022-11-13T11:21:17.000Z,5.15
2022-11-13T11:23:57.743Z,5.15
2022-11-13T11:26:29.908Z,4.38
2022-11-13T11:29:24.057Z,5.53
2022-11-13T11:32:03.946Z,6.00
2022-11-13T12:05:24.095Z,5.82
2022-11-13T12:07:52.524Z,5.38
2022-11-13T12:10:27.312Z,6.13
2022-11-13T12:13:13.594Z,4.97
2022-11-13T12:15:50.475Z,5.35
2022-11-13T12:18:36.931Z,5.57
2022-11-13T12:21:26.223Z,5.38
2022-11-13T12:24:27.888Z,5.57
2022-11-13T12:27:03.518Z,5.40
2022-11-13T12:29:49.727Z,5.80
2022-11-13T12:32:35.397Z,4.95
2022-11-13T12:35:12.137Z,7.60
2022-11-13T12:37:46.483Z,6.32
2022-11-13T12:40:27.756Z,6.28
2022-11-13T12:43:10.190Z,6.30
2022-11-13T12:45:37.781Z,5.90
2022-11-13T12:48:17.097Z,10.55
2022-11-13T12:50:57.391Z,6.22
2022-11-13T12:53:28.061Z,7.82
2022-11-13T12:56:03.370Z,7.13
2022-11-13T12:58:32.544Z,6.30
2022-11-13T13:01:15.620Z,5.90
2022-11-13T13:04:05.036Z,5.13
2022-11-13T13:07:18.119Z,7.65
2022-11-13T13:10:14.253Z,7.00
2022-11-13T13:12:52.104Z,7.03
2022-11-13T13:15:39.441Z,6.72
2022-11-13T13:18:19.366Z,6.53
2022-11-13T13:20:57.127Z,7.00
2022-11-13T13:23:53.395Z,6.57
2022-11-13T13:26:25.322Z,8.30
2022-11-13T13:28:54.828Z,9.60
2022-11-13T13:31:38.879Z,7.18
2022-11-13T13:34:35.056Z,6.65
2022-11-13T13:37:04.985Z,7.13
2022-11-13T13:40:00.979Z,8.85
2022-11-13T13:42:51.828Z,8.73
2022-11-13T13:45:32.527Z,6.72
2022-11-13T13:48:03.855Z,6.72
2022-11-13T13:50:33.886Z,7.50
2022-11-13T13:53:02.416Z,7.75
2022-11-13T13:55:37.142Z,7.50
2022-11-13T13:58:09.980Z,8.35
2022-11-13T14:00:53.154Z,10.68
2022-11-13T14:03:26.206Z,7.22
2022-11-13T14:05:58.136Z,8.45
2022-11-13T14:08:30.382Z,8.48
2022-11-13T14:11:00.473Z,8.55
2022-11-13T14:13:29.061Z,8.10
2022-11-13T14:16:05.143Z,7.68
2022-11-13T14:18:34.089Z,8.00
2022-11-13T14:21:17.509Z,8.50
2022-11-13T14:23:48.492Z,8.38
2022-11-13T14:26:16.722Z,8.18
2022-11-13T14:28:54.269Z,8.88
2022-11-13T14:31:28.995Z,9.93
2022-11-13T14:33:57.370Z,8.43
2022-11-13T14:36:29.935Z,8.50
2022-11-13T14:38:57.976Z,8.52
2022-11-13T14:41:41.551Z,9.10
2022-11-13T14:44:11.787Z,9.35
2022-11-13T14:46:45.522Z,9.40
2022-11-13T14:49:15.001Z,9.05
2022-11-13T14:51:44.585Z,9.18
2022-11-13T14:54:33.799Z,9.52
2022-11-13T14:57:29.686Z,9.68
2022-11-13T15:00:41.781Z,9.50
2022-11-13T15:03:10.611Z,10.50
2022-11-13T15:05:38.423Z,9.80
2022-11-13T15:08:06.363Z,11.00
2022-11-13T15:10:34.611Z,10.90
2022-11-13T15:13:02.089Z,12.35
2022-11-13T15:15:32.773Z,11.60
2022-11-13T15:18:01.927Z,14.18
2022-11-13T15:20:31.049Z,12.57
2022-11-13T15:23:00.977Z,12.70
2022-11-13T15:25:28.909Z,13.10
2022-11-13T15:27:56.371Z,10.30
2022-11-13T15:30:26.477Z,11.57
2022-11-13T15:32:54.985Z,11.52
2022-11-13T15:35:47.430Z,11.27
2022-11-13T15:38:15.383Z,11.80
2022-11-13T15:40:43.079Z,11.65
2022-11-13T15:43:17.431Z,11.55
2022-11-13T15:45:48.723Z,11.43
2022-11-13T15:48:18.657Z,11.27
2022-11-13T15:50:47.099Z,10.55
2022-11-13T15:53:14.506Z,10.10
2022-11-13T15:55:42.260Z,10.85
2022-11-13T15:58:15.932Z,11.07
2022-11-13T16:00:49.016Z,10.65
2022-11-13T16:03:16.370Z,10.90
2022-11-13T16:05:45.813Z,10.98
2022-11-13T16:08:14.498Z,11.02
2022-11-13T16:10:44.627Z,10.48
2022-11-13T16:13:14.943Z,10.13
2022-11-13T16:15:44.028Z,11.50
2022-11-13T16:18:21.636Z,10.30
2022-11-13T16:20:51.405Z,8.48
2022-11-13T16:23:22.145Z,9.57
2022-11-13T16:25:53.279Z,8.02
2022-11-13T16:28:21.479Z,8.68
2022-11-13T16:34:25.083Z,9.20
2022-11-13T16:36:52.945Z,10.18
2022-11-13T16:39:30.953Z,10.68
2022-11-13T16:42:02.347Z,10.48
2022-11-13T16:44:30.529Z,10.30
2022-11-13T16:47:25.398Z,12.02
2022-11-13T16:49:53.803Z,11.15
2022-11-13T16:53:17.346Z,13.88
2022-11-13T16:56:03.949Z,11.40
2022-11-13T16:58:39.613Z,10.18
2022-11-13T17:01:17.070Z,11.90
2022-11-13T17:03:56.725Z,10.77
2022-11-13T17:06:35.551Z,11.25
2022-11-13T17:09:58.954Z,11.15
2022-11-13T17:12:38.931Z,11.85
2022-11-13T17:15:07.905Z,12.00
2022-11-13T17:17:56.544Z,12.18
2022-11-13T17:21:53.886Z,13.20
2022-11-13T17:24:28.177Z,12.07
2022-11-13T17:26:56.026Z,13.52
2022-11-13T17:29:23.773Z,12.73
2022-11-13T17:31:51.289Z,11.98
2022-11-13T17:34:30.836Z,15.02
2022-11-13T17:41:36.048Z,12.95
2022-11-13T17:44:20.302Z,14.80
2022-11-13T17:46:49.266Z,14.82
2022-11-13T17:49:16.879Z,14.90
2022-11-13T17:51:45.002Z,12.02
2022-11-13T17:54:14.636Z,12.35
2022-11-13T17:56:44.778Z,11.75
2022-11-13T17:59:15.754Z,12.73
2022-11-13T18:03:13.745Z,14.15
2022-11-13T18:13:47.031Z,12.35
2022-11-13T18:19:13.444Z,11.80
2022-11-13T18:21:49.200Z,11.68
2022-11-13T18:27:06.282Z,11.52
2022-11-13T18:29:35.074Z,11.18
2022-11-13T18:32:03.204Z,11.15
2022-11-13T18:34:34.968Z,10.00
2022-11-13T18:37:03.439Z,11.77
2022-11-13T18:39:36.648Z,11.60
2022-11-13T18:42:06.420Z,11.52
2022-11-13T18:44:42.634Z,13.10
2022-11-13T18:47:10.245Z,13.27
2022-11-13T18:49:38.584Z,12.38
2022-11-13T18:52:06.692Z,12.40
2022-11-13T18:54:35.184Z,13.70
2022-11-13T18:57:02.882Z,14.45
2022-11-13T18:59:30.953Z,12.30
2022-11-13T19:01:58.404Z,12.40
2022-11-13T19:04:25.897Z,13.45
2022-11-13T19:06:53.700Z,14.07
2022-11-13T19:09:30.823Z,13.63
2022-11-13T19:11:58.690Z,13.05
2022-11-13T19:14:39.600Z,13.75
2022-11-13T19:17:11.094Z,13.75
2022-11-13T19:19:43.396Z,14.15
2022-11-13T19:22:21.385Z,13.75
2022-11-13T19:25:36.380Z,13.38
2022-11-13T19:28:18.227Z,12.50
2022-11-13T19:38:07.293Z,11.50
2022-11-13T19:40:55.191Z,11.85
2022-11-13T19:43:23.920Z,11.20
2022-11-13T19:45:51.413Z,11.38
2022-11-13T19:48:19.151Z,11.25
2022-11-13T19:50:57.738Z,10.30
2022-11-13T19:53:38.489Z,11.30
2022-11-13T19:56:11.498Z,11.38
2022-11-13T19:58:42.742Z,10.20
2022-11-13T20:01:21.184Z,8.07
2022-11-13T20:04:02.496Z,8.15
2022-11-13T20:06:31.995Z,7.85
2022-11-13T20:09:00.447Z,8.02
2022-11-13T20:11:54.471Z,8.07
2022-11-13T20:14:21.713Z,7.38
2022-11-13T20:17:00.484Z,7.15
2022-11-13T20:19:29.280Z,7.45
2022-11-13T20:21:57.154Z,6.78
2022-11-13T20:24:28.071Z,7.30
2022-11-13T20:26:55.641Z,7.20
2022-11-13T20:29:23.004Z,7.75
2022-11-13T20:31:59.156Z,7.47
2022-11-13T20:34:31.333Z,8.02
2022-11-13T20:36:58.760Z,7.15
2022-11-13T20:39:27.727Z,7.30
2022-11-13T20:41:55.035Z,7.40
2022-11-13T20:44:22.471Z,7.03
2022-11-13T20:47:11.881Z,7.03
2022-11-13T20:50:05.186Z,7.47
2022-11-13T20:52:33.611Z,6.43
2022-11-13T20:55:05.435Z,7.25
2022-11-13T20:57:36.731Z,7.15
2022-11-13T21:00:12.995Z,7.82
2022-11-13T21:02:40.403Z,6.68
2022-11-13T21:05:10.675Z,6.57
2022-11-13T21:07:38.371Z,6.60
2022-11-13T21:10:06.341Z,5.90
2022-11-13T21:12:35.134Z,6.40
2022-11-13T21:15:08.773Z,5.78
2022-11-13T21:17:36.619Z,6.22
2022-11-13T21:20:11.383Z,6.13
2022-11-13T21:22:42.904Z,5.60
2022-11-13T21:25:10.257Z,5.97
2022-11-13T21:27:39.313Z,6.10
2022-11-13T21:30:09.257Z,5.97
2022-11-13T21:32:38.679Z,7.13
2022-11-13T21:35:08.905Z,6.80
2022-11-13T21:37:36.486Z,6.38
2022-11-13T21:40:05.153Z,5.93
2022-11-13T21:42:44.158Z,6.22
2022-11-13T21:45:15.682Z,7.00
2022-11-13T21:47:43.561Z,6.22
2022-11-13T21:50:13.303Z,6.13
2022-11-13T21:52:40.586Z,6.18
2022-11-13T21:55:09.460Z,6.10
2022-11-13T21:57:41.669Z,5.47
2022-11-13T22:00:12.554Z,5.72
2022-11-13T22:02:46.218Z,5.95
2022-11-13T22:05:15.919Z,5.32
2022-11-13T22:07:43.345Z,5.85
2022-11-13T22:10:16.439Z,6.28
2022-11-13T22:12:46.319Z,5.75
2022-11-13T22:15:14.769Z,5.25
2022-11-13T22:17:42.616Z,5.68
2022-11-13T22:20:10.672Z,5.25
2022-11-13T22:22:42.268Z,6.20
2022-11-13T22:25:25.739Z,5.70
2022-11-13T22:27:53.426Z,5.80
2022-11-13T22:30:20.711Z,5.65
2022-11-13T22:32:48.244Z,5.55
2022-11-13T22:35:16.843Z,5.32
2022-11-13T22:37:45.147Z,6.03
2022-11-13T22:40:12.946Z,5.30
2022-11-13T22:42:41.294Z,5.50
2022-11-13T22:45:22.887Z,5.40
2022-11-13T22:47:51.657Z,5.63
2022-11-13T22:50:18.888Z,5.78
2022-11-13T22:52:49.358Z,5.43
2022-11-13T22:55:16.649Z,5.57
2022-11-13T22:57:44.215Z,5.40
2022-11-13T23:00:12.596Z,4.82
2022-11-13T23:02:45.960Z,4.97
2022-11-13T23:05:14.775Z,5.13
2022-11-13T23:07:42.375Z,5.18
2022-11-13T23:10:10.953Z,5.60
2022-11-13T23:12:38.259Z,5.07
2022-11-13T23:15:08.542Z,5.80
2022-11-13T23:17:35.782Z,5.40
2022-11-13T23:20:05.990Z,5.28
2022-11-13T23:22:38.090Z,5.57
2022-11-13T23:25:07.956Z,5.47
2022-11-13T23:27:35.971Z,5.57
2022-11-13T23:30:04.651Z,5.60
2022-11-13T23:32:32.290Z,5.45
2022-11-13T23:35:00.351Z,5.72
2022-11-13T23:37:27.802Z,5.63
2022-11-13T23:39:55.404Z,5.50
2022-11-13T23:42:45.598Z,5.80
2022-11-13T23:45:10.021Z,5.65
2022-11-13T23:47:37.644Z,5.20
2022-11-13T23:50:05.836Z,5.60
2022-11-13T23:52:33.401Z,5.25
2022-11-13T23:55:01.261Z,5.30
2022-11-13T23:57:29.892Z,5.72
2022-11-13T23:59:57.526Z,5.22
