createdAt,value
2017-03-22T00:01:19.283Z,5.91
2017-03-22T00:01:59.724Z,5.91
2017-03-22T00:02:40.203Z,5.91
2017-03-22T00:03:20.689Z,6
2017-03-22T00:04:01.177Z,5.95
2017-03-22T00:04:41.629Z,5.95
2017-03-22T00:05:22.090Z,5.93
2017-03-22T00:06:02.539Z,5.98
2017-03-22T00:07:39.889Z,5.91
2017-03-22T00:08:20.339Z,5.93
2017-03-22T00:09:00.812Z,5.98
2017-03-22T00:09:41.274Z,6
2017-03-22T00:10:21.772Z,6.03
2017-03-22T00:11:02.249Z,6.01
2017-03-22T00:11:42.731Z,6.01
2017-03-22T00:12:23.211Z,5.91
2017-03-22T00:13:03.706Z,5.86
2017-03-22T00:13:44.198Z,5.89
2017-03-22T00:14:24.689Z,5.88
2017-03-22T00:15:05.183Z,5.89
2017-03-22T00:15:45.763Z,5.91
2017-03-22T00:16:26.264Z,5.86
2017-03-22T00:17:06.748Z,5.89
2017-03-22T00:17:47.225Z,5.93
2017-03-22T00:18:27.720Z,5.86
2017-03-22T00:19:08.201Z,5.88
2017-03-22T00:19:48.684Z,5.89
2017-03-22T00:20:29.173Z,5.86
2017-03-22T00:21:09.669Z,5.85
2017-03-22T00:21:50.154Z,5.93
2017-03-22T00:22:30.632Z,5.89
2017-03-22T00:23:11.095Z,5.93
2017-03-22T00:23:51.545Z,5.89
2017-03-22T00:24:31.994Z,5.88
2017-03-22T00:25:12.453Z,5.89
2017-03-22T00:25:52.891Z,5.95
2017-03-22T00:26:33.357Z,5.83
2017-03-22T00:27:13.789Z,5.91
2017-03-22T00:29:26.496Z,5.92
2017-03-22T00:30:06.938Z,5.91
2017-03-22T00:30:47.412Z,5.7
2017-03-22T00:31:27.904Z,5.83
2017-03-22T00:32:08.946Z,5.73
2017-03-22T00:32:49.428Z,5.88
2017-03-22T00:33:29.895Z,5.82
2017-03-22T00:34:10.401Z,5.88
2017-03-22T00:34:50.877Z,5.82
2017-03-22T00:35:31.365Z,5.86
2017-03-22T00:36:11.845Z,5.77
2017-03-22T00:36:52.319Z,5.86
2017-03-22T00:37:32.803Z,5.88
2017-03-22T00:38:13.299Z,5.74
2017-03-22T00:38:53.776Z,5.67
2017-03-22T00:39:34.249Z,5.75
2017-03-22T00:40:14.732Z,5.74
2017-03-22T00:40:55.184Z,5.75
2017-03-22T00:41:35.623Z,5.73
2017-03-22T00:42:16.075Z,5.64
2017-03-22T00:42:56.544Z,5.68
2017-03-22T00:43:37.029Z,5.77
2017-03-22T00:44:17.515Z,5.75
2017-03-22T00:44:58.004Z,5.83
2017-03-22T00:45:38.477Z,5.82
2017-03-22T00:46:18.962Z,5.81
2017-03-22T00:46:59.452Z,5.71
2017-03-22T00:47:39.933Z,5.74
2017-03-22T00:48:20.388Z,5.7
2017-03-22T00:49:01.538Z,5.66
2017-03-22T00:49:41.995Z,5.7
2017-03-22T00:50:22.476Z,5.64
2017-03-22T00:51:02.896Z,5.7
2017-03-22T00:51:43.312Z,5.77
2017-03-22T00:52:23.760Z,5.78
2017-03-22T00:53:04.193Z,5.74
2017-03-22T00:53:44.648Z,5.64
2017-03-22T00:54:25.106Z,5.67
2017-03-22T00:55:05.558Z,5.7
2017-03-22T00:55:46.038Z,5.64
2017-03-22T00:56:26.504Z,5.7
2017-03-22T00:57:06.968Z,5.71
2017-03-22T00:57:47.443Z,5.73
2017-03-22T00:58:27.924Z,5.78
2017-03-22T00:59:08.371Z,5.67
2017-03-22T00:59:48.827Z,5.73
2017-03-22T01:00:29.254Z,5.67
2017-03-22T01:01:09.726Z,5.68
2017-03-22T01:01:50.219Z,5.68
2017-03-22T01:02:30.715Z,5.68
2017-03-22T01:03:11.197Z,5.66
2017-03-22T01:03:51.674Z,5.71
2017-03-22T01:04:32.155Z,5.75
2017-03-22T01:05:12.629Z,5.56
2017-03-22T01:05:53.113Z,5.56
2017-03-22T01:06:33.580Z,5.56
2017-03-22T01:07:14.031Z,5.66
2017-03-22T01:07:54.464Z,5.59
2017-03-22T01:08:34.950Z,5.68
2017-03-22T01:09:15.438Z,5.56
2017-03-22T01:09:55.918Z,5.57
2017-03-22T01:10:36.434Z,5.56
2017-03-22T01:11:16.895Z,5.56
2017-03-22T01:11:57.357Z,5.66
2017-03-22T01:12:37.851Z,5.59
2017-03-22T01:13:18.359Z,5.64
2017-03-22T01:13:59.769Z,5.73
2017-03-22T01:14:40.259Z,5.7
2017-03-22T01:15:20.750Z,5.66
2017-03-22T01:16:01.189Z,5.64
2017-03-22T01:16:41.626Z,5.74
2017-03-22T01:17:22.060Z,5.68
2017-03-22T01:18:02.509Z,5.64
2017-03-22T01:18:42.965Z,5.6
2017-03-22T01:19:23.413Z,5.66
2017-03-22T01:21:15.930Z,5.66
2017-03-22T01:21:56.403Z,5.68
2017-03-22T01:22:36.903Z,5.59
2017-03-22T01:23:17.379Z,5.64
2017-03-22T01:23:57.864Z,5.57
2017-03-22T01:24:38.345Z,5.59
2017-03-22T01:25:18.847Z,5.53
2017-03-22T01:25:59.306Z,5.63
2017-03-22T01:26:39.783Z,5.64
2017-03-22T01:27:20.255Z,5.64
2017-03-22T01:28:00.746Z,5.63
2017-03-22T01:28:41.228Z,5.56
2017-03-22T01:29:21.712Z,5.55
2017-03-22T01:30:02.171Z,5.67
2017-03-22T01:30:42.613Z,5.6
2017-03-22T01:31:23.061Z,5.57
2017-03-22T01:32:03.543Z,5.56
2017-03-22T01:32:43.994Z,5.68
2017-03-22T01:34:21.333Z,5.56
2017-03-22T01:35:01.793Z,5.56
2017-03-22T01:35:42.277Z,5.57
2017-03-22T01:36:22.772Z,5.57
2017-03-22T01:37:03.236Z,5.57
2017-03-22T01:37:43.704Z,5.56
2017-03-22T01:38:24.163Z,5.56
2017-03-22T01:39:04.632Z,5.67
2017-03-22T01:39:45.112Z,5.6
2017-03-22T01:40:25.582Z,5.55
2017-03-22T01:41:06.042Z,5.56
2017-03-22T01:41:46.499Z,5.7
2017-03-22T01:42:26.981Z,5.53
2017-03-22T01:43:07.450Z,5.59
2017-03-22T01:43:47.929Z,5.55
2017-03-22T01:44:28.412Z,5.6
2017-03-22T01:45:08.911Z,5.56
2017-03-22T01:45:49.378Z,5.56
2017-03-22T01:46:29.853Z,5.53
2017-03-22T01:47:10.342Z,5.66
2017-03-22T01:47:50.823Z,5.67
2017-03-22T01:48:31.328Z,5.7
2017-03-22T01:49:11.805Z,5.63
2017-03-22T01:49:52.273Z,5.6
2017-03-22T01:50:32.730Z,5.67
2017-03-22T01:51:13.189Z,5.6
2017-03-22T01:51:53.615Z,5.64
2017-03-22T01:52:34.085Z,5.63
2017-03-22T01:53:14.562Z,5.66
2017-03-22T01:53:54.998Z,5.55
2017-03-22T01:54:35.473Z,5.64
2017-03-22T01:55:15.946Z,5.64
2017-03-22T01:55:56.367Z,5.66
2017-03-22T01:56:36.808Z,5.67
2017-03-22T01:57:17.254Z,5.67
2017-03-22T01:57:57.721Z,5.67
2017-03-22T01:58:38.188Z,5.64
2017-03-22T01:59:18.621Z,5.7
2017-03-22T01:59:59.098Z,5.68
2017-03-22T02:00:39.578Z,5.71
2017-03-22T02:01:20.068Z,5.73
2017-03-22T02:02:00.524Z,5.73
2017-03-22T02:02:41.477Z,5.66
2017-03-22T02:04:39.096Z,5.67
2017-03-22T02:05:19.582Z,5.66
2017-03-22T02:06:00.051Z,5.64
2017-03-22T02:06:40.531Z,5.68
2017-03-22T02:07:21.012Z,5.66
2017-03-22T02:08:01.515Z,5.68
2017-03-22T02:08:41.995Z,5.74
2017-03-22T02:09:22.467Z,5.7
2017-03-22T02:10:02.953Z,5.66
2017-03-22T02:10:43.449Z,5.68
2017-03-22T02:11:23.930Z,5.71
2017-03-22T02:12:04.425Z,5.74
2017-03-22T02:12:44.922Z,5.71
2017-03-22T02:13:25.405Z,5.66
2017-03-22T02:14:05.877Z,5.68
2017-03-22T02:14:46.360Z,5.71
2017-03-22T02:15:26.851Z,5.74
2017-03-22T02:16:07.342Z,5.74
2017-03-22T02:16:47.813Z,5.71
2017-03-22T02:17:28.302Z,5.73
2017-03-22T02:18:08.801Z,5.67
2017-03-22T02:18:49.265Z,5.7
2017-03-22T02:19:29.725Z,5.74
2017-03-22T02:20:10.195Z,5.81
2017-03-22T02:20:50.636Z,5.74
2017-03-22T02:21:31.128Z,5.74
2017-03-22T02:22:11.570Z,5.71
2017-03-22T02:22:52.025Z,5.78
2017-03-22T02:23:32.478Z,5.74
2017-03-22T02:24:12.922Z,5.74
2017-03-22T02:24:53.395Z,5.77
2017-03-22T02:25:33.870Z,5.78
2017-03-22T02:26:14.350Z,5.73
2017-03-22T02:28:06.956Z,5.77
2017-03-22T02:28:47.343Z,5.66
2017-03-22T02:29:27.826Z,5.7
2017-03-22T02:30:08.301Z,5.74
2017-03-22T02:30:48.796Z,5.71
2017-03-22T02:31:29.259Z,5.7
2017-03-22T02:32:09.751Z,5.67
2017-03-22T02:32:50.231Z,5.68
2017-03-22T02:33:30.721Z,5.74
2017-03-22T02:34:11.201Z,5.66
2017-03-22T02:34:51.663Z,5.77
2017-03-22T02:35:32.149Z,5.67
2017-03-22T02:36:12.611Z,5.66
2017-03-22T02:36:53.052Z,5.75
2017-03-22T02:38:50.639Z,5.73
2017-03-22T02:39:31.111Z,5.68
2017-03-22T02:40:11.579Z,5.81
2017-03-22T02:40:52.067Z,5.64
2017-03-22T02:41:32.558Z,5.75
2017-03-22T02:42:13.047Z,5.75
2017-03-22T02:42:53.537Z,5.75
2017-03-22T02:43:34.042Z,5.71
2017-03-22T02:44:14.507Z,5.67
2017-03-22T02:44:54.984Z,5.7
2017-03-22T02:45:35.458Z,5.74
2017-03-22T02:47:28.011Z,5.66
2017-03-22T02:48:08.476Z,5.75
2017-03-22T02:48:48.967Z,5.67
2017-03-22T02:49:29.452Z,5.77
2017-03-22T02:50:09.923Z,5.66
2017-03-22T02:50:50.394Z,5.73
2017-03-22T02:51:30.876Z,5.66
2017-03-22T02:52:11.367Z,5.74
2017-03-22T02:52:51.838Z,5.78
2017-03-22T02:53:32.315Z,5.74
2017-03-22T02:54:12.782Z,5.83
2017-03-22T02:54:53.216Z,5.81
2017-03-22T02:55:34.679Z,5.68
2017-03-22T02:56:15.132Z,5.77
2017-03-22T02:56:55.592Z,5.75
2017-03-22T02:57:36.038Z,5.83
2017-03-22T02:58:16.748Z,5.63
2017-03-22T02:58:57.145Z,5.73
2017-03-22T02:59:37.679Z,5.75
2017-03-22T03:00:18.122Z,5.73
2017-03-22T03:00:58.615Z,5.77
2017-03-22T03:01:39.115Z,5.71
2017-03-22T03:02:19.584Z,5.75
2017-03-22T03:03:00.067Z,5.67
2017-03-22T03:03:40.555Z,5.73
2017-03-22T03:04:21.051Z,5.77
2017-03-22T03:05:01.543Z,5.73
2017-03-22T03:05:42.008Z,5.71
2017-03-22T03:06:22.492Z,5.74
2017-03-22T03:07:02.983Z,5.67
2017-03-22T03:07:43.473Z,5.74
2017-03-22T03:08:23.969Z,5.71
2017-03-22T03:09:04.460Z,5.75
2017-03-22T03:09:44.949Z,5.73
2017-03-22T03:10:25.427Z,5.86
2017-03-22T03:11:05.904Z,5.86
2017-03-22T03:11:46.363Z,5.78
2017-03-22T03:12:26.828Z,5.81
2017-03-22T03:13:07.279Z,5.88
2017-03-22T03:13:47.734Z,5.82
2017-03-22T03:14:28.204Z,5.77
2017-03-22T03:15:08.687Z,5.81
2017-03-22T03:15:49.150Z,5.78
2017-03-22T03:16:29.628Z,5.78
2017-03-22T03:17:10.110Z,5.77
2017-03-22T03:17:50.562Z,5.77
2017-03-22T03:18:30.990Z,5.88
2017-03-22T03:19:11.455Z,5.83
2017-03-22T03:19:51.929Z,5.81
2017-03-22T03:20:32.388Z,5.81
2017-03-22T03:21:12.834Z,5.78
2017-03-22T03:21:53.263Z,5.81
2017-03-22T03:22:33.705Z,5.86
2017-03-22T03:23:14.167Z,5.83
2017-03-22T03:23:54.659Z,5.82
2017-03-22T03:24:35.100Z,5.75
2017-03-22T03:25:15.575Z,5.82
2017-03-22T03:25:56.031Z,5.88
2017-03-22T03:26:36.498Z,5.73
2017-03-22T03:27:16.979Z,5.71
2017-03-22T03:27:57.458Z,5.81
2017-03-22T03:28:37.960Z,5.82
2017-03-22T03:29:18.447Z,5.74
2017-03-22T03:29:58.914Z,5.77
2017-03-22T03:30:39.401Z,5.74
2017-03-22T03:31:19.898Z,5.77
2017-03-22T03:32:00.376Z,5.7
2017-03-22T03:32:40.850Z,5.66
2017-03-22T03:33:21.330Z,5.63
2017-03-22T03:34:01.817Z,5.63
2017-03-22T03:34:42.306Z,5.52
2017-03-22T03:35:22.787Z,5.57
2017-03-22T03:36:03.277Z,5.6
2017-03-22T03:36:43.745Z,5.66
2017-03-22T03:37:24.230Z,5.59
2017-03-22T03:38:04.685Z,5.66
2017-03-22T03:38:45.146Z,5.64
2017-03-22T03:39:25.757Z,5.57
2017-03-22T03:40:06.179Z,5.6
2017-03-22T03:40:46.658Z,5.55
2017-03-22T03:41:27.140Z,5.64
2017-03-22T03:42:07.636Z,5.53
2017-03-22T03:42:48.112Z,5.52
2017-03-22T03:43:29.191Z,5.56
2017-03-22T03:44:09.694Z,5.56
2017-03-22T03:44:50.156Z,5.68
2017-03-22T03:45:30.645Z,5.64
2017-03-22T03:46:11.116Z,5.64
2017-03-22T03:46:51.553Z,5.67
2017-03-22T03:48:44.093Z,5.6
2017-03-22T03:49:24.564Z,5.57
2017-03-22T03:50:05.049Z,5.56
2017-03-22T03:50:45.527Z,5.5
2017-03-22T03:51:26.020Z,5.46
2017-03-22T03:52:06.508Z,5.49
2017-03-22T03:52:46.974Z,5.59
2017-03-22T03:53:27.463Z,5.52
2017-03-22T03:54:07.953Z,5.5
2017-03-22T03:54:48.440Z,5.5
2017-03-22T03:55:28.905Z,5.53
2017-03-22T03:57:27.377Z,5.57
2017-03-22T03:58:07.856Z,5.52
2017-03-22T03:58:48.402Z,5.63
2017-03-22T03:59:28.878Z,5.55
2017-03-22T04:00:09.369Z,5.52
2017-03-22T04:00:49.879Z,5.45
2017-03-22T04:01:30.377Z,5.43
2017-03-22T04:02:10.858Z,5.45
2017-03-22T04:02:51.331Z,5.53
2017-03-22T04:03:31.803Z,5.46
2017-03-22T04:04:12.263Z,5.45
2017-03-22T04:04:52.692Z,5.43
2017-03-22T04:05:33.135Z,5.43
2017-03-22T04:06:13.589Z,5.43
2017-03-22T04:06:54.046Z,5.37
2017-03-22T04:07:34.455Z,5.37
2017-03-22T04:08:14.885Z,5.34
2017-03-22T04:08:55.361Z,5.41
2017-03-22T04:09:35.843Z,5.32
2017-03-22T04:10:16.258Z,5.45
2017-03-22T04:12:03.793Z,5.48
2017-03-22T04:12:44.194Z,5.5
2017-03-22T04:13:24.670Z,5.57
2017-03-22T04:14:05.145Z,5.45
2017-03-22T04:14:45.626Z,5.45
2017-03-22T04:15:26.109Z,5.48
2017-03-22T04:16:06.606Z,5.37
2017-03-22T04:16:47.085Z,5.49
2017-03-22T04:17:27.571Z,5.52
2017-03-22T04:18:08.050Z,5.55
2017-03-22T04:18:48.541Z,5.53
2017-03-22T04:19:29.031Z,5.43
2017-03-22T04:20:09.526Z,5.45
2017-03-22T04:20:50.016Z,5.43
2017-03-22T04:21:30.494Z,5.56
2017-03-22T04:22:10.971Z,5.46
2017-03-22T04:22:51.402Z,5.4
2017-03-22T04:23:31.862Z,5.46
2017-03-22T04:24:12.288Z,5.57
2017-03-22T04:24:52.714Z,5.52
2017-03-22T04:25:33.152Z,5.48
2017-03-22T04:26:13.595Z,5.41
2017-03-22T04:26:54.019Z,5.52
2017-03-22T04:27:34.500Z,5.48
2017-03-22T04:28:14.989Z,5.59
2017-03-22T04:28:55.476Z,5.43
2017-03-22T04:29:35.968Z,5.43
2017-03-22T04:30:16.429Z,5.49
2017-03-22T04:30:56.920Z,5.4
2017-03-22T04:31:37.416Z,5.46
2017-03-22T04:32:17.906Z,5.46
2017-03-22T04:32:58.393Z,5.48
2017-03-22T04:33:38.895Z,5.46
2017-03-22T04:34:19.391Z,5.48
2017-03-22T04:34:59.862Z,5.45
2017-03-22T04:35:40.346Z,5.5
2017-03-22T04:36:20.826Z,5.4
2017-03-22T04:37:01.306Z,5.43
2017-03-22T04:37:41.756Z,5.43
2017-03-22T04:39:34.334Z,5.35
2017-03-22T04:40:14.803Z,5.41
2017-03-22T04:40:55.256Z,5.31
2017-03-22T04:41:35.747Z,5.28
2017-03-22T04:42:16.240Z,5.27
2017-03-22T04:42:56.731Z,5.38
2017-03-22T04:43:37.223Z,5.34
2017-03-22T04:44:17.704Z,5.31
2017-03-22T04:44:58.204Z,5.28
2017-03-22T04:45:39.676Z,5.3
2017-03-22T04:46:20.140Z,5.27
2017-03-22T04:47:00.612Z,5.28
2017-03-22T04:47:41.096Z,5.25
2017-03-22T04:48:21.584Z,5.32
2017-03-22T04:49:02.081Z,5.34
2017-03-22T04:49:42.572Z,5.4
2017-03-22T04:50:23.031Z,5.4
2017-03-22T04:51:03.515Z,5.28
2017-03-22T04:51:44.001Z,5.3
2017-03-22T04:52:24.435Z,5.31
2017-03-22T04:53:04.911Z,5.28
2017-03-22T04:53:45.390Z,5.3
2017-03-22T04:54:25.833Z,5.28
2017-03-22T04:55:06.306Z,5.23
2017-03-22T04:55:46.798Z,5.25
2017-03-22T04:56:27.293Z,5.3
2017-03-22T04:57:07.769Z,5.35
2017-03-22T04:57:48.239Z,5.27
2017-03-22T04:59:25.600Z,5.27
2017-03-22T05:00:06.076Z,5.34
2017-03-22T05:00:46.562Z,5.23
2017-03-22T05:01:27.064Z,5.27
2017-03-22T05:02:07.547Z,5.28
2017-03-22T05:02:48.097Z,5.28
2017-03-22T05:03:28.571Z,5.32
2017-03-22T05:04:09.059Z,5.34
2017-03-22T05:04:49.554Z,5.25
2017-03-22T05:05:30.038Z,5.28
2017-03-22T05:06:10.502Z,5.23
2017-03-22T05:08:08.115Z,5.23
2017-03-22T05:08:48.567Z,5.35
2017-03-22T05:10:46.160Z,5.22
2017-03-22T05:11:26.607Z,5.28
2017-03-22T05:12:07.081Z,5.25
2017-03-22T05:12:47.558Z,5.34
2017-03-22T05:13:28.040Z,5.37
2017-03-22T05:14:08.517Z,5.22
2017-03-22T05:14:48.985Z,5.31
2017-03-22T05:15:29.470Z,5.27
2017-03-22T05:16:09.948Z,5.35
2017-03-22T05:16:50.444Z,5.27
2017-03-22T05:17:30.909Z,5.31
2017-03-22T05:18:11.371Z,5.27
2017-03-22T05:18:51.873Z,5.31
2017-03-22T05:19:32.350Z,5.27
2017-03-22T05:20:12.832Z,5.32
2017-03-22T05:20:53.286Z,5.28
2017-03-22T05:21:33.761Z,5.31
2017-03-22T05:23:26.311Z,5.23
2017-03-22T05:24:06.798Z,5.27
2017-03-22T05:24:47.275Z,5.27
2017-03-22T05:25:27.770Z,5.32
2017-03-22T05:26:08.226Z,5.25
2017-03-22T05:26:48.682Z,5.3
2017-03-22T05:27:29.115Z,5.23
2017-03-22T05:28:09.604Z,5.31
2017-03-22T05:28:50.093Z,5.35
2017-03-22T05:29:30.585Z,5.27
2017-03-22T05:30:11.058Z,5.22
2017-03-22T05:30:51.586Z,5.3
2017-03-22T05:31:32.037Z,5.25
2017-03-22T05:32:12.478Z,5.31
2017-03-22T05:32:52.953Z,5.31
2017-03-22T05:33:33.435Z,5.35
2017-03-22T05:34:13.928Z,5.23
2017-03-22T05:34:54.428Z,5.27
2017-03-22T05:35:34.911Z,5.3
2017-03-22T05:36:15.384Z,5.28
2017-03-22T05:36:55.840Z,5.4
2017-03-22T05:37:36.274Z,5.3
2017-03-22T05:38:16.752Z,5.37
2017-03-22T05:38:57.239Z,5.38
2017-03-22T05:39:37.745Z,5.41
2017-03-22T05:40:18.216Z,5.38
2017-03-22T05:40:58.709Z,5.43
2017-03-22T05:41:39.205Z,5.31
2017-03-22T05:42:19.671Z,5.28
2017-03-22T05:43:00.150Z,5.35
2017-03-22T05:43:40.623Z,5.27
2017-03-22T05:44:21.124Z,5.25
2017-03-22T05:45:01.606Z,5.22
2017-03-22T05:45:42.089Z,5.27
2017-03-22T05:46:22.552Z,5.37
2017-03-22T05:47:03.037Z,5.35
2017-03-22T05:47:43.463Z,5.34
2017-03-22T05:48:23.922Z,5.4
2017-03-22T05:50:01.268Z,5.37
2017-03-22T05:50:41.756Z,5.37
2017-03-22T05:51:22.238Z,5.38
2017-03-22T05:52:02.717Z,5.41
2017-03-22T05:52:43.203Z,5.38
2017-03-22T05:53:23.654Z,5.43
2017-03-22T05:54:04.157Z,5.38
2017-03-22T05:54:44.631Z,5.34
2017-03-22T05:55:25.124Z,5.41
2017-03-22T05:56:05.613Z,5.27
2017-03-22T05:56:46.083Z,5.35
2017-03-22T05:57:26.566Z,5.3
2017-03-22T05:58:07.042Z,5.27
2017-03-22T05:58:47.540Z,5.34
2017-03-22T05:59:28.006Z,5.34
2017-03-22T06:01:20.512Z,5.35
2017-03-22T06:02:00.996Z,5.43
2017-03-22T06:02:41.491Z,5.49
2017-03-22T06:03:21.973Z,5.43
2017-03-22T06:04:02.445Z,5.5
2017-03-22T06:04:42.929Z,5.52
2017-03-22T06:05:23.435Z,5.6
2017-03-22T06:06:03.898Z,5.56
2017-03-22T06:07:41.316Z,5.46
2017-03-22T06:08:21.753Z,5.48
2017-03-22T06:09:02.237Z,5.48
2017-03-22T06:09:42.711Z,5.55
2017-03-22T06:10:23.185Z,5.52
2017-03-22T06:11:03.659Z,5.5
2017-03-22T06:11:44.151Z,5.46
2017-03-22T06:12:24.635Z,5.57
2017-03-22T06:13:05.081Z,5.46
2017-03-22T06:13:45.555Z,5.52
2017-03-22T06:14:26.041Z,5.48
2017-03-22T06:15:06.498Z,5.5
2017-03-22T06:15:46.931Z,5.48
2017-03-22T06:16:27.400Z,5.48
2017-03-22T06:17:07.851Z,5.49
2017-03-22T06:17:48.288Z,5.6
2017-03-22T06:18:28.744Z,5.57
2017-03-22T06:19:09.195Z,5.56
2017-03-22T06:19:49.667Z,5.53
2017-03-22T06:20:30.125Z,5.64
2017-03-22T06:22:27.755Z,5.78
2017-03-22T06:23:08.227Z,5.77
2017-03-22T06:23:48.719Z,5.73
2017-03-22T06:24:29.206Z,5.92
2017-03-22T06:25:09.682Z,5.91
2017-03-22T06:25:50.182Z,5.88
2017-03-22T06:26:30.648Z,6
2017-03-22T06:27:11.130Z,5.91
2017-03-22T06:27:51.595Z,5.86
2017-03-22T06:28:32.077Z,5.83
2017-03-22T06:29:12.580Z,5.88
2017-03-22T06:29:53.057Z,5.81
2017-03-22T06:30:33.562Z,5.81
2017-03-22T06:31:14.027Z,5.77
2017-03-22T06:31:54.532Z,5.81
2017-03-22T06:32:34.989Z,5.78
2017-03-22T06:34:47.710Z,5.82
2017-03-22T06:35:28.175Z,5.81
2017-03-22T06:36:08.653Z,5.83
2017-03-22T06:36:49.151Z,5.93
2017-03-22T06:37:29.637Z,5.83
2017-03-22T06:38:10.124Z,5.85
2017-03-22T06:38:50.624Z,5.81
2017-03-22T06:39:31.121Z,5.85
2017-03-22T06:40:11.609Z,5.73
2017-03-22T06:40:52.097Z,5.85
2017-03-22T06:41:32.570Z,5.88
2017-03-22T06:42:13.063Z,5.91
2017-03-22T06:42:53.527Z,5.74
2017-03-22T06:43:34.007Z,5.78
2017-03-22T06:44:14.492Z,5.78
2017-03-22T06:46:07.009Z,5.95
2017-03-22T06:46:47.512Z,5.92
2017-03-22T06:47:27.998Z,5.93
2017-03-22T06:48:08.403Z,5.96
2017-03-22T06:48:48.846Z,6.01
2017-03-22T06:49:29.308Z,5.89
2017-03-22T06:50:09.781Z,5.98
2017-03-22T06:50:50.266Z,5.93
2017-03-22T06:51:30.756Z,5.93
2017-03-22T06:52:11.249Z,5.91
2017-03-22T06:52:51.740Z,5.86
2017-03-22T06:53:32.237Z,5.89
2017-03-22T06:54:12.715Z,5.98
2017-03-22T06:54:53.197Z,5.91
2017-03-22T06:55:33.675Z,5.92
2017-03-22T06:56:14.174Z,5.96
2017-03-22T06:56:54.656Z,5.98
2017-03-22T06:57:35.129Z,6.03
2017-03-22T06:58:15.652Z,6.04
2017-03-22T06:58:56.134Z,6.01
2017-03-22T06:59:36.616Z,6.06
2017-03-22T07:00:17.095Z,6.03
2017-03-22T07:00:57.592Z,5.96
2017-03-22T07:01:38.071Z,5.96
2017-03-22T07:02:18.567Z,6
2017-03-22T07:02:59.045Z,5.92
2017-03-22T07:03:39.537Z,5.92
2017-03-22T07:04:20.017Z,5.96
2017-03-22T07:05:00.504Z,5.89
2017-03-22T07:05:40.995Z,5.89
2017-03-22T07:06:21.488Z,5.92
2017-03-22T07:07:01.963Z,5.89
2017-03-22T07:07:42.425Z,5.96
2017-03-22T07:08:22.901Z,5.91
2017-03-22T07:09:03.363Z,5.92
2017-03-22T07:09:43.828Z,5.91
2017-03-22T07:10:24.270Z,6.03
2017-03-22T07:11:05.473Z,5.95
2017-03-22T07:11:45.940Z,6.03
2017-03-22T07:12:26.362Z,6
2017-03-22T07:13:06.811Z,6.09
2017-03-22T07:13:47.991Z,6.03
2017-03-22T07:14:28.440Z,6.07
2017-03-22T07:15:08.884Z,6.07
2017-03-22T07:15:49.323Z,6.11
2017-03-22T07:16:29.786Z,6.06
2017-03-22T07:17:10.213Z,6.19
2017-03-22T07:17:50.672Z,6.06
2017-03-22T07:18:31.812Z,6.19
2017-03-22T07:19:12.231Z,6.21
2017-03-22T07:19:52.661Z,6.1
2017-03-22T07:20:33.164Z,6.29
2017-03-22T07:21:13.699Z,6.09
2017-03-22T07:21:54.212Z,6.25
2017-03-22T07:22:34.638Z,6.36
2017-03-22T07:23:15.075Z,6.4
2017-03-22T07:23:55.539Z,6.35
2017-03-22T07:26:08.234Z,6.35
2017-03-22T07:26:48.736Z,6.4
2017-03-22T07:27:29.209Z,6.48
2017-03-22T07:28:09.681Z,6.48
2017-03-22T07:28:50.188Z,6.35
2017-03-22T07:30:42.713Z,6.53
2017-03-22T07:31:23.195Z,6.38
2017-03-22T07:32:03.667Z,6.54
2017-03-22T07:32:44.094Z,6.58
2017-03-22T07:33:24.549Z,6.73
2017-03-22T07:34:05.023Z,6.76
2017-03-22T07:34:45.462Z,6.77
2017-03-22T07:35:25.914Z,6.79
2017-03-22T07:36:06.370Z,6.8
2017-03-22T07:37:43.721Z,6.86
2017-03-22T07:38:24.197Z,6.89
2017-03-22T07:39:04.689Z,6.77
2017-03-22T07:39:45.195Z,6.69
2017-03-22T07:40:25.693Z,6.73
2017-03-22T07:41:06.176Z,6.76
2017-03-22T07:41:46.675Z,6.73
2017-03-22T07:42:27.133Z,6.63
2017-03-22T07:43:08.394Z,6.56
2017-03-22T07:43:48.900Z,6.65
2017-03-22T07:44:29.366Z,6.66
2017-03-22T07:45:09.847Z,6.73
2017-03-22T07:45:50.345Z,6.77
2017-03-22T07:46:30.824Z,6.71
2017-03-22T07:47:11.298Z,6.81
2017-03-22T07:49:24.032Z,6.84
2017-03-22T07:50:04.507Z,7.01
2017-03-22T07:50:45.000Z,6.9
2017-03-22T07:51:25.476Z,6.73
2017-03-22T07:52:05.956Z,6.72
2017-03-22T07:52:46.431Z,6.66
2017-03-22T07:53:26.931Z,6.79
2017-03-22T07:54:07.456Z,6.8
2017-03-22T07:54:47.959Z,6.86
2017-03-22T07:55:28.449Z,6.8
2017-03-22T07:56:08.933Z,6.91
2017-03-22T07:56:49.409Z,7.01
2017-03-22T07:57:29.890Z,6.97
2017-03-22T07:58:10.356Z,6.94
2017-03-22T07:58:50.779Z,6.99
2017-03-22T07:59:31.269Z,7.12
2017-03-22T08:01:23.802Z,6.97
2017-03-22T08:02:04.259Z,7.08
2017-03-22T08:02:44.801Z,7.09
2017-03-22T08:03:25.275Z,7.19
2017-03-22T08:04:05.802Z,7.16
2017-03-22T08:04:46.290Z,7.12
2017-03-22T08:05:26.773Z,7.02
2017-03-22T08:06:07.262Z,6.86
2017-03-22T08:06:47.757Z,6.9
2017-03-22T08:07:28.230Z,6.99
2017-03-22T08:08:09.501Z,6.86
2017-03-22T08:08:49.987Z,7.02
2017-03-22T08:09:30.462Z,7.02
2017-03-22T08:10:10.960Z,7.09
2017-03-22T08:10:51.440Z,7.02
2017-03-22T08:11:31.892Z,7.05
2017-03-22T08:12:12.370Z,7.05
2017-03-22T08:12:52.902Z,7.23
2017-03-22T08:13:33.383Z,7.08
2017-03-22T08:14:13.868Z,7.05
2017-03-22T08:14:54.369Z,7.09
2017-03-22T08:15:34.842Z,7.2
2017-03-22T08:16:15.274Z,7.09
2017-03-22T08:16:55.767Z,7.09
2017-03-22T08:17:36.260Z,7.08
2017-03-22T08:18:17.365Z,7.08
2017-03-22T08:18:57.844Z,7.22
2017-03-22T08:19:38.312Z,7.17
2017-03-22T08:20:18.759Z,7.12
2017-03-22T08:20:59.226Z,7.13
2017-03-22T08:21:39.701Z,7.09
2017-03-22T08:22:20.186Z,7.24
2017-03-22T08:23:00.694Z,7.13
2017-03-22T08:23:41.172Z,7.23
2017-03-22T08:24:21.663Z,7.23
2017-03-22T08:25:02.155Z,7.17
2017-03-22T08:25:42.670Z,7.26
2017-03-22T08:26:23.144Z,7.38
2017-03-22T08:27:03.634Z,7.27
2017-03-22T08:27:44.086Z,7.2
2017-03-22T08:28:24.624Z,7.12
2017-03-22T08:29:05.115Z,7.15
2017-03-22T08:29:45.603Z,7.16
2017-03-22T08:30:26.074Z,7.2
2017-03-22T08:31:06.580Z,7.22
2017-03-22T08:31:47.010Z,7.32
2017-03-22T08:32:27.465Z,7.35
2017-03-22T08:33:07.892Z,7.37
2017-03-22T08:35:06.442Z,7.52
2017-03-22T08:35:46.896Z,7.41
2017-03-22T08:36:27.364Z,7.42
2017-03-22T08:37:07.853Z,7.38
2017-03-22T08:37:48.331Z,7.35
2017-03-22T08:38:28.757Z,7.42
2017-03-22T08:39:09.219Z,7.47
2017-03-22T08:39:49.674Z,7.62
2017-03-22T08:40:30.166Z,7.45
2017-03-22T08:42:17.600Z,7.71
2017-03-22T08:42:58.072Z,7.67
2017-03-22T08:43:38.596Z,7.59
2017-03-22T08:44:19.083Z,7.59
2017-03-22T08:44:59.577Z,7.49
2017-03-22T08:45:40.070Z,7.44
2017-03-22T08:46:20.565Z,7.63
2017-03-22T08:47:01.073Z,7.74
2017-03-22T08:47:41.566Z,7.63
2017-03-22T08:48:22.042Z,7.74
2017-03-22T08:49:02.500Z,7.75
2017-03-22T08:49:42.966Z,7.72
2017-03-22T08:50:23.457Z,7.72
2017-03-22T08:51:03.973Z,7.69
2017-03-22T08:51:44.491Z,7.74
2017-03-22T08:52:25.016Z,7.85
2017-03-22T08:53:05.513Z,7.78
2017-03-22T08:53:45.998Z,7.87
2017-03-22T08:54:26.515Z,7.84
2017-03-22T08:55:07.006Z,7.78
2017-03-22T08:55:47.492Z,7.84
2017-03-22T08:56:27.972Z,7.94
2017-03-22T08:57:08.414Z,7.97
2017-03-22T08:57:48.886Z,8.08
2017-03-22T08:59:46.543Z,7.87
2017-03-22T09:00:27.020Z,7.89
2017-03-22T09:01:07.531Z,7.9
2017-03-22T09:01:47.995Z,7.87
2017-03-22T09:02:28.472Z,7.9
2017-03-22T09:03:08.924Z,7.96
2017-03-22T09:03:49.356Z,8
2017-03-22T09:04:29.777Z,8.08
2017-03-22T09:05:10.281Z,8.07
2017-03-22T09:06:47.798Z,8
2017-03-22T09:07:28.230Z,8.14
2017-03-22T09:08:08.726Z,8.11
2017-03-22T09:08:49.252Z,8.26
2017-03-22T09:09:29.707Z,8.21
2017-03-22T09:10:10.221Z,8.39
2017-03-22T09:10:50.685Z,8.36
2017-03-22T09:12:48.951Z,8.28
2017-03-22T09:13:29.483Z,8.26
2017-03-22T09:14:09.986Z,8.14
2017-03-22T09:14:50.452Z,8.35
2017-03-22T09:15:30.937Z,8.36
2017-03-22T09:17:28.609Z,8.58
2017-03-22T09:18:09.064Z,8.62
2017-03-22T09:20:06.786Z,8.76
2017-03-22T09:20:47.308Z,9.01
2017-03-22T09:21:27.805Z,9.1
2017-03-22T09:22:08.298Z,9.02
2017-03-22T09:22:48.774Z,9.05
2017-03-22T09:23:29.265Z,9.24
2017-03-22T09:24:09.757Z,9.56
2017-03-22T09:24:50.253Z,9.79
2017-03-22T09:25:30.768Z,9.53
2017-03-22T09:26:11.308Z,9.23
2017-03-22T09:26:51.788Z,9.21
2017-03-22T09:27:32.256Z,9.4
2017-03-22T09:29:09.609Z,9.58
2017-03-22T09:29:50.094Z,9.61
2017-03-22T09:30:30.543Z,9.27
2017-03-22T09:31:11.008Z,9.32
2017-03-22T09:33:08.630Z,9.45
2017-03-22T09:33:49.157Z,8.84
2017-03-22T09:34:29.713Z,8.79
2017-03-22T09:35:10.244Z,8.55
2017-03-22T09:35:50.808Z,8.44
2017-03-22T09:36:31.316Z,8.5
2017-03-22T09:37:11.830Z,8.63
2017-03-22T09:37:52.274Z,8.75
2017-03-22T09:38:32.751Z,8.88
2017-03-22T09:39:13.285Z,8.96
2017-03-22T09:39:53.872Z,9.12
2017-03-22T09:40:34.362Z,8.99
2017-03-22T09:41:14.805Z,8.86
2017-03-22T09:42:52.152Z,8.76
2017-03-22T09:43:32.643Z,8.94
2017-03-22T09:44:13.168Z,8.55
2017-03-22T09:44:53.681Z,8.54
2017-03-22T09:45:34.233Z,8.53
2017-03-22T09:46:14.704Z,8.33