createdAt,value
2022-07-29T00:02:00.140Z,16.32
2022-07-29T00:07:03.584Z,16.25
2022-07-29T00:12:07.627Z,16.18
2022-07-29T00:17:15.426Z,16.02
2022-07-29T00:22:23.040Z,16.04
2022-07-29T00:27:26.500Z,15.97
2022-07-29T00:32:31.347Z,15.89
2022-07-29T00:37:34.848Z,15.76
2022-07-29T00:42:44.869Z,15.81
2022-07-29T00:47:49.907Z,15.76
2022-07-29T00:52:54.629Z,15.71
2022-07-29T00:57:59.305Z,15.67
2022-07-29T01:03:04.613Z,15.62
2022-07-29T01:08:08.774Z,15.57
2022-07-29T01:13:12.923Z,15.51
2022-07-29T01:18:24.274Z,15.49
2022-07-29T01:23:54.603Z,15.49
2022-07-29T01:29:08.203Z,15.46
2022-07-29T01:34:16.304Z,15.41
2022-07-29T01:39:25.871Z,15.41
2022-07-29T01:44:35.175Z,15.36
2022-07-29T01:49:41.392Z,15.20
2022-07-29T01:54:50.046Z,15.22
2022-07-29T01:59:56.447Z,15.33
2022-07-29T02:05:02.483Z,15.33
2022-07-29T02:10:08.741Z,15.25
2022-07-29T02:15:14.408Z,15.33
2022-07-29T02:20:19.314Z,15.29
2022-07-29T02:25:24.976Z,15.40
2022-07-29T02:30:44.547Z,15.44
2022-07-29T02:35:49.502Z,15.55
2022-07-29T02:40:54.711Z,15.68
2022-07-29T02:46:01.862Z,15.60
2022-07-29T02:51:10.848Z,15.85
2022-07-29T02:56:38.693Z,15.90
2022-07-29T03:01:46.115Z,16.03
2022-07-29T03:06:52.934Z,16.16
2022-07-29T03:11:58.060Z,16.30
2022-07-29T03:17:03.158Z,16.42
2022-07-29T03:22:06.623Z,17.00
2022-07-29T03:27:10.000Z,17.75
2022-07-29T03:32:14.771Z,18.35
2022-07-29T03:37:27.542Z,18.26
2022-07-29T03:42:35.193Z,18.23
2022-07-29T03:47:50.903Z,18.42
2022-07-29T03:52:55.674Z,18.54
2022-07-29T03:57:59.611Z,18.99
2022-07-29T04:03:05.978Z,22.18
2022-07-29T04:08:14.118Z,27.03
2022-07-29T04:13:17.473Z,30.31
2022-07-29T04:18:23.153Z,32.45
2022-07-29T04:23:27.532Z,34.02
2022-07-29T04:28:31.079Z,35.39
2022-07-29T04:33:36.049Z,36.91
2022-07-29T04:38:40.211Z,37.76
2022-07-29T04:43:43.581Z,39.18
2022-07-29T04:48:49.350Z,40.18
2022-07-29T04:53:52.783Z,40.59
2022-07-29T04:58:56.150Z,41.02
2022-07-29T05:04:01.812Z,42.09
2022-07-29T05:09:06.955Z,42.92
2022-07-29T05:14:10.328Z,43.67
2022-07-29T05:19:16.673Z,44.71
2022-07-29T05:24:20.308Z,45.11
2022-07-29T05:29:45.019Z,45.73
2022-07-29T05:34:50.919Z,46.16
2022-07-29T05:39:57.089Z,46.05
2022-07-29T05:45:00.958Z,47.06
2022-07-29T05:50:06.832Z,47.68
2022-07-29T05:55:11.058Z,47.73
2022-07-29T06:00:15.176Z,48.16
2022-07-29T06:05:20.140Z,47.88
2022-07-29T06:10:23.973Z,48.14
2022-07-29T06:15:30.278Z,47.84
2022-07-29T06:20:35.225Z,47.66
2022-07-29T06:25:38.769Z,47.83
2022-07-29T06:30:42.571Z,48.20
2022-07-29T06:35:53.567Z,49.11
2022-07-29T06:41:05.048Z,48.14
2022-07-29T06:46:11.909Z,46.95
2022-07-29T06:51:22.692Z,47.25
2022-07-29T06:56:27.011Z,48.06
2022-07-29T07:01:30.477Z,48.60
2022-07-29T07:06:35.582Z,47.67
2022-07-29T07:11:39.018Z,47.67
2022-07-29T07:16:42.641Z,48.72
2022-07-29T07:21:47.563Z,48.46
2022-07-29T07:26:51.011Z,47.38
2022-07-29T07:31:58.919Z,47.40
2022-07-29T07:37:05.955Z,47.64
2022-07-29T07:42:11.487Z,46.40
2022-07-29T07:47:15.158Z,42.74
2022-07-29T07:52:22.128Z,41.89
2022-07-29T07:57:25.676Z,43.57
2022-07-29T08:02:29.554Z,44.31
2022-07-29T08:07:34.888Z,44.60
2022-07-29T08:12:38.411Z,42.07
2022-07-29T08:17:42.686Z,41.54
2022-07-29T08:22:48.149Z,41.43
2022-07-29T08:27:51.723Z,40.93
2022-07-29T08:32:56.129Z,38.96
2022-07-29T08:38:01.541Z,37.33
2022-07-29T08:43:09.987Z,35.94
2022-07-29T08:48:14.519Z,35.31
2022-07-29T08:53:21.070Z,33.68
2022-07-29T08:58:25.783Z,32.23
2022-07-29T09:03:33.531Z,32.12
2022-07-29T09:08:38.571Z,31.71
2022-07-29T09:13:42.227Z,31.71
2022-07-29T09:18:47.251Z,31.62
2022-07-29T09:24:09.288Z,30.50
2022-07-29T09:29:15.111Z,30.37
2022-07-29T09:34:23.634Z,31.01
2022-07-29T09:39:33.133Z,30.87
2022-07-29T09:44:51.138Z,30.80
2022-07-29T09:49:59.105Z,30.60
2022-07-29T09:55:09.792Z,29.80
2022-07-29T10:00:16.965Z,29.30
2022-07-29T10:05:23.422Z,29.44
2022-07-29T10:10:30.116Z,29.47
2022-07-29T10:15:38.182Z,28.99
2022-07-29T10:20:42.363Z,28.76
2022-07-29T10:25:47.922Z,28.79
2022-07-29T10:30:54.138Z,28.50
2022-07-29T10:36:07.446Z,28.16
2022-07-29T10:41:44.413Z,27.94
2022-07-29T10:46:49.154Z,28.01
2022-07-29T10:52:06.928Z,28.42
2022-07-29T10:57:25.916Z,28.15
2022-07-29T11:02:50.117Z,28.14
2022-07-29T11:08:21.264Z,28.24
2022-07-29T11:13:52.571Z,27.62
2022-07-29T11:19:26.421Z,26.99
2022-07-29T11:24:35.618Z,26.51
2022-07-29T11:29:49.860Z,26.62
2022-07-29T11:35:17.732Z,26.93
2022-07-29T11:40:23.133Z,27.22
2022-07-29T11:45:48.441Z,26.99
2022-07-29T11:50:52.478Z,26.94
2022-07-29T11:55:58.375Z,26.89
2022-07-29T12:01:04.298Z,26.68
2022-07-29T12:06:17.997Z,27.23
2022-07-29T12:11:23.411Z,27.90
2022-07-29T12:16:37.120Z,27.51
2022-07-29T12:21:56.497Z,27.09
2022-07-29T12:27:02.400Z,26.93
2022-07-29T12:32:15.056Z,26.81
2022-07-29T12:37:35.738Z,26.60
2022-07-29T12:43:10.628Z,26.94
2022-07-29T12:48:16.179Z,27.07
2022-07-29T12:53:19.622Z,26.83
2022-07-29T12:58:30.926Z,27.01
2022-07-29T13:03:57.132Z,27.01
2022-07-29T13:09:09.768Z,27.26
2022-07-29T13:14:14.680Z,27.02
2022-07-29T13:19:19.414Z,27.22
2022-07-29T13:24:23.356Z,26.78
2022-07-29T13:29:31.363Z,26.72
2022-07-29T13:34:36.414Z,26.90
2022-07-29T13:39:40.143Z,27.18
2022-07-29T13:44:43.373Z,26.94
2022-07-29T13:49:48.452Z,27.01
2022-07-29T13:54:52.146Z,27.13
2022-07-29T13:59:55.184Z,26.87
2022-07-29T14:05:01.174Z,26.94
2022-07-29T14:10:08.730Z,26.64
2022-07-29T14:15:12.281Z,26.43
2022-07-29T14:20:17.739Z,26.45
2022-07-29T14:25:21.184Z,26.37
2022-07-29T14:30:26.972Z,26.18
2022-07-29T14:35:31.798Z,25.99
2022-07-29T14:40:35.393Z,25.93
2022-07-29T14:45:38.769Z,25.94
2022-07-29T14:50:43.634Z,25.85
2022-07-29T14:55:47.499Z,25.52
2022-07-29T15:00:50.795Z,24.71
2022-07-29T15:05:55.761Z,24.03
2022-07-29T15:11:00.496Z,23.38
2022-07-29T15:16:04.175Z,22.93
2022-07-29T15:21:09.543Z,22.57
2022-07-29T15:26:13.042Z,22.13
2022-07-29T15:31:16.479Z,22.00
2022-07-29T15:36:50.209Z,21.82
2022-07-29T15:41:45.125Z,21.64
2022-07-29T15:47:07.519Z,21.59
2022-07-29T15:52:12.790Z,21.62
2022-07-29T15:57:16.292Z,21.63
2022-07-29T16:02:19.800Z,21.83
2022-07-29T16:07:25.427Z,21.89
2022-07-29T16:12:34.876Z,21.95
2022-07-29T16:17:38.961Z,21.99
2022-07-29T16:22:43.939Z,21.98
2022-07-29T16:27:47.368Z,22.02
2022-07-29T16:32:50.713Z,22.01
2022-07-29T16:42:58.447Z,21.90
2022-07-29T16:48:02.724Z,21.92
2022-07-29T16:53:08.683Z,21.91
2022-07-29T16:58:13.431Z,21.75
2022-07-29T17:03:16.767Z,21.61
2022-07-29T17:08:21.481Z,21.42
2022-07-29T17:13:24.904Z,21.26
2022-07-29T17:18:28.395Z,21.04
2022-07-29T17:23:33.094Z,20.84
2022-07-29T17:28:36.736Z,20.64
2022-07-29T17:33:40.035Z,20.43
2022-07-29T17:38:44.903Z,20.22
2022-07-29T17:43:48.444Z,20.06
2022-07-29T17:48:52.294Z,19.88
2022-07-29T17:53:58.311Z,19.74
2022-07-29T17:59:06.640Z,19.56
2022-07-29T18:04:10.341Z,19.42
2022-07-29T18:09:15.093Z,19.30
2022-07-29T18:14:18.406Z,19.24
2022-07-29T18:19:21.947Z,19.14
2022-07-29T18:24:29.184Z,19.07
2022-07-29T18:29:32.678Z,18.99
2022-07-29T18:34:35.985Z,18.93
2022-07-29T18:39:40.704Z,18.88
2022-07-29T18:44:49.140Z,18.80
2022-07-29T18:49:52.717Z,18.76
2022-07-29T18:54:57.482Z,18.68
2022-07-29T19:00:00.906Z,18.61
2022-07-29T19:05:04.302Z,18.54
2022-07-29T19:10:10.228Z,18.48
2022-07-29T19:15:19.993Z,18.39
2022-07-29T19:20:24.169Z,18.27
2022-07-29T19:25:28.979Z,18.24
2022-07-29T19:30:33.496Z,18.16
2022-07-29T19:35:36.793Z,18.07
2022-07-29T19:40:41.738Z,18.02
2022-07-29T19:45:46.199Z,17.91
2022-07-29T19:50:49.269Z,17.91
2022-07-29T19:55:54.110Z,17.76
2022-07-29T20:00:57.548Z,17.70
2022-07-29T20:06:00.859Z,17.62
2022-07-29T20:11:06.039Z,17.56
2022-07-29T20:16:09.495Z,17.50
2022-07-29T20:21:12.946Z,17.48
2022-07-29T20:26:18.763Z,17.46
2022-07-29T20:31:22.256Z,17.38
2022-07-29T20:36:25.662Z,17.34
2022-07-29T20:41:30.420Z,17.35
2022-07-29T20:46:34.273Z,17.29
2022-07-29T20:51:43.525Z,17.22
2022-07-29T20:56:48.844Z,17.16
2022-07-29T21:01:52.252Z,17.04
2022-07-29T21:06:55.595Z,16.94
2022-07-29T21:12:00.814Z,16.87
2022-07-29T21:17:06.153Z,16.75
2022-07-29T21:22:09.724Z,16.64
2022-07-29T21:27:31.938Z,16.54
2022-07-29T21:32:35.338Z,16.28
2022-07-29T21:37:38.760Z,16.12
2022-07-29T21:42:43.634Z,16.11
2022-07-29T21:47:49.122Z,16.04
2022-07-29T21:52:52.431Z,15.94
2022-07-29T21:57:57.758Z,15.92
2022-07-29T22:03:02.028Z,15.82
2022-07-29T22:08:05.674Z,15.74
2022-07-29T22:13:10.444Z,15.65
2022-07-29T22:18:13.768Z,15.56
2022-07-29T22:23:24.186Z,15.48
2022-07-29T22:28:29.010Z,15.43
2022-07-29T22:33:32.303Z,15.36
2022-07-29T22:38:35.818Z,15.30
2022-07-29T22:43:41.298Z,15.26
2022-07-29T22:48:44.726Z,15.20
2022-07-29T22:53:48.165Z,15.17
2022-07-29T22:58:55.452Z,15.12
2022-07-29T23:03:58.846Z,15.06
2022-07-29T23:09:02.209Z,15.02
2022-07-29T23:14:06.911Z,14.99
2022-07-29T23:19:12.976Z,14.86
2022-07-29T23:24:16.380Z,14.90
2022-07-29T23:29:21.109Z,14.89
2022-07-29T23:34:24.409Z,14.83
2022-07-29T23:39:27.739Z,14.78
2022-07-29T23:44:32.439Z,14.73
2022-07-29T23:49:35.969Z,14.59
2022-07-29T23:54:39.287Z,14.58
2022-07-29T23:59:44.160Z,14.59
