createdAt,value
2019-06-20T00:01:59.103Z,33.78
2019-06-20T00:04:27.885Z,33.99
2019-06-20T00:06:56.202Z,35.09
2019-06-20T00:09:24.651Z,34.20
2019-06-20T00:11:53.685Z,33.77
2019-06-20T00:14:22.191Z,34.79
2019-06-20T00:16:50.657Z,34.75
2019-06-20T00:19:18.940Z,34.82
2019-06-20T00:21:47.321Z,34.53
2019-06-20T00:24:15.760Z,33.71
2019-06-20T00:26:44.576Z,33.42
2019-06-20T00:29:13.008Z,34.22
2019-06-20T00:31:41.438Z,34.53
2019-06-20T00:34:09.808Z,34.35
2019-06-20T00:36:38.145Z,33.48
2019-06-20T00:39:08.089Z,33.09
2019-06-20T00:41:36.950Z,32.68
2019-06-20T00:44:05.321Z,34.10
2019-06-20T00:46:33.711Z,33.39
2019-06-20T00:49:02.012Z,33.08
2019-06-20T00:51:30.330Z,32.48
2019-06-20T00:53:59.005Z,32.96
2019-06-20T00:56:27.583Z,33.61
2019-06-20T00:58:55.974Z,34.26
2019-06-20T01:01:24.268Z,34.38
2019-06-20T01:03:52.656Z,34.14
2019-06-20T01:06:20.968Z,33.61
2019-06-20T01:08:49.597Z,33.61
2019-06-20T01:11:17.899Z,33.73
2019-06-20T01:13:46.573Z,34.14
2019-06-20T01:16:14.868Z,34.27
2019-06-20T01:18:43.177Z,34.21
2019-06-20T01:21:11.731Z,34.35
2019-06-20T01:23:40.405Z,34.12
2019-06-20T01:26:08.695Z,32.75
2019-06-20T01:28:37.024Z,33.19
2019-06-20T01:31:05.325Z,32.36
2019-06-20T01:33:33.735Z,33.05
2019-06-20T01:36:02.106Z,32.93
2019-06-20T01:38:30.793Z,31.86
2019-06-20T01:40:59.114Z,33.09
2019-06-20T01:43:27.446Z,32.99
2019-06-20T01:45:56.575Z,33.12
2019-06-20T01:48:24.877Z,33.00
2019-06-20T01:50:53.521Z,33.00
2019-06-20T01:53:21.834Z,33.30
2019-06-20T01:55:50.112Z,33.11
2019-06-20T01:58:18.431Z,33.11
2019-06-20T02:00:48.994Z,33.08
2019-06-20T02:03:17.894Z,32.84
2019-06-20T02:05:46.678Z,32.73
2019-06-20T02:08:15.233Z,33.21
2019-06-20T02:10:43.561Z,33.27
2019-06-20T02:13:11.924Z,32.35
2019-06-20T02:15:40.621Z,32.34
2019-06-20T02:18:09.320Z,32.81
2019-06-20T02:20:54.169Z,32.03
2019-06-20T02:23:23.042Z,31.85
2019-06-20T02:25:51.425Z,32.62
2019-06-20T02:28:20.544Z,32.10
2019-06-20T02:30:50.813Z,32.22
2019-06-20T02:33:19.569Z,32.57
2019-06-20T02:35:47.951Z,31.97
2019-06-20T02:38:16.631Z,32.64
2019-06-20T02:40:45.022Z,31.62
2019-06-20T02:43:13.740Z,32.36
2019-06-20T02:45:42.096Z,32.40
2019-06-20T02:48:11.364Z,32.47
2019-06-20T02:50:39.780Z,32.79
2019-06-20T02:53:08.223Z,32.22
2019-06-20T02:55:36.603Z,32.53
2019-06-20T02:58:05.199Z,32.27
2019-06-20T03:00:59.301Z,32.19
2019-06-20T03:03:29.020Z,32.32
2019-06-20T03:05:57.862Z,32.82
2019-06-20T03:08:26.616Z,32.64
2019-06-20T03:10:54.993Z,30.77
2019-06-20T03:13:23.450Z,31.36
2019-06-20T03:15:51.889Z,30.84
2019-06-20T03:18:20.216Z,29.83
2019-06-20T03:20:48.591Z,28.72
2019-06-20T03:23:17.052Z,27.36
2019-06-20T03:25:45.357Z,27.47
2019-06-20T03:28:14.069Z,28.13
2019-06-20T03:30:42.373Z,28.69
2019-06-20T03:33:10.677Z,28.44
2019-06-20T03:35:39.076Z,27.82
2019-06-20T03:38:07.515Z,29.92
2019-06-20T03:40:36.190Z,30.03
2019-06-20T03:43:04.480Z,28.44
2019-06-20T03:45:33.275Z,29.82
2019-06-20T03:48:01.571Z,30.32
2019-06-20T03:50:30.322Z,31.68
2019-06-20T03:53:01.793Z,31.89
2019-06-20T03:55:33.620Z,31.96
2019-06-20T03:58:02.741Z,32.02
2019-06-20T04:00:34.311Z,31.90
2019-06-20T04:03:03.119Z,30.55
2019-06-20T04:05:31.611Z,29.95
2019-06-20T04:08:00.260Z,29.72
2019-06-20T04:10:28.568Z,30.58
2019-06-20T04:12:56.885Z,31.66
2019-06-20T04:15:25.258Z,30.96
2019-06-20T04:17:53.903Z,31.75
2019-06-20T04:20:22.201Z,32.32
2019-06-20T04:22:50.525Z,32.43
2019-06-20T04:25:19.506Z,32.13
2019-06-20T04:27:48.129Z,31.85
2019-06-20T04:30:16.573Z,29.45
2019-06-20T04:32:44.968Z,31.30
2019-06-20T04:35:13.428Z,29.84
2019-06-20T04:37:41.723Z,31.15
2019-06-20T04:40:10.861Z,30.87
2019-06-20T04:42:39.162Z,30.95
2019-06-20T04:45:09.569Z,30.65
2019-06-20T04:47:37.937Z,29.48
2019-06-20T04:50:06.709Z,30.01
2019-06-20T04:52:35.004Z,31.15
2019-06-20T04:55:04.630Z,30.92
2019-06-20T04:57:32.933Z,30.07
2019-06-20T05:00:04.475Z,30.37
2019-06-20T05:02:35.505Z,30.15
2019-06-20T05:05:05.721Z,30.78
2019-06-20T05:07:34.424Z,30.34
2019-06-20T05:10:03.423Z,30.51
2019-06-20T05:12:31.752Z,29.35
2019-06-20T05:15:00.054Z,29.51
2019-06-20T05:17:28.443Z,29.74
2019-06-20T05:19:56.806Z,30.79
2019-06-20T05:22:25.125Z,30.55
2019-06-20T05:24:53.429Z,30.07
2019-06-20T05:27:22.742Z,31.03
2019-06-20T05:29:51.038Z,30.22
2019-06-20T05:32:19.343Z,30.71
2019-06-20T05:34:48.055Z,30.36
2019-06-20T05:37:16.653Z,30.36
2019-06-20T05:39:45.383Z,30.14
2019-06-20T05:42:13.647Z,31.24
2019-06-20T05:44:41.971Z,32.64
2019-06-20T05:47:13.559Z,31.56
2019-06-20T05:49:40.326Z,30.99
2019-06-20T05:52:08.994Z,31.38
2019-06-20T05:54:37.387Z,32.18
2019-06-20T05:57:05.764Z,31.68
2019-06-20T05:59:34.123Z,31.74
2019-06-20T06:02:02.424Z,32.40
2019-06-20T06:04:32.538Z,32.60
2019-06-20T06:07:00.941Z,31.69
2019-06-20T06:09:29.246Z,33.30
2019-06-20T06:11:57.560Z,31.72
2019-06-20T06:14:25.987Z,32.69
2019-06-20T06:16:54.306Z,34.39
2019-06-20T06:19:22.605Z,34.07
2019-06-20T06:21:51.020Z,33.54
2019-06-20T06:24:19.390Z,33.53
2019-06-20T06:26:48.071Z,34.22
2019-06-20T06:29:16.653Z,34.04
2019-06-20T06:31:45.258Z,33.56
2019-06-20T06:34:13.642Z,33.66
2019-06-20T06:36:42.310Z,34.25
2019-06-20T06:39:10.804Z,33.99
2019-06-20T06:41:39.111Z,34.65
2019-06-20T06:44:08.520Z,34.14
2019-06-20T06:46:44.831Z,34.20
2019-06-20T06:49:07.587Z,34.41
2019-06-20T06:51:38.182Z,34.67
2019-06-20T06:54:06.002Z,35.04
2019-06-20T06:56:34.359Z,33.82
2019-06-20T06:59:02.760Z,33.91
2019-06-20T07:01:31.226Z,33.45
2019-06-20T07:03:59.619Z,33.69
2019-06-20T07:06:27.937Z,33.56
2019-06-20T07:08:56.606Z,35.22
2019-06-20T07:11:25.188Z,34.50
2019-06-20T07:13:53.495Z,34.09
2019-06-20T07:16:21.886Z,33.83
2019-06-20T07:18:50.538Z,34.66
2019-06-20T07:21:18.852Z,34.39
2019-06-20T07:23:47.215Z,33.99
2019-06-20T07:26:15.629Z,36.49
2019-06-20T07:28:44.378Z,34.48
2019-06-20T07:31:12.789Z,34.72
2019-06-20T07:33:41.445Z,34.98
2019-06-20T07:36:09.753Z,35.26
2019-06-20T07:38:38.511Z,33.75
2019-06-20T07:41:06.806Z,34.50
2019-06-20T07:43:35.407Z,35.09
2019-06-20T07:46:03.767Z,36.08
2019-06-20T07:48:32.450Z,36.95
2019-06-20T07:51:00.752Z,34.64
2019-06-20T07:53:29.078Z,35.51
2019-06-20T07:55:57.644Z,35.87
2019-06-20T07:58:26.293Z,35.66
2019-06-20T08:00:54.876Z,35.69
2019-06-20T08:03:23.560Z,35.67
2019-06-20T08:05:52.255Z,36.24
2019-06-20T08:08:20.577Z,35.72
2019-06-20T08:10:48.872Z,36.16
2019-06-20T08:13:17.220Z,34.88
2019-06-20T08:15:45.852Z,35.13
2019-06-20T08:18:14.154Z,36.57
2019-06-20T08:20:42.550Z,36.77
2019-06-20T08:23:10.925Z,36.31
2019-06-20T08:25:39.610Z,36.31
2019-06-20T08:28:07.979Z,35.40
2019-06-20T08:30:36.584Z,35.36
2019-06-20T08:33:11.724Z,37.00
2019-06-20T08:35:35.738Z,38.65
2019-06-20T08:38:05.683Z,37.50
2019-06-20T08:40:37.104Z,36.41
2019-06-20T08:43:06.276Z,36.58
2019-06-20T08:45:37.614Z,38.16
2019-06-20T08:48:07.471Z,36.81
2019-06-20T08:50:36.251Z,38.43
2019-06-20T08:53:05.887Z,36.18
2019-06-20T08:55:35.148Z,35.57
2019-06-20T08:58:03.628Z,37.15
2019-06-20T09:00:34.274Z,35.92
2019-06-20T09:05:31.815Z,36.62
2019-06-20T09:10:37.964Z,37.64
2019-06-20T09:13:07.254Z,37.68
2019-06-20T09:15:35.711Z,38.41
2019-06-20T09:18:04.654Z,37.97
2019-06-20T09:20:33.036Z,37.03
2019-06-20T09:23:03.207Z,37.22
2019-06-20T09:25:31.686Z,38.50
2019-06-20T09:28:00.402Z,38.41
2019-06-20T09:30:29.909Z,43.39
2019-06-20T09:32:58.337Z,41.54
2019-06-20T09:35:26.707Z,41.62
2019-06-20T09:37:55.235Z,41.11
2019-06-20T09:40:23.937Z,42.55
2019-06-20T09:42:52.894Z,41.90
2019-06-20T09:45:22.192Z,40.95
2019-06-20T09:47:52.152Z,40.50
2019-06-20T09:50:21.142Z,38.26
2019-06-20T09:52:51.316Z,39.43
2019-06-20T09:55:20.172Z,38.13
2019-06-20T09:57:50.306Z,37.89
2019-06-20T10:00:22.561Z,39.42
2019-06-20T10:02:53.692Z,39.61
2019-06-20T10:05:21.187Z,39.53
2019-06-20T10:07:50.322Z,39.69
2019-06-20T10:10:19.216Z,38.62
2019-06-20T10:12:48.541Z,40.42
2019-06-20T10:15:23.573Z,38.77
2019-06-20T10:17:52.409Z,38.92
2019-06-20T10:20:21.485Z,39.74
2019-06-20T10:22:50.949Z,39.55
2019-06-20T10:25:19.809Z,40.87
2019-06-20T10:27:49.602Z,40.04
2019-06-20T10:30:20.243Z,40.72
2019-06-20T10:32:49.185Z,38.71
2019-06-20T10:35:18.231Z,38.85
2019-06-20T10:37:47.157Z,39.14
2019-06-20T10:40:18.989Z,38.55
2019-06-20T10:42:48.149Z,39.78
2019-06-20T10:45:19.179Z,39.13
2019-06-20T10:47:48.983Z,40.55
2019-06-20T10:50:17.686Z,38.86
2019-06-20T10:52:47.875Z,38.54
2019-06-20T10:55:16.668Z,39.65
2019-06-20T10:57:46.458Z,40.10
2019-06-20T11:00:30.366Z,39.34
2019-06-20T11:02:47.532Z,40.75
2019-06-20T11:05:16.172Z,41.09
2019-06-20T11:07:45.651Z,39.53
2019-06-20T11:10:14.820Z,38.82
2019-06-20T11:12:50.169Z,39.76
2019-06-20T11:15:14.457Z,40.21
2019-06-20T11:17:44.132Z,38.83
2019-06-20T11:20:13.258Z,40.04
2019-06-20T11:22:41.672Z,40.02
2019-06-20T11:25:10.782Z,39.60
2019-06-20T11:27:40.385Z,39.83
2019-06-20T11:30:18.155Z,40.86
2019-06-20T11:32:48.737Z,41.06
2019-06-20T11:35:17.178Z,41.32
2019-06-20T11:37:45.516Z,41.75
2019-06-20T11:40:16.400Z,42.50
2019-06-20T11:43:03.014Z,41.59
2019-06-20T11:45:31.445Z,40.49
2019-06-20T11:48:00.014Z,42.85
2019-06-20T11:50:28.382Z,42.14
2019-06-20T11:52:56.718Z,42.09
2019-06-20T11:55:25.590Z,42.69
2019-06-20T11:57:53.931Z,41.55
2019-06-20T12:00:22.682Z,42.79
2019-06-20T12:02:51.138Z,42.15
2019-06-20T12:05:19.673Z,42.29
2019-06-20T12:07:49.832Z,43.46
2019-06-20T12:10:18.775Z,42.52
2019-06-20T12:12:48.990Z,44.12
2019-06-20T12:15:17.717Z,43.78
2019-06-20T12:17:47.193Z,43.51
2019-06-20T12:20:18.151Z,43.51
2019-06-20T12:22:46.843Z,42.69
2019-06-20T12:25:15.909Z,43.94
2019-06-20T12:27:45.455Z,42.13
2019-06-20T12:30:15.405Z,43.90
2019-06-20T12:32:44.719Z,41.88
2019-06-20T12:35:14.539Z,42.21
2019-06-20T12:37:43.057Z,42.80
2019-06-20T12:40:11.878Z,42.65
2019-06-20T12:42:41.814Z,45.40
2019-06-20T12:45:10.769Z,45.27
2019-06-20T12:47:40.232Z,46.65
2019-06-20T12:50:09.935Z,43.87
2019-06-20T12:52:39.427Z,44.33
2019-06-20T12:55:09.101Z,44.26
2019-06-20T12:57:38.626Z,44.56
2019-06-20T13:00:09.513Z,46.40
2019-06-20T13:02:38.649Z,44.15
2019-06-20T13:05:08.163Z,44.48
2019-06-20T13:07:38.571Z,44.10
2019-06-20T13:10:08.817Z,44.52
2019-06-20T13:12:37.534Z,46.02
2019-06-20T13:15:06.966Z,45.91
2019-06-20T13:17:35.617Z,45.20
2019-06-20T13:20:07.225Z,46.26
2019-06-20T13:22:35.659Z,44.05
2019-06-20T13:25:05.931Z,44.20
2019-06-20T13:27:34.387Z,46.59
2019-06-20T13:30:03.573Z,44.38
2019-06-20T13:32:31.958Z,45.42
2019-06-20T13:35:00.284Z,47.43
2019-06-20T13:37:28.664Z,44.13
2019-06-20T13:39:56.989Z,43.83
2019-06-20T13:42:25.585Z,46.46
2019-06-20T13:44:53.909Z,46.40
2019-06-20T13:47:22.212Z,46.27
2019-06-20T13:49:50.611Z,44.85
2019-06-20T13:52:19.315Z,46.16
2019-06-20T13:54:47.951Z,46.75
2019-06-20T13:57:16.510Z,47.67
2019-06-20T13:59:45.695Z,47.51
2019-06-20T14:02:14.292Z,47.23
2019-06-20T14:04:43.297Z,47.37
2019-06-20T14:07:12.857Z,47.99
2019-06-20T14:09:41.542Z,49.09
2019-06-20T14:12:11.484Z,49.52
2019-06-20T14:14:41.961Z,48.22
2019-06-20T14:17:09.852Z,47.01
2019-06-20T14:19:38.255Z,45.68
2019-06-20T14:22:06.672Z,42.83
2019-06-20T14:24:34.995Z,42.76
2019-06-20T14:27:03.292Z,41.00
2019-06-20T14:29:31.623Z,42.70
2019-06-20T14:31:59.925Z,40.62
2019-06-20T14:34:28.243Z,41.83
2019-06-20T14:36:56.940Z,40.05
2019-06-20T14:39:25.271Z,41.66
2019-06-20T14:41:53.640Z,42.69
2019-06-20T14:44:21.948Z,43.52
2019-06-20T14:46:50.252Z,42.52
2019-06-20T14:49:21.106Z,43.43
2019-06-20T14:51:50.067Z,43.63
2019-06-20T14:54:19.749Z,42.50
2019-06-20T14:56:49.633Z,44.74
2019-06-20T14:59:18.386Z,44.72
2019-06-20T15:01:48.024Z,44.72
2019-06-20T15:04:17.131Z,45.41
2019-06-20T15:06:46.690Z,45.74
2019-06-20T15:09:16.190Z,45.90
2019-06-20T15:11:45.960Z,45.03
2019-06-20T15:14:14.552Z,43.01
2019-06-20T15:16:42.900Z,44.76
2019-06-20T15:19:11.279Z,44.35
2019-06-20T15:21:39.675Z,45.27
2019-06-20T15:24:07.967Z,46.73
2019-06-20T15:26:36.658Z,45.91
2019-06-20T15:29:06.292Z,45.42
2019-06-20T15:31:34.953Z,44.64
2019-06-20T15:34:03.264Z,43.39
2019-06-20T15:36:31.574Z,44.83
2019-06-20T15:39:00.292Z,46.73
2019-06-20T15:41:28.598Z,46.64
2019-06-20T15:43:57.845Z,45.42
2019-06-20T15:46:26.186Z,47.18
2019-06-20T15:48:54.510Z,45.33
2019-06-20T15:51:22.785Z,46.56
2019-06-20T15:53:51.100Z,45.12
2019-06-20T15:56:19.473Z,44.95
2019-06-20T15:58:47.795Z,44.41
2019-06-20T16:01:16.470Z,43.79
2019-06-20T16:03:44.791Z,42.95
2019-06-20T16:06:13.099Z,44.48
2019-06-20T16:08:41.465Z,43.54
2019-06-20T16:11:09.765Z,43.74
2019-06-20T16:13:38.104Z,42.54
2019-06-20T16:16:06.410Z,43.18
2019-06-20T16:18:35.027Z,43.39
2019-06-20T16:21:03.348Z,44.00
2019-06-20T16:23:31.655Z,43.13
2019-06-20T16:25:59.965Z,42.73
2019-06-20T16:28:28.554Z,43.71
2019-06-20T16:31:08.246Z,41.88
2019-06-20T16:33:26.908Z,42.81
2019-06-20T16:35:55.210Z,43.35
2019-06-20T16:38:23.553Z,43.29
2019-06-20T16:40:52.167Z,43.21
2019-06-20T16:43:20.547Z,43.85
2019-06-20T16:45:49.340Z,43.49
2019-06-20T16:48:17.622Z,42.79
2019-06-20T16:50:45.930Z,43.77
2019-06-20T16:53:14.620Z,42.91
2019-06-20T16:55:43.341Z,43.51
2019-06-20T16:58:11.690Z,42.96
2019-06-20T17:00:41.629Z,43.21
2019-06-20T17:03:09.931Z,42.49
2019-06-20T17:05:38.599Z,43.36
2019-06-20T17:08:06.953Z,42.92
2019-06-20T17:10:35.297Z,41.98
2019-06-20T17:13:04.027Z,42.13
2019-06-20T17:15:32.436Z,41.44
2019-06-20T17:18:00.862Z,41.05
2019-06-20T17:20:29.293Z,39.31
2019-06-20T17:22:57.748Z,35.23
2019-06-20T17:25:26.060Z,32.58
2019-06-20T17:27:54.747Z,30.51
2019-06-20T17:30:23.476Z,33.83
2019-06-20T17:32:51.943Z,30.77
2019-06-20T17:35:21.829Z,34.01
2019-06-20T17:37:50.219Z,31.87
2019-06-20T17:40:19.267Z,30.24
2019-06-20T17:42:47.624Z,28.70
2019-06-20T17:45:16.594Z,29.76
2019-06-20T17:47:44.956Z,30.64
2019-06-20T17:50:15.226Z,30.13
2019-06-20T17:52:43.516Z,30.66
2019-06-20T17:55:12.976Z,29.68
2019-06-20T17:57:41.347Z,29.66
2019-06-20T18:00:17.402Z,30.96
2019-06-20T18:02:45.703Z,33.02
2019-06-20T18:05:15.774Z,29.54
2019-06-20T18:07:44.408Z,30.33
2019-06-20T18:10:13.300Z,30.62
2019-06-20T18:12:41.674Z,30.25
2019-06-20T18:15:11.875Z,30.02
2019-06-20T18:17:40.207Z,31.35
2019-06-20T18:20:09.736Z,31.15
2019-06-20T18:22:38.059Z,31.19
2019-06-20T18:25:07.404Z,31.43
2019-06-20T18:27:35.805Z,31.97
2019-06-20T18:30:09.484Z,30.41
2019-06-20T18:32:37.875Z,30.96
2019-06-20T18:35:08.315Z,31.05
2019-06-20T18:37:36.762Z,31.24
2019-06-20T18:40:07.811Z,33.13
2019-06-20T18:42:36.106Z,32.72
2019-06-20T18:45:08.837Z,31.99
2019-06-20T18:47:37.149Z,32.01
2019-06-20T18:50:06.974Z,33.88
2019-06-20T18:52:51.038Z,32.85
2019-06-20T18:55:07.890Z,33.04
2019-06-20T18:57:36.334Z,32.18
2019-06-20T19:00:10.224Z,32.59
2019-06-20T19:02:38.520Z,32.50
2019-06-20T19:05:08.889Z,32.09
2019-06-20T19:07:37.517Z,32.82
2019-06-20T19:10:08.241Z,32.11
2019-06-20T19:12:36.611Z,32.78
2019-06-20T19:15:12.796Z,32.94
2019-06-20T19:17:41.986Z,34.21
2019-06-20T19:20:11.019Z,33.34
2019-06-20T19:22:39.788Z,31.99
2019-06-20T19:25:08.824Z,33.18
2019-06-20T19:27:46.028Z,33.20
2019-06-20T19:30:13.855Z,32.83
2019-06-20T19:32:42.346Z,32.63
2019-06-20T19:35:11.484Z,32.65
2019-06-20T19:37:39.870Z,33.11
2019-06-20T19:40:09.511Z,32.86
2019-06-20T19:42:38.067Z,34.28
2019-06-20T19:45:13.015Z,32.42
2019-06-20T19:47:41.463Z,31.79
2019-06-20T19:50:10.739Z,34.11
2019-06-20T19:52:39.817Z,34.24
2019-06-20T19:55:08.655Z,34.09
2019-06-20T19:57:37.026Z,35.16
2019-06-20T20:00:06.832Z,34.87
2019-06-20T20:02:35.128Z,35.65
2019-06-20T20:05:18.417Z,34.93
2019-06-20T20:07:37.363Z,34.73
2019-06-20T20:10:09.208Z,33.07
2019-06-20T20:12:37.570Z,32.38
2019-06-20T20:15:08.952Z,34.22
2019-06-20T20:17:37.232Z,34.36
2019-06-20T20:20:08.012Z,33.22
2019-06-20T20:22:36.590Z,34.79
2019-06-20T20:25:06.829Z,33.86
2019-06-20T20:27:35.128Z,34.24
2019-06-20T20:30:05.080Z,33.94
2019-06-20T20:32:33.448Z,35.14
2019-06-20T20:35:02.121Z,36.51
2019-06-20T20:37:30.422Z,36.54
2019-06-20T20:39:58.717Z,36.19
2019-06-20T20:42:27.034Z,37.09
2019-06-20T20:44:55.710Z,35.90
2019-06-20T20:47:24.029Z,35.93
2019-06-20T20:49:52.359Z,35.27
2019-06-20T20:52:20.687Z,37.21
2019-06-20T20:54:48.991Z,36.37
2019-06-20T20:57:17.284Z,36.44
2019-06-20T20:59:45.679Z,35.23
2019-06-20T21:02:13.986Z,34.77
2019-06-20T21:04:42.664Z,37.10
2019-06-20T21:07:11.076Z,37.54
2019-06-20T21:09:39.396Z,37.53
2019-06-20T21:12:07.775Z,36.74
2019-06-20T21:14:36.091Z,37.26
2019-06-20T21:17:04.776Z,37.68
2019-06-20T21:19:33.102Z,36.83
2019-06-20T21:22:01.404Z,38.45
2019-06-20T21:24:29.764Z,38.13
2019-06-20T21:26:58.227Z,36.84
2019-06-20T21:29:26.640Z,38.21
2019-06-20T21:31:54.960Z,38.56
2019-06-20T21:34:23.338Z,38.06
2019-06-20T21:36:51.654Z,36.84
2019-06-20T21:39:19.959Z,38.18
2019-06-20T21:41:48.620Z,36.90
2019-06-20T21:44:16.972Z,37.47
2019-06-20T21:46:45.334Z,37.45
2019-06-20T21:49:13.730Z,37.38
2019-06-20T21:51:44.618Z,37.48
2019-06-20T21:54:12.147Z,35.96
2019-06-20T21:56:40.435Z,35.39
2019-06-20T21:59:08.751Z,36.52
2019-06-20T22:01:37.290Z,37.10
2019-06-20T22:04:06.094Z,36.50
2019-06-20T22:06:34.405Z,36.26
2019-06-20T22:09:03.177Z,36.47
2019-06-20T22:11:31.566Z,35.24
2019-06-20T22:13:59.862Z,34.21
2019-06-20T22:16:28.182Z,34.97
2019-06-20T22:18:56.550Z,35.88
2019-06-20T22:21:25.116Z,34.52
2019-06-20T22:23:53.424Z,36.28
2019-06-20T22:26:21.750Z,34.32
2019-06-20T22:28:50.513Z,34.52
2019-06-20T22:31:18.846Z,34.21
2019-06-20T22:33:47.150Z,35.38
2019-06-20T22:36:15.553Z,35.00
2019-06-20T22:38:43.858Z,35.85
2019-06-20T22:41:12.622Z,35.87
2019-06-20T22:43:40.918Z,35.43
2019-06-20T22:46:09.221Z,35.75
2019-06-20T22:48:37.544Z,36.22
2019-06-20T22:51:05.900Z,35.36
2019-06-20T22:53:34.264Z,32.95
2019-06-20T22:56:02.613Z,34.43
2019-06-20T22:58:31.011Z,35.63
2019-06-20T23:00:59.673Z,34.90
2019-06-20T23:03:27.992Z,35.02
2019-06-20T23:05:56.363Z,35.91
2019-06-20T23:08:25.024Z,36.25
2019-06-20T23:10:53.321Z,35.27
2019-06-20T23:13:21.720Z,35.28
2019-06-20T23:15:50.379Z,35.62
2019-06-20T23:18:18.963Z,35.90
2019-06-20T23:21:03.659Z,34.02
2019-06-20T23:23:17.388Z,35.13
2019-06-20T23:25:47.343Z,36.04
2019-06-20T23:28:15.774Z,35.99
2019-06-20T23:30:44.454Z,35.41
2019-06-20T23:33:12.759Z,36.22
2019-06-20T23:35:41.076Z,35.36
2019-06-20T23:38:09.707Z,35.45
2019-06-20T23:40:38.392Z,35.61
2019-06-20T23:43:06.861Z,35.56
2019-06-20T23:45:35.184Z,34.53
2019-06-20T23:48:03.555Z,34.64
2019-06-20T23:50:31.876Z,34.35
2019-06-20T23:53:17.920Z,35.91
2019-06-20T23:55:46.308Z,36.67
2019-06-20T23:58:14.853Z,37.30
