createdAt,value
2022-09-28T00:01:49.054Z,8.30
2022-09-28T00:04:53.496Z,8.27
2022-09-28T00:07:58.782Z,10.73
2022-09-28T00:11:06.506Z,8.98
2022-09-28T00:14:13.967Z,8.60
2022-09-28T00:17:21.369Z,8.70
2022-09-28T00:20:25.666Z,9.50
2022-09-28T00:23:30.240Z,8.02
2022-09-28T00:26:35.366Z,9.07
2022-09-28T00:29:39.965Z,8.65
2022-09-28T00:32:44.790Z,8.48
2022-09-28T00:36:00.173Z,8.30
2022-09-28T00:39:16.099Z,8.30
2022-09-28T00:45:36.566Z,8.20
2022-09-28T00:48:47.187Z,7.78
2022-09-28T00:51:53.446Z,8.00
2022-09-28T00:55:00.889Z,7.85
2022-09-28T00:58:12.586Z,7.88
2022-09-28T01:01:17.988Z,7.90
2022-09-28T01:07:35.926Z,9.43
2022-09-28T01:10:42.009Z,9.52
2022-09-28T01:13:53.005Z,8.80
2022-09-28T01:17:26.832Z,9.10
2022-09-28T01:20:58.055Z,9.02
2022-09-28T01:24:41.696Z,10.93
2022-09-28T01:28:12.596Z,9.55
2022-09-28T01:31:18.770Z,13.52
2022-09-28T01:34:36.624Z,17.88
2022-09-28T01:37:54.436Z,9.30
2022-09-28T01:41:03.542Z,9.07
2022-09-28T01:44:11.965Z,9.88
2022-09-28T01:47:23.494Z,9.90
2022-09-28T01:50:32.266Z,9.20
2022-09-28T01:53:42.605Z,8.88
2022-09-28T01:57:10.636Z,8.75
2022-09-28T02:00:17.284Z,8.45
2022-09-28T02:03:35.004Z,9.57
2022-09-28T02:06:54.179Z,8.15
2022-09-28T02:10:10.530Z,8.88
2022-09-28T02:13:27.174Z,9.13
2022-09-28T02:16:45.218Z,8.68
2022-09-28T02:19:51.880Z,8.07
2022-09-28T02:22:58.708Z,9.43
2022-09-28T02:26:09.022Z,8.70
2022-09-28T02:29:14.070Z,8.40
2022-09-28T02:32:22.845Z,8.45
2022-09-28T02:35:27.927Z,8.15
2022-09-28T02:38:34.122Z,8.20
2022-09-28T02:41:57.632Z,10.90
2022-09-28T02:45:38.156Z,8.77
2022-09-28T02:49:24.958Z,9.75
2022-09-28T02:52:48.260Z,9.85
2022-09-28T02:56:24.445Z,11.05
2022-09-28T03:00:09.554Z,10.55
2022-09-28T03:03:23.394Z,9.77
2022-09-28T03:07:09.946Z,9.60
2022-09-28T03:10:20.065Z,9.13
2022-09-28T03:13:29.309Z,9.10
2022-09-28T03:16:33.869Z,10.68
2022-09-28T03:19:41.598Z,10.43
2022-09-28T03:23:00.500Z,10.65
2022-09-28T03:26:20.675Z,9.50
2022-09-28T03:29:25.316Z,9.63
2022-09-28T03:32:35.788Z,8.68
2022-09-28T03:35:41.987Z,9.35
2022-09-28T03:38:49.715Z,9.88
2022-09-28T03:41:54.251Z,9.90
2022-09-28T03:44:59.115Z,8.73
2022-09-28T03:48:03.612Z,8.33
2022-09-28T03:51:15.061Z,9.20
2022-09-28T03:54:22.272Z,9.25
2022-09-28T03:57:26.785Z,9.88
2022-09-28T04:00:31.318Z,10.45
2022-09-28T04:03:39.445Z,8.80
2022-09-28T04:06:47.374Z,9.57
2022-09-28T04:09:52.132Z,9.20
2022-09-28T04:13:00.138Z,9.13
2022-09-28T04:16:13.455Z,9.40
2022-09-28T04:19:24.776Z,10.57
2022-09-28T04:22:45.379Z,9.45
2022-09-28T04:29:17.359Z,10.40
2022-09-28T04:32:35.759Z,9.65
2022-09-28T04:35:40.159Z,9.40
2022-09-28T04:38:53.747Z,9.57
2022-09-28T04:42:00.788Z,9.48
2022-09-28T04:48:14.030Z,9.00
2022-09-28T04:51:47.613Z,9.20
2022-09-28T04:54:52.640Z,9.03
2022-09-28T04:57:57.318Z,9.10
2022-09-28T05:01:04.256Z,9.02
2022-09-28T05:04:37.607Z,8.93
2022-09-28T05:07:48.652Z,9.18
2022-09-28T05:11:08.070Z,9.52
2022-09-28T05:14:13.612Z,9.77
2022-09-28T05:17:20.348Z,9.63
2022-09-28T05:20:56.848Z,9.45
2022-09-28T05:24:01.688Z,9.20
2022-09-28T05:27:08.554Z,9.32
2022-09-28T05:30:13.518Z,10.00
2022-09-28T05:33:37.199Z,9.50
2022-09-28T05:36:48.421Z,9.25
2022-09-28T05:39:58.332Z,9.15
2022-09-28T05:43:04.009Z,9.30
2022-09-28T05:46:09.822Z,9.23
2022-09-28T05:49:18.113Z,9.15
2022-09-28T05:52:24.375Z,9.77
2022-09-28T05:55:29.195Z,9.85
2022-09-28T05:58:33.604Z,13.30
2022-09-28T06:01:38.288Z,85.57
2022-09-28T06:04:45.982Z,21.23
2022-09-28T06:07:50.523Z,10.48
2022-09-28T06:11:02.357Z,9.85
2022-09-28T06:14:10.012Z,10.35
2022-09-28T06:17:14.704Z,9.55
2022-09-28T06:20:22.378Z,9.95
2022-09-28T06:23:46.869Z,9.90
2022-09-28T06:26:54.508Z,9.40
2022-09-28T09:07:27.269Z,9.98
2022-09-28T09:11:15.148Z,5.82
2022-09-28T09:14:55.318Z,6.13
2022-09-28T09:18:20.112Z,5.95
2022-09-28T09:21:42.805Z,5.70
2022-09-28T09:25:26.280Z,5.88
2022-09-28T09:29:01.939Z,5.97
2022-09-28T09:32:38.713Z,5.47
2022-09-28T09:35:46.811Z,9.70
2022-09-28T09:39:45.090Z,52.00
2022-09-28T09:43:20.105Z,225.93
2022-09-28T09:46:43.463Z,213.15
2022-09-28T09:50:31.484Z,128.52
2022-09-28T09:54:17.474Z,18.48
2022-09-28T09:57:44.089Z,42.13
2022-09-28T10:01:19.090Z,44.88
2022-09-28T10:04:49.312Z,14.50
2022-09-28T10:08:16.482Z,5.43
2022-09-28T10:11:33.439Z,4.95
2022-09-28T10:14:37.957Z,7.40
2022-09-28T10:17:45.745Z,6.90
2022-09-28T10:21:08.568Z,7.13
2022-09-28T10:25:01.422Z,7.18
2022-09-28T10:28:09.701Z,5.38
2022-09-28T10:31:40.748Z,5.00
2022-09-28T10:34:53.455Z,5.45
2022-09-28T10:38:09.187Z,5.60
2022-09-28T10:41:23.782Z,7.20
2022-09-28T10:44:36.696Z,8.32
2022-09-28T10:47:56.743Z,10.63
2022-09-28T10:51:07.276Z,8.63
2022-09-28T10:54:32.481Z,9.07
2022-09-28T10:57:40.740Z,7.95
2022-09-28T11:00:47.361Z,7.85
2022-09-28T11:04:03.258Z,7.25
2022-09-28T11:07:19.399Z,6.90
2022-09-28T11:10:33.521Z,7.70
2022-09-28T11:14:02.100Z,6.15
2022-09-28T11:17:19.955Z,25.83
2022-09-28T11:20:28.702Z,36.28
2022-09-28T11:23:36.952Z,31.27
2022-09-28T11:27:00.941Z,17.63
2022-09-28T11:30:24.607Z,13.02
2022-09-28T11:34:54.923Z,7.63
2022-09-28T11:38:19.433Z,8.23
2022-09-28T11:42:18.790Z,10.70
2022-09-28T11:45:51.063Z,10.35
2022-09-28T11:49:21.888Z,25.10
2022-09-28T11:52:53.041Z,21.83
2022-09-28T11:56:09.100Z,23.17
2022-09-28T12:02:41.087Z,13.40
2022-09-28T12:06:02.066Z,12.35
2022-09-28T12:09:19.056Z,15.57
2022-09-28T12:12:41.563Z,16.77
2022-09-28T12:16:23.435Z,14.40
2022-09-28T12:23:04.867Z,9.60
2022-09-28T12:26:53.200Z,10.10
2022-09-28T12:30:21.262Z,9.75
2022-09-28T12:33:26.092Z,8.82
2022-09-28T12:37:02.857Z,9.02
2022-09-28T12:40:23.298Z,7.53
2022-09-28T12:44:06.848Z,7.05
2022-09-28T12:47:26.241Z,12.30
2022-09-28T12:51:08.787Z,10.32
2022-09-28T12:54:28.398Z,7.45
2022-09-28T12:57:47.632Z,7.32
2022-09-28T13:01:22.964Z,7.35
2022-09-28T13:05:04.702Z,7.28
2022-09-28T13:08:32.555Z,8.30
2022-09-28T13:11:55.629Z,8.35
2022-09-28T13:15:06.428Z,7.97
2022-09-28T13:18:19.032Z,8.32
2022-09-28T13:21:32.558Z,8.15
2022-09-28T13:24:45.142Z,8.70
2022-09-28T13:27:56.106Z,6.78
2022-09-28T13:31:03.070Z,7.07
2022-09-28T13:34:11.875Z,7.90
2022-09-28T13:37:22.553Z,6.20
2022-09-28T13:41:05.264Z,6.88
2022-09-28T13:44:17.440Z,6.97
2022-09-28T13:47:43.453Z,8.10
2022-09-28T13:51:18.790Z,6.80
2022-09-28T13:55:07.085Z,6.43
2022-09-28T13:58:27.489Z,6.88
2022-09-28T14:01:42.713Z,6.22
2022-09-28T14:05:01.366Z,6.38
2022-09-28T14:08:09.970Z,5.47
2022-09-28T14:11:26.200Z,5.25
2022-09-28T14:14:52.284Z,6.57
2022-09-28T14:18:11.436Z,5.93
2022-09-28T14:21:18.500Z,6.30
2022-09-28T14:25:04.159Z,5.72
2022-09-28T14:28:23.986Z,5.95
2022-09-28T14:31:30.431Z,6.10
2022-09-28T14:34:48.371Z,6.78
2022-09-28T14:38:22.411Z,7.13
2022-09-28T14:41:35.405Z,4.55
2022-09-28T14:45:06.659Z,6.35
2022-09-28T14:48:21.301Z,5.50
2022-09-28T14:51:31.004Z,5.63
2022-09-28T14:54:47.099Z,5.25
2022-09-28T14:57:57.404Z,5.22
2022-09-28T15:01:06.901Z,5.20
2022-09-28T15:04:13.826Z,5.70
2022-09-28T15:07:30.543Z,6.00
2022-09-28T15:10:40.033Z,6.55
2022-09-28T15:13:45.437Z,5.97
2022-09-28T15:16:51.301Z,5.60
2022-09-28T15:20:14.175Z,6.20
2022-09-28T15:23:31.421Z,6.38
2022-09-28T15:26:36.958Z,5.72
2022-09-28T15:29:41.818Z,5.85
2022-09-28T15:32:46.682Z,6.45
2022-09-28T15:36:02.935Z,5.47
2022-09-28T15:39:23.642Z,5.75
2022-09-28T15:42:28.480Z,5.28
2022-09-28T15:45:38.908Z,5.57
2022-09-28T15:49:02.473Z,5.57
2022-09-28T15:52:07.544Z,5.15
2022-09-28T15:55:26.713Z,5.63
2022-09-28T15:58:31.423Z,5.75
2022-09-28T16:01:44.553Z,5.10
2022-09-28T16:04:56.334Z,5.45
2022-09-28T16:08:05.258Z,4.75
2022-09-28T16:11:37.803Z,5.07
2022-09-28T16:14:42.231Z,5.95
2022-09-28T16:17:52.961Z,5.20
2022-09-28T16:21:18.905Z,5.03
2022-09-28T16:24:31.257Z,4.32
2022-09-28T16:27:46.479Z,4.60
2022-09-28T16:31:03.265Z,4.63
2022-09-28T16:34:20.703Z,4.55
2022-09-28T16:37:32.866Z,4.20
2022-09-28T16:40:47.001Z,4.63
2022-09-28T16:43:57.728Z,4.20
2022-09-28T16:47:02.233Z,3.97
2022-09-28T16:50:11.489Z,4.07
2022-09-28T16:53:36.323Z,3.78
2022-09-28T16:56:42.292Z,3.80
2022-09-28T16:59:46.542Z,2.97
2022-09-28T17:02:51.965Z,3.10
2022-09-28T17:05:56.797Z,3.40
2022-09-28T17:09:07.617Z,2.95
2022-09-28T17:12:23.693Z,3.72
2022-09-28T17:15:28.172Z,3.60
2022-09-28T17:18:33.140Z,3.13
2022-09-28T17:21:37.733Z,3.47
2022-09-28T17:24:42.350Z,3.17
2022-09-28T17:27:50.552Z,3.35
2022-09-28T17:30:55.368Z,3.72
2022-09-28T17:34:02.865Z,3.10
2022-09-28T17:37:07.623Z,2.97
2022-09-28T17:40:25.065Z,2.90
2022-09-28T17:43:29.598Z,3.10
2022-09-28T17:46:37.282Z,3.22
2022-09-28T17:49:45.117Z,3.67
2022-09-28T17:52:53.212Z,3.00
2022-09-28T17:55:57.631Z,2.97
2022-09-28T17:59:04.645Z,3.40
2022-09-28T18:02:13.121Z,2.95
2022-09-28T18:05:17.797Z,2.90
2022-09-28T18:08:23.106Z,3.30
2022-09-28T18:11:28.669Z,2.90
2022-09-28T18:14:33.233Z,2.90
2022-09-28T18:17:38.195Z,2.85
2022-09-28T18:20:42.975Z,2.90
2022-09-28T18:23:47.270Z,3.97
2022-09-28T18:26:51.882Z,3.38
2022-09-28T18:29:56.506Z,2.75
2022-09-28T18:33:01.152Z,2.90
2022-09-28T18:36:07.041Z,2.95
2022-09-28T18:39:11.737Z,3.17
2022-09-28T18:42:16.439Z,3.75
2022-09-28T18:45:21.097Z,3.40
2022-09-28T18:48:28.547Z,3.20
2022-09-28T18:51:32.897Z,3.20
2022-09-28T18:54:37.403Z,3.53
2022-09-28T18:57:42.277Z,3.75
2022-09-28T19:00:47.278Z,3.27
2022-09-28T19:03:51.929Z,3.45
2022-09-28T19:06:59.692Z,4.07
2022-09-28T19:10:04.384Z,3.38
2022-09-28T19:13:08.895Z,4.65
2022-09-28T19:16:18.926Z,3.42
2022-09-28T19:19:23.366Z,3.55
2022-09-28T19:22:28.026Z,3.15
2022-09-28T19:25:32.810Z,3.20
2022-09-28T19:28:37.478Z,2.90
2022-09-28T19:31:44.063Z,2.72
2022-09-28T19:34:49.486Z,2.67
2022-09-28T19:37:54.648Z,2.90
2022-09-28T19:41:00.159Z,2.65
2022-09-28T19:44:07.362Z,2.97
2022-09-28T19:47:13.859Z,2.50
2022-09-28T19:50:18.069Z,2.30
2022-09-28T19:53:22.570Z,2.28
2022-09-28T19:56:27.132Z,2.53
2022-09-28T19:59:31.719Z,2.50
2022-09-28T20:02:36.561Z,2.33
2022-09-28T20:05:42.347Z,2.40
2022-09-28T20:08:46.799Z,2.67
2022-09-28T20:11:52.761Z,2.55
2022-09-28T20:14:57.123Z,2.25
2022-09-28T20:18:01.526Z,2.13
2022-09-28T20:21:11.424Z,3.22
2022-09-28T20:24:18.012Z,6.30
2022-09-28T20:27:26.145Z,8.55
2022-09-28T20:30:30.795Z,7.18
2022-09-28T20:33:37.065Z,3.80
2022-09-28T20:36:45.534Z,3.45
2022-09-28T20:39:50.248Z,3.15
2022-09-28T20:42:54.565Z,3.28
2022-09-28T20:46:00.038Z,2.28
2022-09-28T20:49:05.647Z,2.63
2022-09-28T20:52:10.268Z,3.30
2022-09-28T20:55:14.924Z,3.38
2022-09-28T20:58:19.533Z,3.75
2022-09-28T21:01:30.829Z,4.40
2022-09-28T21:04:35.415Z,5.55
2022-09-28T21:07:40.085Z,3.63
2022-09-28T21:10:45.859Z,4.70
2022-09-28T21:13:56.604Z,5.47
2022-09-28T21:17:00.914Z,5.88
2022-09-28T21:20:05.987Z,4.80
2022-09-28T21:23:10.436Z,4.03
2022-09-28T21:26:25.644Z,4.75
2022-09-28T21:29:30.125Z,5.32
2022-09-28T21:32:38.421Z,7.47
2022-09-28T21:38:50.198Z,7.38
2022-09-28T21:41:54.665Z,7.72
2022-09-28T21:45:01.364Z,7.10
2022-09-28T21:48:06.967Z,8.15
2022-09-28T21:51:15.385Z,10.63
2022-09-28T21:54:19.791Z,8.95
2022-09-28T21:57:24.622Z,7.70
2022-09-28T22:00:29.229Z,7.07
2022-09-28T22:03:36.299Z,5.90
2022-09-28T22:06:44.036Z,7.05
2022-09-28T22:09:52.778Z,5.88
2022-09-28T22:12:58.204Z,5.03
2022-09-28T22:16:03.127Z,5.03
2022-09-28T22:19:07.646Z,4.93
2022-09-28T22:22:12.095Z,7.05
2022-09-28T22:25:16.828Z,7.07
2022-09-28T22:28:21.412Z,6.70
2022-09-28T22:31:29.974Z,5.57
2022-09-28T22:34:35.188Z,4.90
2022-09-28T22:37:40.114Z,7.18
2022-09-28T22:40:53.170Z,6.47
2022-09-28T22:44:00.932Z,7.93
2022-09-28T22:47:05.784Z,7.68
2022-09-28T22:50:10.567Z,7.03
2022-09-28T22:53:15.930Z,5.38
2022-09-28T22:56:20.432Z,4.13
2022-09-28T22:59:25.164Z,3.42
2022-09-28T23:02:29.611Z,3.45
2022-09-28T23:05:34.588Z,2.97
2022-09-28T23:08:39.217Z,3.20
2022-09-28T23:11:43.539Z,2.70
2022-09-28T23:14:48.059Z,2.40
2022-09-28T23:17:56.142Z,2.60
2022-09-28T23:21:02.875Z,1.90
2022-09-28T23:24:08.567Z,1.70
2022-09-28T23:30:19.771Z,1.70
2022-09-28T23:33:24.498Z,1.48
2022-09-28T23:36:33.489Z,1.02
2022-09-28T23:39:41.200Z,2.10
2022-09-28T23:42:45.921Z,1.08
2022-09-28T23:45:50.494Z,0.95
2022-09-28T23:48:54.980Z,2.17
2022-09-28T23:51:59.792Z,1.80
2022-09-28T23:55:04.926Z,1.90
2022-09-28T23:58:09.650Z,1.48
