createdAt,value
2017-09-29T00:01:24.614Z,15.60
2017-09-29T00:03:54.986Z,15.60
2017-09-29T00:06:25.280Z,15.60
2017-09-29T00:08:55.517Z,15.60
2017-09-29T00:11:25.879Z,15.60
2017-09-29T00:13:56.241Z,15.60
2017-09-29T00:16:26.565Z,15.60
2017-09-29T00:18:56.736Z,15.50
2017-09-29T00:21:26.871Z,15.50
2017-09-29T00:23:57.384Z,15.50
2017-09-29T00:26:27.804Z,15.50
2017-09-29T00:28:58.338Z,15.50
2017-09-29T00:31:29.327Z,15.50
2017-09-29T00:33:59.600Z,15.40
2017-09-29T00:36:30.670Z,15.40
2017-09-29T00:39:05.798Z,15.40
2017-09-29T00:41:36.165Z,15.40
2017-09-29T00:44:06.761Z,15.40
2017-09-29T00:46:36.967Z,15.40
2017-09-29T00:49:08.123Z,15.40
2017-09-29T00:51:38.276Z,15.40
2017-09-29T00:54:08.569Z,15.40
2017-09-29T00:56:38.875Z,15.40
2017-09-29T00:59:09.337Z,15.40
2017-09-29T01:01:39.807Z,15.40
2017-09-29T01:04:10.152Z,15.40
2017-09-29T01:06:40.547Z,15.40
2017-09-29T01:09:11.036Z,15.40
2017-09-29T01:11:41.337Z,15.40
2017-09-29T01:14:11.648Z,15.40
2017-09-29T01:16:42.927Z,15.40
2017-09-29T01:19:13.680Z,15.30
2017-09-29T01:21:44.007Z,15.40
2017-09-29T01:24:14.462Z,15.40
2017-09-29T01:26:44.805Z,15.30
2017-09-29T01:29:15.392Z,15.30
2017-09-29T01:31:45.822Z,15.30
2017-09-29T01:34:16.932Z,15.30
2017-09-29T01:36:47.512Z,15.30
2017-09-29T01:39:17.841Z,15.30
2017-09-29T01:41:48.401Z,15.30
2017-09-29T01:44:18.927Z,15.30
2017-09-29T01:46:49.363Z,15.30
2017-09-29T01:49:19.732Z,15.30
2017-09-29T01:51:50.935Z,15.30
2017-09-29T01:54:21.390Z,15.30
2017-09-29T01:56:52.013Z,15.30
2017-09-29T01:59:22.456Z,15.30
2017-09-29T02:01:53.593Z,15.30
2017-09-29T02:04:23.870Z,15.20
2017-09-29T02:06:54.252Z,15.30
2017-09-29T02:09:25.480Z,15.30
2017-09-29T02:11:56.029Z,15.20
2017-09-29T02:14:26.498Z,15.30
2017-09-29T02:16:56.837Z,15.30
2017-09-29T02:19:27.298Z,15.30
2017-09-29T02:21:58.541Z,15.30
2017-09-29T02:24:29.092Z,15.30
2017-09-29T02:26:59.700Z,15.30
2017-09-29T02:29:30.008Z,15.30
2017-09-29T02:32:00.395Z,15.30
2017-09-29T02:34:30.978Z,15.30
2017-09-29T02:37:01.542Z,15.30
2017-09-29T02:39:32.088Z,15.30
2017-09-29T02:42:02.640Z,15.30
2017-09-29T02:44:33.295Z,15.20
2017-09-29T02:47:03.824Z,15.20
2017-09-29T02:49:34.517Z,15.20
2017-09-29T02:52:04.939Z,15.20
2017-09-29T02:54:35.272Z,15.20
2017-09-29T02:57:14.248Z,15.20
2017-09-29T02:59:56.159Z,15.20
2017-09-29T03:02:33.199Z,15.20
2017-09-29T03:05:08.345Z,15.20
2017-09-29T03:07:39.871Z,15.20
2017-09-29T03:10:10.159Z,15.20
2017-09-29T03:12:40.581Z,15.20
2017-09-29T03:15:11.743Z,15.20
2017-09-29T03:17:41.974Z,15.20
2017-09-29T03:20:12.386Z,15.20
2017-09-29T03:22:43.402Z,15.20
2017-09-29T03:25:14.424Z,15.20
2017-09-29T03:27:44.752Z,15.20
2017-09-29T03:30:15.099Z,15.10
2017-09-29T03:32:46.109Z,15.10
2017-09-29T03:35:16.372Z,15.10
2017-09-29T03:37:47.449Z,15.10
2017-09-29T03:40:17.851Z,15.10
2017-09-29T03:42:49.096Z,15.10
2017-09-29T03:45:19.623Z,15.10
2017-09-29T03:47:50.070Z,15.10
2017-09-29T03:50:25.344Z,15.10
2017-09-29T03:53:00.352Z,15.10
2017-09-29T03:55:37.889Z,15.10
2017-09-29T03:58:13.136Z,15.10
2017-09-29T04:00:44.725Z,15.10
2017-09-29T04:03:15.127Z,15.10
2017-09-29T04:05:46.160Z,15.10
2017-09-29T04:08:16.680Z,15.10
2017-09-29T04:10:47.117Z,15.10
2017-09-29T04:13:17.442Z,15.10
2017-09-29T04:15:48.631Z,15.00
2017-09-29T04:18:18.962Z,15.00
2017-09-29T04:20:49.458Z,15.00
2017-09-29T04:23:19.801Z,15.00
2017-09-29T04:25:50.971Z,15.00
2017-09-29T04:28:21.046Z,15.00
2017-09-29T04:30:51.352Z,15.00
2017-09-29T04:33:22.339Z,15.00
2017-09-29T04:35:52.622Z,15.00
2017-09-29T04:38:23.852Z,15.00
2017-09-29T04:40:54.355Z,15.00
2017-09-29T04:43:25.299Z,15.00
2017-09-29T04:45:55.573Z,15.00
2017-09-29T04:48:25.860Z,15.00
2017-09-29T04:50:56.191Z,15.00
2017-09-29T04:53:27.206Z,15.00
2017-09-29T04:55:57.546Z,15.00
2017-09-29T04:58:27.991Z,15.00
2017-09-29T05:00:58.966Z,15.00
2017-09-29T05:03:29.096Z,15.00
2017-09-29T05:05:59.416Z,15.00
2017-09-29T05:08:29.753Z,15.00
2017-09-29T05:11:00.166Z,14.90
2017-09-29T05:13:30.464Z,15.00
2017-09-29T05:16:00.873Z,14.90
2017-09-29T05:18:31.956Z,14.90
2017-09-29T05:21:02.702Z,14.80
2017-09-29T05:23:33.896Z,14.80
2017-09-29T05:26:04.239Z,14.80
2017-09-29T05:28:34.759Z,14.90
2017-09-29T05:31:05.793Z,14.90
2017-09-29T05:33:36.164Z,14.90
2017-09-29T05:36:06.250Z,14.90
2017-09-29T05:38:36.597Z,14.90
2017-09-29T05:41:07.062Z,14.80
2017-09-29T05:43:37.681Z,14.80
2017-09-29T05:46:07.909Z,14.90
2017-09-29T05:48:38.256Z,14.80
2017-09-29T05:51:08.665Z,14.80
2017-09-29T05:53:39.674Z,14.80
2017-09-29T05:56:09.722Z,14.80
2017-09-29T05:58:40.143Z,14.80
2017-09-29T06:01:10.432Z,14.80
2017-09-29T06:03:40.566Z,14.80
2017-09-29T06:06:10.830Z,14.80
2017-09-29T06:08:41.823Z,14.80
2017-09-29T06:11:12.377Z,14.70
2017-09-29T06:13:42.677Z,14.80
2017-09-29T06:16:13.021Z,14.80
2017-09-29T06:18:43.425Z,14.80
2017-09-29T06:21:13.853Z,14.80
2017-09-29T06:23:43.898Z,14.80
2017-09-29T06:26:13.996Z,14.80
2017-09-29T06:28:44.614Z,14.80
2017-09-29T06:31:14.873Z,14.80
2017-09-29T06:33:45.930Z,14.80
2017-09-29T06:36:16.360Z,14.80
2017-09-29T06:38:46.690Z,14.80
2017-09-29T06:41:17.280Z,14.80
2017-09-29T06:43:48.391Z,14.80
2017-09-29T06:46:18.713Z,14.80
2017-09-29T06:48:49.328Z,14.90
2017-09-29T06:51:19.505Z,14.90
2017-09-29T06:53:49.713Z,14.90
2017-09-29T06:56:21.605Z,14.90
2017-09-29T06:58:52.648Z,14.90
2017-09-29T07:01:22.959Z,14.90
2017-09-29T07:03:54.262Z,14.90
2017-09-29T07:06:24.602Z,14.90
2017-09-29T07:08:54.677Z,15.00
2017-09-29T07:11:25.650Z,15.00
2017-09-29T07:13:55.969Z,15.00
2017-09-29T07:16:26.175Z,15.00
2017-09-29T07:18:56.357Z,15.00
2017-09-29T07:21:26.976Z,15.10
2017-09-29T07:23:57.184Z,15.10
2017-09-29T07:26:38.825Z,15.10
2017-09-29T07:29:14.501Z,15.00
2017-09-29T07:31:47.478Z,15.10
2017-09-29T07:34:17.947Z,15.10
2017-09-29T07:36:48.361Z,15.10
2017-09-29T07:39:19.406Z,15.20
2017-09-29T07:41:49.922Z,15.10
2017-09-29T07:44:20.380Z,15.20
2017-09-29T07:46:51.540Z,15.20
2017-09-29T07:49:21.914Z,15.20
2017-09-29T07:51:52.915Z,15.20
2017-09-29T07:54:23.332Z,15.20
2017-09-29T07:56:53.516Z,15.20
2017-09-29T07:59:23.823Z,15.20
2017-09-29T08:01:53.882Z,15.20
2017-09-29T08:04:24.234Z,15.20
2017-09-29T08:06:54.529Z,15.20
2017-09-29T08:09:24.826Z,15.20
2017-09-29T08:11:55.071Z,15.20
2017-09-29T08:14:26.239Z,15.30
2017-09-29T08:16:56.448Z,15.20
2017-09-29T08:19:26.830Z,15.30
2017-09-29T08:21:57.064Z,15.30
2017-09-29T08:24:27.585Z,15.30
2017-09-29T08:26:57.949Z,15.30
2017-09-29T08:29:28.368Z,15.40
2017-09-29T08:31:58.701Z,15.40
2017-09-29T08:34:29.046Z,15.50
2017-09-29T08:36:59.446Z,15.50
2017-09-29T08:39:30.279Z,15.60
2017-09-29T08:42:00.609Z,15.80
2017-09-29T08:44:30.841Z,15.90
2017-09-29T08:47:00.980Z,15.90
2017-09-29T08:49:31.137Z,16.00
2017-09-29T08:52:01.494Z,16.10
2017-09-29T08:54:31.783Z,16.20
2017-09-29T08:57:02.115Z,16.10
2017-09-29T08:59:32.592Z,16.10
2017-09-29T09:02:02.884Z,16.10
2017-09-29T09:04:33.416Z,16.10
2017-09-29T09:07:04.512Z,16.20
2017-09-29T09:09:34.701Z,16.20
2017-09-29T09:12:04.862Z,16.40
2017-09-29T09:14:34.977Z,16.40
2017-09-29T09:17:05.493Z,16.40
2017-09-29T09:19:36.053Z,16.50
2017-09-29T09:22:06.515Z,16.60
2017-09-29T09:24:36.795Z,16.70
2017-09-29T09:27:07.156Z,16.70
2017-09-29T09:29:38.172Z,16.60
2017-09-29T09:32:08.459Z,16.70
2017-09-29T09:34:38.553Z,16.60
2017-09-29T09:37:08.720Z,16.50
2017-09-29T09:39:38.830Z,16.50
2017-09-29T09:42:09.145Z,16.50
2017-09-29T09:44:39.510Z,16.40
2017-09-29T09:47:09.796Z,16.40
2017-09-29T09:49:40.466Z,16.40
2017-09-29T09:52:11.596Z,16.40
2017-09-29T09:54:41.947Z,16.40
2017-09-29T09:57:12.259Z,16.50
2017-09-29T09:59:43.273Z,16.80
2017-09-29T10:02:14.414Z,17.00
2017-09-29T10:04:44.747Z,16.90
2017-09-29T10:07:16.682Z,17.20
2017-09-29T10:09:46.839Z,17.20
2017-09-29T10:12:17.119Z,17.30
2017-09-29T10:14:47.205Z,17.40
2017-09-29T10:17:17.424Z,17.50
2017-09-29T10:19:47.660Z,17.50
2017-09-29T10:22:18.013Z,17.60
2017-09-29T10:24:48.360Z,17.60
2017-09-29T10:27:18.571Z,17.60
2017-09-29T10:29:49.086Z,17.60
2017-09-29T10:32:19.256Z,17.60
2017-09-29T10:34:49.696Z,17.50
2017-09-29T10:37:19.892Z,17.50
2017-09-29T10:39:50.213Z,17.50
2017-09-29T10:42:20.546Z,17.50
2017-09-29T10:44:50.872Z,17.50
2017-09-29T10:47:21.323Z,17.50
2017-09-29T10:49:51.385Z,17.50
2017-09-29T10:52:21.518Z,17.70
2017-09-29T10:54:51.723Z,17.70
2017-09-29T10:57:21.987Z,17.80
2017-09-29T10:59:52.901Z,17.90
2017-09-29T11:02:23.363Z,17.90
2017-09-29T11:04:54.334Z,17.90
2017-09-29T11:07:24.787Z,17.90
2017-09-29T11:09:54.990Z,17.80
2017-09-29T11:12:24.931Z,17.70
2017-09-29T11:14:55.027Z,17.70
2017-09-29T11:17:25.335Z,17.80
2017-09-29T11:19:55.464Z,18.00
2017-09-29T11:22:25.722Z,18.10
2017-09-29T11:24:56.102Z,18.10
2017-09-29T11:27:26.194Z,18.20
2017-09-29T11:29:57.164Z,18.30
2017-09-29T11:32:27.630Z,18.30
2017-09-29T11:34:58.679Z,18.40
2017-09-29T11:37:29.788Z,18.40
2017-09-29T11:40:00.068Z,18.40
2017-09-29T11:42:30.527Z,18.40
2017-09-29T11:45:00.645Z,18.40
2017-09-29T11:47:30.960Z,18.40
2017-09-29T11:50:01.208Z,18.40
2017-09-29T11:52:31.491Z,18.40
2017-09-29T11:55:01.953Z,18.40
2017-09-29T11:57:32.289Z,18.40
2017-09-29T12:00:02.848Z,18.50
2017-09-29T12:02:33.309Z,18.50
2017-09-29T12:05:03.585Z,18.50
2017-09-29T12:07:33.940Z,18.60
2017-09-29T12:10:04.283Z,18.60
2017-09-29T12:12:34.463Z,18.60
2017-09-29T12:15:04.927Z,18.70
2017-09-29T12:17:35.262Z,18.70
2017-09-29T12:20:05.651Z,18.70
2017-09-29T12:22:36.107Z,18.80
2017-09-29T12:25:06.420Z,18.80
2017-09-29T12:27:36.632Z,18.90
2017-09-29T12:30:06.919Z,18.90
2017-09-29T12:32:37.238Z,18.90
2017-09-29T12:35:07.719Z,19.00
2017-09-29T12:37:38.042Z,19.00
2017-09-29T12:40:08.411Z,18.90
2017-09-29T12:42:38.881Z,18.90
2017-09-29T12:45:09.185Z,18.90
2017-09-29T12:47:39.549Z,19.00
2017-09-29T12:50:09.818Z,19.00
2017-09-29T12:52:39.993Z,19.00
2017-09-29T12:55:10.141Z,19.00
2017-09-29T12:57:40.599Z,18.90
2017-09-29T13:00:11.004Z,18.80
2017-09-29T13:02:42.911Z,18.80
2017-09-29T13:05:13.279Z,18.80
2017-09-29T13:07:43.527Z,18.80
2017-09-29T13:10:14.648Z,18.80
2017-09-29T13:12:45.101Z,18.80
2017-09-29T13:15:15.414Z,18.80
2017-09-29T13:17:45.694Z,18.80
2017-09-29T13:20:15.992Z,18.80
2017-09-29T13:22:47.962Z,18.80
2017-09-29T13:25:18.193Z,18.80
2017-09-29T13:27:48.482Z,18.80
2017-09-29T13:30:18.759Z,18.80
2017-09-29T13:32:49.220Z,18.80
2017-09-29T13:35:19.800Z,18.80
2017-09-29T13:37:50.219Z,18.80
2017-09-29T13:40:20.571Z,18.80
2017-09-29T13:42:50.864Z,18.80
2017-09-29T13:45:21.529Z,18.80
2017-09-29T13:47:51.834Z,18.90
2017-09-29T13:50:21.954Z,18.90
2017-09-29T13:52:52.260Z,18.90
2017-09-29T13:55:22.611Z,18.90
2017-09-29T13:57:52.931Z,19.00
2017-09-29T14:00:23.266Z,19.20
2017-09-29T14:02:53.676Z,19.40
2017-09-29T14:05:24.061Z,19.30
2017-09-29T14:07:55.074Z,19.20
2017-09-29T14:10:25.438Z,19.20
2017-09-29T14:12:55.842Z,19.10
2017-09-29T14:15:26.887Z,19.00
2017-09-29T14:17:57.209Z,19.00
2017-09-29T14:20:27.531Z,19.00
2017-09-29T14:22:57.968Z,19.00
2017-09-29T14:25:29.175Z,18.90
2017-09-29T14:28:00.547Z,18.90
2017-09-29T14:30:31.070Z,18.90
2017-09-29T14:33:02.327Z,18.90
2017-09-29T14:35:33.530Z,18.90
2017-09-29T14:38:04.050Z,18.90
2017-09-29T14:40:34.666Z,18.90
2017-09-29T14:43:05.802Z,18.90
2017-09-29T14:45:36.254Z,18.90
2017-09-29T14:48:06.395Z,18.90
2017-09-29T14:50:36.594Z,18.80
2017-09-29T14:53:06.862Z,18.80
2017-09-29T14:55:37.100Z,18.80
2017-09-29T14:58:08.028Z,18.70
2017-09-29T15:00:38.338Z,18.70
2017-09-29T15:03:09.460Z,18.60
2017-09-29T15:05:39.698Z,18.70
2017-09-29T15:08:10.301Z,18.60
2017-09-29T15:10:40.622Z,18.60
2017-09-29T15:13:10.753Z,18.60
2017-09-29T15:15:41.053Z,18.60
2017-09-29T15:18:11.517Z,18.50
2017-09-29T15:20:41.862Z,18.50
2017-09-29T15:23:12.259Z,18.50
2017-09-29T15:25:42.820Z,18.50
2017-09-29T15:28:13.077Z,18.50
2017-09-29T15:30:43.169Z,18.50
2017-09-29T15:33:14.311Z,18.40
2017-09-29T15:35:45.358Z,18.40
2017-09-29T15:38:15.769Z,18.40
2017-09-29T15:40:58.210Z,18.40
2017-09-29T15:43:30.577Z,18.30
2017-09-29T15:46:00.922Z,18.40
2017-09-29T15:48:31.080Z,18.30
2017-09-29T15:51:01.313Z,18.30
2017-09-29T15:53:32.467Z,18.30
2017-09-29T15:56:03.673Z,18.30
2017-09-29T15:58:33.955Z,18.30
2017-09-29T16:01:04.104Z,18.30
2017-09-29T16:03:34.555Z,18.30
2017-09-29T16:06:05.023Z,18.20
2017-09-29T16:08:35.337Z,18.20
2017-09-29T16:11:05.758Z,18.20
2017-09-29T16:13:36.800Z,18.20
2017-09-29T16:16:07.038Z,18.20
2017-09-29T16:18:37.354Z,18.20
2017-09-29T16:21:07.777Z,18.20
2017-09-29T16:23:38.184Z,18.10
2017-09-29T16:26:08.542Z,18.10
2017-09-29T16:28:38.720Z,18.10
2017-09-29T16:31:09.044Z,18.10
2017-09-29T16:33:39.430Z,18.10
2017-09-29T16:36:09.877Z,18.10
2017-09-29T16:38:40.364Z,18.10
2017-09-29T16:41:10.671Z,18.10
2017-09-29T16:43:41.053Z,18.10
2017-09-29T16:46:11.730Z,18.10
2017-09-29T16:48:42.358Z,18.00
2017-09-29T16:51:12.847Z,18.00
2017-09-29T16:53:43.361Z,18.00
2017-09-29T16:56:13.843Z,18.00
2017-09-29T16:58:44.438Z,18.00
2017-09-29T17:01:14.928Z,18.00
2017-09-29T17:03:45.471Z,18.00
2017-09-29T17:06:15.957Z,17.90
2017-09-29T17:08:47.338Z,17.90
2017-09-29T17:11:17.893Z,17.90
2017-09-29T17:13:48.643Z,17.90
2017-09-29T17:16:19.337Z,17.90
2017-09-29T17:18:50.315Z,17.90
2017-09-29T17:21:21.081Z,17.90
2017-09-29T17:23:51.864Z,17.90
2017-09-29T17:26:22.964Z,17.90
2017-09-29T17:28:53.888Z,17.80
2017-09-29T17:31:24.811Z,17.80
2017-09-29T17:33:55.757Z,18.00
2017-09-29T17:36:26.750Z,18.30
2017-09-29T17:38:57.734Z,18.40
2017-09-29T17:41:29.516Z,18.50
2017-09-29T17:44:00.293Z,18.50
2017-09-29T17:46:31.354Z,18.60
2017-09-29T17:49:02.520Z,18.60
2017-09-29T17:51:33.577Z,18.60
2017-09-29T17:54:05.128Z,18.70
2017-09-29T17:56:36.083Z,18.70
2017-09-29T17:59:08.121Z,18.70
2017-09-29T18:01:39.329Z,18.70
2017-09-29T18:04:10.499Z,18.70
2017-09-29T18:06:42.301Z,18.80
2017-09-29T18:09:13.553Z,18.70
2017-09-29T18:11:44.681Z,18.80
2017-09-29T18:14:15.631Z,18.70
2017-09-29T18:16:46.770Z,18.80
2017-09-29T18:19:17.907Z,18.80
2017-09-29T18:21:49.191Z,18.80
2017-09-29T18:24:20.305Z,18.80
2017-09-29T18:26:51.444Z,18.80
2017-09-29T18:29:22.768Z,18.80
2017-09-29T18:31:53.675Z,18.80
2017-09-29T18:34:24.725Z,18.80
2017-09-29T18:36:55.770Z,18.80
2017-09-29T18:39:27.601Z,18.70
2017-09-29T18:41:59.429Z,18.70
2017-09-29T18:44:30.375Z,18.70
2017-09-29T18:47:02.204Z,18.70
2017-09-29T18:49:33.271Z,18.70
2017-09-29T18:52:04.401Z,18.70
2017-09-29T18:54:35.405Z,18.70
2017-09-29T18:57:06.664Z,18.70
2017-09-29T18:59:39.073Z,18.60
2017-09-29T19:02:10.405Z,18.70
2017-09-29T19:04:41.298Z,18.70
2017-09-29T19:07:12.433Z,18.70
2017-09-29T19:09:44.363Z,18.60
2017-09-29T19:12:15.576Z,18.60
2017-09-29T19:14:46.633Z,18.60
2017-09-29T19:17:17.594Z,18.60
2017-09-29T19:19:48.572Z,18.60
2017-09-29T19:22:20.486Z,18.50
2017-09-29T19:24:51.478Z,18.50
2017-09-29T19:27:23.245Z,18.50
2017-09-29T19:29:54.366Z,18.50
2017-09-29T19:32:26.352Z,18.50
2017-09-29T19:34:57.416Z,18.40
2017-09-29T19:37:28.851Z,18.50
2017-09-29T19:39:59.938Z,18.40
2017-09-29T19:42:31.496Z,18.40
2017-09-29T19:45:03.290Z,18.40
2017-09-29T19:47:35.579Z,18.40
2017-09-29T19:50:06.589Z,18.40
2017-09-29T19:52:37.976Z,18.40
2017-09-29T19:55:09.288Z,18.40
2017-09-29T19:57:40.335Z,18.30
2017-09-29T20:00:12.103Z,18.30
2017-09-29T20:02:43.038Z,18.30
2017-09-29T20:05:14.019Z,18.30
2017-09-29T20:07:45.132Z,18.30
2017-09-29T20:10:16.187Z,18.30
2017-09-29T20:12:47.175Z,18.30
2017-09-29T20:15:19.138Z,18.30
2017-09-29T20:17:50.058Z,18.30
2017-09-29T20:20:21.886Z,18.30
2017-09-29T20:22:52.784Z,18.20
2017-09-29T20:25:24.618Z,18.20
2017-09-29T20:27:55.863Z,18.20
2017-09-29T20:30:27.001Z,18.20
2017-09-29T20:32:58.036Z,18.30
2017-09-29T20:35:29.259Z,18.20
2017-09-29T20:38:00.402Z,18.20
2017-09-29T20:40:31.610Z,18.20
2017-09-29T20:43:02.758Z,18.20
2017-09-29T20:45:33.765Z,18.20
2017-09-29T20:48:04.608Z,18.20
2017-09-29T20:50:37.084Z,18.10
2017-09-29T20:53:08.046Z,18.10
2017-09-29T20:55:39.585Z,18.10
2017-09-29T20:58:11.136Z,18.10
2017-09-29T21:00:42.502Z,18.10
2017-09-29T21:03:13.457Z,18.10
2017-09-29T21:05:44.276Z,18.10
2017-09-29T21:08:14.964Z,18.10
2017-09-29T21:10:45.448Z,18.10
2017-09-29T21:13:16.098Z,18.10
2017-09-29T21:15:46.952Z,18.00
2017-09-29T21:18:17.547Z,18.10
2017-09-29T21:20:47.816Z,18.00
2017-09-29T21:23:18.370Z,17.90
2017-09-29T21:25:48.690Z,17.90
2017-09-29T21:28:18.995Z,17.80
2017-09-29T21:30:49.457Z,17.80
2017-09-29T21:33:19.964Z,17.90
2017-09-29T21:35:50.513Z,17.90
2017-09-29T21:38:20.928Z,17.90
2017-09-29T21:40:52.205Z,17.90
2017-09-29T21:43:22.705Z,17.90
2017-09-29T21:45:52.982Z,17.90
2017-09-29T21:48:23.265Z,17.90
2017-09-29T21:50:54.438Z,17.80
2017-09-29T21:53:24.990Z,17.80
2017-09-29T21:55:55.187Z,17.80
2017-09-29T21:58:25.626Z,17.80
2017-09-29T22:00:55.876Z,17.80
2017-09-29T22:03:26.305Z,17.80
2017-09-29T22:05:56.691Z,17.80
2017-09-29T22:08:27.104Z,17.80
2017-09-29T22:10:57.828Z,17.70
2017-09-29T22:13:28.327Z,17.70
2017-09-29T22:15:59.401Z,17.70
2017-09-29T22:18:29.969Z,17.70
2017-09-29T22:21:00.405Z,17.70
2017-09-29T22:23:30.766Z,17.70
2017-09-29T22:26:01.048Z,17.70
2017-09-29T22:28:31.344Z,17.70
2017-09-29T22:31:01.752Z,17.70
2017-09-29T22:33:32.120Z,17.60
2017-09-29T22:36:02.518Z,17.60
2017-09-29T22:38:33.032Z,17.60
2017-09-29T22:41:03.621Z,17.60
2017-09-29T22:43:34.000Z,17.60
2017-09-29T22:46:04.484Z,17.60
2017-09-29T22:48:34.784Z,17.60
2017-09-29T22:51:05.141Z,17.50
2017-09-29T22:54:06.514Z,17.60
2017-09-29T22:56:36.744Z,17.50
2017-09-29T22:59:07.287Z,17.50
2017-09-29T23:01:37.595Z,17.50
2017-09-29T23:04:07.906Z,17.50
2017-09-29T23:06:38.519Z,17.50
2017-09-29T23:09:09.581Z,17.40
2017-09-29T23:11:39.820Z,17.40
2017-09-29T23:14:10.059Z,17.40
2017-09-29T23:16:40.581Z,17.40
2017-09-29T23:19:10.892Z,17.40
2017-09-29T23:21:41.405Z,17.40
2017-09-29T23:24:11.725Z,17.40
2017-09-29T23:26:42.813Z,17.40
2017-09-29T23:29:12.968Z,17.30
2017-09-29T23:31:43.305Z,17.30
2017-09-29T23:34:13.833Z,17.40
2017-09-29T23:36:44.790Z,17.30
2017-09-29T23:39:15.347Z,17.30
2017-09-29T23:41:45.623Z,17.30
2017-09-29T23:44:15.949Z,17.30
2017-09-29T23:46:47.014Z,17.30
2017-09-29T23:49:17.319Z,17.20
2017-09-29T23:51:47.733Z,17.30
2017-09-29T23:54:18.095Z,17.20
2017-09-29T23:56:48.816Z,17.20
2017-09-29T23:59:19.137Z,17.20
