createdAt,value
2022-10-10T00:02:23.470Z,12.57
2022-10-10T00:07:21.234Z,38.47
2022-10-10T00:12:18.415Z,18.88
2022-10-10T00:17:15.704Z,13.10
2022-10-10T00:22:13.024Z,17.60
2022-10-10T00:27:10.363Z,12.48
2022-10-10T00:32:07.598Z,22.50
2022-10-10T00:37:05.074Z,8.93
2022-10-10T00:42:02.378Z,15.10
2022-10-10T00:46:59.621Z,20.88
2022-10-10T00:52:00.344Z,12.63
2022-10-10T00:57:05.805Z,10.53
2022-10-10T01:02:03.581Z,10.15
2022-10-10T01:07:04.699Z,10.30
2022-10-10T01:12:19.158Z,21.73
2022-10-10T01:17:38.983Z,14.65
2022-10-10T01:22:45.310Z,12.63
2022-10-10T01:27:43.613Z,15.57
2022-10-10T01:32:52.241Z,10.20
2022-10-10T01:38:06.580Z,15.82
2022-10-10T01:43:07.843Z,14.13
2022-10-10T01:48:07.099Z,12.27
2022-10-10T01:53:19.450Z,12.63
2022-10-10T01:58:35.189Z,18.08
2022-10-10T02:03:38.164Z,14.98
2022-10-10T02:08:40.536Z,8.93
2022-10-10T02:13:47.796Z,9.68
2022-10-10T02:18:46.267Z,13.27
2022-10-10T02:23:46.293Z,14.73
2022-10-10T02:29:01.112Z,10.15
2022-10-10T02:34:17.050Z,12.77
2022-10-10T02:39:15.546Z,14.02
2022-10-10T02:44:14.646Z,11.32
2022-10-10T02:49:12.641Z,12.77
2022-10-10T02:54:10.070Z,14.05
2022-10-10T02:59:07.672Z,12.20
2022-10-10T03:04:08.167Z,14.57
2022-10-10T03:09:06.111Z,9.27
2022-10-10T03:14:03.326Z,8.70
2022-10-10T03:19:00.922Z,12.35
2022-10-10T03:23:58.256Z,9.45
2022-10-10T03:28:55.445Z,13.35
2022-10-10T03:33:52.637Z,10.57
2022-10-10T03:38:59.712Z,14.63
2022-10-10T03:43:58.047Z,16.60
2022-10-10T03:48:55.351Z,10.73
2022-10-10T03:53:54.301Z,19.25
2022-10-10T03:58:52.338Z,7.53
2022-10-10T04:03:52.144Z,18.40
2022-10-10T04:08:51.723Z,9.13
2022-10-10T04:13:48.964Z,14.07
2022-10-10T04:18:46.470Z,11.88
2022-10-10T04:23:44.110Z,9.50
2022-10-10T04:28:41.572Z,11.48
2022-10-10T04:33:38.967Z,14.95
2022-10-10T04:38:36.749Z,10.82
2022-10-10T04:43:34.056Z,13.73
2022-10-10T04:48:31.749Z,14.38
2022-10-10T04:53:29.695Z,19.65
2022-10-10T04:58:27.146Z,11.32
2022-10-10T05:03:26.060Z,10.68
2022-10-10T05:08:23.241Z,16.85
2022-10-10T05:13:20.535Z,22.20
2022-10-10T05:18:18.149Z,14.77
2022-10-10T05:23:16.362Z,18.67
2022-10-10T05:28:13.668Z,11.95
2022-10-10T05:33:10.915Z,10.38
2022-10-10T05:38:08.145Z,13.50
2022-10-10T05:43:05.370Z,15.18
2022-10-10T05:48:02.572Z,14.35
2022-10-10T05:52:59.912Z,14.60
2022-10-10T05:57:57.387Z,15.85
2022-10-10T06:02:55.422Z,16.85
2022-10-10T06:08:05.949Z,11.45
2022-10-10T06:13:07.817Z,14.70
2022-10-10T06:18:05.724Z,15.73
2022-10-10T06:23:03.798Z,12.65
2022-10-10T06:28:01.488Z,11.30
2022-10-10T06:32:59.201Z,9.10
2022-10-10T06:37:57.220Z,8.73
2022-10-10T06:42:54.666Z,9.70
2022-10-10T06:47:52.192Z,9.95
2022-10-10T06:52:49.857Z,18.30
2022-10-10T06:57:47.327Z,9.32
2022-10-10T07:02:44.940Z,6.32
2022-10-10T07:07:43.174Z,9.68
2022-10-10T07:12:44.446Z,6.88
2022-10-10T07:17:42.314Z,6.35
2022-10-10T07:22:39.525Z,8.38
2022-10-10T07:27:37.033Z,9.68
2022-10-10T07:32:34.371Z,8.35
2022-10-10T07:37:31.657Z,7.63
2022-10-10T07:42:29.229Z,8.95
2022-10-10T07:47:26.572Z,38.55
2022-10-10T07:52:23.818Z,16.27
2022-10-10T07:57:21.156Z,13.30
2022-10-10T08:02:18.726Z,19.63
2022-10-10T08:07:15.941Z,8.00
2022-10-10T08:12:13.311Z,11.75
2022-10-10T08:17:11.442Z,9.82
2022-10-10T08:22:08.715Z,13.18
2022-10-10T08:27:06.029Z,26.92
2022-10-10T08:32:03.256Z,16.52
2022-10-10T08:37:00.463Z,12.23
2022-10-10T08:42:00.420Z,9.18
2022-10-10T08:47:18.525Z,12.45
2022-10-10T08:52:29.757Z,22.30
2022-10-10T08:57:31.708Z,9.25
2022-10-10T09:03:03.179Z,9.50
2022-10-10T09:08:06.633Z,9.33
2022-10-10T09:13:31.560Z,13.10
2022-10-10T09:19:02.043Z,13.80
2022-10-10T09:24:20.784Z,11.07
2022-10-10T09:29:27.532Z,7.90
2022-10-10T09:34:24.709Z,10.38
2022-10-10T09:39:30.674Z,9.27
2022-10-10T09:44:28.570Z,11.93
2022-10-10T09:49:26.263Z,12.88
2022-10-10T09:54:25.272Z,11.40
2022-10-10T09:59:45.059Z,9.07
2022-10-10T10:04:42.554Z,8.10
2022-10-10T10:09:39.890Z,9.52
2022-10-10T10:14:38.742Z,7.13
2022-10-10T10:19:41.388Z,12.30
2022-10-10T10:24:39.293Z,8.80
2022-10-10T10:29:37.351Z,7.70
2022-10-10T10:34:49.568Z,5.13
2022-10-10T10:40:02.228Z,13.60
2022-10-10T10:45:23.973Z,11.45
2022-10-10T10:50:52.287Z,10.05
2022-10-10T10:55:55.744Z,9.18
2022-10-10T11:01:23.621Z,12.05
2022-10-10T11:06:59.927Z,10.52
2022-10-10T11:12:58.078Z,5.40
2022-10-10T11:18:13.295Z,8.05
2022-10-10T11:23:39.758Z,8.52
2022-10-10T11:29:16.319Z,12.50
2022-10-10T11:34:26.723Z,6.57
2022-10-10T11:44:42.318Z,8.18
2022-10-10T11:49:47.757Z,10.00
2022-10-10T11:54:46.732Z,15.65
2022-10-10T12:00:08.832Z,14.20
2022-10-10T12:05:06.925Z,15.98
2022-10-10T12:10:17.802Z,17.75
2022-10-10T12:15:29.793Z,11.52
2022-10-10T12:20:27.127Z,9.23
2022-10-10T12:25:36.567Z,11.50
2022-10-10T12:30:34.047Z,10.30
2022-10-10T12:35:41.477Z,15.27
2022-10-10T12:40:57.295Z,10.43
2022-10-10T12:46:08.768Z,10.23
2022-10-10T12:51:06.478Z,8.57
2022-10-10T12:56:04.663Z,7.40
2022-10-10T13:01:09.071Z,9.80
2022-10-10T13:06:15.507Z,7.78
2022-10-10T13:11:15.552Z,15.32
2022-10-10T13:21:14.317Z,9.30
2022-10-10T13:26:22.021Z,10.25
2022-10-10T13:31:20.052Z,6.40
2022-10-10T13:36:22.851Z,11.93
2022-10-10T13:41:21.129Z,9.73
2022-10-10T13:46:31.423Z,7.30
2022-10-10T13:51:46.073Z,6.53
2022-10-10T13:56:43.370Z,12.48
2022-10-10T14:01:45.169Z,10.43
2022-10-10T14:06:58.261Z,19.67
2022-10-10T14:11:56.861Z,7.80
2022-10-10T14:17:05.131Z,13.48
2022-10-10T14:22:02.434Z,14.80
2022-10-10T14:27:08.862Z,7.93
2022-10-10T14:32:06.287Z,19.23
2022-10-10T14:37:03.556Z,6.15
2022-10-10T14:42:02.613Z,13.55
2022-10-10T14:46:59.822Z,10.20
2022-10-10T14:51:57.007Z,6.13
2022-10-10T14:57:09.132Z,10.55
2022-10-10T15:02:07.228Z,8.75
2022-10-10T15:07:13.856Z,14.38
2022-10-10T15:12:12.133Z,12.02
2022-10-10T15:17:09.558Z,8.55
2022-10-10T15:22:06.958Z,10.00
2022-10-10T15:27:04.508Z,18.30
2022-10-10T15:32:02.529Z,17.08
2022-10-10T15:37:00.267Z,10.43
2022-10-10T15:41:58.094Z,14.65
2022-10-10T15:46:55.887Z,19.85
2022-10-10T15:51:53.209Z,12.20
2022-10-10T15:56:50.328Z,15.88
2022-10-10T16:01:47.753Z,12.15
2022-10-10T16:06:54.123Z,14.40
2022-10-10T16:11:56.856Z,12.27
2022-10-10T16:16:54.155Z,10.70
2022-10-10T16:21:51.443Z,15.60
2022-10-10T16:26:48.988Z,11.07
2022-10-10T16:31:46.286Z,15.85
2022-10-10T16:36:43.605Z,19.10
2022-10-10T16:41:49.143Z,17.85
2022-10-10T16:46:46.751Z,26.85
2022-10-10T16:51:44.086Z,18.13
2022-10-10T16:56:42.105Z,20.05
2022-10-10T17:01:39.314Z,39.72
2022-10-10T17:06:39.554Z,27.15
2022-10-10T17:11:38.060Z,33.22
2022-10-10T17:21:52.654Z,78.75
2022-10-10T17:26:49.877Z,58.03
2022-10-10T17:31:47.138Z,76.25
2022-10-10T17:36:44.367Z,124.68
2022-10-10T17:41:41.606Z,110.53
2022-10-10T17:46:39.418Z,110.28
2022-10-10T17:51:38.876Z,171.68
2022-10-10T17:56:36.529Z,166.52
2022-10-10T18:01:36.113Z,109.53
2022-10-10T18:06:34.264Z,51.03
2022-10-10T18:11:32.355Z,37.28
2022-10-10T18:16:34.120Z,28.40
2022-10-10T18:21:31.729Z,26.33
2022-10-10T18:26:31.346Z,22.30
2022-10-10T18:31:31.346Z,22.02
2022-10-10T18:36:31.709Z,19.15
2022-10-10T18:41:34.473Z,28.27
2022-10-10T18:46:33.210Z,22.90
2022-10-10T18:51:30.844Z,27.10
2022-10-10T18:56:28.961Z,30.48
2022-10-10T19:01:27.720Z,35.90
2022-10-10T19:06:26.308Z,35.63
2022-10-10T19:11:29.738Z,24.42
2022-10-10T19:16:27.415Z,29.67
2022-10-10T19:21:25.117Z,17.75
2022-10-10T19:26:22.683Z,25.90
2022-10-10T19:31:20.787Z,24.33
2022-10-10T19:36:18.301Z,34.92
2022-10-10T19:41:16.121Z,25.48
2022-10-10T19:46:15.444Z,25.02
2022-10-10T19:51:15.221Z,23.30
2022-10-10T19:56:14.381Z,18.33
2022-10-10T20:01:15.048Z,32.25
2022-10-10T20:06:12.468Z,27.02
2022-10-10T20:11:10.118Z,23.10
2022-10-10T20:16:10.705Z,24.23
2022-10-10T20:21:17.795Z,21.10
2022-10-10T20:26:20.752Z,24.00
2022-10-10T20:31:23.737Z,21.48
2022-10-10T20:36:22.359Z,23.35
2022-10-10T20:41:20.080Z,22.00
2022-10-10T20:46:19.359Z,22.73
2022-10-10T20:51:16.549Z,21.08
2022-10-10T20:56:13.999Z,27.15
2022-10-10T21:01:14.036Z,28.92
2022-10-10T21:06:14.346Z,22.85
2022-10-10T21:11:14.173Z,23.73
2022-10-10T21:16:13.981Z,25.23
2022-10-10T21:21:13.113Z,48.95
2022-10-10T21:26:13.402Z,45.15
2022-10-10T21:36:11.882Z,22.45
2022-10-10T21:41:16.352Z,23.27
2022-10-10T21:46:17.334Z,25.52
2022-10-10T21:51:20.478Z,22.73
2022-10-10T21:56:18.558Z,25.15
2022-10-10T22:01:18.818Z,26.58
2022-10-10T22:06:23.092Z,24.02
2022-10-10T22:11:23.374Z,27.83
2022-10-10T22:16:21.303Z,26.83
2022-10-10T22:21:18.483Z,32.00
2022-10-10T22:26:17.367Z,19.73
2022-10-10T22:31:17.062Z,23.67
2022-10-10T22:36:14.381Z,21.57
2022-10-10T22:41:12.627Z,25.88
2022-10-10T22:46:09.872Z,22.70
2022-10-10T22:51:16.292Z,17.80
2022-10-10T22:56:19.308Z,25.38
2022-10-10T23:01:19.240Z,29.65
2022-10-10T23:06:16.713Z,34.92
2022-10-10T23:11:14.057Z,24.88
2022-10-10T23:16:12.305Z,25.00
2022-10-10T23:21:09.522Z,24.02
2022-10-10T23:26:08.843Z,24.85
2022-10-10T23:31:08.971Z,26.10
2022-10-10T23:36:10.230Z,24.30
2022-10-10T23:41:08.387Z,20.52
2022-10-10T23:46:06.305Z,21.73
2022-10-10T23:51:04.373Z,23.35
2022-10-10T23:56:01.949Z,19.70
