createdAt,value
2019-03-04T00:00:57.748Z,9.90
2019-03-04T00:03:27.192Z,10.00
2019-03-04T00:05:56.644Z,10.00
2019-03-04T00:08:26.110Z,10.00
2019-03-04T00:10:55.607Z,9.90
2019-03-04T00:13:25.377Z,9.90
2019-03-04T00:15:54.878Z,10.00
2019-03-04T00:18:24.310Z,10.00
2019-03-04T00:20:53.774Z,10.00
2019-03-04T00:23:23.268Z,10.10
2019-03-04T00:25:52.734Z,10.00
2019-03-04T00:28:22.223Z,10.00
2019-03-04T00:30:51.686Z,10.00
2019-03-04T00:33:21.162Z,10.00
2019-03-04T00:35:50.656Z,10.00
2019-03-04T00:38:20.110Z,10.00
2019-03-04T00:40:49.587Z,10.00
2019-03-04T00:43:19.593Z,10.10
2019-03-04T00:45:49.076Z,10.00
2019-03-04T00:48:18.521Z,9.90
2019-03-04T00:50:47.995Z,9.90
2019-03-04T00:53:17.444Z,10.00
2019-03-04T00:55:46.914Z,9.90
2019-03-04T00:58:16.415Z,10.00
2019-03-04T01:00:45.864Z,10.10
2019-03-04T01:03:15.341Z,10.00
2019-03-04T01:05:44.796Z,10.10
2019-03-04T01:08:14.266Z,10.10
2019-03-04T01:10:43.716Z,10.00
2019-03-04T01:13:13.220Z,10.00
2019-03-04T01:15:42.700Z,10.00
2019-03-04T01:18:12.223Z,9.90
2019-03-04T01:20:41.665Z,10.10
2019-03-04T01:23:11.124Z,10.10
2019-03-04T01:25:40.587Z,10.10
2019-03-04T01:28:10.074Z,10.00
2019-03-04T01:30:39.632Z,10.20
2019-03-04T01:33:09.119Z,10.10
2019-03-04T01:35:38.572Z,10.20
2019-03-04T01:38:08.066Z,10.30
2019-03-04T01:40:37.524Z,10.20
2019-03-04T01:43:07.042Z,10.10
2019-03-04T01:45:36.488Z,10.20
2019-03-04T01:48:05.957Z,10.10
2019-03-04T01:50:35.395Z,10.10
2019-03-04T01:53:04.950Z,10.20
2019-03-04T01:55:34.405Z,10.20
2019-03-04T01:58:03.893Z,10.20
2019-03-04T02:00:33.346Z,10.20
2019-03-04T02:03:02.819Z,10.10
2019-03-04T02:05:32.285Z,10.10
2019-03-04T02:08:01.768Z,10.10
2019-03-04T02:10:31.301Z,10.10
2019-03-04T02:13:00.710Z,10.40
2019-03-04T02:15:30.163Z,10.00
2019-03-04T02:17:59.661Z,9.90
2019-03-04T02:20:29.131Z,10.00
2019-03-04T02:22:58.595Z,10.00
2019-03-04T02:25:47.138Z,10.00
2019-03-04T02:28:16.629Z,10.00
2019-03-04T02:30:46.100Z,10.00
2019-03-04T02:33:15.599Z,10.00
2019-03-04T02:35:45.052Z,10.00
2019-03-04T02:38:14.504Z,10.00
2019-03-04T02:40:43.997Z,10.00
2019-03-04T02:43:13.445Z,9.90
2019-03-04T02:45:42.924Z,9.90
2019-03-04T02:48:12.393Z,10.00
2019-03-04T02:50:41.855Z,9.90
2019-03-04T02:53:11.307Z,9.80
2019-03-04T02:55:40.769Z,9.80
2019-03-04T02:58:10.237Z,9.90
2019-03-04T03:00:39.689Z,9.90
2019-03-04T03:03:09.191Z,9.80
2019-03-04T03:05:38.641Z,9.80
2019-03-04T03:08:08.066Z,9.80
2019-03-04T03:10:37.514Z,9.90
2019-03-04T03:13:07.032Z,9.70
2019-03-04T03:15:36.467Z,9.80
2019-03-04T03:18:25.326Z,9.70
2019-03-04T03:20:54.768Z,9.70
2019-03-04T03:23:24.239Z,9.70
2019-03-04T03:25:53.688Z,9.80
2019-03-04T03:28:23.189Z,10.00
2019-03-04T03:30:52.644Z,9.90
2019-03-04T03:33:22.083Z,9.80
2019-03-04T03:35:51.580Z,9.70
2019-03-04T03:38:21.018Z,9.70
2019-03-04T03:40:50.471Z,9.70
2019-03-04T03:43:19.940Z,9.70
2019-03-04T03:45:49.402Z,9.70
2019-03-04T03:48:18.871Z,9.70
2019-03-04T03:50:48.326Z,9.60
2019-03-04T03:53:17.803Z,9.50
2019-03-04T03:55:47.329Z,9.50
2019-03-04T03:58:16.932Z,9.60
2019-03-04T04:00:47.430Z,9.60
2019-03-04T04:03:16.880Z,9.60
2019-03-04T04:05:46.368Z,9.30
2019-03-04T04:08:15.834Z,9.50
2019-03-04T04:10:45.313Z,9.40
2019-03-04T04:13:14.810Z,9.40
2019-03-04T04:15:44.373Z,9.50
2019-03-04T04:18:13.804Z,9.60
2019-03-04T04:20:43.324Z,9.40
2019-03-04T04:23:12.893Z,9.40
2019-03-04T04:25:42.330Z,9.30
2019-03-04T04:28:11.814Z,9.40
2019-03-04T04:30:41.302Z,9.40
2019-03-04T04:33:10.741Z,9.30
2019-03-04T04:35:40.177Z,9.10
2019-03-04T04:38:09.653Z,9.10
2019-03-04T04:40:39.192Z,9.30
2019-03-04T04:43:08.648Z,9.20
2019-03-04T04:45:38.146Z,9.20
2019-03-04T04:48:07.596Z,9.20
2019-03-04T04:50:37.040Z,9.20
2019-03-04T04:53:06.529Z,9.20
2019-03-04T04:55:35.985Z,9.20
2019-03-04T04:58:05.507Z,9.20
2019-03-04T05:00:34.974Z,9.10
2019-03-04T05:03:04.426Z,9.10
2019-03-04T05:05:33.871Z,9.10
2019-03-04T05:08:03.363Z,9.20
2019-03-04T05:10:32.888Z,9.20
2019-03-04T05:13:02.383Z,9.30
2019-03-04T05:15:31.835Z,9.20
2019-03-04T05:18:01.279Z,9.00
2019-03-04T05:20:30.751Z,9.10
2019-03-04T05:23:00.236Z,9.00
2019-03-04T05:25:29.746Z,8.90
2019-03-04T05:27:59.209Z,9.00
2019-03-04T05:30:28.657Z,9.00
2019-03-04T05:32:58.128Z,9.00
2019-03-04T05:35:27.602Z,9.00
2019-03-04T05:37:57.077Z,8.90
2019-03-04T05:40:26.527Z,8.90
2019-03-04T05:42:56.029Z,9.00
2019-03-04T05:45:25.653Z,8.90
2019-03-04T05:47:55.098Z,8.90
2019-03-04T05:50:26.432Z,8.70
2019-03-04T05:52:55.880Z,8.70
2019-03-04T05:55:25.373Z,8.80
2019-03-04T05:57:54.811Z,8.70
2019-03-04T06:00:26.349Z,8.80
2019-03-04T06:03:00.179Z,8.80
2019-03-04T06:05:29.622Z,8.80
2019-03-04T06:08:00.746Z,8.80
2019-03-04T06:10:30.187Z,8.80
2019-03-04T06:12:59.648Z,8.80
2019-03-04T06:15:29.088Z,8.80
2019-03-04T06:17:58.565Z,8.80
2019-03-04T06:20:28.063Z,8.90
2019-03-04T06:22:58.647Z,8.90
2019-03-04T06:25:29.688Z,8.90
2019-03-04T06:27:59.111Z,9.00
2019-03-04T06:30:30.572Z,9.10
2019-03-04T06:33:00.029Z,9.30
2019-03-04T06:35:29.631Z,9.30
2019-03-04T06:37:59.107Z,9.20
2019-03-04T06:40:28.590Z,9.20
2019-03-04T06:42:58.036Z,9.20
2019-03-04T06:45:27.529Z,9.20
2019-03-04T06:47:56.983Z,9.40
2019-03-04T06:50:54.570Z,9.60
2019-03-04T06:53:46.304Z,9.60
2019-03-04T06:56:35.701Z,9.60
2019-03-04T06:59:59.402Z,9.70
2019-03-04T07:02:42.570Z,9.60
2019-03-04T07:05:25.282Z,9.60
2019-03-04T07:07:54.738Z,9.70
2019-03-04T07:10:24.234Z,9.80
2019-03-04T07:12:53.760Z,9.80
2019-03-04T07:15:23.213Z,10.00
2019-03-04T07:17:52.696Z,10.10
2019-03-04T07:20:22.796Z,10.00
2019-03-04T07:22:52.254Z,10.10
2019-03-04T07:25:21.742Z,10.30
2019-03-04T07:27:51.217Z,10.20
2019-03-04T07:30:21.403Z,10.20
2019-03-04T07:32:50.898Z,10.20
2019-03-04T07:35:20.350Z,10.20
2019-03-04T07:37:54.412Z,10.30
2019-03-04T07:40:23.898Z,10.40
2019-03-04T07:42:53.333Z,10.40
2019-03-04T07:45:22.822Z,10.50
2019-03-04T07:47:52.276Z,10.50
2019-03-04T07:50:21.754Z,10.60
2019-03-04T07:52:58.047Z,10.60
2019-03-04T07:55:27.595Z,10.60
2019-03-04T07:57:57.045Z,10.70
2019-03-04T08:00:26.498Z,10.80
2019-03-04T08:02:56.172Z,10.80
2019-03-04T08:05:25.784Z,11.10
2019-03-04T08:08:01.990Z,10.70
2019-03-04T08:10:47.944Z,11.00
2019-03-04T08:13:27.999Z,11.10
2019-03-04T08:15:57.801Z,11.20
2019-03-04T08:18:27.239Z,11.20
2019-03-04T08:21:16.363Z,11.30
2019-03-04T08:23:45.821Z,11.30
2019-03-04T08:26:15.264Z,11.30
2019-03-04T08:28:45.297Z,11.40
2019-03-04T08:31:15.127Z,11.30
2019-03-04T08:33:44.572Z,11.40
2019-03-04T08:36:14.046Z,11.50
2019-03-04T08:38:43.493Z,11.60
2019-03-04T08:41:12.940Z,11.60
2019-03-04T08:43:42.441Z,11.70
2019-03-04T08:46:11.901Z,11.80
2019-03-04T08:48:41.349Z,11.90
2019-03-04T08:51:30.178Z,11.90
2019-03-04T08:53:59.737Z,13.80
2019-03-04T08:56:29.191Z,12.00
2019-03-04T08:58:59.004Z,12.10
2019-03-04T09:01:28.456Z,12.20
2019-03-04T09:03:57.893Z,12.30
2019-03-04T09:06:27.399Z,12.30
2019-03-04T09:08:56.845Z,12.50
2019-03-04T09:11:26.308Z,12.50
2019-03-04T09:13:55.797Z,12.70
2019-03-04T09:16:25.252Z,12.80
2019-03-04T09:18:54.748Z,12.90
2019-03-04T09:21:24.194Z,12.90
2019-03-04T09:23:53.659Z,13.00
2019-03-04T09:26:23.099Z,13.00
2019-03-04T09:28:52.577Z,13.00
2019-03-04T09:31:22.015Z,13.10
2019-03-04T09:33:51.459Z,13.30
2019-03-04T09:36:20.989Z,13.30
2019-03-04T09:38:50.431Z,13.50
2019-03-04T09:41:19.889Z,13.50
2019-03-04T09:43:49.373Z,13.70
2019-03-04T09:46:18.899Z,13.90
2019-03-04T09:48:48.359Z,13.80
2019-03-04T09:51:24.395Z,13.80
2019-03-04T09:53:50.575Z,13.80
2019-03-04T09:56:20.246Z,13.90
2019-03-04T09:58:49.733Z,13.90
2019-03-04T10:01:29.495Z,14.20
2019-03-04T10:04:15.185Z,14.10
2019-03-04T10:06:54.824Z,14.10
2019-03-04T10:09:28.914Z,14.10
2019-03-04T10:12:08.245Z,14.10
2019-03-04T10:15:23.124Z,14.30
2019-03-04T10:18:02.947Z,14.30
2019-03-04T10:20:51.940Z,14.20
2019-03-04T10:23:57.875Z,14.20
2019-03-04T10:27:00.629Z,14.40
2019-03-04T10:30:13.121Z,14.30
2019-03-04T10:33:23.283Z,14.40
2019-03-04T10:36:02.882Z,14.40
2019-03-04T10:38:57.988Z,14.50
2019-03-04T10:41:34.795Z,14.50
2019-03-04T10:44:29.815Z,14.50
2019-03-04T10:47:00.197Z,14.60
2019-03-04T10:49:30.029Z,14.60
2019-03-04T10:51:59.538Z,14.70
2019-03-04T10:54:29.056Z,14.70
2019-03-04T10:56:58.643Z,14.70
2019-03-04T10:59:28.164Z,14.70
2019-03-04T11:01:57.609Z,14.90
2019-03-04T11:04:27.125Z,14.80
2019-03-04T11:06:56.679Z,14.90
2019-03-04T11:09:26.118Z,15.00
2019-03-04T11:11:55.581Z,15.00
2019-03-04T11:14:25.064Z,15.00
2019-03-04T11:16:54.510Z,15.10
2019-03-04T11:19:23.951Z,15.10
2019-03-04T11:21:53.483Z,15.30
2019-03-04T11:24:22.940Z,15.10
2019-03-04T11:26:52.459Z,15.10
2019-03-04T11:29:21.948Z,15.10
2019-03-04T11:31:51.387Z,15.20
2019-03-04T11:34:20.844Z,15.20
2019-03-04T11:36:50.323Z,15.20
2019-03-04T11:39:25.531Z,15.20
2019-03-04T11:41:54.987Z,15.20
2019-03-04T11:44:24.469Z,15.20
2019-03-04T11:46:53.918Z,15.20
2019-03-04T11:49:23.359Z,15.20
2019-03-04T11:51:52.845Z,15.20
2019-03-04T11:54:22.298Z,15.20
2019-03-04T11:56:51.743Z,15.30
2019-03-04T11:59:21.214Z,15.20
2019-03-04T12:01:52.374Z,15.20
2019-03-04T12:04:21.824Z,15.20
2019-03-04T12:06:51.594Z,15.10
2019-03-04T12:09:21.048Z,15.10
2019-03-04T12:11:50.509Z,15.10
2019-03-04T12:14:19.984Z,15.10
2019-03-04T12:16:49.548Z,15.10
2019-03-04T12:19:19.036Z,15.10
2019-03-04T12:21:48.470Z,15.10
2019-03-04T12:24:17.939Z,15.00
2019-03-04T12:26:47.427Z,15.10
2019-03-04T12:29:16.878Z,15.00
2019-03-04T12:31:47.992Z,15.00
2019-03-04T12:34:24.665Z,15.00
2019-03-04T12:36:50.476Z,15.00
2019-03-04T12:39:19.967Z,15.00
2019-03-04T12:41:49.826Z,14.90
2019-03-04T12:52:40.873Z,15.00
2019-03-04T12:55:11.746Z,14.90
2019-03-04T12:57:41.374Z,14.90
2019-03-04T13:00:23.639Z,14.90
2019-03-04T13:02:57.622Z,14.90
2019-03-04T13:05:24.652Z,14.90
2019-03-04T13:07:54.148Z,14.80
2019-03-04T13:10:24.015Z,14.80
2019-03-04T13:12:53.579Z,14.80
2019-03-04T13:15:36.037Z,14.80
2019-03-04T13:18:09.355Z,14.80
2019-03-04T13:20:39.251Z,14.80
2019-03-04T13:23:08.890Z,14.80
2019-03-04T13:25:38.361Z,14.80
2019-03-04T13:28:08.763Z,14.80
2019-03-04T13:30:41.196Z,14.80
2019-03-04T13:33:11.222Z,14.80
2019-03-04T13:35:42.688Z,14.80
2019-03-04T13:38:12.393Z,14.90
2019-03-04T13:40:41.855Z,14.90
2019-03-04T13:43:11.340Z,15.00
2019-03-04T13:45:40.896Z,15.00
2019-03-04T13:48:10.458Z,15.00
2019-03-04T13:50:40.091Z,15.00
2019-03-04T13:53:09.549Z,15.00
2019-03-04T13:55:39.022Z,15.00
2019-03-04T13:58:08.537Z,15.10
2019-03-04T14:00:40.856Z,15.10
2019-03-04T14:03:12.488Z,15.20
2019-03-04T14:05:41.948Z,15.20
2019-03-04T14:08:11.465Z,15.30
2019-03-04T14:10:47.079Z,15.30
2019-03-04T14:13:16.531Z,15.30
2019-03-04T14:15:58.050Z,15.30
2019-03-04T14:18:27.502Z,15.40
2019-03-04T14:20:56.970Z,15.40
2019-03-04T14:23:26.444Z,15.40
2019-03-04T14:25:55.887Z,15.40
2019-03-04T14:28:25.411Z,15.50
2019-03-04T14:30:54.939Z,15.60
2019-03-04T14:33:24.379Z,15.60
2019-03-04T14:36:13.682Z,15.60
2019-03-04T14:38:43.126Z,15.60
2019-03-04T14:41:12.851Z,15.60
2019-03-04T14:43:42.325Z,15.70
2019-03-04T14:46:18.967Z,15.70
2019-03-04T14:48:48.694Z,15.60
2019-03-04T14:51:19.021Z,15.70
2019-03-04T14:53:48.588Z,15.70
2019-03-04T14:56:22.281Z,15.70
2019-03-04T14:58:49.283Z,15.60
2019-03-04T15:01:18.723Z,15.70
2019-03-04T15:03:48.203Z,15.70
2019-03-04T15:06:17.656Z,15.70
2019-03-04T15:08:47.106Z,15.70
2019-03-04T15:11:16.592Z,15.70
2019-03-04T15:13:46.048Z,15.70
2019-03-04T15:16:15.506Z,15.60
2019-03-04T15:18:44.988Z,15.70
2019-03-04T15:21:14.446Z,15.60
2019-03-04T15:23:44.362Z,15.60
2019-03-04T15:26:13.839Z,15.60
2019-03-04T15:28:43.300Z,15.50
2019-03-04T15:31:12.741Z,15.50
2019-03-04T15:33:42.215Z,15.50
2019-03-04T15:36:11.662Z,15.40
2019-03-04T15:38:41.109Z,15.40
2019-03-04T15:41:10.592Z,15.40
2019-03-04T15:43:40.049Z,15.30
2019-03-04T15:46:10.050Z,15.30
2019-03-04T15:48:39.516Z,15.30
2019-03-04T15:51:08.972Z,15.20
2019-03-04T15:53:38.415Z,15.20
2019-03-04T15:56:07.879Z,15.20
2019-03-04T15:58:37.337Z,15.20
2019-03-04T16:01:09.695Z,15.10
2019-03-04T16:03:39.181Z,15.00
2019-03-04T16:06:08.645Z,15.00
2019-03-04T16:08:38.085Z,15.00
2019-03-04T16:11:08.037Z,14.90
2019-03-04T16:13:37.489Z,14.80
2019-03-04T16:16:06.937Z,14.80
2019-03-04T16:18:36.439Z,14.80
2019-03-04T16:21:05.951Z,14.70
2019-03-04T16:23:35.403Z,14.70
2019-03-04T16:26:09.138Z,14.60
2019-03-04T16:28:38.594Z,14.60
2019-03-04T16:31:08.045Z,14.60
2019-03-04T16:33:39.404Z,14.50
2019-03-04T16:36:08.685Z,14.50
2019-03-04T16:38:38.144Z,14.40
2019-03-04T16:41:07.629Z,14.40
2019-03-04T16:43:37.101Z,14.40
2019-03-04T16:46:06.557Z,14.30
2019-03-04T16:48:36.038Z,14.30
2019-03-04T16:51:05.730Z,14.30
2019-03-04T16:53:36.224Z,14.20
2019-03-04T16:56:05.694Z,14.20
2019-03-04T16:58:35.129Z,14.10
2019-03-04T17:01:04.943Z,14.10
2019-03-04T17:03:34.559Z,14.10
2019-03-04T17:06:04.814Z,14.10
2019-03-04T17:08:34.482Z,14.00
2019-03-04T17:11:03.940Z,14.00
2019-03-04T17:13:33.403Z,14.00
2019-03-04T17:16:02.856Z,14.00
2019-03-04T17:18:32.339Z,13.90
2019-03-04T17:21:02.066Z,13.90
2019-03-04T17:23:31.543Z,13.80
2019-03-04T17:26:01.054Z,13.80
2019-03-04T17:28:30.545Z,13.70
2019-03-04T17:31:00.054Z,13.70
2019-03-04T17:33:29.477Z,13.80
2019-03-04T17:35:58.943Z,13.70
2019-03-04T17:38:28.408Z,13.60
2019-03-04T17:40:57.901Z,13.60
2019-03-04T17:43:27.422Z,13.50
2019-03-04T17:45:56.937Z,13.60
2019-03-04T17:48:26.405Z,13.40
2019-03-04T17:50:55.877Z,13.40
2019-03-04T17:53:25.819Z,13.40
2019-03-04T17:55:55.479Z,13.40
2019-03-04T17:58:24.937Z,13.30
2019-03-04T18:00:56.748Z,13.30
2019-03-04T18:03:26.188Z,13.40
2019-03-04T18:05:56.074Z,13.30
2019-03-04T18:08:25.563Z,13.20
2019-03-04T18:10:55.018Z,13.20
2019-03-04T18:13:24.471Z,13.20
2019-03-04T18:15:53.941Z,13.30
2019-03-04T18:18:23.395Z,13.20
2019-03-04T18:20:52.910Z,13.20
2019-03-04T18:23:22.469Z,13.20
2019-03-04T18:26:13.055Z,13.20
2019-03-04T18:28:57.476Z,13.20
2019-03-04T18:31:34.161Z,13.10
2019-03-04T18:34:23.362Z,13.10
2019-03-04T18:37:15.315Z,13.00
2019-03-04T18:40:10.654Z,13.00
2019-03-04T18:43:11.304Z,12.90
2019-03-04T18:46:12.383Z,12.90
2019-03-04T18:49:01.997Z,12.90
2019-03-04T18:51:31.546Z,12.70
2019-03-04T18:54:04.518Z,12.70
2019-03-04T18:56:34.300Z,12.70
2019-03-04T18:59:04.472Z,12.60
2019-03-04T19:01:33.927Z,12.60
2019-03-04T19:04:03.380Z,12.50
2019-03-04T19:06:32.848Z,12.70
2019-03-04T19:09:02.307Z,12.60
2019-03-04T19:11:31.755Z,12.60
2019-03-04T19:14:01.244Z,12.50
2019-03-04T19:16:30.695Z,12.50
2019-03-04T19:19:00.219Z,12.30
2019-03-04T19:21:29.697Z,12.30
2019-03-04T19:23:59.315Z,12.30
2019-03-04T19:26:28.938Z,12.30
2019-03-04T19:28:58.434Z,12.30
2019-03-04T19:31:28.055Z,12.20
2019-03-04T19:33:57.583Z,12.20
2019-03-04T19:36:27.055Z,12.10
2019-03-04T19:38:58.140Z,12.10
2019-03-04T19:41:27.634Z,12.10
2019-03-04T19:43:57.100Z,12.10
2019-03-04T19:46:26.591Z,12.10
2019-03-04T19:48:56.064Z,12.00
2019-03-04T19:51:26.065Z,12.00
2019-03-04T19:53:55.671Z,12.00
2019-03-04T19:56:26.249Z,11.90
2019-03-04T19:58:55.853Z,11.80
2019-03-04T20:01:25.662Z,11.80
2019-03-04T20:03:55.121Z,11.70
2019-03-04T20:06:24.806Z,11.70
2019-03-04T20:08:54.633Z,11.80
2019-03-04T20:11:24.091Z,11.70
2019-03-04T20:13:53.918Z,11.70
2019-03-04T20:16:23.769Z,11.60
2019-03-04T20:18:53.251Z,11.70
2019-03-04T20:21:22.740Z,11.70
2019-03-04T20:23:52.224Z,11.70
2019-03-04T20:26:21.875Z,11.70
2019-03-04T20:28:51.363Z,11.60
2019-03-04T20:31:20.852Z,11.60
2019-03-04T20:33:50.361Z,11.60
2019-03-04T20:36:19.883Z,11.60
2019-03-04T20:38:49.520Z,11.60
2019-03-04T20:41:19.000Z,11.60
2019-03-04T20:43:48.429Z,11.60
2019-03-04T20:46:17.953Z,11.50
2019-03-04T20:48:47.399Z,11.50
2019-03-04T20:51:17.128Z,11.40
2019-03-04T20:53:46.595Z,11.30
2019-03-04T20:56:16.117Z,10.80
2019-03-04T20:58:45.559Z,10.70
2019-03-04T21:01:15.599Z,10.30
2019-03-04T21:03:45.057Z,10.10
2019-03-04T21:06:14.768Z,10.10
2019-03-04T21:08:44.243Z,9.70
2019-03-04T21:11:13.859Z,9.70
2019-03-04T21:13:43.294Z,9.60
2019-03-04T21:16:12.763Z,9.40
2019-03-04T21:18:42.411Z,9.40
2019-03-04T21:21:11.964Z,9.40
2019-03-04T21:23:41.446Z,9.30
2019-03-04T21:26:23.015Z,9.20
2019-03-04T21:29:15.590Z,9.30
2019-03-04T21:31:57.915Z,8.80
2019-03-04T21:34:59.197Z,9.00
2019-03-04T21:37:36.502Z,8.70
2019-03-04T21:40:28.040Z,8.70
2019-03-04T21:43:02.099Z,8.50
2019-03-04T21:45:51.119Z,8.40
2019-03-04T21:48:27.856Z,8.50
2019-03-04T21:51:23.256Z,8.30
2019-03-04T21:53:53.936Z,8.40
2019-03-04T21:56:39.206Z,8.20
2019-03-04T21:59:09.395Z,8.30
2019-03-04T22:01:55.293Z,8.20
2019-03-04T22:04:24.914Z,8.20
2019-03-04T22:06:54.416Z,8.10
2019-03-04T22:09:24.201Z,8.10
2019-03-04T22:11:53.634Z,8.10
2019-03-04T22:14:23.284Z,8.00
2019-03-04T22:16:52.711Z,8.10
2019-03-04T22:19:22.292Z,8.00
2019-03-04T22:21:51.890Z,7.90
2019-03-04T22:24:21.343Z,7.70
2019-03-04T22:26:50.796Z,7.80
2019-03-04T22:29:20.238Z,7.70
2019-03-04T22:31:49.702Z,7.70
2019-03-04T22:34:19.175Z,7.60
2019-03-04T22:36:48.958Z,7.70
2019-03-04T22:39:18.454Z,7.70
2019-03-04T22:41:47.897Z,7.60
2019-03-04T22:44:17.439Z,7.60
2019-03-04T22:46:46.905Z,7.50
2019-03-04T22:49:16.380Z,7.40
2019-03-04T22:51:45.833Z,7.40
2019-03-04T22:54:15.484Z,7.30
2019-03-04T22:56:44.946Z,7.30
2019-03-04T22:59:14.427Z,7.40
2019-03-04T23:01:48.676Z,7.30
2019-03-04T23:04:19.953Z,7.30
2019-03-04T23:06:59.440Z,7.30
2019-03-04T23:09:51.485Z,7.30
2019-03-04T23:12:34.147Z,7.40
2019-03-04T23:15:05.506Z,7.40
2019-03-04T23:17:34.975Z,7.40
2019-03-04T23:20:06.070Z,7.40
2019-03-04T23:22:35.551Z,7.50
2019-03-04T23:25:11.815Z,7.40
2019-03-04T23:27:41.319Z,7.30
2019-03-04T23:30:16.676Z,7.40
2019-03-04T23:32:46.164Z,7.40
2019-03-04T23:35:15.642Z,7.30
2019-03-04T23:37:45.091Z,7.30
2019-03-04T23:40:14.969Z,7.20
2019-03-04T23:42:44.450Z,7.30
2019-03-04T23:45:14.372Z,7.20
2019-03-04T23:47:43.882Z,7.20
2019-03-04T23:50:22.760Z,7.10
2019-03-04T23:52:52.341Z,7.10
2019-03-04T23:55:22.564Z,7.10
2019-03-04T23:57:52.017Z,7.10
