createdAt,value
2023-04-19T00:03:15.161Z,8.77
2023-04-19T00:08:17.452Z,5.95
2023-04-19T00:13:19.735Z,7.40
2023-04-19T00:18:22.062Z,11.70
2023-04-19T00:23:24.195Z,9.73
2023-04-19T00:28:26.570Z,11.95
2023-04-19T00:33:28.804Z,9.52
2023-04-19T00:38:31.173Z,8.52
2023-04-19T00:43:33.334Z,6.78
2023-04-19T00:48:38.531Z,8.52
2023-04-19T00:53:41.573Z,8.38
2023-04-19T00:58:43.871Z,10.32
2023-04-19T01:03:47.256Z,10.30
2023-04-19T01:08:49.824Z,7.70
2023-04-19T01:13:52.287Z,7.65
2023-04-19T01:18:54.634Z,7.15
2023-04-19T01:23:56.770Z,7.70
2023-04-19T01:28:58.939Z,10.85
2023-04-19T01:34:01.121Z,8.52
2023-04-19T01:39:03.335Z,9.65
2023-04-19T01:44:05.486Z,6.97
2023-04-19T01:49:08.175Z,7.78
2023-04-19T01:54:10.265Z,12.05
2023-04-19T01:59:12.486Z,7.10
2023-04-19T02:04:14.894Z,6.30
2023-04-19T02:09:17.291Z,7.35
2023-04-19T02:14:19.537Z,8.43
2023-04-19T02:19:21.637Z,11.90
2023-04-19T02:24:25.023Z,11.10
2023-04-19T02:29:27.353Z,11.23
2023-04-19T02:34:29.484Z,12.38
2023-04-19T02:39:31.817Z,9.02
2023-04-19T02:44:33.980Z,9.38
2023-04-19T02:49:38.321Z,8.73
2023-04-19T02:54:40.489Z,7.57
2023-04-19T02:59:42.619Z,7.72
2023-04-19T03:04:44.771Z,7.72
2023-04-19T03:09:46.917Z,7.22
2023-04-19T03:14:49.871Z,9.52
2023-04-19T03:19:52.885Z,10.98
2023-04-19T03:24:54.952Z,13.10
2023-04-19T03:29:57.731Z,19.98
2023-04-19T03:34:59.818Z,12.15
2023-04-19T03:40:02.162Z,16.83
2023-04-19T03:45:04.757Z,9.05
2023-04-19T03:50:07.317Z,8.90
2023-04-19T03:55:10.366Z,6.78
2023-04-19T04:00:13.600Z,7.80
2023-04-19T04:05:16.259Z,17.60
2023-04-19T04:10:18.494Z,11.32
2023-04-19T04:15:20.732Z,12.77
2023-04-19T04:20:22.940Z,10.30
2023-04-19T04:25:26.332Z,13.68
2023-04-19T04:30:29.022Z,15.57
2023-04-19T04:35:31.237Z,11.40
2023-04-19T04:40:33.942Z,8.82
2023-04-19T04:45:36.171Z,14.02
2023-04-19T04:50:38.448Z,14.93
2023-04-19T04:55:40.593Z,13.48
2023-04-19T05:00:42.795Z,17.17
2023-04-19T05:05:45.353Z,16.33
2023-04-19T05:10:47.790Z,19.60
2023-04-19T05:15:49.971Z,10.32
2023-04-19T05:20:52.251Z,16.58
2023-04-19T05:25:54.420Z,8.07
2023-04-19T06:52:31.563Z,7.80
2023-04-19T06:57:33.910Z,6.22
2023-04-19T07:02:36.449Z,2.47
2023-04-19T07:07:38.818Z,4.60
2023-04-19T07:12:41.053Z,2.75
2023-04-19T07:17:43.254Z,2.22
2023-04-19T07:22:45.436Z,3.05
2023-04-19T07:27:47.646Z,2.80
2023-04-19T07:32:52.118Z,3.72
2023-04-19T07:37:54.468Z,4.68
2023-04-19T07:42:57.212Z,2.63
2023-04-19T07:47:59.458Z,4.65
2023-04-19T07:53:01.679Z,4.28
2023-04-19T07:58:07.491Z,2.72
2023-04-19T08:03:09.991Z,2.00
2023-04-19T08:08:12.930Z,2.90
2023-04-19T08:13:15.448Z,3.38
2023-04-19T08:18:17.649Z,6.32
2023-04-19T08:23:25.771Z,4.07
2023-04-19T08:28:30.092Z,3.63
2023-04-19T08:33:32.265Z,2.97
2023-04-19T08:38:34.557Z,6.38
2023-04-19T08:43:39.879Z,3.40
2023-04-19T08:48:45.524Z,4.15
2023-04-19T08:53:50.122Z,9.52
2023-04-19T09:04:10.439Z,3.25
2023-04-19T09:14:30.067Z,2.50
2023-04-19T09:19:47.099Z,1.70
2023-04-19T09:29:58.802Z,2.45
2023-04-19T09:35:01.295Z,2.53
2023-04-19T09:40:22.952Z,3.38
2023-04-19T09:50:31.882Z,2.13
2023-04-19T09:55:48.850Z,1.70
2023-04-19T10:01:13.511Z,3.03
2023-04-19T10:11:27.846Z,2.92
2023-04-19T10:16:31.192Z,2.00
2023-04-19T10:21:34.412Z,3.30
2023-04-19T10:27:14.151Z,3.20
2023-04-19T10:32:16.672Z,5.07
2023-04-19T10:37:23.656Z,3.33
2023-04-19T10:42:25.822Z,2.88
2023-04-19T10:47:46.373Z,12.95
2023-04-19T10:52:48.527Z,4.05
2023-04-19T10:58:04.389Z,7.03
2023-04-19T11:03:44.097Z,10.10
2023-04-19T11:08:47.522Z,1.98
2023-04-19T11:13:49.773Z,3.15
2023-04-19T11:18:52.131Z,3.30
2023-04-19T11:24:11.044Z,2.58
2023-04-19T11:29:13.806Z,3.53
2023-04-19T11:34:16.296Z,1.52
2023-04-19T11:39:20.090Z,4.45
2023-04-19T11:44:22.265Z,5.82
2023-04-19T11:49:33.092Z,2.63
2023-04-19T11:54:35.342Z,2.65
2023-04-19T11:59:37.562Z,1.90
2023-04-19T12:04:40.472Z,2.13
2023-04-19T12:09:42.734Z,2.45
2023-04-19T12:14:52.877Z,3.40
2023-04-19T12:19:55.206Z,3.95
2023-04-19T12:24:58.081Z,3.88
2023-04-19T12:30:00.280Z,3.63
2023-04-19T12:35:02.499Z,4.20
2023-04-19T12:40:05.670Z,5.85
2023-04-19T12:45:08.461Z,7.55
2023-04-19T12:50:11.109Z,6.68
2023-04-19T12:55:13.530Z,4.72
2023-04-19T13:00:15.979Z,4.32
2023-04-19T13:05:19.216Z,4.93
2023-04-19T13:10:21.588Z,5.63
2023-04-19T13:15:23.801Z,4.68
2023-04-19T13:20:26.073Z,4.03
2023-04-19T13:25:28.493Z,4.47
2023-04-19T13:30:31.070Z,4.72
2023-04-19T13:35:33.316Z,3.42
2023-04-19T13:40:35.616Z,5.72
2023-04-19T13:45:37.958Z,4.25
2023-04-19T13:50:40.372Z,6.50
2023-04-19T13:55:42.671Z,5.50
2023-04-19T14:00:45.170Z,3.97
2023-04-19T14:05:47.481Z,4.97
2023-04-19T14:10:51.440Z,4.57
2023-04-19T14:15:53.803Z,5.18
2023-04-19T14:20:56.328Z,5.45
2023-04-19T14:25:58.507Z,4.85
2023-04-19T14:31:02.968Z,4.18
2023-04-19T14:36:05.250Z,3.45
2023-04-19T14:41:07.810Z,3.17
2023-04-19T14:46:10.142Z,5.43
2023-04-19T14:51:12.409Z,5.55
2023-04-19T14:56:14.598Z,5.25
2023-04-19T15:01:16.804Z,4.28
2023-04-19T15:06:19.059Z,4.85
2023-04-19T15:11:21.458Z,3.67
2023-04-19T15:16:23.657Z,3.40
2023-04-19T15:21:26.180Z,4.10
2023-04-19T15:26:29.300Z,3.78
2023-04-19T15:31:32.767Z,4.65
2023-04-19T15:36:35.030Z,7.82
2023-04-19T15:41:37.286Z,3.05
2023-04-19T15:46:39.562Z,2.85
2023-04-19T15:51:41.825Z,5.22
2023-04-19T15:56:44.145Z,2.30
2023-04-19T16:01:46.371Z,1.98
2023-04-19T16:06:48.650Z,2.42
2023-04-19T16:11:51.081Z,1.80
2023-04-19T16:16:54.164Z,1.85
2023-04-19T16:21:57.213Z,2.53
2023-04-19T16:26:59.440Z,2.00
2023-04-19T16:32:01.856Z,3.28
2023-04-19T16:37:04.189Z,3.30
2023-04-19T16:42:06.530Z,8.38
2023-04-19T16:47:08.802Z,3.30
2023-04-19T16:52:11.058Z,1.50
2023-04-19T16:57:13.284Z,2.53
2023-04-19T17:02:15.879Z,4.68
2023-04-19T17:07:18.253Z,1.42
2023-04-19T17:12:20.525Z,13.00
2023-04-19T17:17:22.780Z,4.57
2023-04-19T17:22:25.032Z,4.60
2023-04-19T17:27:27.320Z,6.57
2023-04-19T17:32:29.556Z,11.15
2023-04-19T17:37:31.974Z,6.70
2023-04-19T17:42:34.133Z,6.97
2023-04-19T17:47:36.379Z,5.80
2023-04-19T17:52:39.642Z,5.72
2023-04-19T17:57:41.929Z,2.80
2023-04-19T18:02:44.224Z,3.10
2023-04-19T18:07:47.047Z,4.03
2023-04-19T18:12:49.310Z,4.25
2023-04-19T18:17:51.572Z,5.03
2023-04-19T18:22:54.078Z,8.88
2023-04-19T18:27:56.389Z,5.72
2023-04-19T18:32:59.284Z,8.98
2023-04-19T18:38:02.078Z,19.08
2023-04-19T18:43:04.320Z,19.20
2023-04-19T18:48:06.719Z,11.55
2023-04-19T18:53:08.892Z,8.50
2023-04-19T18:58:12.330Z,9.20
2023-04-19T19:03:33.878Z,13.52
2023-04-19T19:08:36.869Z,15.25
2023-04-19T19:13:39.847Z,12.88
2023-04-19T19:18:42.054Z,10.80
2023-04-19T19:23:44.280Z,9.02
2023-04-19T19:28:47.365Z,12.63
2023-04-19T19:33:53.541Z,6.15
2023-04-19T19:39:00.463Z,11.25
2023-04-19T19:44:03.105Z,15.95
2023-04-19T19:49:06.548Z,14.98
2023-04-19T19:54:10.067Z,14.50
2023-04-19T19:59:14.076Z,8.75
2023-04-19T20:04:16.662Z,9.18
2023-04-19T20:09:19.236Z,5.00
2023-04-19T20:14:25.467Z,6.40
2023-04-19T20:19:27.945Z,6.28
2023-04-19T20:24:31.220Z,4.53
2023-04-19T20:29:33.472Z,4.35
2023-04-19T20:34:35.776Z,3.13
2023-04-19T20:39:38.129Z,6.05
2023-04-19T20:44:40.750Z,4.47
2023-04-19T20:49:42.923Z,5.72
2023-04-19T20:54:45.184Z,8.63
2023-04-19T20:59:49.370Z,10.32
2023-04-19T21:04:51.655Z,9.05
2023-04-19T21:09:53.849Z,6.80
2023-04-19T21:14:56.105Z,10.32
2023-04-19T21:19:58.244Z,8.80
2023-04-19T21:25:00.443Z,8.07
2023-04-19T21:30:06.549Z,4.88
2023-04-19T21:35:09.137Z,10.25
2023-04-19T21:40:11.742Z,9.50
2023-04-19T21:45:13.934Z,7.35
2023-04-19T21:50:16.264Z,6.70
2023-04-19T21:55:19.033Z,8.88
2023-04-19T22:00:21.221Z,7.25
2023-04-19T22:05:23.471Z,13.35
2023-04-19T22:10:26.250Z,9.45
2023-04-19T22:15:29.028Z,8.65
2023-04-19T22:20:32.626Z,8.18
2023-04-19T22:25:34.979Z,9.13
2023-04-19T22:30:37.935Z,9.68
2023-04-19T22:35:40.145Z,7.95
2023-04-19T22:40:42.646Z,9.30
2023-04-19T22:45:48.380Z,9.18
2023-04-19T22:50:52.933Z,10.02
2023-04-19T22:55:55.220Z,9.25
2023-04-19T23:00:57.510Z,8.68
2023-04-19T23:06:00.963Z,10.88
2023-04-19T23:11:05.346Z,13.20
2023-04-19T23:16:11.401Z,9.70
2023-04-19T23:21:13.650Z,8.70
2023-04-19T23:26:16.035Z,8.30
2023-04-19T23:31:18.363Z,6.43
2023-04-19T23:36:20.830Z,8.73
2023-04-19T23:41:23.072Z,7.63
2023-04-19T23:46:25.448Z,12.13
2023-04-19T23:51:28.324Z,6.20
2023-04-19T23:56:30.912Z,6.57
