createdAt,value
2023-05-12T00:03:03.970Z,5.85
2023-05-12T00:06:46.082Z,5.30
2023-05-12T00:10:28.820Z,4.20
2023-05-12T00:14:10.859Z,5.07
2023-05-12T00:17:52.812Z,5.38
2023-05-12T00:21:34.895Z,5.50
2023-05-12T00:25:16.981Z,6.33
2023-05-12T00:28:58.946Z,7.15
2023-05-12T00:32:40.816Z,4.75
2023-05-12T00:36:23.522Z,5.97
2023-05-12T00:40:05.972Z,4.15
2023-05-12T00:43:48.042Z,4.97
2023-05-12T00:47:30.422Z,5.95
2023-05-12T00:51:13.437Z,4.60
2023-05-12T00:54:55.806Z,5.50
2023-05-12T00:58:37.698Z,4.82
2023-05-12T01:02:19.965Z,4.57
2023-05-12T01:06:11.772Z,6.78
2023-05-12T01:09:57.039Z,5.28
2023-05-12T01:13:41.364Z,6.30
2023-05-12T01:17:32.184Z,5.00
2023-05-12T01:21:14.308Z,6.15
2023-05-12T01:24:59.676Z,4.90
2023-05-12T01:28:42.017Z,4.97
2023-05-12T01:32:24.052Z,7.82
2023-05-12T01:36:06.337Z,11.05
2023-05-12T01:39:48.444Z,8.93
2023-05-12T01:43:31.212Z,8.82
2023-05-12T01:47:14.724Z,9.95
2023-05-12T01:50:59.393Z,9.67
2023-05-12T01:54:41.347Z,12.10
2023-05-12T01:58:23.209Z,11.82
2023-05-12T02:02:05.111Z,16.13
2023-05-12T02:05:47.017Z,14.40
2023-05-12T02:09:28.916Z,12.82
2023-05-12T02:13:10.841Z,9.43
2023-05-12T02:16:53.092Z,11.03
2023-05-12T02:20:34.982Z,9.07
2023-05-12T02:24:16.977Z,6.18
2023-05-12T02:27:58.899Z,8.03
2023-05-12T02:31:40.909Z,5.22
2023-05-12T02:35:22.807Z,5.60
2023-05-12T02:39:05.369Z,5.50
2023-05-12T02:42:47.259Z,5.00
2023-05-12T02:46:29.174Z,5.40
2023-05-12T02:50:11.637Z,4.93
2023-05-12T02:53:53.573Z,6.27
2023-05-12T02:57:35.549Z,6.10
2023-05-12T03:01:17.688Z,5.13
2023-05-12T03:04:59.872Z,5.40
2023-05-12T03:08:42.172Z,5.90
2023-05-12T03:12:24.517Z,6.03
2023-05-12T03:16:06.615Z,7.33
2023-05-12T03:19:48.885Z,6.97
2023-05-12T03:23:31.551Z,6.43
2023-05-12T03:27:13.442Z,5.93
2023-05-12T03:30:55.742Z,5.70
2023-05-12T03:34:37.824Z,5.53
2023-05-12T03:38:19.898Z,6.25
2023-05-12T03:42:01.889Z,6.87
2023-05-12T03:45:43.715Z,5.68
2023-05-12T03:49:25.591Z,5.88
2023-05-12T03:53:07.528Z,6.30
2023-05-12T03:56:49.827Z,5.93
2023-05-12T04:00:31.717Z,6.63
2023-05-12T04:04:13.692Z,6.65
2023-05-12T04:07:55.637Z,8.63
2023-05-12T04:11:38.064Z,6.63
2023-05-12T04:15:19.999Z,5.70
2023-05-12T04:19:03.559Z,10.33
2023-05-12T04:22:45.685Z,13.02
2023-05-12T04:26:27.608Z,11.05
2023-05-12T04:30:09.700Z,11.33
2023-05-12T04:33:52.066Z,10.32
2023-05-12T04:37:34.506Z,12.35
2023-05-12T04:41:16.368Z,11.30
2023-05-12T04:44:58.216Z,16.00
2023-05-12T04:48:42.187Z,15.20
2023-05-12T04:52:25.000Z,14.20
2023-05-12T04:56:07.293Z,14.37
2023-05-12T04:59:49.386Z,17.25
2023-05-12T05:03:31.731Z,15.23
2023-05-12T05:07:13.776Z,15.07
2023-05-12T05:10:55.788Z,16.88
2023-05-12T05:14:37.620Z,15.15
2023-05-12T05:18:24.222Z,21.60
2023-05-12T05:22:06.505Z,17.73
2023-05-12T05:25:48.374Z,15.80
2023-05-12T05:29:30.308Z,16.98
2023-05-12T05:33:13.424Z,17.17
2023-05-12T05:36:55.769Z,18.98
2023-05-12T05:40:49.332Z,19.98
2023-05-12T05:44:34.667Z,22.87
2023-05-12T05:48:16.561Z,20.13
2023-05-12T05:51:58.508Z,20.60
2023-05-12T05:55:40.968Z,24.58
2023-05-12T05:59:38.931Z,20.30
2023-05-12T06:03:21.295Z,18.50
2023-05-12T06:07:03.771Z,23.83
2023-05-12T06:10:55.322Z,23.23
2023-05-12T06:14:37.619Z,20.75
2023-05-12T06:18:19.997Z,22.63
2023-05-12T06:22:10.755Z,23.08
2023-05-12T06:25:53.143Z,23.63
2023-05-12T06:29:35.656Z,26.02
2023-05-12T06:33:26.851Z,24.83
2023-05-12T06:37:09.281Z,25.10
2023-05-12T06:40:51.396Z,26.88
2023-05-12T06:44:42.615Z,23.55
2023-05-12T06:48:25.408Z,20.53
2023-05-12T06:52:07.862Z,22.33
2023-05-12T06:55:58.314Z,23.75
2023-05-12T06:59:40.405Z,24.38
2023-05-12T07:03:27.120Z,24.65
2023-05-12T07:07:16.193Z,17.83
2023-05-12T07:11:01.030Z,20.10
2023-05-12T07:14:43.202Z,20.50
2023-05-12T07:18:32.141Z,18.20
2023-05-12T07:22:14.939Z,16.95
2023-05-12T07:25:57.880Z,17.10
2023-05-12T07:29:46.453Z,16.92
2023-05-12T07:33:29.325Z,20.30
2023-05-12T07:37:14.633Z,19.30
2023-05-12T07:41:04.209Z,18.58
2023-05-12T07:44:46.622Z,18.38
2023-05-12T07:48:30.073Z,16.83
2023-05-12T07:52:18.720Z,17.77
2023-05-12T07:56:00.821Z,19.75
2023-05-12T07:59:46.953Z,19.42
2023-05-12T08:03:35.122Z,17.30
2023-05-12T08:07:17.798Z,16.55
2023-05-12T08:11:03.569Z,15.95
2023-05-12T08:14:49.050Z,20.05
2023-05-12T08:18:31.675Z,18.48
2023-05-12T08:22:17.342Z,14.18
2023-05-12T08:26:17.282Z,14.10
2023-05-12T08:30:12.014Z,12.97
2023-05-12T08:34:11.105Z,10.73
2023-05-12T08:38:06.197Z,13.15
2023-05-12T08:42:33.390Z,13.97
2023-05-12T08:46:35.996Z,11.70
2023-05-12T08:50:28.976Z,10.88
2023-05-12T08:58:25.301Z,12.93
2023-05-12T09:02:37.661Z,10.38
2023-05-12T09:06:49.631Z,9.75
2023-05-12T09:10:45.196Z,9.17
2023-05-12T09:14:46.470Z,9.85
2023-05-12T09:23:11.166Z,9.60
2023-05-12T09:27:09.790Z,10.27
2023-05-12T09:31:00.032Z,9.20
2023-05-12T09:35:06.673Z,9.18
2023-05-12T09:44:00.796Z,10.10
2023-05-12T09:52:26.296Z,7.80
2023-05-12T09:56:27.375Z,7.00
2023-05-12T10:00:33.132Z,9.73
2023-05-12T10:04:24.412Z,6.27
2023-05-12T10:08:11.548Z,8.20
2023-05-12T10:12:14.248Z,9.88
2023-05-12T10:16:03.850Z,7.93
2023-05-12T10:20:06.713Z,8.48
2023-05-12T10:23:57.030Z,7.93
2023-05-12T10:27:58.108Z,8.35
2023-05-12T10:31:50.095Z,7.60
2023-05-12T10:35:52.019Z,7.97
2023-05-12T10:53:15.516Z,9.93
2023-05-12T10:57:23.331Z,10.60
2023-05-12T11:01:10.152Z,10.35
2023-05-12T11:05:15.218Z,10.15
2023-05-12T11:09:01.081Z,10.50
2023-05-12T11:13:08.383Z,11.17
2023-05-12T11:16:53.922Z,9.35
2023-05-12T11:24:47.393Z,11.33
2023-05-12T11:29:16.013Z,11.43
2023-05-12T11:33:47.385Z,8.05
2023-05-12T11:38:17.609Z,8.95
2023-05-12T11:42:49.376Z,10.40
2023-05-12T11:47:17.807Z,8.55
2023-05-12T11:55:11.565Z,8.90
2023-05-12T12:07:13.374Z,6.77
2023-05-12T12:11:01.978Z,8.75
2023-05-12T12:15:05.590Z,6.03
2023-05-12T12:18:55.883Z,5.95
2023-05-12T12:34:37.873Z,6.40
2023-05-12T12:38:44.950Z,6.20
2023-05-12T12:47:02.984Z,7.20
2023-05-12T12:51:07.480Z,8.95
2023-05-12T12:54:58.223Z,6.45
2023-05-12T13:11:50.284Z,5.50
2023-05-12T13:16:19.121Z,6.70
2023-05-12T13:20:52.783Z,7.75
2023-05-12T13:24:59.810Z,6.68
2023-05-12T13:28:43.274Z,7.37
2023-05-12T13:37:21.610Z,5.57
2023-05-12T13:41:07.401Z,5.13
2023-05-12T13:50:07.343Z,6.57
2023-05-12T13:54:37.127Z,8.02
2023-05-12T13:59:07.741Z,7.05
2023-05-12T14:03:37.948Z,6.60
2023-05-12T14:08:08.701Z,6.35
2023-05-12T14:12:18.666Z,6.97
2023-05-12T14:16:01.507Z,5.77
2023-05-12T14:24:41.775Z,5.50
2023-05-12T14:28:24.659Z,5.50
2023-05-12T14:32:55.851Z,4.80
2023-05-12T14:37:03.124Z,5.97
2023-05-12T14:40:50.226Z,5.00
2023-05-12T14:44:57.189Z,5.67
2023-05-12T14:48:41.445Z,5.20
2023-05-12T14:52:48.683Z,5.40
2023-05-12T14:56:34.765Z,7.67
2023-05-12T15:01:06.364Z,5.85
2023-05-12T15:05:13.549Z,4.82
2023-05-12T15:08:57.302Z,8.40
2023-05-12T15:13:28.090Z,6.07
2023-05-12T15:17:35.716Z,5.10
2023-05-12T15:21:19.704Z,6.07
2023-05-12T15:29:15.121Z,12.02
2023-05-12T15:33:22.284Z,4.90
2023-05-12T15:37:08.635Z,6.27
2023-05-12T15:45:00.666Z,5.13
2023-05-12T15:49:07.468Z,6.13
2023-05-12T15:52:51.304Z,6.00
2023-05-12T15:57:03.233Z,6.35
2023-05-12T16:00:46.644Z,5.32
2023-05-12T16:05:16.719Z,6.00
2023-05-12T16:09:47.278Z,7.90
2023-05-12T16:14:17.360Z,5.43
2023-05-12T16:18:47.802Z,6.73
2023-05-12T16:23:18.402Z,4.88
2023-05-12T16:27:48.499Z,6.90
2023-05-12T16:32:18.844Z,6.38
2023-05-12T16:36:25.708Z,5.07
2023-05-12T16:40:12.358Z,4.93
2023-05-12T16:44:41.488Z,5.18
2023-05-12T16:49:12.497Z,7.07
2023-05-12T16:53:17.921Z,6.50
2023-05-12T16:57:06.505Z,4.93
2023-05-12T17:01:36.542Z,6.17
2023-05-12T17:05:45.293Z,5.13
2023-05-12T17:09:30.942Z,5.13
2023-05-12T17:14:00.261Z,5.22
2023-05-12T17:18:28.128Z,7.13
2023-05-12T17:22:42.075Z,7.93
2023-05-12T17:30:54.049Z,5.10
2023-05-12T17:35:24.142Z,5.80
2023-05-12T17:39:54.333Z,5.63
2023-05-12T17:44:24.759Z,5.30
2023-05-12T17:48:54.557Z,9.18
2023-05-12T17:53:24.880Z,7.40
2023-05-12T17:57:55.528Z,8.23
2023-05-12T18:02:25.830Z,5.97
2023-05-12T18:06:33.305Z,6.80
2023-05-12T18:10:19.705Z,6.93
2023-05-12T18:14:26.972Z,7.47
2023-05-12T18:18:14.744Z,6.70
2023-05-12T18:22:19.905Z,9.23
2023-05-12T18:26:04.784Z,7.53
2023-05-12T18:30:12.364Z,6.60
2023-05-12T18:33:57.542Z,8.32
2023-05-12T18:38:28.111Z,6.60
2023-05-12T18:42:56.313Z,7.25
2023-05-12T18:47:06.567Z,5.65
2023-05-12T18:50:50.009Z,8.02
2023-05-12T18:55:19.890Z,8.47
2023-05-12T18:59:51.235Z,5.68
2023-05-12T19:04:22.131Z,5.63
2023-05-12T19:08:50.688Z,8.83
2023-05-12T19:13:00.511Z,7.18
2023-05-12T19:16:46.773Z,6.55
2023-05-12T19:29:08.700Z,7.63
2023-05-12T19:33:06.491Z,8.35
2023-05-12T19:37:02.247Z,6.30
2023-05-12T19:44:53.593Z,9.07
2023-05-12T19:48:52.998Z,7.90
2023-05-12T19:52:35.548Z,10.65
2023-05-12T19:56:18.822Z,7.60
2023-05-12T20:00:00.756Z,6.50
2023-05-12T20:03:42.699Z,5.57
2023-05-12T20:07:24.715Z,6.57
2023-05-12T20:11:07.383Z,7.10
2023-05-12T20:14:49.459Z,7.20
2023-05-12T20:18:31.434Z,6.82
2023-05-12T20:22:13.469Z,8.15
2023-05-12T20:25:55.472Z,6.87
2023-05-12T20:29:38.022Z,6.97
2023-05-12T20:33:19.999Z,6.78
2023-05-12T20:37:02.130Z,9.60
2023-05-12T20:40:44.052Z,9.70
2023-05-12T20:44:27.199Z,7.47
2023-05-12T20:48:09.370Z,7.40
2023-05-12T20:51:51.371Z,8.82
2023-05-12T20:55:33.528Z,9.45
2023-05-12T20:59:15.932Z,7.70
2023-05-12T21:02:58.793Z,11.23
2023-05-12T21:06:40.747Z,8.95
2023-05-12T21:10:23.035Z,11.20
2023-05-12T21:14:05.381Z,10.27
2023-05-12T21:17:47.298Z,11.73
2023-05-12T21:21:29.232Z,11.73
2023-05-12T21:25:11.450Z,10.77
2023-05-12T21:28:53.389Z,11.95
2023-05-12T21:32:35.366Z,13.30
2023-05-12T21:36:17.298Z,11.75
2023-05-12T21:39:59.453Z,12.13
2023-05-12T21:43:41.424Z,11.18
2023-05-12T21:47:23.334Z,10.43
2023-05-12T21:51:05.516Z,11.20
2023-05-12T21:54:47.477Z,12.20
2023-05-12T21:58:30.400Z,12.07
2023-05-12T22:02:13.296Z,12.43
2023-05-12T22:05:55.615Z,13.88
2023-05-12T22:09:37.513Z,14.88
2023-05-12T22:13:19.602Z,11.02
2023-05-12T22:17:02.519Z,12.37
2023-05-12T22:20:44.800Z,12.23
2023-05-12T22:24:26.814Z,11.13
2023-05-12T22:28:08.774Z,14.47
2023-05-12T22:31:50.973Z,12.85
2023-05-12T22:35:33.020Z,13.18
2023-05-12T22:39:15.065Z,14.10
2023-05-12T22:42:56.950Z,13.95
2023-05-12T22:46:38.861Z,11.60
2023-05-12T22:50:21.246Z,15.32
2023-05-12T22:54:03.379Z,15.67
2023-05-12T22:57:46.201Z,14.32
2023-05-12T23:01:28.150Z,13.68
2023-05-12T23:05:10.655Z,13.03
2023-05-12T23:08:53.083Z,12.55
2023-05-12T23:12:35.601Z,12.50
2023-05-12T23:16:17.480Z,13.25
2023-05-12T23:19:59.459Z,13.32
2023-05-12T23:23:41.666Z,13.38
2023-05-12T23:27:23.788Z,13.90
2023-05-12T23:31:05.789Z,12.70
2023-05-12T23:34:47.730Z,16.23
2023-05-12T23:38:29.645Z,15.23
2023-05-12T23:42:12.353Z,13.03
2023-05-12T23:45:54.305Z,13.05
2023-05-12T23:49:36.221Z,13.85
2023-05-12T23:53:18.163Z,15.32
2023-05-12T23:57:00.044Z,14.90
