createdAt,value
2018-11-28T00:01:14.165Z,56.30
2018-11-28T00:03:43.967Z,56.00
2018-11-28T00:06:11.485Z,55.10
2018-11-28T00:11:25.547Z,55.30
2018-11-28T00:13:52.614Z,55.40
2018-11-28T00:16:20.041Z,54.60
2018-11-28T00:18:48.949Z,54.90
2018-11-28T00:21:19.990Z,54.50
2018-11-28T00:23:48.876Z,55.80
2018-11-28T00:26:16.605Z,55.00
2018-11-28T00:28:50.133Z,55.00
2018-11-28T00:31:16.794Z,55.20
2018-11-28T00:33:44.241Z,55.20
2018-11-28T00:36:14.607Z,54.80
2018-11-28T00:38:43.780Z,54.80
2018-11-28T00:41:12.301Z,53.60
2018-11-28T00:43:40.910Z,53.50
2018-11-28T00:48:58.517Z,54.50
2018-11-28T00:51:29.087Z,54.20
2018-11-28T00:53:59.767Z,54.70
2018-11-28T00:56:26.568Z,53.50
2018-11-28T00:58:54.007Z,54.00
2018-11-28T01:01:21.461Z,53.70
2018-11-28T01:03:48.536Z,53.60
2018-11-28T01:06:17.449Z,53.60
2018-11-28T01:08:44.898Z,53.60
2018-11-28T01:11:14.368Z,53.20
2018-11-28T01:13:41.802Z,53.40
2018-11-28T01:16:09.854Z,52.90
2018-11-28T01:18:44.044Z,53.10
2018-11-28T01:21:12.787Z,53.10
2018-11-28T01:23:40.091Z,53.80
2018-11-28T01:26:09.901Z,52.50
2018-11-28T01:28:38.489Z,53.20
2018-11-28T01:31:05.929Z,53.70
2018-11-28T01:36:15.403Z,52.60
2018-11-28T01:38:42.847Z,53.10
2018-11-28T01:41:17.496Z,52.60
2018-11-28T01:43:46.507Z,51.90
2018-11-28T01:46:13.964Z,52.80
2018-11-28T01:48:40.383Z,53.10
2018-11-28T01:51:10.708Z,52.20
2018-11-28T01:53:38.152Z,52.40
2018-11-28T01:56:05.584Z,52.70
2018-11-28T01:58:34.780Z,53.10
2018-11-28T02:01:03.649Z,52.60
2018-11-28T02:03:37.308Z,51.90
2018-11-28T02:06:06.480Z,52.90
2018-11-28T02:08:33.937Z,53.40
2018-11-28T02:11:02.762Z,52.90
2018-11-28T02:13:35.235Z,53.80
2018-11-28T02:16:04.345Z,52.70
2018-11-28T02:18:33.851Z,52.90
2018-11-28T02:21:13.881Z,52.60
2018-11-28T02:23:41.040Z,52.80
2018-11-28T02:26:12.103Z,51.40
2018-11-28T02:31:46.190Z,51.90
2018-11-28T02:34:13.820Z,52.70
2018-11-28T02:36:43.631Z,52.40
2018-11-28T02:39:14.893Z,51.80
2018-11-28T02:41:44.498Z,52.80
2018-11-28T02:44:12.728Z,51.70
2018-11-28T02:46:41.935Z,52.10
2018-11-28T02:49:12.283Z,51.80
2018-11-28T02:57:10.723Z,52.00
2018-11-28T02:59:39.499Z,51.40
2018-11-28T03:02:07.760Z,51.70
2018-11-28T03:04:34.433Z,51.70
2018-11-28T03:07:02.569Z,51.10
2018-11-28T03:09:31.708Z,51.80
2018-11-28T03:11:58.125Z,51.70
2018-11-28T03:14:25.609Z,51.70
2018-11-28T03:16:54.293Z,51.70
2018-11-28T03:19:23.192Z,51.60
2018-11-28T03:21:52.000Z,51.70
2018-11-28T03:24:20.593Z,51.70
2018-11-28T03:26:52.182Z,51.50
2018-11-28T03:29:20.319Z,51.50
2018-11-28T03:31:49.687Z,51.10
2018-11-28T03:39:51.776Z,50.50
2018-11-28T03:44:50.267Z,51.30
2018-11-28T03:47:22.646Z,51.40
2018-11-28T03:49:51.359Z,51.40
2018-11-28T03:52:18.611Z,50.90
2018-11-28T03:54:45.284Z,51.20
2018-11-28T03:57:13.504Z,51.70
2018-11-28T03:59:39.922Z,51.10
2018-11-28T04:02:24.216Z,52.00
2018-11-28T04:04:55.296Z,51.70
2018-11-28T04:07:21.933Z,52.80
2018-11-28T04:09:50.393Z,51.00
2018-11-28T04:12:24.452Z,51.90
2018-11-28T04:14:51.605Z,50.70
2018-11-28T04:17:18.061Z,50.80
2018-11-28T04:19:47.997Z,50.70
2018-11-28T04:27:28.039Z,50.70
2018-11-28T04:29:54.749Z,50.20
2018-11-28T04:32:22.216Z,50.90
2018-11-28T04:34:54.573Z,50.50
2018-11-28T04:37:21.281Z,50.30
2018-11-28T04:39:51.857Z,51.30
2018-11-28T04:42:21.023Z,51.70
2018-11-28T04:44:50.068Z,51.60
2018-11-28T04:47:19.143Z,51.70
2018-11-28T04:49:45.587Z,51.00
2018-11-28T04:52:19.258Z,51.60
2018-11-28T04:54:45.718Z,50.10
2018-11-28T04:57:29.408Z,50.20
2018-11-28T04:59:58.080Z,51.30
2018-11-28T05:02:27.569Z,51.80
2018-11-28T05:04:53.985Z,51.40
2018-11-28T05:07:21.421Z,52.20
2018-11-28T05:09:50.698Z,51.00
2018-11-28T05:12:18.137Z,51.30
2018-11-28T05:14:47.145Z,51.30
2018-11-28T05:17:17.040Z,51.70
2018-11-28T05:19:43.469Z,51.60
2018-11-28T05:22:13.096Z,52.00
2018-11-28T05:24:41.935Z,51.70
2018-11-28T05:27:09.485Z,51.50
2018-11-28T05:32:24.986Z,51.30
2018-11-28T05:34:51.408Z,51.50
2018-11-28T05:37:22.416Z,52.30
2018-11-28T05:39:51.810Z,51.60
2018-11-28T05:42:20.456Z,51.70
2018-11-28T05:44:48.182Z,51.10
2018-11-28T05:47:15.016Z,50.60
2018-11-28T05:49:44.161Z,50.70
2018-11-28T05:52:28.112Z,50.90
2018-11-28T05:54:57.543Z,51.20
2018-11-28T05:57:26.685Z,51.30
2018-11-28T05:59:55.583Z,51.40
2018-11-28T06:02:22.550Z,51.60
2018-11-28T06:04:50.010Z,51.40
2018-11-28T06:07:21.203Z,51.20
2018-11-28T06:09:48.105Z,51.20
2018-11-28T06:12:18.599Z,50.40
2018-11-28T06:14:46.798Z,50.90
2018-11-28T06:17:14.796Z,50.90
2018-11-28T06:19:42.281Z,49.80
2018-11-28T06:30:32.052Z,50.40
2018-11-28T06:33:02.313Z,50.30
2018-11-28T06:35:30.524Z,49.90
2018-11-28T06:37:59.639Z,50.90
2018-11-28T06:40:26.547Z,51.30
2018-11-28T06:42:55.186Z,51.70
2018-11-28T06:45:26.053Z,50.60
2018-11-28T06:47:54.224Z,50.60
2018-11-28T06:50:24.874Z,50.70
2018-11-28T06:52:53.394Z,50.00
2018-11-28T06:55:27.182Z,54.30
2018-11-28T06:57:57.872Z,60.70
2018-11-28T07:03:13.636Z,70.90
2018-11-28T07:05:43.790Z,70.40
2018-11-28T07:08:14.744Z,75.00
2018-11-28T07:10:41.414Z,74.50
2018-11-28T07:13:09.104Z,74.60
2018-11-28T07:21:11.398Z,82.60
2018-11-28T07:23:39.764Z,82.50
2018-11-28T07:26:10.439Z,81.70
2018-11-28T07:28:37.875Z,81.70
2018-11-28T07:31:08.014Z,84.00
2018-11-28T07:33:34.461Z,82.40
2018-11-28T07:36:00.924Z,80.20
2018-11-28T07:38:32.111Z,80.90
2018-11-28T07:40:58.774Z,81.80
2018-11-28T07:43:34.323Z,80.40
2018-11-28T07:46:03.214Z,79.60
2018-11-28T07:48:32.374Z,80.10
2018-11-28T07:51:00.056Z,80.00
2018-11-28T07:53:45.875Z,79.30
2018-11-28T07:56:17.723Z,79.20
2018-11-28T07:58:45.940Z,78.20
2018-11-28T08:01:17.584Z,78.40
2018-11-28T08:03:46.287Z,77.50
2018-11-28T08:06:15.415Z,78.10
2018-11-28T08:08:48.054Z,79.00
2018-11-28T08:11:16.209Z,79.40
2018-11-28T08:13:47.435Z,78.80
2018-11-28T08:16:24.066Z,76.80
2018-11-28T08:18:52.155Z,75.50
2018-11-28T08:21:23.207Z,76.30
2018-11-28T08:23:51.351Z,75.60
2018-11-28T08:26:29.535Z,76.50
2018-11-28T08:28:57.101Z,75.40
2018-11-28T08:31:27.325Z,74.40
2018-11-28T08:34:00.791Z,74.10
2018-11-28T08:36:29.311Z,74.20
2018-11-28T08:38:55.666Z,75.30
2018-11-28T08:41:23.107Z,74.70
2018-11-28T08:43:52.167Z,74.80
2018-11-28T08:46:18.616Z,73.90
2018-11-28T08:48:48.040Z,74.00
2018-11-28T08:51:14.723Z,73.00
2018-11-28T08:53:46.831Z,73.60
2018-11-28T08:56:13.254Z,72.70
2018-11-28T08:58:42.225Z,72.70
2018-11-28T09:01:09.682Z,72.30
2018-11-28T09:03:37.741Z,71.90
2018-11-28T09:06:04.313Z,71.30
2018-11-28T09:08:33.236Z,71.40
2018-11-28T09:11:00.677Z,71.40
2018-11-28T09:13:27.480Z,70.30
2018-11-28T09:15:55.205Z,72.40
2018-11-28T09:18:24.411Z,71.60
2018-11-28T09:20:50.869Z,70.10
2018-11-28T09:23:21.358Z,72.10
2018-11-28T09:25:52.037Z,70.20
2018-11-28T09:28:20.595Z,70.70
2018-11-28T09:30:47.027Z,69.10
2018-11-28T09:33:13.476Z,69.20
2018-11-28T09:35:41.551Z,68.00
2018-11-28T09:38:10.110Z,67.20
2018-11-28T09:40:38.851Z,67.30
2018-11-28T09:43:05.304Z,65.80
2018-11-28T09:45:32.750Z,66.70
2018-11-28T09:47:59.447Z,67.10
2018-11-28T09:50:25.992Z,68.10
2018-11-28T09:52:54.660Z,67.60
2018-11-28T09:55:21.299Z,66.80
2018-11-28T09:57:48.646Z,66.00
2018-11-28T10:00:15.207Z,65.90
2018-11-28T10:02:42.649Z,66.80
2018-11-28T10:05:11.569Z,67.20
2018-11-28T10:07:38.002Z,65.90
2018-11-28T10:10:07.544Z,65.70
2018-11-28T10:12:34.765Z,64.30
2018-11-28T10:17:47.373Z,65.50
2018-11-28T10:20:15.774Z,64.40
2018-11-28T10:22:43.577Z,65.40
2018-11-28T10:27:59.321Z,64.80
2018-11-28T10:30:25.796Z,65.60
2018-11-28T10:32:52.231Z,63.60
2018-11-28T10:38:06.745Z,64.60
2018-11-28T10:40:37.255Z,65.70
2018-11-28T10:43:05.420Z,64.50
2018-11-28T10:45:34.933Z,65.80
2018-11-28T10:48:05.531Z,63.90
2018-11-28T10:50:33.624Z,62.20
2018-11-28T10:53:00.397Z,61.60
2018-11-28T10:55:39.933Z,64.30
2018-11-28T10:58:08.509Z,62.20
2018-11-28T11:00:35.060Z,62.90
2018-11-28T11:03:02.524Z,61.90
2018-11-28T11:08:18.310Z,63.00
2018-11-28T11:10:47.124Z,61.80
2018-11-28T11:13:27.301Z,62.60
2018-11-28T11:15:55.934Z,61.90
2018-11-28T11:18:22.410Z,62.60
2018-11-28T11:20:49.117Z,62.50
2018-11-28T11:23:17.810Z,61.80
2018-11-28T11:25:59.800Z,62.80
2018-11-28T11:28:26.495Z,60.60
2018-11-28T11:30:53.522Z,61.80
2018-11-28T11:33:22.186Z,60.40
2018-11-28T11:38:35.611Z,60.30
2018-11-28T11:43:51.087Z,60.40
2018-11-28T11:46:17.536Z,59.90
2018-11-28T11:48:45.617Z,60.90
2018-11-28T11:51:14.831Z,59.10
2018-11-28T11:53:42.276Z,61.30
2018-11-28T11:56:11.387Z,60.20
2018-11-28T11:58:41.035Z,58.80
2018-11-28T12:03:55.689Z,59.40
2018-11-28T12:06:22.344Z,59.50
2018-11-28T12:08:51.240Z,58.30
2018-11-28T12:11:22.145Z,59.00
2018-11-28T12:13:53.850Z,58.40
2018-11-28T12:16:21.669Z,59.00
2018-11-28T12:18:47.785Z,58.10
2018-11-28T12:21:27.481Z,58.00
2018-11-28T12:23:53.942Z,57.90
2018-11-28T12:29:10.486Z,59.30
2018-11-28T12:31:37.024Z,59.00
2018-11-28T12:34:05.601Z,58.00
2018-11-28T12:36:36.594Z,59.20
2018-11-28T12:39:06.361Z,59.20
2018-11-28T12:41:33.082Z,58.30
2018-11-28T12:43:59.515Z,58.80
2018-11-28T12:46:41.296Z,58.30
2018-11-28T12:49:09.979Z,58.80
2018-11-28T12:51:49.741Z,58.60
2018-11-28T12:54:17.340Z,60.00
2018-11-28T12:56:44.306Z,59.50
2018-11-28T12:59:13.146Z,59.50
2018-11-28T13:01:40.650Z,58.10
2018-11-28T13:04:07.958Z,59.30
2018-11-28T13:06:38.379Z,57.50
2018-11-28T13:09:07.537Z,58.00
2018-11-28T13:11:34.059Z,59.00
2018-11-28T13:14:00.504Z,58.50
2018-11-28T13:19:19.929Z,59.00
2018-11-28T13:21:46.748Z,57.50
2018-11-28T13:24:17.994Z,57.40
2018-11-28T13:26:45.278Z,57.50
2018-11-28T13:31:57.304Z,57.30
2018-11-28T13:34:23.765Z,57.70
2018-11-28T13:36:51.461Z,58.00
2018-11-28T13:39:17.909Z,59.00
2018-11-28T13:41:46.631Z,59.00
2018-11-28T13:44:13.304Z,58.30
2018-11-28T13:46:55.725Z,58.30
2018-11-28T13:49:24.569Z,58.10
2018-11-28T13:51:53.275Z,58.30
2018-11-28T13:54:23.571Z,58.30
2018-11-28T13:59:45.637Z,58.30
2018-11-28T14:02:16.584Z,58.40
2018-11-28T14:04:45.562Z,58.30
2018-11-28T14:09:59.970Z,59.50
2018-11-28T14:12:29.134Z,59.60
2018-11-28T14:14:59.705Z,59.00
2018-11-28T14:17:26.185Z,59.50
2018-11-28T14:19:56.243Z,59.40
2018-11-28T14:22:22.686Z,60.20
2018-11-28T14:24:51.299Z,59.50
2018-11-28T14:27:25.618Z,59.70
2018-11-28T14:29:53.686Z,59.30
2018-11-28T14:32:22.704Z,59.10
2018-11-28T14:34:50.143Z,59.50
2018-11-28T14:40:04.193Z,59.60
2018-11-28T14:42:32.669Z,59.20
2018-11-28T14:45:00.191Z,59.30
2018-11-28T14:47:30.895Z,58.80
2018-11-28T14:50:01.031Z,58.70
2018-11-28T14:52:28.463Z,59.10
2018-11-28T14:54:55.631Z,59.50
2018-11-28T15:00:07.856Z,59.40
2018-11-28T15:02:38.452Z,59.80
2018-11-28T15:05:05.150Z,60.90
2018-11-28T15:07:37.560Z,61.60
2018-11-28T15:10:14.267Z,61.70
2018-11-28T15:12:40.704Z,61.80
2018-11-28T15:15:09.482Z,61.70
2018-11-28T15:17:44.527Z,61.60
2018-11-28T15:20:14.035Z,61.10
2018-11-28T15:22:46.253Z,60.60
2018-11-28T15:25:19.858Z,60.50
2018-11-28T15:27:49.628Z,60.90
2018-11-28T15:30:18.627Z,62.20
2018-11-28T15:32:46.323Z,62.60
2018-11-28T15:38:02.572Z,61.90
2018-11-28T15:40:33.333Z,61.80
2018-11-28T15:43:03.778Z,62.20
2018-11-28T15:45:33.676Z,62.90
2018-11-28T15:48:06.225Z,63.50
2018-11-28T15:50:34.708Z,63.70
2018-11-28T15:53:03.732Z,64.40
2018-11-28T15:55:32.591Z,64.80
2018-11-28T15:58:17.245Z,65.20
2018-11-28T16:00:46.308Z,64.80
2018-11-28T16:03:13.055Z,64.60
2018-11-28T16:05:40.496Z,64.20
2018-11-28T16:11:01.470Z,64.30
2018-11-28T16:13:28.516Z,64.30
2018-11-28T16:15:55.975Z,64.60
2018-11-28T16:18:26.296Z,65.00
2018-11-28T16:21:10.161Z,64.80
2018-11-28T16:23:36.590Z,66.30
2018-11-28T16:26:06.541Z,66.60
2018-11-28T16:28:46.407Z,66.10
2018-11-28T16:33:59.650Z,65.60
2018-11-28T16:36:36.960Z,65.50
2018-11-28T16:39:08.761Z,65.50
2018-11-28T16:41:37.444Z,66.00
2018-11-28T16:44:03.952Z,66.00
2018-11-28T16:46:34.796Z,66.10
2018-11-28T16:49:04.269Z,66.40
2018-11-28T16:51:33.206Z,66.30
2018-11-28T16:54:02.360Z,66.70
2018-11-28T16:56:32.655Z,66.60
2018-11-28T16:58:59.360Z,66.80
2018-11-28T17:01:25.798Z,67.40
2018-11-28T17:03:53.279Z,67.70
2018-11-28T17:06:22.159Z,67.20
2018-11-28T17:08:51.791Z,67.00
2018-11-28T17:11:20.622Z,66.80
2018-11-28T17:13:47.094Z,67.70
2018-11-28T17:16:15.695Z,67.70
2018-11-28T17:18:59.000Z,67.80
2018-11-28T17:21:38.939Z,68.40
2018-11-28T17:24:06.011Z,68.00
2018-11-28T17:26:34.511Z,68.20
2018-11-28T17:30:18.833Z,69.30
2018-11-28T17:32:42.373Z,69.20
2018-11-28T17:35:13.170Z,68.50
2018-11-28T17:37:40.528Z,68.10
2018-11-28T17:40:09.351Z,68.90
2018-11-28T17:42:37.074Z,69.10
2018-11-28T17:45:07.186Z,70.50
2018-11-28T17:47:34.659Z,71.00
2018-11-28T17:50:02.139Z,72.20
2018-11-28T17:52:31.542Z,72.30
2018-11-28T17:54:59.044Z,70.70
2018-11-28T17:57:26.458Z,70.10
2018-11-28T18:00:07.634Z,70.10
2018-11-28T18:02:35.696Z,70.70
2018-11-28T18:05:03.407Z,71.80
2018-11-28T18:07:29.933Z,71.30
2018-11-28T18:09:59.188Z,70.80
2018-11-28T18:12:29.982Z,70.00
2018-11-28T18:14:57.813Z,70.30
2018-11-28T18:20:13.594Z,69.80
2018-11-28T18:22:42.011Z,69.90
2018-11-28T18:25:12.697Z,69.40
2018-11-28T18:27:39.706Z,69.50
2018-11-28T18:30:07.471Z,70.00
2018-11-28T18:32:34.929Z,69.30
2018-11-28T18:35:01.406Z,69.10
2018-11-28T18:37:27.857Z,69.10
2018-11-28T18:39:55.575Z,69.80
2018-11-28T18:42:34.171Z,69.00
2018-11-28T18:45:03.915Z,68.50
2018-11-28T18:47:32.401Z,69.80
2018-11-28T18:50:01.267Z,69.40
2018-11-28T18:52:27.915Z,70.20
2018-11-28T18:54:58.999Z,70.00
2018-11-28T19:00:11.344Z,68.90
2018-11-28T19:02:47.811Z,69.90
2018-11-28T19:05:15.251Z,68.30
2018-11-28T19:07:44.559Z,66.10
2018-11-28T19:10:16.373Z,65.00
2018-11-28T19:12:42.923Z,64.00
2018-11-28T19:15:17.034Z,64.00
2018-11-28T19:17:45.708Z,62.40
2018-11-28T19:20:13.064Z,62.80
2018-11-28T19:22:41.606Z,63.70
2018-11-28T19:25:08.210Z,62.90
2018-11-28T19:27:34.483Z,63.30
2018-11-28T19:30:03.907Z,62.90
2018-11-28T19:35:26.185Z,63.10
2018-11-28T19:37:58.187Z,63.10
2018-11-28T19:40:31.684Z,61.20
2018-11-28T19:46:00.714Z,61.60
2018-11-28T19:56:16.384Z,61.50
2018-11-28T19:58:44.496Z,60.10
2018-11-28T20:01:11.139Z,61.50
2018-11-28T20:03:57.012Z,61.00
2018-11-28T20:06:25.561Z,61.00
2018-11-28T20:08:54.259Z,60.20
2018-11-28T20:11:34.339Z,60.50
2018-11-28T20:14:01.787Z,59.90
2018-11-28T20:16:28.456Z,60.50
2018-11-28T20:18:56.288Z,60.00
2018-11-28T20:21:22.966Z,60.20
2018-11-28T20:23:53.884Z,60.20
2018-11-28T20:26:22.271Z,59.50
2018-11-28T20:28:52.980Z,58.20
2018-11-28T20:31:20.400Z,57.60
2018-11-28T20:33:50.678Z,58.70
2018-11-28T20:36:17.355Z,58.20
2018-11-28T20:38:43.833Z,59.00
2018-11-28T20:41:27.995Z,58.40
2018-11-28T20:43:57.218Z,57.90
2018-11-28T20:46:29.012Z,59.40
2018-11-28T20:48:55.471Z,57.90
2018-11-28T20:51:21.931Z,57.40
2018-11-28T20:53:50.774Z,58.30
2018-11-28T20:56:18.216Z,56.80
2018-11-28T20:58:45.318Z,58.00
2018-11-28T21:04:02.264Z,58.20
2018-11-28T21:06:30.983Z,58.60
2018-11-28T21:11:45.710Z,57.80
2018-11-28T21:14:12.812Z,58.20
2018-11-28T21:16:43.570Z,57.80
2018-11-28T21:19:11.353Z,57.80
2018-11-28T21:21:39.149Z,58.70
2018-11-28T21:24:06.625Z,58.60
2018-11-28T21:26:34.073Z,57.40
2018-11-28T21:29:00.497Z,58.60
2018-11-28T21:31:28.584Z,58.20
2018-11-28T21:33:56.052Z,58.60
2018-11-28T21:36:24.969Z,58.60
2018-11-28T21:38:55.806Z,58.90
2018-11-28T21:41:22.481Z,58.90
2018-11-28T21:52:10.056Z,58.90
2018-11-28T21:54:36.526Z,58.00
2018-11-28T21:57:13.661Z,58.60
2018-11-28T21:59:40.901Z,59.30
2018-11-28T22:02:08.595Z,57.90
2018-11-28T22:04:46.173Z,58.10
2018-11-28T22:07:13.630Z,58.00
2018-11-28T22:09:42.694Z,57.70
2018-11-28T22:12:11.319Z,58.30
2018-11-28T22:14:42.288Z,57.90
2018-11-28T22:17:08.777Z,57.90
2018-11-28T22:19:36.524Z,58.00
2018-11-28T22:22:07.097Z,57.80
2018-11-28T22:24:33.640Z,57.70
2018-11-28T22:27:00.776Z,58.00
2018-11-28T22:29:28.196Z,57.20
2018-11-28T22:34:43.867Z,58.40
2018-11-28T22:37:10.330Z,58.50
2018-11-28T22:39:39.380Z,58.40
2018-11-28T22:42:06.843Z,57.60
2018-11-28T22:44:35.375Z,57.20
2018-11-28T22:47:02.105Z,57.20
2018-11-28T22:49:31.245Z,57.60
2018-11-28T22:52:00.206Z,57.80
2018-11-28T22:54:27.660Z,56.90
2018-11-28T22:56:56.502Z,57.40
2018-11-28T22:59:23.893Z,58.10
2018-11-28T23:04:36.098Z,57.50
2018-11-28T23:07:02.570Z,57.50
2018-11-28T23:09:31.124Z,57.70
2018-11-28T23:11:57.541Z,57.70
2018-11-28T23:14:26.540Z,58.70
2018-11-28T23:16:55.836Z,59.20
2018-11-28T23:19:23.308Z,59.20
2018-11-28T23:24:36.338Z,59.30
2018-11-28T23:27:03.253Z,58.50
2018-11-28T23:29:30.710Z,58.90
2018-11-28T23:31:59.343Z,58.90
2018-11-28T23:34:27.950Z,58.60
2018-11-28T23:36:55.618Z,58.10
2018-11-28T23:39:23.757Z,58.20
2018-11-28T23:44:36.906Z,58.10
2018-11-28T23:47:06.772Z,57.90
2018-11-28T23:49:34.478Z,57.70
2018-11-28T23:52:01.961Z,57.80
2018-11-28T23:54:32.464Z,57.90
2018-11-28T23:56:59.914Z,57.50
2018-11-28T23:59:39.679Z,57.40
