createdAt,value
2023-03-02T00:02:34.000Z,4.82
2023-03-02T00:07:35.000Z,4.82
2023-03-02T00:12:35.000Z,4.44
2023-03-02T00:17:35.000Z,4.53
2023-03-02T00:22:35.000Z,4.33
2023-03-02T00:27:35.000Z,4.52
2023-03-02T00:32:35.000Z,4.7
2023-03-02T00:37:35.000Z,4
2023-03-02T00:42:34.000Z,4.32
2023-03-02T00:47:35.000Z,4.59
2023-03-02T00:52:35.000Z,3.57
2023-03-02T00:57:34.000Z,3.57
2023-03-02T01:02:35.000Z,3.98
2023-03-02T01:07:35.000Z,4.27
2023-03-02T01:12:35.000Z,4.11
2023-03-02T01:17:34.000Z,3.44
2023-03-02T01:22:35.000Z,3.71
2023-03-02T01:27:34.000Z,3.92
2023-03-02T01:32:35.000Z,4.02
2023-03-02T01:37:34.000Z,4.07
2023-03-02T01:42:35.000Z,4.24
2023-03-02T01:47:34.000Z,4.38
2023-03-02T01:52:35.000Z,4.3
2023-03-02T01:57:34.000Z,3.97
2023-03-02T02:02:35.000Z,3.73
2023-03-02T02:07:34.000Z,2.95
2023-03-02T02:12:35.000Z,2.95
2023-03-02T02:17:35.000Z,2.56
2023-03-02T02:22:34.000Z,2.77
2023-03-02T02:27:34.000Z,2.6
2023-03-02T02:32:35.000Z,2.5
2023-03-02T02:37:35.000Z,3.27
2023-03-02T02:42:35.000Z,3.22
2023-03-02T02:47:34.000Z,2.19
2023-03-02T02:52:35.000Z,1.98
2023-03-02T02:57:35.000Z,1.95
2023-03-02T03:02:35.000Z,1.51
2023-03-02T03:07:35.000Z,1.91
2023-03-02T03:12:34.000Z,1.31
2023-03-02T03:17:35.000Z,1.31
2023-03-02T03:22:35.000Z,1.31
2023-03-02T03:27:35.000Z,1.31
2023-03-02T03:32:35.000Z,1.98
2023-03-02T03:37:34.000Z,2.91
2023-03-02T03:42:35.000Z,2.21
2023-03-02T03:47:34.000Z,2.04
2023-03-02T03:52:35.000Z,1.71
2023-03-02T03:57:35.000Z,1.76
2023-03-02T04:02:35.000Z,1.97
2023-03-02T04:12:35.000Z,1.95
2023-03-02T04:17:34.000Z,1.97
2023-03-02T04:22:35.000Z,2.15
2023-03-02T04:27:34.000Z,1.97
2023-03-02T04:32:35.000Z,1.88
2023-03-02T04:37:34.000Z,1.54
2023-03-02T04:42:34.000Z,1.81
2023-03-02T04:47:35.000Z,1.81
2023-03-02T04:52:35.000Z,2.02
2023-03-02T04:57:35.000Z,1.66
2023-03-02T05:02:34.000Z,1.78
2023-03-02T05:07:35.000Z,1.02
2023-03-02T05:12:35.000Z,2.21
2023-03-02T05:17:35.000Z,2.53
2023-03-02T05:22:34.000Z,2.28
2023-03-02T05:27:35.000Z,2.56
2023-03-02T05:32:34.000Z,2.44
2023-03-02T05:37:35.000Z,2.01
2023-03-02T05:42:34.000Z,2.18
2023-03-02T05:47:35.000Z,1.92
2023-03-02T05:52:34.000Z,2.53
2023-03-02T05:57:35.000Z,2.18
2023-03-02T06:02:35.000Z,2.18
2023-03-02T06:07:35.000Z,2.94
2023-03-02T06:17:35.000Z,2.21
2023-03-02T06:22:34.000Z,2.72
2023-03-02T06:27:35.000Z,3.35
2023-03-02T06:32:34.000Z,2.8
2023-03-02T06:37:35.000Z,2.49
2023-03-02T06:42:34.000Z,2.18
2023-03-02T06:47:35.000Z,2.11
2023-03-02T06:52:34.000Z,2.18
2023-03-02T06:57:35.000Z,2.48
2023-03-02T07:02:34.000Z,2.44
2023-03-02T07:07:35.000Z,2.58
2023-03-02T07:12:34.000Z,2.58
2023-03-02T07:22:34.000Z,2.3
2023-03-02T07:27:35.000Z,2.76
2023-03-02T07:32:35.000Z,2.24
2023-03-02T07:37:35.000Z,2.22
2023-03-02T07:42:34.000Z,2.41
2023-03-02T07:47:34.000Z,2.23
2023-03-02T07:52:35.000Z,3.43
2023-03-02T07:57:34.000Z,2.67
2023-03-02T08:07:34.000Z,2.39
2023-03-02T08:12:35.000Z,2.53
2023-03-02T08:22:35.000Z,3.94
2023-03-02T08:27:35.000Z,3.87
2023-03-02T08:32:35.000Z,4.2
2023-03-02T08:37:35.000Z,4.2
2023-03-02T08:42:34.000Z,4.77
2023-03-02T08:47:35.000Z,4.5
2023-03-02T08:52:34.000Z,4.8
2023-03-02T08:57:35.000Z,15.7
2023-03-02T09:02:35.000Z,5.3
2023-03-02T09:07:34.000Z,4.1
2023-03-02T09:12:35.000Z,4.13
2023-03-02T09:17:34.000Z,3.92
2023-03-02T09:22:35.000Z,4.52
2023-03-02T09:32:35.000Z,4.78
2023-03-02T09:42:51.000Z,4.59
2023-03-02T09:47:45.000Z,4.59
2023-03-02T09:52:35.000Z,5.65
2023-03-02T09:57:34.000Z,3.73
2023-03-02T10:02:35.000Z,4.2
2023-03-02T10:07:35.000Z,4.33
2023-03-02T10:12:34.000Z,4.77
2023-03-02T10:17:34.000Z,4.95
2023-03-02T10:22:34.000Z,4.91
2023-03-02T10:27:35.000Z,6.39
2023-03-02T10:32:35.000Z,4.45
2023-03-02T10:37:35.000Z,4.7
2023-03-02T10:42:35.000Z,4.72
2023-03-02T10:47:34.000Z,4.91
2023-03-02T10:52:35.000Z,4.75
2023-03-02T10:57:34.000Z,4.75
2023-03-02T11:02:35.000Z,4.8
2023-03-02T11:12:35.000Z,6.84
2023-03-02T11:17:35.000Z,6.58
2023-03-02T11:22:35.000Z,5.91
2023-03-02T11:27:34.000Z,5.78
2023-03-02T11:32:34.000Z,6.07
2023-03-02T11:37:34.000Z,5.86
2023-03-02T11:42:35.000Z,5.27
2023-03-02T11:47:35.000Z,6.16
2023-03-02T11:52:35.000Z,7.29
2023-03-02T11:57:35.000Z,7.17
2023-03-02T12:02:35.000Z,7.17
2023-03-02T12:07:34.000Z,7.36
2023-03-02T12:12:35.000Z,6.47
2023-03-02T12:27:35.000Z,4.71
2023-03-02T12:32:35.000Z,5.6
2023-03-02T12:37:35.000Z,4.91
2023-03-02T12:42:34.000Z,5.35
2023-03-02T12:47:36.000Z,5.36
2023-03-02T12:52:35.000Z,5.08
2023-03-02T12:57:35.000Z,5.72
2023-03-02T13:07:34.000Z,6.42
2023-03-02T13:12:35.000Z,16.06
2023-03-02T13:17:34.000Z,10.52
2023-03-02T13:22:35.000Z,10.52
2023-03-02T13:27:35.000Z,10.73
2023-03-02T13:32:35.000Z,16.33
2023-03-02T13:37:35.000Z,8.13
2023-03-02T13:42:35.000Z,7.09
2023-03-02T13:47:35.000Z,8.06
2023-03-02T13:52:34.000Z,8.61
2023-03-02T13:57:35.000Z,9.17
2023-03-02T14:02:34.000Z,11.46
2023-03-02T14:07:35.000Z,9.99
2023-03-02T14:12:34.000Z,7.65
2023-03-02T14:17:35.000Z,7.66
2023-03-02T14:27:34.000Z,7.33
2023-03-02T14:32:35.000Z,6.6
2023-03-02T14:37:34.000Z,6.77
2023-03-02T14:42:34.000Z,6.65
2023-03-02T14:47:35.000Z,6.2
2023-03-02T14:52:35.000Z,7.72
2023-03-02T14:57:34.000Z,7.46
2023-03-02T15:02:37.000Z,7.46
2023-03-02T15:07:34.000Z,6.91
2023-03-02T15:12:35.000Z,6.37
2023-03-02T15:17:35.000Z,5.99
2023-03-02T15:22:34.000Z,5.67
2023-03-02T15:27:35.000Z,5.68
2023-03-02T15:32:34.000Z,8.54
2023-03-02T15:37:35.000Z,7.95
2023-03-02T15:42:34.000Z,8.34
2023-03-02T15:47:35.000Z,8.9
2023-03-02T15:52:34.000Z,8.02
2023-03-02T15:57:35.000Z,8.12
2023-03-02T16:02:34.000Z,7.14
2023-03-02T16:07:35.000Z,6.12
2023-03-02T16:12:34.000Z,6.81
2023-03-02T16:17:35.000Z,6.81
2023-03-02T16:22:35.000Z,6.77
2023-03-02T16:27:35.000Z,8.91
2023-03-02T16:32:35.000Z,8.1
2023-03-02T16:37:34.000Z,6.34
2023-03-02T16:42:35.000Z,6.55
2023-03-02T16:47:34.000Z,8.39
2023-03-02T16:52:35.000Z,9.94
2023-03-02T16:57:34.000Z,9.25
2023-03-02T17:02:35.000Z,8.59
2023-03-02T17:07:34.000Z,8.48
2023-03-02T17:12:35.000Z,10.46
2023-03-02T17:17:35.000Z,9.85
2023-03-02T17:22:35.000Z,8.29
2023-03-02T17:27:36.000Z,7.37
2023-03-02T17:32:35.000Z,7.37
2023-03-02T17:37:34.000Z,6.86
2023-03-02T17:42:35.000Z,7.22
2023-03-02T17:47:35.000Z,7.98
2023-03-02T17:52:34.000Z,9.9
2023-03-02T17:57:35.000Z,10.82
2023-03-02T18:07:35.000Z,8.98
2023-03-02T18:12:34.000Z,9.47
2023-03-02T18:17:35.000Z,9.06
2023-03-02T18:22:34.000Z,8
2023-03-02T18:27:35.000Z,8.22
2023-03-02T18:32:34.000Z,8.06
2023-03-02T18:37:35.000Z,8.06
2023-03-02T18:42:35.000Z,7.4
2023-03-02T18:47:35.000Z,7.49
2023-03-02T18:52:34.000Z,6.25
2023-03-02T18:57:35.000Z,6.3
2023-03-02T19:02:35.000Z,6.83
2023-03-02T19:07:34.000Z,6.59
2023-03-02T19:12:35.000Z,6.33
2023-03-02T19:17:34.000Z,6.33
2023-03-02T19:22:35.000Z,6.12
2023-03-02T19:27:34.000Z,6.03
2023-03-02T19:32:35.000Z,5.51
2023-03-02T19:37:35.000Z,5.88
2023-03-02T19:42:35.000Z,5.68
2023-03-02T19:47:34.000Z,5.33
2023-03-02T19:52:35.000Z,5.79
2023-03-02T19:57:34.000Z,5.85
2023-03-02T20:02:35.000Z,5.85
2023-03-02T20:07:35.000Z,4.71
2023-03-02T20:12:35.000Z,5.96
2023-03-02T20:17:35.000Z,6.45
2023-03-02T20:22:35.000Z,8.3
2023-03-02T20:27:34.000Z,8.3
2023-03-02T20:32:35.000Z,8.49
2023-03-02T20:37:35.000Z,8.25
2023-03-02T20:42:35.000Z,8.49
2023-03-02T20:47:35.000Z,8.45
2023-03-02T20:52:34.000Z,6.59
2023-03-02T20:57:35.000Z,6.6
2023-03-02T21:02:34.000Z,6.54
2023-03-02T21:07:35.000Z,6.34
2023-03-02T21:12:35.000Z,6.65
2023-03-02T21:17:35.000Z,8.38
2023-03-02T21:22:34.000Z,8.81
2023-03-02T21:27:35.000Z,8.27
2023-03-02T21:32:35.000Z,6.45
2023-03-02T21:37:35.000Z,6.55
2023-03-02T21:42:34.000Z,6.55
2023-03-02T21:47:35.000Z,6.72
2023-03-02T21:52:34.000Z,6.5
2023-03-02T21:57:35.000Z,6.5
2023-03-02T22:02:34.000Z,7.34
2023-03-02T22:07:35.000Z,7.43
2023-03-02T22:12:35.000Z,7.85
2023-03-02T22:17:35.000Z,7.83
2023-03-02T22:22:35.000Z,9.19
2023-03-02T22:27:34.000Z,9.13
2023-03-02T22:32:35.000Z,11.93
2023-03-02T22:37:35.000Z,11.89
2023-03-02T22:42:35.000Z,11.85
2023-03-02T22:47:35.000Z,11.85
2023-03-02T22:52:35.000Z,11.88
2023-03-02T22:57:35.000Z,11.35
2023-03-02T23:02:35.000Z,8.43
2023-03-02T23:07:34.000Z,6.33
2023-03-02T23:12:35.000Z,5.65
2023-03-02T23:17:35.000Z,6.3
2023-03-02T23:22:35.000Z,10.58
2023-03-02T23:27:35.000Z,12.77
2023-03-02T23:32:35.000Z,15.09
2023-03-02T23:37:35.000Z,15.09
2023-03-02T23:42:34.000Z,16.67
2023-03-02T23:47:35.000Z,19.07
2023-03-02T23:52:34.000Z,19.69
2023-03-02T23:57:35.000Z,23.37
