createdAt,value
2023-04-11T00:01:51.708Z,98753.63
2023-04-11T00:04:55.456Z,98748.47
2023-04-11T00:08:00.706Z,98745.72
2023-04-11T00:11:04.507Z,98737.47
2023-04-11T00:14:09.030Z,98733.50
2023-04-11T00:17:14.604Z,98729.53
2023-04-11T00:20:18.057Z,98729.97
2023-04-11T00:23:23.055Z,98728.50
2023-04-11T00:26:26.463Z,98723.72
2023-04-11T00:29:30.112Z,98725.09
2023-04-11T00:32:34.122Z,98715.41
2023-04-11T00:35:39.530Z,98709.44
2023-04-11T00:38:46.438Z,98705.31
2023-04-11T00:41:50.525Z,98695.63
2023-04-11T00:44:54.664Z,98695.81
2023-04-11T00:47:58.740Z,98692.69
2023-04-11T00:51:03.179Z,98691.03
2023-04-11T00:54:11.168Z,98683.41
2023-04-11T00:57:15.670Z,98681.66
2023-04-11T01:00:20.482Z,98679.13
2023-04-11T01:03:24.290Z,98685.41
2023-04-11T01:06:30.773Z,98679.38
2023-04-11T01:09:37.820Z,98672.38
2023-04-11T01:12:43.639Z,98669.69
2023-04-11T01:15:47.914Z,98670.69
2023-04-11T01:18:51.779Z,98657.97
2023-04-11T01:21:57.913Z,98652.81
2023-04-11T01:25:03.500Z,98649.69
2023-04-11T01:28:09.966Z,98665.31
2023-04-11T01:31:13.744Z,98657.19
2023-04-11T01:34:18.678Z,98656.31
2023-04-11T01:37:22.516Z,98652.00
2023-04-11T01:40:29.683Z,98650.25
2023-04-11T01:43:33.691Z,98650.44
2023-04-11T01:46:37.673Z,98649.19
2023-04-11T01:49:41.331Z,98647.72
2023-04-11T01:52:45.222Z,98642.38
2023-04-11T01:55:50.700Z,98641.66
2023-04-11T01:58:55.031Z,98628.78
2023-04-11T02:01:59.393Z,98628.81
2023-04-11T02:05:03.424Z,98624.69
2023-04-11T02:08:07.437Z,98611.53
2023-04-11T02:11:12.426Z,98610.59
2023-04-11T02:14:16.388Z,98618.09
2023-04-11T02:17:22.291Z,98604.03
2023-04-11T02:20:25.988Z,98605.59
2023-04-11T02:23:29.605Z,98601.25
2023-04-11T02:26:34.788Z,98595.09
2023-04-11T02:29:38.472Z,98582.94
2023-04-11T02:32:42.351Z,98576.75
2023-04-11T02:35:47.892Z,98582.09
2023-04-11T02:38:51.594Z,98575.75
2023-04-11T02:41:57.338Z,98571.06
2023-04-11T02:45:01.432Z,98572.72
2023-04-11T02:48:06.767Z,98571.06
2023-04-11T02:51:14.564Z,98565.72
2023-04-11T02:54:18.509Z,98560.84
2023-04-11T02:57:24.640Z,98558.63
2023-04-11T03:00:29.268Z,98561.28
2023-04-11T03:03:38.713Z,98553.28
2023-04-11T03:06:42.460Z,98551.25
2023-04-11T03:09:46.444Z,98556.38
2023-04-11T03:12:51.412Z,98550.66
2023-04-11T03:15:55.146Z,98561.34
2023-04-11T03:19:02.338Z,98561.53
2023-04-11T03:22:06.808Z,98563.84
2023-04-11T03:25:10.865Z,98557.75
2023-04-11T03:28:16.824Z,98556.34
2023-04-11T03:31:20.982Z,98549.16
2023-04-11T03:34:28.472Z,98543.56
2023-04-11T03:37:33.835Z,98545.78
2023-04-11T03:40:37.782Z,98541.63
2023-04-11T03:43:54.441Z,98535.22
2023-04-11T03:46:58.413Z,98529.25
2023-04-11T03:50:09.612Z,98525.09
2023-04-11T03:53:19.593Z,98524.28
2023-04-11T03:56:24.988Z,98522.63
2023-04-11T03:59:31.246Z,98518.94
2023-04-11T04:02:39.551Z,98511.75
2023-04-11T04:05:44.714Z,98509.72
2023-04-11T04:08:49.466Z,98508.53
2023-04-11T04:11:56.127Z,98504.00
2023-04-11T04:15:15.086Z,98503.41
2023-04-11T04:18:22.211Z,98493.75
2023-04-11T04:21:26.701Z,98482.81
2023-04-11T04:24:38.068Z,98487.16
2023-04-11T04:28:08.146Z,98482.69
2023-04-11T04:31:25.672Z,98498.16
2023-04-11T04:34:38.785Z,98495.28
2023-04-11T04:37:45.710Z,98485.22
2023-04-11T04:41:15.095Z,98480.28
2023-04-11T04:44:22.917Z,98479.25
2023-04-11T04:47:35.144Z,98478.84
2023-04-11T04:50:39.755Z,98468.44
2023-04-11T04:53:43.570Z,98472.38
2023-04-11T04:56:48.360Z,98461.69
2023-04-11T04:59:52.911Z,98464.59
2023-04-11T05:02:58.190Z,98454.56
2023-04-11T05:06:07.569Z,98460.56
2023-04-11T05:09:12.113Z,98456.94
2023-04-11T05:12:17.164Z,98449.19
2023-04-11T05:15:22.929Z,98439.34
2023-04-11T05:18:29.471Z,98429.13
2023-04-11T05:21:34.210Z,98431.31
2023-04-11T05:24:38.100Z,98422.31
2023-04-11T05:27:44.979Z,98414.38
2023-04-11T05:30:49.052Z,98414.00
2023-04-11T05:33:55.111Z,98418.78
2023-04-11T05:36:59.994Z,98404.81
2023-04-11T05:40:03.801Z,98399.09
2023-04-11T05:43:08.333Z,98389.66
2023-04-11T05:46:12.865Z,98386.56
2023-04-11T05:49:18.069Z,98380.00
2023-04-11T05:52:21.688Z,98380.81
2023-04-11T05:55:24.991Z,98376.50
2023-04-11T05:58:29.824Z,98378.13
2023-04-11T06:01:33.245Z,98369.00
2023-04-11T06:04:38.540Z,98372.25
2023-04-11T06:07:42.815Z,98372.06
2023-04-11T06:10:46.445Z,98366.84
2023-04-11T06:13:50.056Z,98359.16
2023-04-11T06:16:53.690Z,98357.66
2023-04-11T06:19:58.971Z,98350.19
2023-04-11T06:23:02.690Z,98363.94
2023-04-11T06:26:06.550Z,98356.69
2023-04-11T06:29:10.346Z,98356.63
2023-04-11T06:32:14.157Z,98351.91
2023-04-11T06:35:20.538Z,98352.44
2023-04-11T06:38:24.190Z,98350.88
2023-04-11T06:41:28.032Z,98345.78
2023-04-11T06:44:31.502Z,98336.38
2023-04-11T06:47:35.216Z,98331.13
2023-04-11T06:50:41.135Z,98330.88
2023-04-11T06:53:44.870Z,98320.34
2023-04-11T06:56:50.612Z,98318.44
2023-04-11T06:59:54.605Z,98311.16
2023-04-11T07:02:59.552Z,98303.88
2023-04-11T07:06:05.554Z,98301.13
2023-04-11T07:09:10.078Z,98307.88
2023-04-11T07:12:13.748Z,98308.94
2023-04-11T07:15:17.536Z,98304.16
2023-04-11T07:18:21.162Z,98314.22
2023-04-11T07:21:27.316Z,98306.03
2023-04-11T07:24:31.157Z,98308.63
2023-04-11T07:27:36.356Z,98313.53
2023-04-11T07:30:40.411Z,98310.94
2023-04-11T07:33:44.869Z,98307.66
2023-04-11T07:36:50.940Z,98295.09
2023-04-11T07:39:54.793Z,98284.72
2023-04-11T07:42:58.561Z,98274.25
2023-04-11T07:46:02.764Z,98262.94
2023-04-11T07:49:06.868Z,98250.94
2023-04-11T07:52:14.190Z,98237.13
2023-04-11T07:55:18.595Z,98228.56
2023-04-11T07:58:22.293Z,98223.00
2023-04-11T08:01:27.432Z,98220.88
2023-04-11T08:04:33.798Z,98224.28
2023-04-11T08:07:39.040Z,98225.41
2023-04-11T08:10:44.890Z,98208.78
2023-04-11T08:13:48.567Z,98217.09
2023-04-11T08:16:53.306Z,98215.09
2023-04-11T08:19:57.883Z,98208.72
2023-04-11T08:23:06.247Z,98204.06
2023-04-11T08:26:12.095Z,98202.06
2023-04-11T08:29:16.216Z,98199.59
2023-04-11T08:32:19.936Z,98187.78
2023-04-11T08:35:23.850Z,98189.94
2023-04-11T08:38:28.951Z,98197.13
2023-04-11T08:41:34.590Z,98184.16
2023-04-11T08:44:38.319Z,98182.00
2023-04-11T08:47:44.712Z,98187.44
2023-04-11T08:50:49.603Z,98179.47
2023-04-11T08:53:59.706Z,98162.31
2023-04-11T08:57:03.301Z,98159.94
2023-04-11T09:00:14.037Z,98155.41
2023-04-11T09:03:18.741Z,98154.78
2023-04-11T09:06:22.896Z,98150.53
2023-04-11T09:09:31.764Z,98144.28
2023-04-11T09:12:36.257Z,98142.19
2023-04-11T09:15:40.378Z,98133.56
2023-04-11T09:18:46.384Z,98130.63
2023-04-11T09:21:51.110Z,98126.59
2023-04-11T09:25:05.351Z,98114.72
2023-04-11T09:28:11.957Z,98111.47
2023-04-11T09:31:15.856Z,98109.34
2023-04-11T09:34:27.674Z,98110.41
2023-04-11T09:37:45.129Z,98113.16
2023-04-11T09:40:50.300Z,98103.94
2023-04-11T09:43:56.646Z,98097.38
2023-04-11T09:47:01.596Z,98095.50
2023-04-11T09:50:07.897Z,98097.94
2023-04-11T09:53:12.413Z,98087.34
2023-04-11T09:56:17.639Z,98082.41
2023-04-11T09:59:22.991Z,98081.63
2023-04-11T10:02:26.633Z,98074.84
2023-04-11T10:05:31.847Z,98071.03
2023-04-11T10:08:38.385Z,98071.84
2023-04-11T10:11:45.294Z,98080.00
2023-04-11T10:14:49.186Z,98073.75
2023-04-11T10:18:13.039Z,98063.69
2023-04-11T10:21:42.306Z,98065.84
2023-04-11T10:25:17.988Z,98051.69
2023-04-11T10:28:38.795Z,98053.88
2023-04-11T10:32:10.783Z,98050.34
2023-04-11T10:35:32.099Z,98043.00
2023-04-11T10:38:51.703Z,98039.72
2023-04-11T10:41:55.507Z,98033.75
2023-04-11T10:45:25.864Z,98023.13
2023-04-11T10:48:29.601Z,98018.75
2023-04-11T10:51:35.037Z,98018.19
2023-04-11T10:54:38.755Z,98030.16
2023-04-11T10:58:08.117Z,98013.84
2023-04-11T11:01:32.086Z,98010.53
2023-04-11T11:04:46.478Z,98016.53
2023-04-11T11:07:53.078Z,98007.50
2023-04-11T11:11:02.265Z,98011.06
2023-04-11T11:14:05.832Z,98008.31
2023-04-11T11:17:14.130Z,98002.56
2023-04-11T11:20:19.989Z,98000.53
2023-04-11T11:23:24.042Z,97994.28
2023-04-11T11:26:38.140Z,97985.09
2023-04-11T11:29:41.808Z,97997.88
2023-04-11T11:32:46.772Z,97996.16
2023-04-11T11:35:57.990Z,97986.78
2023-04-11T11:39:05.381Z,97981.56
2023-04-11T11:42:09.414Z,97994.69
2023-04-11T11:45:16.682Z,97991.19
2023-04-11T11:48:26.067Z,97979.81
2023-04-11T11:51:41.912Z,97975.44
2023-04-11T11:54:46.473Z,97979.59
2023-04-11T11:57:51.742Z,97969.50
2023-04-11T12:00:55.799Z,97976.25
2023-04-11T12:04:02.264Z,97978.28
2023-04-11T12:07:12.639Z,97980.88
2023-04-11T12:10:18.593Z,97978.16
2023-04-11T12:13:27.288Z,97973.66
2023-04-11T12:16:31.403Z,97964.44
2023-04-11T12:19:36.778Z,97963.34
2023-04-11T12:22:40.926Z,97973.78
2023-04-11T12:25:45.148Z,97959.88
2023-04-11T12:28:49.361Z,97957.16
2023-04-11T12:31:54.077Z,97956.19
2023-04-11T12:34:59.133Z,97956.03
2023-04-11T12:38:04.355Z,97953.41
2023-04-11T12:41:30.038Z,97948.56
2023-04-11T12:44:32.802Z,97942.75
2023-04-11T12:47:36.926Z,97937.88
2023-04-11T12:50:42.115Z,97956.69
2023-04-11T12:53:45.641Z,97946.31
2023-04-11T12:56:49.240Z,97945.91
2023-04-11T12:59:53.978Z,97927.47
2023-04-11T13:02:58.643Z,97931.25
2023-04-11T13:06:04.114Z,97935.38
2023-04-11T13:09:08.112Z,97932.06
2023-04-11T13:12:11.786Z,97939.59
2023-04-11T13:15:18.347Z,97934.06
2023-04-11T13:18:22.009Z,97921.97
2023-04-11T13:21:28.418Z,97927.25
2023-04-11T13:24:33.123Z,97913.03
2023-04-11T13:27:37.517Z,97921.13
2023-04-11T13:30:41.070Z,97910.56
2023-04-11T13:33:47.741Z,97911.75
2023-04-11T13:36:52.861Z,97898.56
2023-04-11T13:39:56.546Z,97902.06
2023-04-11T13:43:00.111Z,97913.84
2023-04-11T13:46:03.927Z,97901.31
2023-04-11T13:49:07.487Z,97898.78
2023-04-11T13:52:12.661Z,97902.88
2023-04-11T13:55:16.571Z,97901.69
2023-04-11T13:58:20.638Z,97883.38
2023-04-11T14:01:24.736Z,97878.47
2023-04-11T14:04:28.710Z,97882.13
2023-04-11T14:07:33.829Z,97879.63
2023-04-11T14:10:37.410Z,97882.69
2023-04-11T14:13:41.462Z,97867.81
2023-04-11T14:16:45.652Z,97873.47
2023-04-11T14:19:49.384Z,97864.66
2023-04-11T14:22:54.706Z,97849.56
2023-04-11T14:25:58.025Z,97861.47
2023-04-11T14:29:02.896Z,97863.22
2023-04-11T14:32:07.698Z,97864.47
2023-04-11T14:35:11.669Z,97860.38
2023-04-11T14:38:16.651Z,97842.00
2023-04-11T14:41:20.657Z,97855.56
2023-04-11T14:44:24.704Z,97850.16
2023-04-11T14:47:29.092Z,97838.22
2023-04-11T14:50:32.919Z,97842.13
2023-04-11T14:53:38.133Z,97834.25
2023-04-11T14:56:41.746Z,97834.25
2023-04-11T14:59:45.556Z,97840.41
2023-04-11T15:02:51.906Z,97834.91
2023-04-11T15:05:56.647Z,97856.44
2023-04-11T15:09:02.799Z,97847.94
2023-04-11T15:12:07.312Z,97839.81
2023-04-11T15:15:12.147Z,97835.72
2023-04-11T15:18:27.910Z,97835.31
2023-04-11T15:21:32.185Z,97834.50
2023-04-11T15:24:37.166Z,97845.41
2023-04-11T15:27:41.681Z,97848.16
2023-04-11T15:30:49.099Z,97858.75
2023-04-11T15:33:53.345Z,97889.91
2023-04-11T15:36:57.869Z,97872.03
2023-04-11T15:40:06.025Z,97874.47
2023-04-11T15:43:10.071Z,97868.88
2023-04-11T15:46:13.674Z,97877.47
2023-04-11T15:49:17.582Z,97873.06
2023-04-11T15:52:21.361Z,97885.88
2023-04-11T15:55:26.570Z,97885.34
2023-04-11T15:58:33.728Z,97878.34
2023-04-11T16:01:37.496Z,97879.47
2023-04-11T16:04:43.994Z,97887.03
2023-04-11T16:07:50.212Z,97885.53
2023-04-11T16:10:55.649Z,97886.75
2023-04-11T16:13:59.313Z,97883.63
2023-04-11T16:17:04.952Z,97885.22
2023-04-11T16:20:12.069Z,97887.75
2023-04-11T16:23:16.012Z,97893.84
2023-04-11T16:26:21.292Z,97906.13
2023-04-11T16:29:25.363Z,97912.97
2023-04-11T16:32:29.853Z,97919.78
2023-04-11T16:35:43.873Z,97941.19
2023-04-11T16:38:53.247Z,97923.94
2023-04-11T16:41:59.261Z,97951.91
2023-04-11T16:45:03.501Z,97920.47
2023-04-11T16:48:09.469Z,97941.34
2023-04-11T16:51:14.323Z,97950.72
2023-04-11T16:54:17.725Z,97947.31
2023-04-11T16:57:22.987Z,97948.94
2023-04-11T17:00:29.492Z,97937.81
2023-04-11T17:03:34.388Z,97949.59
2023-04-11T17:06:38.674Z,97956.94
2023-04-11T17:09:42.606Z,97967.97
2023-04-11T17:12:47.820Z,97947.63
2023-04-11T17:15:51.991Z,97949.06
2023-04-11T17:18:56.250Z,97933.22
2023-04-11T17:22:00.529Z,97939.31
2023-04-11T17:25:04.690Z,97942.75
2023-04-11T17:28:10.736Z,97931.19
2023-04-11T17:31:17.335Z,97953.13
2023-04-11T17:34:21.616Z,97956.78
2023-04-11T17:37:26.685Z,97942.88
2023-04-11T17:40:30.845Z,97958.00
2023-04-11T17:43:36.011Z,97961.19
2023-04-11T17:46:40.833Z,97969.69
2023-04-11T17:49:45.976Z,97962.31
2023-04-11T17:52:50.212Z,97973.63
2023-04-11T17:55:54.490Z,97977.75
2023-04-11T17:58:59.629Z,97969.47
2023-04-11T18:02:03.657Z,97962.06
2023-04-11T18:05:20.696Z,97977.75
2023-04-11T18:08:43.342Z,97990.56
2023-04-11T18:11:52.086Z,97977.75
2023-04-11T18:14:57.411Z,97981.84
2023-04-11T18:18:03.985Z,97987.59
2023-04-11T18:21:08.196Z,97991.56
2023-04-11T18:24:12.877Z,97993.63
2023-04-11T18:27:16.948Z,98005.03
2023-04-11T18:30:22.450Z,98005.94
2023-04-11T18:33:26.950Z,98010.31
2023-04-11T18:36:30.836Z,98014.25
2023-04-11T18:39:34.959Z,98014.25
2023-04-11T18:42:40.316Z,98019.19
2023-04-11T18:45:46.969Z,98018.34
2023-04-11T18:48:50.816Z,98026.78
2023-04-11T18:51:54.485Z,98022.03
2023-04-11T18:54:58.947Z,98027.19
2023-04-11T18:58:04.212Z,98028.16
2023-04-11T19:01:16.559Z,98036.19
2023-04-11T19:04:21.182Z,98035.59
2023-04-11T19:07:25.895Z,98033.28
2023-04-11T19:10:29.743Z,98038.66
2023-04-11T19:13:33.344Z,98041.13
2023-04-11T19:16:38.836Z,98038.22
2023-04-11T19:19:43.339Z,98045.03
2023-04-11T19:22:47.318Z,98037.34
2023-04-11T19:25:52.089Z,98039.41
2023-04-11T19:28:56.199Z,98037.19
2023-04-11T19:32:01.625Z,98038.00
2023-04-11T19:35:08.568Z,98032.66
2023-04-11T19:38:12.910Z,98027.63
2023-04-11T19:41:19.413Z,98025.13
2023-04-11T19:44:23.406Z,98025.50
2023-04-11T19:47:28.557Z,98031.69
2023-04-11T19:50:32.348Z,98030.88
2023-04-11T19:53:36.644Z,98034.22
2023-04-11T19:56:44.773Z,98035.03
2023-04-11T19:59:48.600Z,98033.38
2023-04-11T20:02:54.031Z,98032.56
2023-04-11T20:05:58.202Z,98042.09
2023-04-11T20:09:01.941Z,98041.34
2023-04-11T20:12:07.105Z,98047.09
2023-04-11T20:15:12.028Z,98036.97
2023-04-11T20:18:17.247Z,98035.13
2023-04-11T20:21:21.375Z,98036.72
2023-04-11T20:24:25.000Z,98043.53
2023-04-11T20:27:28.960Z,98038.75
2023-04-11T20:30:33.230Z,98040.00
2023-04-11T20:33:38.390Z,98040.84
2023-04-11T20:36:41.914Z,98047.03
2023-04-11T20:39:45.874Z,98048.75
2023-04-11T20:42:49.577Z,98040.97
2023-04-11T20:45:53.320Z,98036.84
2023-04-11T20:48:58.466Z,98038.72
2023-04-11T20:52:02.250Z,98037.97
2023-04-11T20:55:08.530Z,98043.34
2023-04-11T20:58:17.214Z,98050.94
2023-04-11T21:01:20.759Z,98044.97
2023-04-11T21:04:25.932Z,98053.25
2023-04-11T21:07:29.557Z,98037.34
2023-04-11T21:10:33.197Z,98039.91
2023-04-11T21:13:36.730Z,98043.63
2023-04-11T21:16:40.544Z,98046.53
2023-04-11T21:19:45.315Z,98045.47
2023-04-11T21:22:52.831Z,98032.88
2023-04-11T21:25:56.603Z,98043.53
2023-04-11T21:29:00.515Z,98057.78
2023-04-11T21:32:03.848Z,98050.56
2023-04-11T21:35:12.028Z,98046.84
2023-04-11T21:38:16.510Z,98050.94
2023-04-11T21:41:21.040Z,98047.22
2023-04-11T21:44:24.470Z,98049.91
2023-04-11T21:47:28.233Z,98043.94
2023-04-11T21:50:33.067Z,98052.81
2023-04-11T21:53:36.758Z,98044.59
2023-04-11T21:56:43.542Z,98045.25
2023-04-11T21:59:47.228Z,98054.94
2023-04-11T22:02:50.811Z,98045.09
2023-04-11T22:05:56.289Z,98045.31
2023-04-11T22:09:01.453Z,98049.63
2023-04-11T22:12:05.749Z,98048.00
2023-04-11T22:15:12.595Z,98053.56
2023-04-11T22:18:16.880Z,98049.47
2023-04-11T22:21:21.782Z,98041.19
2023-04-11T22:24:30.210Z,98054.41
2023-04-11T22:27:34.776Z,98046.94
2023-04-11T22:30:38.424Z,98044.47
2023-04-11T22:33:42.238Z,98046.94
2023-04-11T22:36:47.458Z,98043.63
2023-04-11T22:39:51.510Z,98046.75
2023-04-11T22:42:55.210Z,98039.72
2023-04-11T22:45:58.918Z,98038.69
2023-04-11T22:49:02.599Z,98045.69
2023-04-11T22:52:08.097Z,98045.53
2023-04-11T22:55:12.409Z,98042.69
2023-04-11T22:58:15.934Z,98044.56
2023-04-11T23:01:19.771Z,98044.56
2023-04-11T23:04:23.617Z,98031.97
2023-04-11T23:07:29.272Z,98036.25
2023-04-11T23:10:33.682Z,98047.00
2023-04-11T23:13:37.577Z,98041.03
2023-04-11T23:16:41.266Z,98044.97
2023-04-11T23:19:44.895Z,98048.16
2023-04-11T23:22:49.856Z,98039.31
2023-04-11T23:25:54.220Z,98042.00
2023-04-11T23:28:57.990Z,98046.75
2023-04-11T23:32:01.904Z,98037.53
2023-04-11T23:35:06.586Z,98039.00
2023-04-11T23:38:11.658Z,98035.91
2023-04-11T23:41:15.759Z,98031.44
2023-04-11T23:44:19.518Z,98035.38
2023-04-11T23:47:23.189Z,98040.13
2023-04-11T23:50:26.903Z,98028.16
2023-04-11T23:53:32.725Z,98031.84
2023-04-11T23:56:36.542Z,98027.13
2023-04-11T23:59:40.462Z,98041.56
