createdAt,value
2019-03-29T00:00:07.493Z,97.30
2019-03-29T00:02:36.414Z,97.40
2019-03-29T00:05:05.690Z,97.50
2019-03-29T00:07:40.010Z,97.70
2019-03-29T00:10:06.522Z,97.70
2019-03-29T00:12:35.371Z,97.80
2019-03-29T00:15:05.418Z,97.90
2019-03-29T00:17:34.264Z,97.90
2019-03-29T00:20:06.135Z,98.10
2019-03-29T00:22:34.392Z,98.00
2019-03-29T00:25:03.236Z,98.20
2019-03-29T00:27:32.080Z,98.20
2019-03-29T00:30:00.924Z,98.20
2019-03-29T00:32:29.772Z,98.60
2019-03-29T00:34:58.617Z,98.40
2019-03-29T00:37:27.473Z,98.50
2019-03-29T00:39:56.315Z,98.70
2019-03-29T00:42:25.164Z,98.80
2019-03-29T00:44:54.003Z,99.00
2019-03-29T00:47:22.858Z,99.20
2019-03-29T00:49:51.704Z,99.20
2019-03-29T00:52:20.548Z,99.10
2019-03-29T00:54:49.404Z,99.30
2019-03-29T00:57:18.246Z,99.50
2019-03-29T00:59:47.094Z,99.60
2019-03-29T01:02:15.943Z,99.90
2019-03-29T01:04:44.880Z,99.90
2019-03-29T01:07:13.741Z,99.90
2019-03-29T01:09:42.618Z,99.90
2019-03-29T01:12:11.464Z,99.90
2019-03-29T01:14:40.308Z,99.90
2019-03-29T01:17:09.191Z,99.90
2019-03-29T01:19:38.036Z,99.90
2019-03-29T01:22:06.881Z,99.90
2019-03-29T01:24:35.760Z,99.90
2019-03-29T01:27:05.678Z,99.90
2019-03-29T01:29:34.537Z,99.90
2019-03-29T01:32:03.699Z,99.90
2019-03-29T01:34:32.536Z,99.90
2019-03-29T01:37:01.385Z,99.90
2019-03-29T01:39:30.264Z,99.90
2019-03-29T01:41:59.128Z,99.90
2019-03-29T01:44:28.222Z,99.90
2019-03-29T01:46:57.154Z,99.90
2019-03-29T01:49:26.011Z,99.90
2019-03-29T01:51:54.855Z,99.90
2019-03-29T01:54:23.733Z,99.90
2019-03-29T01:56:52.583Z,99.90
2019-03-29T01:59:21.432Z,99.90
2019-03-29T02:01:50.303Z,99.90
2019-03-29T02:04:19.152Z,99.90
2019-03-29T02:06:47.996Z,99.90
2019-03-29T02:09:16.972Z,99.90
2019-03-29T02:11:45.824Z,99.90
2019-03-29T02:14:14.674Z,99.90
2019-03-29T02:16:43.548Z,99.90
2019-03-29T02:19:12.393Z,99.90
2019-03-29T02:21:41.299Z,99.90
2019-03-29T02:24:10.210Z,99.90
2019-03-29T02:26:39.057Z,99.90
2019-03-29T02:29:08.860Z,99.90
2019-03-29T02:31:41.867Z,99.90
2019-03-29T02:34:08.232Z,99.90
2019-03-29T02:36:37.088Z,99.90
2019-03-29T02:39:06.691Z,99.90
2019-03-29T02:41:35.518Z,99.90
2019-03-29T02:44:04.368Z,99.90
2019-03-29T02:46:33.261Z,99.90
2019-03-29T02:49:02.106Z,99.90
2019-03-29T02:51:32.711Z,99.90
2019-03-29T02:54:01.520Z,99.90
2019-03-29T02:56:30.365Z,99.90
2019-03-29T02:58:59.214Z,99.90
2019-03-29T03:01:28.129Z,99.90
2019-03-29T03:03:56.972Z,99.90
2019-03-29T03:06:25.827Z,99.90
2019-03-29T03:09:11.732Z,99.90
2019-03-29T03:11:25.196Z,99.90
2019-03-29T03:13:54.040Z,99.90
2019-03-29T03:16:22.925Z,99.90
2019-03-29T03:18:51.769Z,99.90
2019-03-29T03:21:20.626Z,99.90
2019-03-29T03:23:49.508Z,99.90
2019-03-29T03:26:18.337Z,99.90
2019-03-29T03:28:47.189Z,99.90
2019-03-29T03:31:16.066Z,99.90
2019-03-29T03:33:44.914Z,99.90
2019-03-29T03:36:13.792Z,99.90
2019-03-29T03:38:42.658Z,99.90
2019-03-29T03:41:11.493Z,99.90
2019-03-29T03:43:40.369Z,99.90
2019-03-29T03:46:09.277Z,99.90
2019-03-29T03:48:38.122Z,99.90
2019-03-29T03:51:07.073Z,99.90
2019-03-29T03:53:36.145Z,99.90
2019-03-29T03:56:05.192Z,99.90
2019-03-29T03:58:35.054Z,99.90
2019-03-29T04:01:03.904Z,99.90
2019-03-29T04:03:32.742Z,99.90
2019-03-29T04:06:01.628Z,99.90
2019-03-29T04:08:30.469Z,99.90
2019-03-29T04:10:59.327Z,99.90
2019-03-29T04:13:28.221Z,99.90
2019-03-29T04:15:57.056Z,99.90
2019-03-29T04:18:25.897Z,99.90
2019-03-29T04:20:54.824Z,99.90
2019-03-29T04:23:23.661Z,99.90
2019-03-29T04:25:52.502Z,99.90
2019-03-29T04:28:21.374Z,99.90
2019-03-29T04:30:50.225Z,99.90
2019-03-29T04:33:19.076Z,99.90
2019-03-29T04:35:47.940Z,99.90
2019-03-29T04:38:16.789Z,99.90
2019-03-29T04:40:45.665Z,99.90
2019-03-29T04:43:14.564Z,99.90
2019-03-29T04:45:43.422Z,99.90
2019-03-29T04:48:12.268Z,99.90
2019-03-29T04:50:41.129Z,99.90
2019-03-29T04:53:10.019Z,99.90
2019-03-29T04:55:38.869Z,99.90
2019-03-29T04:58:07.715Z,99.90
2019-03-29T05:00:36.576Z,99.90
2019-03-29T05:03:05.425Z,99.90
2019-03-29T05:05:34.307Z,99.90
2019-03-29T05:08:03.153Z,99.90
2019-03-29T05:10:31.996Z,99.90
2019-03-29T05:13:00.853Z,99.90
2019-03-29T05:15:29.704Z,99.90
2019-03-29T05:17:59.591Z,99.90
2019-03-29T05:20:28.474Z,99.90
2019-03-29T05:22:57.333Z,99.90
2019-03-29T05:25:26.192Z,99.90
2019-03-29T05:27:55.096Z,99.90
2019-03-29T05:30:23.932Z,99.90
2019-03-29T05:32:52.780Z,99.90
2019-03-29T05:35:21.648Z,99.90
2019-03-29T05:37:50.503Z,99.90
2019-03-29T05:40:19.360Z,99.90
2019-03-29T05:42:48.236Z,99.90
2019-03-29T05:45:17.087Z,99.90
2019-03-29T05:47:45.932Z,99.90
2019-03-29T05:50:14.898Z,99.90
2019-03-29T05:52:43.758Z,99.90
2019-03-29T05:55:12.860Z,99.90
2019-03-29T05:57:41.715Z,99.90
2019-03-29T06:00:12.253Z,99.90
2019-03-29T06:02:41.095Z,99.90
2019-03-29T06:05:10.036Z,99.90
2019-03-29T06:07:38.934Z,99.90
2019-03-29T06:10:08.220Z,99.90
2019-03-29T06:12:37.062Z,99.90
2019-03-29T06:15:06.733Z,99.90
2019-03-29T06:17:48.057Z,99.90
2019-03-29T06:20:06.676Z,99.90
2019-03-29T06:22:35.527Z,99.90
2019-03-29T06:25:05.822Z,99.90
2019-03-29T06:27:34.641Z,99.90
2019-03-29T06:30:04.985Z,99.90
2019-03-29T06:32:33.887Z,99.90
2019-03-29T06:35:02.733Z,99.90
2019-03-29T06:37:33.006Z,99.80
2019-03-29T06:40:01.973Z,99.40
2019-03-29T06:42:30.835Z,99.60
2019-03-29T06:44:59.724Z,99.60
2019-03-29T06:47:28.565Z,99.50
2019-03-29T06:49:57.451Z,98.80
2019-03-29T06:52:26.281Z,98.40
2019-03-29T06:54:55.826Z,98.50
2019-03-29T06:57:24.705Z,98.50
2019-03-29T06:59:53.555Z,98.30
2019-03-29T07:02:22.405Z,97.80
2019-03-29T07:04:51.259Z,97.70
2019-03-29T07:07:20.225Z,96.80
2019-03-29T07:09:49.108Z,96.30
2019-03-29T07:12:17.948Z,96.90
2019-03-29T07:14:46.796Z,96.20
2019-03-29T07:17:15.658Z,96.00
2019-03-29T07:19:44.550Z,95.60
2019-03-29T07:22:13.390Z,95.40
2019-03-29T07:24:42.234Z,94.60
2019-03-29T07:27:11.084Z,93.40
2019-03-29T07:29:39.944Z,93.10
2019-03-29T07:32:08.814Z,92.80
2019-03-29T07:34:37.696Z,91.20
2019-03-29T07:37:06.553Z,90.20
2019-03-29T07:39:35.427Z,90.90
2019-03-29T07:42:04.269Z,91.10
2019-03-29T07:44:33.120Z,90.30
2019-03-29T07:47:01.999Z,89.30
2019-03-29T07:49:31.785Z,87.20
2019-03-29T07:52:00.646Z,87.60
2019-03-29T07:54:29.501Z,87.30
2019-03-29T07:56:58.380Z,86.70
2019-03-29T07:59:27.264Z,85.60
2019-03-29T08:01:56.235Z,83.60
2019-03-29T08:04:25.108Z,84.50
2019-03-29T08:06:53.959Z,81.90
2019-03-29T08:09:22.978Z,81.80
2019-03-29T08:11:51.900Z,80.20
2019-03-29T08:14:20.748Z,78.80
2019-03-29T08:16:49.600Z,77.70
2019-03-29T08:19:18.485Z,78.40
2019-03-29T08:21:47.353Z,81.60
2019-03-29T08:24:16.243Z,81.80
2019-03-29T08:26:45.098Z,84.10
2019-03-29T08:29:13.957Z,82.20
2019-03-29T08:31:42.825Z,76.80
2019-03-29T08:34:11.669Z,71.20
2019-03-29T08:36:40.553Z,65.40
2019-03-29T08:39:10.306Z,63.30
2019-03-29T08:41:40.896Z,65.20
2019-03-29T08:44:11.837Z,63.40
2019-03-29T08:46:40.261Z,62.00
2019-03-29T08:49:09.449Z,64.20
2019-03-29T08:51:41.291Z,65.40
2019-03-29T08:54:08.847Z,64.00
2019-03-29T08:56:37.682Z,64.50
2019-03-29T08:59:06.537Z,63.20
2019-03-29T09:01:35.780Z,64.40
2019-03-29T09:04:05.928Z,64.30
2019-03-29T09:06:35.166Z,64.00
2019-03-29T09:09:05.530Z,65.20
2019-03-29T09:11:34.390Z,65.60
2019-03-29T09:14:03.269Z,63.60
2019-03-29T09:16:32.137Z,60.80
2019-03-29T09:19:01.060Z,58.50
2019-03-29T09:21:30.001Z,58.50
2019-03-29T09:23:58.852Z,58.10
2019-03-29T09:26:27.723Z,59.20
2019-03-29T09:28:56.576Z,61.00
2019-03-29T09:31:25.446Z,66.50
2019-03-29T09:33:54.549Z,65.30
2019-03-29T09:36:23.424Z,70.20
2019-03-29T09:38:52.329Z,69.20
2019-03-29T09:41:21.404Z,65.00
2019-03-29T09:43:53.723Z,64.00
2019-03-29T09:46:20.752Z,66.90
2019-03-29T09:48:49.612Z,63.70
2019-03-29T09:51:18.498Z,63.30
2019-03-29T09:53:47.340Z,60.90
2019-03-29T09:56:57.105Z,57.50
2019-03-29T10:06:47.185Z,59.70
2019-03-29T10:14:56.587Z,69.80
2019-03-29T10:17:23.616Z,71.90
2019-03-29T10:19:52.447Z,69.90
2019-03-29T10:22:21.340Z,69.20
2019-03-29T10:24:50.221Z,69.60
2019-03-29T10:27:19.338Z,69.60
2019-03-29T10:29:48.356Z,72.00
2019-03-29T10:32:17.225Z,71.30
2019-03-29T10:34:46.093Z,69.70
2019-03-29T10:37:14.944Z,70.10
2019-03-29T10:39:43.809Z,70.00
2019-03-29T10:42:12.680Z,69.30
2019-03-29T10:44:41.651Z,67.60
2019-03-29T10:47:10.573Z,67.40
2019-03-29T10:49:41.064Z,66.70
2019-03-29T10:52:09.910Z,67.00
2019-03-29T10:54:38.792Z,67.70
2019-03-29T10:57:07.648Z,67.50
2019-03-29T10:59:39.205Z,68.60
2019-03-29T11:02:08.257Z,68.60
2019-03-29T11:04:37.100Z,68.40
2019-03-29T11:07:05.996Z,67.70
2019-03-29T11:09:37.079Z,66.30
2019-03-29T11:12:05.365Z,65.30
2019-03-29T11:14:34.217Z,64.20
2019-03-29T11:17:03.098Z,64.40
2019-03-29T11:19:31.981Z,64.60
2019-03-29T11:22:00.827Z,64.00
2019-03-29T11:24:29.710Z,64.80
2019-03-29T11:26:58.559Z,65.90
2019-03-29T11:29:27.428Z,65.90
2019-03-29T11:31:56.309Z,65.20
2019-03-29T11:34:25.185Z,64.70
2019-03-29T11:36:54.048Z,64.70
2019-03-29T11:39:22.906Z,64.90
2019-03-29T11:41:53.696Z,65.80
2019-03-29T11:44:30.397Z,66.10
2019-03-29T11:46:59.444Z,65.70
2019-03-29T11:49:28.304Z,66.90
2019-03-29T11:51:57.162Z,66.60
2019-03-29T11:54:26.038Z,66.50
2019-03-29T11:56:54.929Z,65.90
2019-03-29T11:59:23.815Z,66.00
2019-03-29T12:01:52.714Z,66.20
2019-03-29T12:04:21.545Z,65.80
2019-03-29T12:06:51.998Z,64.70
2019-03-29T12:09:20.963Z,65.10
2019-03-29T12:11:49.853Z,64.60
2019-03-29T12:14:18.748Z,63.90
2019-03-29T12:16:47.648Z,64.20
2019-03-29T12:19:16.545Z,66.00
2019-03-29T12:21:46.938Z,66.90
2019-03-29T12:24:15.908Z,67.10
2019-03-29T12:26:44.815Z,67.60
2019-03-29T12:29:13.747Z,68.20
2019-03-29T12:31:42.912Z,68.70
2019-03-29T12:34:11.884Z,68.60
2019-03-29T12:36:40.771Z,68.60
2019-03-29T12:39:09.652Z,68.50
2019-03-29T12:41:38.558Z,68.70
2019-03-29T12:44:07.445Z,69.20
2019-03-29T12:46:36.371Z,69.00
2019-03-29T12:49:05.286Z,69.60
2019-03-29T12:51:34.200Z,69.00
2019-03-29T12:54:03.225Z,68.80
2019-03-29T12:56:32.160Z,69.20
2019-03-29T12:59:01.108Z,69.20
2019-03-29T13:01:39.314Z,69.70
2019-03-29T13:04:00.530Z,68.70
2019-03-29T13:06:29.437Z,68.20
2019-03-29T13:08:58.324Z,67.50
2019-03-29T13:11:27.232Z,67.80
2019-03-29T13:14:09.586Z,68.00
2019-03-29T13:16:27.585Z,68.00
2019-03-29T13:18:56.665Z,68.60
2019-03-29T13:21:25.559Z,68.80
2019-03-29T13:23:54.471Z,69.00
2019-03-29T13:26:23.377Z,69.30
2019-03-29T13:28:52.267Z,68.80
2019-03-29T13:31:21.220Z,69.90
2019-03-29T13:33:50.142Z,70.50
2019-03-29T13:36:19.107Z,70.50
2019-03-29T13:38:47.989Z,70.40
2019-03-29T13:41:16.887Z,69.70
2019-03-29T13:43:45.792Z,69.70
2019-03-29T13:46:14.679Z,69.40
2019-03-29T13:48:43.596Z,68.50
2019-03-29T13:51:12.482Z,67.80
2019-03-29T13:53:41.363Z,68.10
2019-03-29T13:56:11.775Z,68.00
2019-03-29T13:58:40.635Z,67.50
2019-03-29T14:01:09.618Z,67.50
2019-03-29T14:03:38.518Z,68.10
2019-03-29T14:06:07.395Z,67.10
2019-03-29T14:08:36.286Z,67.40
2019-03-29T14:11:05.199Z,68.00
2019-03-29T14:13:34.124Z,68.60
2019-03-29T14:16:03.022Z,68.20
2019-03-29T14:18:31.920Z,68.40
2019-03-29T14:21:00.853Z,68.30
2019-03-29T14:23:29.715Z,68.70
2019-03-29T14:25:58.688Z,68.60
2019-03-29T14:28:29.055Z,69.60
2019-03-29T14:30:57.976Z,68.80
2019-03-29T14:33:26.871Z,68.70
2019-03-29T14:35:55.764Z,69.10
2019-03-29T14:38:24.688Z,70.10
2019-03-29T14:40:53.620Z,70.20
2019-03-29T14:43:22.512Z,70.60
2019-03-29T14:45:51.417Z,70.30
2019-03-29T14:48:20.315Z,70.10
2019-03-29T14:50:49.232Z,70.00
2019-03-29T14:53:18.123Z,70.40
2019-03-29T14:55:47.039Z,71.10
2019-03-29T14:58:15.920Z,71.00
2019-03-29T15:00:48.368Z,71.70
2019-03-29T15:03:15.681Z,71.80
2019-03-29T15:05:44.671Z,71.70
2019-03-29T15:08:13.605Z,72.10
2019-03-29T15:10:45.739Z,72.40
2019-03-29T15:13:14.401Z,72.80
2019-03-29T15:15:43.303Z,72.70
2019-03-29T15:18:12.207Z,73.00
2019-03-29T15:20:52.608Z,73.20
2019-03-29T15:23:11.690Z,73.40
2019-03-29T15:25:40.969Z,73.60
2019-03-29T15:28:10.064Z,73.80
2019-03-29T15:30:38.961Z,73.60
2019-03-29T15:33:07.889Z,73.90
2019-03-29T15:35:36.767Z,74.40
2019-03-29T15:38:05.675Z,75.00
2019-03-29T15:40:34.664Z,74.80
2019-03-29T15:43:03.556Z,74.90
2019-03-29T15:45:32.597Z,75.00
2019-03-29T15:48:01.495Z,74.80
2019-03-29T15:50:30.383Z,75.10
2019-03-29T15:52:59.324Z,75.30
2019-03-29T15:55:28.221Z,75.70
2019-03-29T15:57:57.133Z,76.50
2019-03-29T16:00:26.027Z,76.40
2019-03-29T16:02:54.919Z,77.00
2019-03-29T16:05:23.808Z,77.00
2019-03-29T16:07:52.704Z,77.10
2019-03-29T16:10:21.628Z,77.50
2019-03-29T16:12:50.528Z,78.00
2019-03-29T16:15:33.188Z,78.40
2019-03-29T16:17:49.957Z,78.50
2019-03-29T16:20:18.843Z,78.90
2019-03-29T16:22:47.771Z,79.30
2019-03-29T16:25:16.672Z,79.70
2019-03-29T16:27:45.552Z,80.20
2019-03-29T16:30:14.603Z,80.10
2019-03-29T16:32:43.465Z,80.60
2019-03-29T16:35:12.482Z,80.90
2019-03-29T16:37:41.341Z,81.10
2019-03-29T16:40:10.494Z,81.70
2019-03-29T16:42:39.350Z,81.80
2019-03-29T16:45:08.612Z,82.10
2019-03-29T16:47:37.471Z,82.80
2019-03-29T16:50:07.244Z,83.80
2019-03-29T16:52:36.117Z,83.80
2019-03-29T16:55:13.839Z,84.50
2019-03-29T16:57:37.917Z,85.60
2019-03-29T17:00:12.568Z,85.60
2019-03-29T17:02:41.554Z,85.80
2019-03-29T17:05:10.812Z,85.60
2019-03-29T17:07:39.671Z,85.50
2019-03-29T17:10:08.853Z,86.40
2019-03-29T17:12:37.685Z,86.30
2019-03-29T17:15:07.035Z,86.40
2019-03-29T17:17:36.208Z,86.90
2019-03-29T17:20:07.729Z,87.30
2019-03-29T17:22:36.880Z,87.80
2019-03-29T17:25:08.416Z,87.60
2019-03-29T17:27:37.271Z,88.10
2019-03-29T17:30:08.484Z,88.50
2019-03-29T17:32:37.361Z,88.60
2019-03-29T17:35:07.729Z,89.00
2019-03-29T17:37:36.554Z,89.20
2019-03-29T17:40:08.052Z,89.40
2019-03-29T17:42:36.995Z,89.40
2019-03-29T17:45:07.541Z,89.20
2019-03-29T17:47:36.429Z,89.30
2019-03-29T17:50:06.683Z,89.70
2019-03-29T17:52:35.634Z,90.00
2019-03-29T17:55:06.489Z,89.90
2019-03-29T17:57:35.359Z,90.20
2019-03-29T18:00:07.372Z,90.20
2019-03-29T18:02:36.268Z,90.30
2019-03-29T18:05:07.148Z,90.30
2019-03-29T18:07:36.013Z,90.40
2019-03-29T18:10:08.765Z,90.40
2019-03-29T18:12:37.620Z,90.30
2019-03-29T18:15:08.181Z,90.30
2019-03-29T18:17:37.075Z,90.20
2019-03-29T18:20:07.791Z,90.30
2019-03-29T18:22:36.643Z,90.40
2019-03-29T18:25:08.645Z,90.30
2019-03-29T18:27:38.086Z,90.40
2019-03-29T18:30:11.805Z,90.30
2019-03-29T18:32:40.737Z,90.10
2019-03-29T18:35:11.413Z,90.40
2019-03-29T18:37:40.372Z,90.30
2019-03-29T18:40:26.376Z,90.30
2019-03-29T18:42:56.028Z,90.30
2019-03-29T18:45:24.873Z,90.40
2019-03-29T18:47:54.323Z,90.50
2019-03-29T18:50:23.168Z,90.50
2019-03-29T18:52:52.048Z,90.70
2019-03-29T18:55:20.898Z,90.90
2019-03-29T18:57:49.752Z,91.20
2019-03-29T19:00:29.869Z,91.60
2019-03-29T19:02:58.712Z,91.80
2019-03-29T19:05:28.072Z,91.80
2019-03-29T19:07:56.920Z,92.00
2019-03-29T19:10:26.488Z,92.30
2019-03-29T19:12:55.333Z,92.50
2019-03-29T19:15:24.402Z,92.60
2019-03-29T19:17:53.244Z,92.60
2019-03-29T19:20:27.899Z,92.70
2019-03-29T19:22:52.600Z,92.90
2019-03-29T19:25:21.450Z,92.90
2019-03-29T19:27:50.297Z,92.90
2019-03-29T19:30:19.468Z,92.80
2019-03-29T19:32:48.294Z,92.80
2019-03-29T19:35:17.174Z,93.00
2019-03-29T19:37:46.003Z,92.90
2019-03-29T19:40:14.894Z,93.10
2019-03-29T19:42:43.737Z,93.10
2019-03-29T19:45:12.812Z,93.20
2019-03-29T19:47:41.668Z,93.30
2019-03-29T19:50:10.918Z,93.20
2019-03-29T19:52:39.810Z,93.20
2019-03-29T19:55:08.977Z,93.30
2019-03-29T19:57:37.797Z,93.20
2019-03-29T20:00:09.957Z,93.20
2019-03-29T20:02:39.243Z,93.20
2019-03-29T20:05:13.817Z,93.30
2019-03-29T20:07:42.672Z,93.20
2019-03-29T20:10:12.690Z,93.10
2019-03-29T20:12:41.584Z,93.10
2019-03-29T20:15:10.540Z,93.20
2019-03-29T20:17:39.395Z,93.30
2019-03-29T20:20:08.355Z,93.10
2019-03-29T20:22:37.203Z,93.10
2019-03-29T20:25:06.554Z,93.10
2019-03-29T20:27:35.397Z,93.20
2019-03-29T20:30:07.044Z,93.30
2019-03-29T20:32:35.908Z,93.40
2019-03-29T20:35:06.179Z,93.50
2019-03-29T20:37:35.034Z,93.40
2019-03-29T20:40:05.553Z,93.30
2019-03-29T20:42:34.412Z,93.30
2019-03-29T20:45:03.477Z,93.50
2019-03-29T20:47:41.932Z,93.50
2019-03-29T20:50:03.122Z,93.40
2019-03-29T20:52:32.465Z,93.30
2019-03-29T20:55:01.309Z,93.30
2019-03-29T20:57:30.160Z,93.50
2019-03-29T20:59:59.010Z,93.60
2019-03-29T21:02:27.856Z,93.50
2019-03-29T21:04:56.713Z,93.20
2019-03-29T21:07:26.761Z,93.20
2019-03-29T21:09:55.611Z,93.30
2019-03-29T21:12:24.471Z,93.30
2019-03-29T21:14:53.320Z,93.50
2019-03-29T21:17:22.164Z,93.30
2019-03-29T21:19:51.025Z,93.30
2019-03-29T21:22:19.892Z,93.20
2019-03-29T21:24:48.740Z,93.10
2019-03-29T21:27:17.587Z,93.20
2019-03-29T21:29:46.452Z,93.10
2019-03-29T21:32:15.301Z,93.10
2019-03-29T21:34:44.152Z,93.10
2019-03-29T21:37:12.995Z,93.00
2019-03-29T21:39:41.838Z,93.00
2019-03-29T21:42:10.720Z,93.00
2019-03-29T21:44:39.592Z,93.10
2019-03-29T21:47:08.432Z,93.00
2019-03-29T21:49:37.276Z,93.00
2019-03-29T21:52:06.124Z,93.10
2019-03-29T21:54:34.977Z,93.30
2019-03-29T21:57:03.863Z,93.30
2019-03-29T21:59:32.722Z,93.30
2019-03-29T22:02:01.560Z,93.30
2019-03-29T22:04:30.412Z,93.40
2019-03-29T22:06:59.255Z,93.50
2019-03-29T22:09:36.881Z,93.50
2019-03-29T22:11:58.588Z,93.40
2019-03-29T22:14:27.442Z,93.50
2019-03-29T22:16:56.281Z,93.40
2019-03-29T22:19:25.130Z,93.40
2019-03-29T22:21:53.976Z,93.50
2019-03-29T22:24:22.822Z,93.50
2019-03-29T22:26:51.668Z,93.50
2019-03-29T22:29:20.507Z,93.80
2019-03-29T22:31:49.361Z,93.70
2019-03-29T22:34:18.215Z,93.70
2019-03-29T22:36:47.151Z,93.90
2019-03-29T22:39:16.015Z,93.80
2019-03-29T22:41:44.860Z,93.90
2019-03-29T22:44:13.708Z,94.00
2019-03-29T22:46:42.560Z,94.00
2019-03-29T22:49:11.401Z,94.20
2019-03-29T22:51:40.258Z,94.20
2019-03-29T22:54:09.096Z,94.20
2019-03-29T22:56:37.947Z,94.10
2019-03-29T22:59:06.788Z,94.00
2019-03-29T23:01:38.576Z,93.90
2019-03-29T23:04:07.420Z,94.00
2019-03-29T23:06:36.280Z,93.90
2019-03-29T23:09:07.588Z,94.00
2019-03-29T23:11:36.432Z,94.20
2019-03-29T23:14:05.290Z,94.20
2019-03-29T23:16:34.135Z,94.10
2019-03-29T23:19:06.797Z,94.20
2019-03-29T23:21:37.836Z,94.30
2019-03-29T23:24:06.677Z,94.00
2019-03-29T23:26:35.561Z,94.10
2019-03-29T23:29:04.408Z,94.20
2019-03-29T23:31:33.280Z,94.40
2019-03-29T23:34:02.131Z,94.30
2019-03-29T23:36:30.981Z,94.50
2019-03-29T23:38:59.853Z,94.60
2019-03-29T23:41:28.693Z,94.60
2019-03-29T23:43:57.539Z,94.60
2019-03-29T23:46:26.389Z,94.60
2019-03-29T23:48:55.239Z,94.50
2019-03-29T23:51:24.116Z,94.50
2019-03-29T23:53:52.959Z,94.60
2019-03-29T23:56:21.808Z,94.70
2019-03-29T23:58:50.663Z,94.70
