createdAt,value
2023-04-18T00:00:31.173Z,2.03
2023-04-18T00:03:15.845Z,1.80
2023-04-18T00:05:44.063Z,1.88
2023-04-18T00:08:11.294Z,1.75
2023-04-18T00:10:38.110Z,2.00
2023-04-18T00:13:05.267Z,1.80
2023-04-18T00:15:32.343Z,2.17
2023-04-18T00:18:00.910Z,1.80
2023-04-18T00:20:27.885Z,1.98
2023-04-18T00:22:55.084Z,2.00
2023-04-18T00:25:21.926Z,1.65
2023-04-18T00:27:49.276Z,1.83
2023-04-18T00:30:16.058Z,1.65
2023-04-18T00:32:43.154Z,2.17
2023-04-18T00:35:09.970Z,2.03
2023-04-18T00:37:37.414Z,1.98
2023-04-18T00:40:05.650Z,1.95
2023-04-18T00:42:33.594Z,3.05
2023-04-18T00:45:01.560Z,1.92
2023-04-18T00:47:28.801Z,2.05
2023-04-18T00:49:55.885Z,2.10
2023-04-18T00:52:26.071Z,1.88
2023-04-18T00:54:53.628Z,2.67
2023-04-18T00:57:22.170Z,1.95
2023-04-18T00:59:49.664Z,2.25
2023-04-18T01:02:17.402Z,2.20
2023-04-18T01:04:44.307Z,2.33
2023-04-18T01:07:11.861Z,2.28
2023-04-18T01:09:39.047Z,1.90
2023-04-18T01:12:06.333Z,1.80
2023-04-18T01:14:33.142Z,2.20
2023-04-18T01:17:01.513Z,2.28
2023-04-18T01:19:28.342Z,2.10
2023-04-18T01:21:55.380Z,2.20
2023-04-18T01:24:24.621Z,2.22
2023-04-18T01:26:52.013Z,2.33
2023-04-18T01:29:18.921Z,2.95
2023-04-18T01:31:46.261Z,1.98
2023-04-18T01:34:13.562Z,2.25
2023-04-18T01:36:40.847Z,2.17
2023-04-18T01:39:07.775Z,2.20
2023-04-18T01:41:35.075Z,2.30
2023-04-18T01:44:01.873Z,2.33
2023-04-18T01:46:29.180Z,2.42
2023-04-18T01:48:56.657Z,2.47
2023-04-18T01:51:23.788Z,2.17
2023-04-18T01:53:50.642Z,2.22
2023-04-18T01:56:17.812Z,2.38
2023-04-18T01:58:47.500Z,2.53
2023-04-18T02:01:14.690Z,2.80
2023-04-18T02:03:41.737Z,2.63
2023-04-18T02:06:10.038Z,2.47
2023-04-18T02:08:36.850Z,2.15
2023-04-18T02:11:03.920Z,2.45
2023-04-18T02:13:31.057Z,2.35
2023-04-18T02:15:58.171Z,3.38
2023-04-18T02:18:26.625Z,2.70
2023-04-18T02:20:53.784Z,2.67
2023-04-18T02:23:20.622Z,2.90
2023-04-18T02:25:47.913Z,2.08
2023-04-18T02:28:14.742Z,2.22
2023-04-18T02:30:41.781Z,2.80
2023-04-18T02:33:08.613Z,2.95
2023-04-18T02:35:37.591Z,3.22
2023-04-18T02:38:04.557Z,2.30
2023-04-18T02:40:31.602Z,3.30
2023-04-18T02:42:58.439Z,3.10
2023-04-18T02:45:25.566Z,3.33
2023-04-18T02:47:55.940Z,2.55
2023-04-18T02:50:25.101Z,3.40
2023-04-18T02:52:52.033Z,2.85
2023-04-18T02:55:19.177Z,3.05
2023-04-18T02:57:45.979Z,3.28
2023-04-18T03:00:13.781Z,3.55
2023-04-18T03:02:41.020Z,3.22
2023-04-18T03:05:08.501Z,2.90
2023-04-18T03:07:35.710Z,3.45
2023-04-18T03:10:03.049Z,3.30
2023-04-18T03:12:29.866Z,3.08
2023-04-18T03:14:56.897Z,3.28
2023-04-18T03:17:23.726Z,3.17
2023-04-18T03:19:50.812Z,3.25
2023-04-18T03:22:17.762Z,4.18
2023-04-18T03:24:47.793Z,3.30
2023-04-18T03:27:14.698Z,3.53
2023-04-18T03:29:41.756Z,3.83
2023-04-18T03:32:08.534Z,3.63
2023-04-18T03:34:36.103Z,3.60
2023-04-18T03:37:02.864Z,3.13
2023-04-18T03:39:29.961Z,3.75
2023-04-18T03:41:56.761Z,4.38
2023-04-18T03:44:23.822Z,3.65
2023-04-18T03:46:50.687Z,3.67
2023-04-18T03:49:17.748Z,3.90
2023-04-18T03:51:49.882Z,4.25
2023-04-18T03:54:17.220Z,3.70
2023-04-18T03:56:45.117Z,3.40
2023-04-18T03:59:12.560Z,3.90
2023-04-18T04:01:42.194Z,3.78
2023-04-18T04:04:11.997Z,4.18
2023-04-18T04:06:39.209Z,5.32
2023-04-18T04:09:06.433Z,3.92
2023-04-18T04:11:33.300Z,5.18
2023-04-18T04:14:00.550Z,4.80
2023-04-18T04:16:28.421Z,4.28
2023-04-18T04:18:55.638Z,4.93
2023-04-18T04:21:22.459Z,3.88
2023-04-18T04:23:49.604Z,4.88
2023-04-18T04:26:16.551Z,4.43
2023-04-18T04:28:46.482Z,4.55
2023-04-18T04:31:16.454Z,5.15
2023-04-18T04:33:44.268Z,5.45
2023-04-18T04:36:16.169Z,5.30
2023-04-18T04:38:45.102Z,5.20
2023-04-18T04:41:12.754Z,5.15
2023-04-18T04:43:41.289Z,5.18
2023-04-18T04:46:08.748Z,4.72
2023-04-18T04:48:35.932Z,5.00
2023-04-18T04:51:02.801Z,4.93
2023-04-18T04:53:33.071Z,5.82
2023-04-18T04:55:59.858Z,6.18
2023-04-18T04:58:27.197Z,6.45
2023-04-18T05:00:56.740Z,5.53
2023-04-18T05:03:24.056Z,5.57
2023-04-18T05:05:51.040Z,5.78
2023-04-18T05:08:18.097Z,5.85
2023-04-18T05:10:45.978Z,5.50
2023-04-18T05:13:13.224Z,5.63
2023-04-18T05:15:40.263Z,5.13
2023-04-18T05:18:07.391Z,4.38
2023-04-18T05:20:34.504Z,5.10
2023-04-18T05:23:01.929Z,5.15
2023-04-18T05:25:29.918Z,4.65
2023-04-18T05:27:57.254Z,4.68
2023-04-18T05:30:24.151Z,5.85
2023-04-18T05:32:51.251Z,4.82
2023-04-18T05:35:18.300Z,4.53
2023-04-18T05:37:45.367Z,5.85
2023-04-18T05:40:12.963Z,5.03
2023-04-18T05:42:39.996Z,5.18
2023-04-18T05:45:07.316Z,5.05
2023-04-18T05:47:34.424Z,5.35
2023-04-18T05:50:01.481Z,5.25
2023-04-18T05:52:28.629Z,4.38
2023-04-18T05:54:55.502Z,4.43
2023-04-18T05:57:22.583Z,5.25
2023-04-18T05:59:49.465Z,4.35
2023-04-18T06:02:16.703Z,4.90
2023-04-18T06:04:44.109Z,5.35
2023-04-18T06:07:11.514Z,4.80
2023-04-18T06:09:38.283Z,5.68
2023-04-18T06:12:05.621Z,4.50
2023-04-18T06:14:35.397Z,4.43
2023-04-18T06:17:03.222Z,4.32
2023-04-18T06:19:30.007Z,4.80
2023-04-18T06:21:57.050Z,4.30
2023-04-18T06:24:23.859Z,3.97
2023-04-18T06:26:51.118Z,3.95
2023-04-18T06:29:18.292Z,4.00
2023-04-18T06:31:46.712Z,4.15
2023-04-18T06:34:13.859Z,4.70
2023-04-18T06:36:43.907Z,3.80
2023-04-18T06:39:10.693Z,4.53
2023-04-18T06:41:37.807Z,3.72
2023-04-18T06:44:04.849Z,4.07
2023-04-18T06:46:32.752Z,3.78
2023-04-18T06:48:59.865Z,4.20
2023-04-18T06:51:27.438Z,3.83
2023-04-18T06:53:54.385Z,3.40
2023-04-18T06:56:21.635Z,3.00
2023-04-18T06:58:49.739Z,3.50
2023-04-18T07:01:16.905Z,3.35
2023-04-18T07:03:43.892Z,3.63
2023-04-18T07:06:11.138Z,2.92
2023-04-18T07:08:38.362Z,3.38
2023-04-18T07:11:06.426Z,3.22
2023-04-18T07:13:33.328Z,2.90
2023-04-18T07:16:01.545Z,2.67
2023-04-18T07:18:37.187Z,2.70
2023-04-18T07:21:08.990Z,2.70
2023-04-18T07:23:36.146Z,3.15
2023-04-18T07:26:05.345Z,2.65
2023-04-18T07:28:32.906Z,2.50
2023-04-18T07:31:01.291Z,2.03
2023-04-18T07:33:31.613Z,2.97
2023-04-18T07:35:59.008Z,2.13
2023-04-18T07:38:26.037Z,2.10
2023-04-18T07:40:57.559Z,2.08
2023-04-18T07:43:24.345Z,1.67
2023-04-18T07:45:52.428Z,1.67
2023-04-18T07:48:22.142Z,1.52
2023-04-18T07:50:49.553Z,2.08
2023-04-18T07:53:16.753Z,1.55
2023-04-18T07:55:43.869Z,1.52
2023-04-18T07:58:11.147Z,1.52
2023-04-18T08:00:43.812Z,1.33
2023-04-18T08:03:12.444Z,1.40
2023-04-18T08:05:40.717Z,1.73
2023-04-18T08:08:09.438Z,1.45
2023-04-18T08:10:37.230Z,1.27
2023-04-18T08:13:04.413Z,1.70
2023-04-18T08:15:32.718Z,1.95
2023-04-18T08:18:00.788Z,1.73
2023-04-18T08:20:28.123Z,1.85
2023-04-18T08:25:25.453Z,2.53
2023-04-18T08:27:52.201Z,2.55
2023-04-18T08:30:19.431Z,2.28
2023-04-18T08:32:46.399Z,2.45
2023-04-18T08:35:13.613Z,2.20
2023-04-18T08:37:40.464Z,3.88
2023-04-18T08:40:08.138Z,1.20
2023-04-18T08:42:37.269Z,1.23
2023-04-18T08:45:09.471Z,1.10
2023-04-18T08:47:36.284Z,1.30
2023-04-18T08:50:04.053Z,1.23
2023-04-18T08:52:34.203Z,1.10
2023-04-18T08:55:02.770Z,1.00
2023-04-18T08:57:31.095Z,0.95
2023-04-18T09:00:00.637Z,1.00
2023-04-18T09:02:44.854Z,1.13
2023-04-18T09:05:19.947Z,1.15
2023-04-18T09:07:53.067Z,1.00
2023-04-18T09:10:38.351Z,1.23
2023-04-18T09:13:05.630Z,1.85
2023-04-18T09:15:32.892Z,1.23
2023-04-18T09:18:02.789Z,0.85
2023-04-18T09:20:38.594Z,1.23
2023-04-18T09:23:14.686Z,1.40
2023-04-18T09:25:44.556Z,1.48
2023-04-18T09:28:33.131Z,1.50
2023-04-18T09:31:12.759Z,1.77
2023-04-18T09:33:43.301Z,0.93
2023-04-18T09:36:16.740Z,1.40
2023-04-18T09:38:43.572Z,2.60
2023-04-18T09:41:12.192Z,1.90
2023-04-18T09:43:39.544Z,1.73
2023-04-18T09:46:08.724Z,1.90
2023-04-18T09:48:35.848Z,2.00
2023-04-18T09:51:15.954Z,1.27
2023-04-18T09:53:45.000Z,1.77
2023-04-18T09:56:27.693Z,1.58
2023-04-18T09:59:06.355Z,1.48
2023-04-18T10:01:34.702Z,1.77
2023-04-18T10:04:04.273Z,2.00
2023-04-18T10:06:34.376Z,1.85
2023-04-18T10:09:04.402Z,1.08
2023-04-18T10:11:32.303Z,1.92
2023-04-18T10:14:04.422Z,1.45
2023-04-18T10:16:34.126Z,1.30
2023-04-18T10:19:23.095Z,1.08
2023-04-18T10:21:58.287Z,0.90
2023-04-18T10:24:49.629Z,2.13
2023-04-18T10:27:17.843Z,2.47
2023-04-18T10:29:54.605Z,2.10
2023-04-18T10:32:24.463Z,1.30
2023-04-18T10:34:53.822Z,1.10
2023-04-18T10:37:20.918Z,0.98
2023-04-18T10:39:53.230Z,1.30
2023-04-18T10:42:51.902Z,1.05
2023-04-18T10:45:18.676Z,1.20
2023-04-18T10:47:46.118Z,1.35
2023-04-18T10:50:13.242Z,1.08
2023-04-18T10:52:40.496Z,0.95
2023-04-18T10:55:16.437Z,1.27
2023-04-18T10:57:48.581Z,1.23
2023-04-18T11:00:17.958Z,0.95
2023-04-18T11:02:53.780Z,1.23
2023-04-18T11:05:23.608Z,0.88
2023-04-18T11:07:54.621Z,0.90
2023-04-18T11:10:23.947Z,0.90
2023-04-18T11:12:51.739Z,0.90
2023-04-18T11:15:23.560Z,1.15
2023-04-18T11:18:04.484Z,1.00
2023-04-18T11:20:39.390Z,1.02
2023-04-18T11:23:21.428Z,1.00
2023-04-18T11:25:51.444Z,0.82
2023-04-18T11:28:20.957Z,1.00
2023-04-18T11:30:48.341Z,0.90
2023-04-18T11:33:15.915Z,1.00
2023-04-18T11:35:44.883Z,0.80
2023-04-18T11:38:15.956Z,0.75
2023-04-18T11:40:50.422Z,0.90
2023-04-18T11:43:22.381Z,0.90
2023-04-18T11:46:07.478Z,0.70
2023-04-18T11:48:39.901Z,0.85
2023-04-18T11:51:08.036Z,1.20
2023-04-18T11:53:36.298Z,1.05
2023-04-18T11:56:04.337Z,1.42
2023-04-18T11:58:38.084Z,1.45
2023-04-18T12:04:06.584Z,0.75
2023-04-18T12:06:53.938Z,0.95
2023-04-18T12:09:24.488Z,1.00
2023-04-18T12:12:02.801Z,0.98
2023-04-18T12:14:30.637Z,1.00
2023-04-18T12:16:57.548Z,0.90
2023-04-18T12:19:29.386Z,1.10
2023-04-18T12:22:00.964Z,0.85
2023-04-18T12:24:32.116Z,0.93
2023-04-18T12:26:59.333Z,0.93
2023-04-18T12:29:28.228Z,0.88
2023-04-18T12:31:55.383Z,0.80
2023-04-18T12:34:22.486Z,0.80
2023-04-18T12:36:49.489Z,1.23
2023-04-18T12:39:16.559Z,0.73
2023-04-18T12:41:43.967Z,1.42
2023-04-18T12:44:11.077Z,1.45
2023-04-18T12:46:37.949Z,1.17
2023-04-18T12:49:05.173Z,0.80
2023-04-18T12:51:31.960Z,0.68
2023-04-18T12:53:59.155Z,0.70
2023-04-18T12:56:26.014Z,1.35
2023-04-18T12:58:53.066Z,0.90
2023-04-18T13:01:20.150Z,1.17
2023-04-18T13:03:56.364Z,0.98
2023-04-18T13:06:24.542Z,0.80
2023-04-18T13:08:51.883Z,0.80
2023-04-18T13:11:18.683Z,1.10
2023-04-18T13:13:46.639Z,0.88
2023-04-18T13:16:13.483Z,1.08
2023-04-18T13:18:40.908Z,1.02
2023-04-18T13:21:07.691Z,1.15
2023-04-18T13:23:34.813Z,0.88
2023-04-18T13:26:01.574Z,1.27
2023-04-18T13:28:28.643Z,0.90
2023-04-18T13:30:55.474Z,0.80
2023-04-18T13:33:22.593Z,1.23
2023-04-18T13:35:49.422Z,0.80
2023-04-18T13:38:16.485Z,1.10
2023-04-18T13:40:46.424Z,0.98
2023-04-18T13:43:15.432Z,1.02
2023-04-18T13:45:42.303Z,0.90
2023-04-18T13:48:09.734Z,1.23
2023-04-18T13:50:42.719Z,1.02
2023-04-18T13:55:36.874Z,1.13
2023-04-18T13:58:03.950Z,0.80
2023-04-18T14:00:31.169Z,1.08
2023-04-18T14:02:58.382Z,1.23
2023-04-18T14:05:25.312Z,0.95
2023-04-18T14:07:52.512Z,1.17
2023-04-18T14:10:19.300Z,0.90
2023-04-18T14:12:46.928Z,0.85
2023-04-18T14:15:13.874Z,1.10
2023-04-18T14:17:43.264Z,1.27
2023-04-18T14:20:11.965Z,1.00
2023-04-18T14:22:39.505Z,2.63
2023-04-18T14:25:06.870Z,1.48
2023-04-18T14:27:34.116Z,1.10
2023-04-18T14:30:00.925Z,0.90
2023-04-18T14:32:28.062Z,1.10
2023-04-18T14:34:54.879Z,0.90
2023-04-18T14:37:22.307Z,1.17
2023-04-18T14:39:49.781Z,1.10
2023-04-18T14:42:17.632Z,0.65
2023-04-18T14:44:44.415Z,0.90
2023-04-18T14:47:11.544Z,1.17
2023-04-18T14:49:38.590Z,0.98
2023-04-18T14:52:05.784Z,1.13
2023-04-18T14:54:32.921Z,1.13
2023-04-18T14:57:01.505Z,1.10
2023-04-18T14:59:29.064Z,1.05
2023-04-18T15:01:56.296Z,0.68
2023-04-18T15:04:23.355Z,0.90
2023-04-18T15:06:50.663Z,1.08
2023-04-18T15:09:17.466Z,1.17
2023-04-18T15:11:44.636Z,1.30
2023-04-18T15:14:12.102Z,1.05
2023-04-18T15:16:40.867Z,0.88
2023-04-18T15:19:08.153Z,1.20
2023-04-18T15:21:35.699Z,1.40
2023-04-18T15:24:02.482Z,1.50
2023-04-18T15:26:31.081Z,1.17
2023-04-18T15:29:03.743Z,1.00
2023-04-18T15:31:31.241Z,1.30
2023-04-18T15:33:58.267Z,1.38
2023-04-18T15:36:25.479Z,1.52
2023-04-18T15:38:52.367Z,1.10
2023-04-18T15:41:19.829Z,1.50
2023-04-18T15:43:49.388Z,1.50
2023-04-18T15:46:16.499Z,1.45
2023-04-18T15:48:43.338Z,1.50
2023-04-18T15:51:10.409Z,1.75
2023-04-18T15:53:37.255Z,1.10
2023-04-18T15:56:05.944Z,1.40
2023-04-18T15:58:32.741Z,1.65
2023-04-18T16:01:00.504Z,1.38
2023-04-18T16:03:27.674Z,1.50
2023-04-18T16:05:54.883Z,1.40
2023-04-18T16:08:24.426Z,1.27
2023-04-18T16:10:54.413Z,1.75
2023-04-18T16:13:21.328Z,1.60
2023-04-18T16:15:51.234Z,1.55
2023-04-18T16:18:18.121Z,1.33
2023-04-18T16:20:45.308Z,1.65
2023-04-18T16:23:12.127Z,1.30
2023-04-18T16:25:41.326Z,1.15
2023-04-18T16:28:08.182Z,1.40
2023-04-18T16:30:35.246Z,1.30
2023-04-18T16:33:02.188Z,1.52
2023-04-18T16:35:32.858Z,1.30
2023-04-18T16:37:59.709Z,1.20
2023-04-18T16:40:30.547Z,1.60
2023-04-18T16:42:57.944Z,1.40
2023-04-18T16:45:25.006Z,1.63
2023-04-18T16:47:51.794Z,1.65
2023-04-18T16:50:19.011Z,1.40
2023-04-18T16:52:45.852Z,1.48
2023-04-18T16:55:12.964Z,1.10
2023-04-18T16:57:39.726Z,2.28
2023-04-18T17:00:08.260Z,1.40
2023-04-18T17:02:35.288Z,1.58
2023-04-18T17:05:02.794Z,1.67
2023-04-18T17:07:30.374Z,1.42
2023-04-18T17:09:59.019Z,1.42
2023-04-18T17:12:25.861Z,1.42
2023-04-18T17:14:52.963Z,1.50
2023-04-18T17:17:19.742Z,1.60
2023-04-18T17:19:46.811Z,1.60
2023-04-18T17:22:13.651Z,1.27
2023-04-18T17:24:40.750Z,1.42
2023-04-18T17:27:07.592Z,1.70
2023-04-18T17:29:34.704Z,1.50
2023-04-18T17:32:01.563Z,1.85
2023-04-18T17:34:28.691Z,1.85
2023-04-18T17:36:55.578Z,1.75
2023-04-18T17:39:22.754Z,1.92
2023-04-18T17:41:49.731Z,1.63
2023-04-18T17:44:16.927Z,1.92
2023-04-18T17:46:43.716Z,1.70
2023-04-18T17:49:11.398Z,1.88
2023-04-18T17:51:38.865Z,1.70
2023-04-18T17:54:06.042Z,1.77
2023-04-18T17:56:32.834Z,1.48
2023-04-18T17:58:59.930Z,1.95
2023-04-18T18:01:28.816Z,1.73
2023-04-18T18:03:57.008Z,2.55
2023-04-18T18:06:23.936Z,2.28
2023-04-18T18:08:51.049Z,2.38
2023-04-18T18:11:17.855Z,2.45
2023-04-18T18:13:46.681Z,2.60
2023-04-18T18:16:13.818Z,2.58
2023-04-18T18:18:41.526Z,2.83
2023-04-18T18:21:08.297Z,3.03
2023-04-18T18:23:35.463Z,2.55
2023-04-18T18:26:02.374Z,2.85
2023-04-18T18:28:29.540Z,2.90
2023-04-18T18:30:56.396Z,3.38
2023-04-18T18:33:23.563Z,2.53
2023-04-18T18:35:51.047Z,2.97
2023-04-18T18:38:18.177Z,2.38
2023-04-18T18:40:45.373Z,2.88
2023-04-18T18:43:13.030Z,3.35
2023-04-18T18:45:39.865Z,2.60
2023-04-18T18:48:07.372Z,4.15
2023-04-18T18:50:34.462Z,2.28
2023-04-18T18:53:01.918Z,3.50
2023-04-18T18:55:29.955Z,2.47
2023-04-18T18:57:57.071Z,3.28
2023-04-18T19:00:24.000Z,3.20
2023-04-18T19:02:51.376Z,4.85
2023-04-18T19:05:18.297Z,3.45
2023-04-18T19:07:45.458Z,3.42
2023-04-18T19:10:12.295Z,3.58
2023-04-18T19:12:39.439Z,4.25
2023-04-18T19:15:06.796Z,4.40
2023-04-18T19:17:34.031Z,4.22
2023-04-18T19:20:01.640Z,3.90
2023-04-18T19:22:30.017Z,3.55
2023-04-18T19:24:57.394Z,3.97
2023-04-18T19:27:24.457Z,3.88
2023-04-18T19:29:51.383Z,4.13
2023-04-18T19:32:18.524Z,4.30
2023-04-18T19:34:45.302Z,3.30
2023-04-18T19:37:12.358Z,3.42
2023-04-18T19:39:39.141Z,3.53
2023-04-18T19:42:07.385Z,3.67
2023-04-18T19:44:34.577Z,3.65
2023-04-18T19:47:01.622Z,4.30
2023-04-18T19:49:28.428Z,4.22
2023-04-18T19:51:55.562Z,3.38
2023-04-18T19:54:22.335Z,3.53
2023-04-18T19:56:49.817Z,3.10
2023-04-18T19:59:16.760Z,2.72
2023-04-18T20:01:43.970Z,3.05
2023-04-18T20:04:10.932Z,3.13
2023-04-18T20:06:38.367Z,2.42
2023-04-18T20:09:05.773Z,2.22
2023-04-18T20:11:33.431Z,2.75
2023-04-18T20:14:00.753Z,1.77
2023-04-18T20:16:27.948Z,1.92
2023-04-18T20:18:55.220Z,2.05
2023-04-18T20:21:22.456Z,1.92
2023-04-18T20:23:49.486Z,2.00
2023-04-18T20:26:16.851Z,1.50
2023-04-18T20:28:43.794Z,1.75
2023-04-18T20:31:12.269Z,1.60
2023-04-18T20:33:41.926Z,2.03
2023-04-18T20:36:09.207Z,1.70
2023-04-18T20:38:36.932Z,1.92
2023-04-18T20:41:04.225Z,1.70
2023-04-18T20:43:37.374Z,1.63
2023-04-18T20:46:04.849Z,1.77
2023-04-18T20:48:33.728Z,1.67
2023-04-18T20:51:04.156Z,1.50
2023-04-18T20:53:31.003Z,1.65
2023-04-18T20:55:58.428Z,1.85
2023-04-18T20:58:25.470Z,2.72
2023-04-18T21:00:52.676Z,1.95
2023-04-18T21:03:19.595Z,2.00
2023-04-18T21:05:46.822Z,2.00
2023-04-18T21:08:13.704Z,2.55
2023-04-18T21:10:40.823Z,2.05
2023-04-18T21:13:09.275Z,1.75
2023-04-18T21:15:36.512Z,2.08
2023-04-18T21:18:03.615Z,2.97
2023-04-18T21:20:30.786Z,2.40
2023-04-18T21:22:57.614Z,2.63
2023-04-18T21:25:24.866Z,2.50
2023-04-18T21:27:51.858Z,2.25
2023-04-18T21:30:19.091Z,2.53
2023-04-18T21:32:47.163Z,2.40
2023-04-18T21:35:20.204Z,2.20
2023-04-18T21:37:48.327Z,2.42
2023-04-18T21:40:18.125Z,1.95
2023-04-18T21:42:44.913Z,2.45
2023-04-18T21:45:12.136Z,2.15
2023-04-18T21:47:39.398Z,2.60
2023-04-18T21:50:07.166Z,2.55
2023-04-18T21:52:36.362Z,2.70
2023-04-18T21:55:04.958Z,2.72
2023-04-18T21:57:31.762Z,2.58
2023-04-18T21:59:58.932Z,2.30
2023-04-18T22:02:27.354Z,2.60
2023-04-18T22:04:54.881Z,2.38
2023-04-18T22:07:24.096Z,2.55
2023-04-18T22:09:51.293Z,2.83
2023-04-18T22:12:20.845Z,2.22
2023-04-18T22:14:49.004Z,2.58
2023-04-18T22:17:15.926Z,2.42
2023-04-18T22:19:44.575Z,2.72
2023-04-18T22:22:11.700Z,2.45
2023-04-18T22:24:38.852Z,2.75
2023-04-18T22:27:05.915Z,2.53
2023-04-18T22:29:33.262Z,2.60
2023-04-18T22:32:02.720Z,2.55
2023-04-18T22:34:29.872Z,2.65
2023-04-18T22:36:56.680Z,2.83
2023-04-18T22:39:24.797Z,3.08
2023-04-18T22:41:51.571Z,2.78
2023-04-18T22:44:18.627Z,2.85
2023-04-18T22:46:47.518Z,2.70
2023-04-18T22:49:14.539Z,2.65
2023-04-18T22:51:42.209Z,2.58
2023-04-18T22:54:09.236Z,2.40
2023-04-18T22:56:37.245Z,2.60
2023-04-18T22:59:04.256Z,3.05
2023-04-18T23:01:31.140Z,2.38
2023-04-18T23:03:58.512Z,2.55
2023-04-18T23:06:26.434Z,2.10
2023-04-18T23:08:53.513Z,3.13
2023-04-18T23:11:21.162Z,2.60
2023-04-18T23:13:48.210Z,2.72
2023-04-18T23:16:15.007Z,2.45
2023-04-18T23:18:42.090Z,2.55
2023-04-18T23:21:08.850Z,2.80
2023-04-18T23:23:35.887Z,2.42
2023-04-18T23:26:02.671Z,2.10
2023-04-18T23:28:29.778Z,2.95
2023-04-18T23:30:56.590Z,2.83
2023-04-18T23:33:23.657Z,2.20
2023-04-18T23:35:50.449Z,2.75
2023-04-18T23:38:17.493Z,2.33
2023-04-18T23:40:44.213Z,2.88
2023-04-18T23:43:11.236Z,2.22
2023-04-18T23:45:37.984Z,2.40
2023-04-18T23:48:05.073Z,2.63
2023-04-18T23:50:31.894Z,2.20
2023-04-18T23:52:58.949Z,3.20
2023-04-18T23:55:25.709Z,2.33
2023-04-18T23:57:52.740Z,2.38
