createdAt,value
2018-05-31T00:01:00.736Z,88.66
2018-05-31T00:02:06.972Z,88.34
2018-05-31T00:03:13.477Z,87.23
2018-05-31T00:04:20.073Z,86.67
2018-05-31T00:05:26.204Z,86.46
2018-05-31T00:06:32.397Z,86.02
2018-05-31T00:07:38.733Z,85.98
2018-05-31T00:08:48.829Z,85.91
2018-05-31T00:09:55.517Z,86.79
2018-05-31T00:11:01.864Z,87.33
2018-05-31T00:12:07.913Z,87.11
2018-05-31T00:13:13.933Z,87.87
2018-05-31T00:14:20.084Z,88.86
2018-05-31T00:15:26.187Z,90.59
2018-05-31T00:16:32.574Z,91.56
2018-05-31T00:17:38.670Z,91.67
2018-05-31T00:18:45.436Z,90.97
2018-05-31T00:19:51.499Z,90.08
2018-05-31T00:20:57.855Z,90.85
2018-05-31T00:22:04.241Z,90.83
2018-05-31T00:23:10.436Z,90.54
2018-05-31T00:24:16.756Z,90.19
2018-05-31T00:25:24.232Z,89.49
2018-05-31T00:26:30.480Z,88.42
2018-05-31T00:27:36.841Z,87.73
2018-05-31T00:28:49.931Z,87.32
2018-05-31T00:29:56.537Z,88.02
2018-05-31T00:31:03.903Z,89.13
2018-05-31T00:32:10.243Z,89.25
2018-05-31T00:33:16.598Z,88.50
2018-05-31T00:34:23.827Z,89.42
2018-05-31T00:35:33.014Z,90.76
2018-05-31T00:36:40.457Z,92.21
2018-05-31T00:37:46.691Z,92.95
2018-05-31T00:38:53.274Z,93.31
2018-05-31T00:39:59.630Z,94.43
2018-05-31T00:41:06.004Z,95.27
2018-05-31T00:42:12.282Z,95.08
2018-05-31T00:43:19.290Z,95.10
2018-05-31T00:44:25.568Z,95.58
2018-05-31T00:45:32.644Z,95.63
2018-05-31T00:46:39.084Z,95.62
2018-05-31T00:47:45.791Z,95.29
2018-05-31T00:48:52.131Z,95.40
2018-05-31T00:50:02.371Z,94.80
2018-05-31T00:51:13.568Z,94.26
2018-05-31T00:52:20.482Z,93.53
2018-05-31T00:53:32.706Z,92.89
2018-05-31T00:54:39.592Z,92.10
2018-05-31T00:55:57.229Z,92.32
2018-05-31T00:57:03.317Z,93.19
2018-05-31T00:58:14.863Z,94.45
2018-05-31T00:59:22.094Z,95.46
2018-05-31T01:00:28.576Z,95.50
2018-05-31T01:01:34.106Z,95.30
2018-05-31T01:02:40.373Z,95.09
2018-05-31T01:03:47.273Z,93.79
2018-05-31T01:04:53.484Z,92.90
2018-05-31T01:06:00.444Z,92.34
2018-05-31T01:07:09.035Z,92.33
2018-05-31T01:08:15.968Z,92.22
2018-05-31T01:09:22.216Z,92.78
2018-05-31T01:10:29.001Z,92.49
2018-05-31T01:11:35.624Z,92.11
2018-05-31T01:12:41.896Z,91.92
2018-05-31T01:13:48.230Z,93.17
2018-05-31T01:14:54.246Z,92.62
2018-05-31T01:16:00.422Z,92.86
2018-05-31T01:17:11.403Z,93.08
2018-05-31T01:18:17.789Z,92.87
2018-05-31T01:19:24.087Z,92.40
2018-05-31T01:20:30.858Z,92.67
2018-05-31T01:21:37.507Z,94.17
2018-05-31T01:22:44.907Z,95.78
2018-05-31T01:23:51.186Z,97.29
2018-05-31T01:24:57.646Z,98.05
2018-05-31T01:26:04.025Z,98.39
2018-05-31T01:27:10.344Z,99.06
2018-05-31T01:28:17.154Z,99.22
2018-05-31T01:29:24.223Z,98.61
2018-05-31T01:30:30.246Z,97.85
2018-05-31T01:31:37.060Z,97.44
2018-05-31T01:32:44.526Z,96.76
2018-05-31T01:33:50.881Z,95.30
2018-05-31T01:34:57.797Z,94.57
2018-05-31T01:36:04.405Z,94.31
2018-05-31T01:37:11.226Z,93.94
2018-05-31T01:38:29.391Z,94.28
2018-05-31T01:39:35.418Z,94.69
2018-05-31T01:40:42.197Z,95.33
2018-05-31T01:41:48.556Z,96.66
2018-05-31T01:42:55.594Z,97.63
2018-05-31T01:44:01.652Z,98.11
2018-05-31T01:45:08.924Z,98.05
2018-05-31T01:46:15.237Z,97.34
2018-05-31T01:47:22.082Z,96.27
2018-05-31T01:48:29.908Z,95.71
2018-05-31T01:49:37.347Z,95.08
2018-05-31T01:50:44.148Z,94.94
2018-05-31T01:51:50.377Z,94.82
2018-05-31T01:52:57.304Z,94.53
2018-05-31T01:54:03.810Z,94.59
2018-05-31T01:55:10.231Z,94.98
2018-05-31T01:56:16.748Z,95.20
2018-05-31T01:57:23.660Z,95.25
2018-05-31T01:58:30.736Z,94.83
2018-05-31T01:59:37.025Z,95.26
2018-05-31T02:00:44.149Z,94.51
2018-05-31T02:01:51.113Z,93.61
2018-05-31T02:02:57.496Z,92.94
2018-05-31T02:04:04.727Z,93.18
2018-05-31T02:05:11.580Z,93.25
2018-05-31T02:06:17.945Z,93.79
2018-05-31T02:07:24.893Z,93.29
2018-05-31T02:08:31.160Z,92.37
2018-05-31T02:09:37.473Z,92.15
2018-05-31T02:10:43.459Z,92.17
2018-05-31T02:11:49.428Z,91.93
2018-05-31T02:12:55.500Z,91.45
2018-05-31T02:14:01.493Z,91.67
2018-05-31T02:15:08.517Z,92.42
2018-05-31T02:16:14.935Z,93.17
2018-05-31T02:17:22.197Z,93.70
2018-05-31T02:18:28.500Z,94.17
2018-05-31T02:19:34.688Z,93.78
2018-05-31T02:20:41.614Z,92.61
2018-05-31T02:21:47.926Z,92.83
2018-05-31T02:22:54.277Z,93.48
2018-05-31T02:24:00.565Z,94.43
2018-05-31T02:25:06.641Z,95.25
2018-05-31T02:26:13.072Z,95.52
2018-05-31T02:27:19.629Z,95.49
2018-05-31T02:28:25.853Z,94.69
2018-05-31T02:29:32.145Z,94.03
2018-05-31T02:30:38.425Z,93.23
2018-05-31T02:31:44.742Z,93.11
2018-05-31T02:32:51.090Z,93.10
2018-05-31T02:33:57.324Z,92.95
2018-05-31T02:35:03.367Z,92.94
2018-05-31T02:36:10.601Z,92.86
2018-05-31T02:37:16.906Z,92.48
2018-05-31T02:38:23.382Z,92.18
2018-05-31T02:39:29.739Z,92.10
2018-05-31T02:40:35.720Z,91.64
2018-05-31T02:41:42.042Z,91.61
2018-05-31T02:42:48.118Z,91.43
2018-05-31T02:43:54.388Z,92.66
2018-05-31T02:45:00.825Z,92.99
2018-05-31T02:46:07.408Z,94.16
2018-05-31T02:47:15.445Z,95.61
2018-05-31T02:48:21.990Z,97.22
2018-05-31T02:49:28.532Z,98.18
2018-05-31T02:50:35.033Z,98.05
2018-05-31T02:51:41.523Z,97.87
2018-05-31T02:52:48.175Z,97.45
2018-05-31T02:53:54.691Z,95.61
2018-05-31T02:55:01.270Z,94.60
2018-05-31T02:56:07.580Z,93.97
2018-05-31T02:57:13.876Z,93.04
2018-05-31T02:58:20.247Z,93.23
2018-05-31T02:59:26.558Z,92.76
2018-05-31T03:00:32.842Z,91.86
2018-05-31T03:01:38.849Z,92.34
2018-05-31T03:02:45.146Z,91.96
2018-05-31T03:03:51.504Z,91.09
2018-05-31T03:04:57.808Z,91.85
2018-05-31T03:06:04.085Z,92.94
2018-05-31T03:07:10.124Z,94.16
2018-05-31T03:08:18.151Z,94.87
2018-05-31T03:09:27.207Z,95.38
2018-05-31T03:10:33.965Z,96.76
2018-05-31T03:11:41.153Z,97.14
2018-05-31T03:12:47.384Z,97.14
2018-05-31T03:13:53.649Z,96.76
2018-05-31T03:14:59.937Z,96.41
2018-05-31T03:16:06.053Z,95.66
2018-05-31T03:17:12.475Z,95.14
2018-05-31T03:18:18.772Z,95.47
2018-05-31T03:19:25.086Z,95.19
2018-05-31T03:20:31.413Z,95.03
2018-05-31T03:21:37.652Z,95.49
2018-05-31T03:22:44.008Z,95.76
2018-05-31T03:23:50.344Z,95.97
2018-05-31T03:24:56.343Z,96.25
2018-05-31T03:26:02.730Z,96.35
2018-05-31T03:27:09.688Z,95.96
2018-05-31T03:28:16.838Z,95.71
2018-05-31T03:29:23.107Z,95.48
2018-05-31T03:30:29.392Z,95.34
2018-05-31T03:31:35.731Z,95.07
2018-05-31T03:32:42.140Z,94.97
2018-05-31T03:33:48.573Z,94.47
2018-05-31T03:34:54.873Z,94.23
2018-05-31T03:36:01.261Z,94.40
2018-05-31T03:37:07.257Z,95.30
2018-05-31T03:38:13.825Z,95.38
2018-05-31T03:39:20.547Z,95.86
2018-05-31T03:40:26.963Z,96.43
2018-05-31T03:41:33.542Z,97.20
2018-05-31T03:42:39.847Z,98.46
2018-05-31T03:43:46.501Z,97.62
2018-05-31T03:44:53.947Z,96.82
2018-05-31T03:46:00.425Z,96.45
2018-05-31T03:47:09.101Z,96.54
2018-05-31T03:48:15.646Z,96.79
2018-05-31T03:49:22.466Z,95.83
2018-05-31T03:50:28.464Z,94.77
2018-05-31T03:51:34.756Z,94.66
2018-05-31T03:52:41.061Z,96.82
2018-05-31T03:53:47.479Z,98.47
2018-05-31T03:54:53.617Z,99.92
2018-05-31T03:56:00.545Z,100.00
2018-05-31T03:57:08.352Z,100.00
2018-05-31T03:58:15.019Z,100.00
2018-05-31T03:59:21.713Z,100.00
2018-05-31T04:00:28.879Z,100.00
2018-05-31T04:01:35.163Z,100.00
2018-05-31T04:02:41.660Z,99.77
2018-05-31T04:03:47.966Z,99.38
2018-05-31T04:04:54.317Z,99.08
2018-05-31T04:06:00.590Z,98.62
2018-05-31T04:07:06.920Z,98.69
2018-05-31T04:08:12.943Z,99.28
2018-05-31T04:09:19.241Z,99.82
2018-05-31T04:10:25.925Z,100.00
2018-05-31T04:11:32.573Z,100.00
2018-05-31T04:12:39.602Z,100.00
2018-05-31T04:13:46.220Z,100.00
2018-05-31T04:14:53.184Z,100.00
2018-05-31T04:15:59.465Z,100.00
2018-05-31T04:17:05.769Z,100.00
2018-05-31T04:18:12.068Z,99.46
2018-05-31T04:19:22.410Z,97.85
2018-05-31T04:20:32.419Z,96.54
2018-05-31T04:21:41.105Z,95.55
2018-05-31T04:22:47.753Z,95.24
2018-05-31T04:23:54.064Z,96.88
2018-05-31T04:25:00.412Z,97.44
2018-05-31T04:26:06.700Z,98.33
2018-05-31T04:27:13.013Z,97.17
2018-05-31T04:28:19.316Z,96.21
2018-05-31T04:29:25.644Z,95.66
2018-05-31T04:30:33.267Z,95.98
2018-05-31T04:31:40.192Z,97.10
2018-05-31T04:32:46.504Z,96.93
2018-05-31T04:33:52.836Z,97.03
2018-05-31T04:34:59.409Z,96.60
2018-05-31T04:36:05.681Z,96.42
2018-05-31T04:37:11.958Z,95.70
2018-05-31T04:38:18.279Z,95.32
2018-05-31T04:39:24.302Z,96.71
2018-05-31T04:40:32.638Z,98.39
2018-05-31T04:41:38.919Z,98.45
2018-05-31T04:42:46.177Z,98.29
2018-05-31T04:43:52.185Z,97.41
2018-05-31T04:44:58.511Z,96.62
2018-05-31T04:46:04.788Z,97.18
2018-05-31T04:47:11.119Z,97.24
2018-05-31T04:48:17.460Z,98.01
2018-05-31T04:49:23.785Z,98.52
2018-05-31T04:50:30.317Z,98.51
2018-05-31T04:51:36.591Z,98.49
2018-05-31T04:52:42.812Z,98.29
2018-05-31T04:53:49.106Z,98.34
2018-05-31T04:54:55.398Z,98.88
2018-05-31T04:56:01.712Z,99.11
2018-05-31T04:57:08.154Z,98.62
2018-05-31T04:58:14.465Z,98.32
2018-05-31T04:59:20.760Z,97.13
2018-05-31T05:00:27.100Z,96.07
2018-05-31T05:01:33.422Z,96.34
2018-05-31T05:02:39.798Z,96.40
2018-05-31T05:03:48.108Z,98.21
2018-05-31T05:04:54.377Z,99.00
2018-05-31T05:06:00.697Z,99.10
2018-05-31T05:07:07.094Z,99.70
2018-05-31T05:08:14.473Z,100.00
2018-05-31T05:09:20.769Z,99.86
2018-05-31T05:10:27.106Z,98.49
2018-05-31T05:11:33.365Z,96.90
2018-05-31T05:12:39.668Z,96.30
2018-05-31T05:13:46.003Z,96.32
2018-05-31T05:14:53.259Z,96.13
2018-05-31T05:15:59.705Z,96.64
2018-05-31T05:17:05.507Z,95.91
2018-05-31T05:18:11.855Z,97.35
2018-05-31T05:19:18.189Z,98.40
2018-05-31T05:20:24.592Z,99.13
2018-05-31T05:21:31.190Z,99.22
2018-05-31T05:22:38.091Z,99.11
2018-05-31T05:23:44.417Z,98.73
2018-05-31T05:24:51.790Z,98.40
2018-05-31T05:25:58.108Z,98.43
2018-05-31T05:27:04.357Z,99.00
2018-05-31T05:28:10.697Z,98.85
2018-05-31T05:29:17.010Z,98.42
2018-05-31T05:30:23.651Z,97.23
2018-05-31T05:31:30.144Z,97.27
2018-05-31T05:32:36.683Z,96.69
2018-05-31T05:33:43.184Z,96.35
2018-05-31T05:34:49.368Z,95.95
2018-05-31T05:35:56.031Z,93.77
2018-05-31T05:37:03.440Z,92.81
2018-05-31T05:38:10.480Z,92.33
2018-05-31T05:39:16.124Z,92.92
2018-05-31T05:40:22.211Z,94.32
2018-05-31T05:41:28.488Z,95.22
2018-05-31T05:42:34.813Z,94.65
2018-05-31T05:43:41.027Z,93.03
2018-05-31T05:44:52.979Z,91.77
2018-05-31T05:46:04.780Z,91.92
2018-05-31T05:47:11.304Z,92.64
2018-05-31T05:48:17.620Z,92.28
2018-05-31T05:49:24.851Z,91.94
2018-05-31T05:50:31.197Z,91.99
2018-05-31T05:51:37.490Z,93.23
2018-05-31T05:52:44.034Z,93.10
2018-05-31T05:53:50.248Z,93.17
2018-05-31T05:54:56.526Z,92.00
2018-05-31T05:56:02.870Z,90.93
2018-05-31T05:57:09.140Z,90.21
2018-05-31T05:58:15.480Z,89.86
2018-05-31T05:59:21.452Z,89.21
2018-05-31T06:00:27.792Z,90.81
2018-05-31T06:01:34.116Z,90.86
2018-05-31T06:02:40.207Z,90.62
2018-05-31T06:03:46.596Z,91.97
2018-05-31T06:04:52.910Z,92.77
2018-05-31T06:05:59.246Z,93.93
2018-05-31T06:07:05.558Z,94.46
2018-05-31T06:08:12.428Z,94.24
2018-05-31T06:09:19.604Z,93.46
2018-05-31T06:10:25.901Z,93.89
2018-05-31T06:11:32.485Z,94.17
2018-05-31T06:12:38.742Z,93.68
2018-05-31T06:13:44.684Z,93.11
2018-05-31T06:14:51.068Z,92.57
2018-05-31T06:15:56.898Z,92.79
2018-05-31T06:17:02.986Z,92.46
2018-05-31T06:18:09.466Z,92.80
2018-05-31T06:19:15.813Z,92.93
2018-05-31T06:20:22.141Z,93.19
2018-05-31T06:21:28.437Z,91.49
2018-05-31T06:22:34.721Z,90.91
2018-05-31T06:23:41.018Z,90.03
2018-05-31T06:24:47.352Z,88.95
2018-05-31T06:25:53.705Z,89.22
2018-05-31T06:26:59.984Z,87.59
2018-05-31T06:28:06.286Z,89.25
2018-05-31T06:29:12.582Z,89.77
2018-05-31T06:30:18.919Z,90.19
2018-05-31T06:31:25.273Z,90.10
2018-05-31T06:32:31.538Z,90.07
2018-05-31T06:33:37.870Z,89.68
2018-05-31T06:34:44.360Z,90.40
2018-05-31T06:35:50.744Z,89.92
2018-05-31T06:36:57.677Z,89.63
2018-05-31T06:38:03.349Z,90.23
2018-05-31T06:39:09.301Z,89.62
2018-05-31T06:40:15.327Z,90.06
2018-05-31T06:41:21.448Z,89.89
2018-05-31T06:42:27.697Z,89.00
2018-05-31T06:43:34.038Z,87.80
2018-05-31T06:44:41.629Z,87.72
2018-05-31T06:45:47.601Z,87.94
2018-05-31T06:46:54.025Z,86.87
2018-05-31T06:48:00.464Z,85.90
2018-05-31T06:49:06.861Z,87.61
2018-05-31T06:50:13.169Z,88.18
2018-05-31T06:51:19.576Z,87.50
2018-05-31T06:52:25.822Z,87.52
2018-05-31T06:53:32.205Z,88.59
2018-05-31T06:54:39.318Z,88.59
2018-05-31T06:55:45.625Z,89.40
2018-05-31T06:56:52.775Z,88.25
2018-05-31T06:57:59.168Z,88.57
2018-05-31T06:59:05.428Z,88.45
2018-05-31T07:00:12.450Z,87.46
2018-05-31T07:01:19.447Z,87.64
2018-05-31T07:02:25.736Z,87.55
2018-05-31T07:03:32.051Z,85.97
2018-05-31T07:04:38.410Z,86.32
2018-05-31T07:05:44.679Z,85.04
2018-05-31T07:06:51.045Z,84.84
2018-05-31T07:07:57.316Z,83.92
2018-05-31T07:09:06.040Z,84.26
2018-05-31T07:10:12.312Z,83.29
2018-05-31T07:11:18.710Z,83.21
2018-05-31T07:12:25.049Z,82.66
2018-05-31T07:13:31.470Z,81.88
2018-05-31T07:14:37.773Z,81.07
2018-05-31T07:15:45.167Z,81.60
2018-05-31T07:16:52.066Z,81.82
2018-05-31T07:17:57.951Z,82.80
2018-05-31T07:19:04.233Z,82.94
2018-05-31T07:20:10.553Z,82.41
2018-05-31T07:21:16.867Z,83.20
2018-05-31T07:22:23.773Z,83.13
2018-05-31T07:23:30.214Z,83.00
2018-05-31T07:24:36.502Z,82.56
2018-05-31T07:25:42.827Z,81.99
2018-05-31T07:26:49.105Z,82.47
2018-05-31T07:27:56.166Z,82.80
2018-05-31T07:29:02.453Z,82.00
2018-05-31T07:30:15.848Z,81.42
2018-05-31T07:31:22.964Z,80.94
2018-05-31T07:32:29.783Z,81.16
2018-05-31T07:33:35.843Z,80.16
2018-05-31T07:34:42.202Z,79.54
2018-05-31T07:35:48.504Z,78.03
2018-05-31T07:36:54.869Z,77.70
2018-05-31T07:38:01.173Z,77.61
2018-05-31T07:39:07.452Z,77.99
2018-05-31T07:40:13.763Z,77.67
2018-05-31T07:41:20.072Z,77.63
2018-05-31T07:42:26.453Z,77.14
2018-05-31T07:43:32.693Z,75.25
2018-05-31T07:44:39.007Z,74.47
2018-05-31T07:45:45.148Z,75.29
2018-05-31T07:46:51.428Z,74.27
2018-05-31T07:47:58.496Z,74.33
2018-05-31T07:49:04.710Z,74.49
2018-05-31T07:50:11.022Z,74.34
2018-05-31T07:51:17.331Z,72.58
2018-05-31T07:52:23.946Z,73.04
2018-05-31T07:53:30.245Z,74.50
2018-05-31T07:54:36.558Z,74.51
2018-05-31T07:55:42.848Z,73.69
2018-05-31T07:56:49.270Z,72.63
2018-05-31T07:57:55.608Z,72.80
2018-05-31T07:59:01.895Z,72.44
2018-05-31T08:00:13.274Z,73.63
2018-05-31T08:01:20.543Z,72.77
2018-05-31T08:02:26.889Z,72.92
2018-05-31T08:03:33.988Z,73.20
2018-05-31T08:04:40.312Z,72.99
2018-05-31T08:05:46.672Z,72.64
2018-05-31T08:06:53.274Z,70.22
2018-05-31T08:07:59.569Z,69.34
2018-05-31T08:09:06.052Z,69.72
2018-05-31T08:10:12.062Z,68.50
2018-05-31T08:11:18.419Z,68.47
2018-05-31T08:12:32.867Z,68.42
2018-05-31T08:13:38.821Z,67.95
2018-05-31T08:14:44.888Z,68.18
2018-05-31T08:15:56.521Z,67.86
2018-05-31T08:17:02.644Z,68.23
2018-05-31T08:18:09.970Z,68.93
2018-05-31T08:19:16.505Z,68.21
2018-05-31T08:20:22.838Z,69.16
2018-05-31T08:21:29.137Z,68.00
2018-05-31T08:22:35.260Z,68.71
2018-05-31T08:23:41.683Z,68.25
2018-05-31T08:24:47.640Z,67.46
2018-05-31T08:25:54.048Z,67.41
2018-05-31T08:27:00.362Z,65.76
2018-05-31T08:28:06.412Z,64.96
2018-05-31T08:29:13.026Z,65.84
2018-05-31T08:30:19.123Z,64.62
2018-05-31T08:31:25.564Z,64.67
2018-05-31T08:32:32.166Z,65.52
2018-05-31T08:33:38.850Z,64.40
2018-05-31T08:34:45.689Z,65.48
2018-05-31T08:35:51.811Z,65.71
2018-05-31T08:36:58.992Z,65.20
2018-05-31T08:38:05.248Z,66.63
2018-05-31T08:39:10.941Z,67.92
2018-05-31T08:40:22.353Z,67.75
2018-05-31T08:41:28.119Z,66.12
2018-05-31T08:42:33.925Z,64.94
2018-05-31T08:43:40.055Z,65.27
2018-05-31T08:44:46.093Z,66.05
2018-05-31T08:45:52.159Z,65.76
2018-05-31T08:46:58.255Z,64.50
2018-05-31T08:48:04.413Z,64.26
2018-05-31T08:49:10.407Z,64.77
2018-05-31T08:50:16.554Z,63.52
2018-05-31T08:51:22.664Z,64.87
2018-05-31T08:52:28.970Z,62.66
2018-05-31T08:53:35.089Z,63.78
2018-05-31T08:54:42.783Z,63.42
2018-05-31T08:55:48.901Z,62.25
2018-05-31T08:56:55.021Z,60.36
2018-05-31T08:58:01.141Z,59.93
2018-05-31T08:59:07.729Z,61.11
2018-05-31T09:00:13.766Z,61.90
2018-05-31T09:01:19.844Z,62.98
2018-05-31T09:02:25.968Z,59.82
2018-05-31T09:03:34.242Z,61.15
2018-05-31T09:04:40.437Z,61.29
2018-05-31T09:05:46.426Z,61.13
2018-05-31T09:06:52.546Z,62.34
2018-05-31T09:07:58.689Z,60.26
2018-05-31T09:09:03.818Z,59.45
2018-05-31T09:10:10.535Z,59.83
2018-05-31T09:11:17.140Z,60.59
2018-05-31T09:12:23.170Z,62.40
2018-05-31T09:13:29.196Z,61.69
2018-05-31T09:14:35.277Z,61.38
2018-05-31T09:15:41.411Z,62.07
2018-05-31T09:16:48.485Z,61.84
2018-05-31T09:17:54.625Z,60.34
2018-05-31T09:19:00.757Z,60.13
2018-05-31T09:20:06.865Z,59.63
2018-05-31T09:21:13.957Z,59.72
2018-05-31T09:22:22.309Z,60.43
2018-05-31T09:23:29.097Z,59.88
2018-05-31T09:24:35.159Z,60.01
2018-05-31T09:25:41.946Z,59.80
2018-05-31T09:26:48.657Z,59.20
2018-05-31T09:27:54.803Z,58.87
2018-05-31T09:29:00.849Z,58.85
2018-05-31T09:30:06.573Z,58.14
2018-05-31T09:31:12.672Z,59.09
2018-05-31T09:32:18.816Z,57.84
2018-05-31T09:33:25.024Z,57.91
2018-05-31T09:34:31.156Z,59.05
2018-05-31T09:35:37.612Z,58.46
2018-05-31T09:36:44.860Z,58.29
2018-05-31T09:37:50.871Z,57.82
2018-05-31T09:38:57.044Z,57.54
2018-05-31T09:40:03.112Z,58.62
2018-05-31T09:41:09.246Z,57.17
2018-05-31T09:42:16.273Z,56.97
2018-05-31T09:43:22.003Z,55.53
2018-05-31T09:44:28.188Z,55.04
2018-05-31T09:45:34.260Z,56.85
2018-05-31T09:46:40.441Z,57.22
2018-05-31T09:47:47.564Z,57.51
2018-05-31T09:48:53.743Z,58.06
2018-05-31T09:49:59.828Z,58.05
2018-05-31T09:51:05.264Z,58.19
2018-05-31T09:52:11.614Z,58.94
2018-05-31T09:53:17.651Z,59.63
2018-05-31T09:54:24.281Z,59.49
2018-05-31T09:55:30.260Z,59.03
2018-05-31T09:56:36.160Z,58.36
2018-05-31T09:57:50.167Z,58.05
2018-05-31T09:58:56.172Z,57.85
2018-05-31T10:00:02.257Z,57.47
2018-05-31T10:01:07.620Z,57.36
2018-05-31T10:02:13.572Z,54.39
2018-05-31T10:03:19.675Z,55.30
2018-05-31T10:04:25.787Z,54.83
2018-05-31T10:05:31.518Z,54.57
2018-05-31T10:06:37.626Z,54.84
2018-05-31T10:07:43.780Z,53.99
2018-05-31T10:08:49.930Z,54.95
2018-05-31T10:09:56.030Z,54.51
2018-05-31T10:11:02.107Z,54.69
2018-05-31T10:12:08.213Z,55.02
2018-05-31T10:13:15.263Z,55.30
2018-05-31T10:14:21.330Z,55.16
2018-05-31T10:15:27.357Z,54.59
2018-05-31T10:16:33.496Z,53.95
2018-05-31T10:17:40.618Z,55.04
2018-05-31T10:18:46.811Z,53.13
2018-05-31T10:19:52.666Z,52.54
2018-05-31T10:20:58.817Z,53.96
2018-05-31T10:22:04.632Z,52.94
2018-05-31T10:23:10.914Z,54.11
2018-05-31T10:24:16.768Z,53.78
2018-05-31T10:25:22.833Z,54.71
2018-05-31T10:26:28.954Z,54.49
2018-05-31T10:27:35.061Z,56.02
2018-05-31T10:28:41.152Z,53.77
2018-05-31T10:29:47.305Z,53.75
2018-05-31T10:30:52.974Z,54.56
2018-05-31T10:31:59.265Z,53.63
2018-05-31T10:33:06.016Z,55.39
2018-05-31T10:34:12.843Z,54.06
2018-05-31T10:35:18.937Z,53.57
2018-05-31T10:36:25.034Z,55.03
2018-05-31T10:37:31.164Z,55.33
2018-05-31T10:38:37.248Z,55.59
2018-05-31T10:39:44.101Z,54.14
2018-05-31T10:40:49.844Z,53.79
2018-05-31T10:41:55.976Z,52.66
2018-05-31T10:43:02.089Z,53.74
2018-05-31T10:44:08.242Z,53.51
2018-05-31T10:45:14.305Z,52.56
2018-05-31T10:46:20.926Z,53.50
2018-05-31T10:47:27.029Z,55.31
2018-05-31T10:48:32.493Z,54.74
2018-05-31T10:49:39.170Z,54.34
2018-05-31T10:50:45.175Z,56.43
2018-05-31T10:51:51.761Z,55.43
2018-05-31T10:52:57.871Z,54.57
2018-05-31T10:54:04.492Z,53.81
2018-05-31T10:55:10.149Z,54.34
2018-05-31T10:56:16.304Z,54.24
2018-05-31T10:57:23.425Z,53.46
2018-05-31T10:58:29.432Z,53.22
2018-05-31T10:59:35.567Z,52.73
2018-05-31T11:00:41.656Z,52.00
2018-05-31T11:01:47.749Z,52.71
2018-05-31T11:02:54.194Z,51.66
2018-05-31T11:04:00.284Z,51.86
2018-05-31T11:05:06.429Z,51.10
2018-05-31T11:06:12.512Z,51.73
2018-05-31T11:07:18.596Z,51.59
2018-05-31T11:08:24.964Z,51.01
2018-05-31T11:09:31.421Z,50.75
2018-05-31T11:10:37.438Z,50.78
2018-05-31T11:11:43.541Z,51.33
2018-05-31T11:12:49.673Z,51.89
2018-05-31T11:13:55.753Z,52.00
2018-05-31T11:15:01.918Z,52.34
2018-05-31T11:16:08.213Z,52.02
2018-05-31T11:17:14.287Z,51.23
2018-05-31T11:18:20.930Z,50.69
2018-05-31T11:19:27.009Z,48.69
2018-05-31T11:20:33.156Z,49.42
2018-05-31T11:21:39.093Z,49.23
2018-05-31T11:22:46.301Z,48.76
2018-05-31T11:23:52.456Z,48.98
2018-05-31T11:24:58.287Z,48.95
2018-05-31T11:26:04.377Z,49.68
2018-05-31T11:27:10.481Z,49.48
2018-05-31T11:28:16.576Z,50.24
2018-05-31T11:29:22.389Z,49.71
2018-05-31T11:30:29.549Z,48.75
2018-05-31T11:31:35.413Z,49.35
2018-05-31T11:32:41.572Z,49.36
2018-05-31T11:33:47.708Z,48.52
2018-05-31T11:34:54.044Z,47.69
2018-05-31T11:36:01.903Z,47.95
2018-05-31T11:37:07.665Z,48.32
2018-05-31T11:38:13.893Z,48.13
2018-05-31T11:39:20.217Z,48.58
2018-05-31T11:40:26.353Z,47.58
2018-05-31T11:41:32.488Z,47.45
2018-05-31T11:42:38.843Z,47.96
2018-05-31T11:43:44.920Z,48.47
2018-05-31T11:44:51.024Z,48.31
2018-05-31T11:45:57.860Z,46.80
2018-05-31T11:47:04.670Z,46.21
2018-05-31T11:48:10.500Z,46.63
2018-05-31T11:49:16.619Z,46.06
2018-05-31T11:50:23.693Z,45.41
2018-05-31T11:51:29.856Z,45.27
2018-05-31T11:52:35.656Z,45.10
2018-05-31T11:53:41.764Z,45.38
2018-05-31T11:54:47.869Z,45.50
2018-05-31T11:55:53.811Z,43.69
2018-05-31T11:56:59.681Z,45.21
2018-05-31T11:58:05.429Z,46.72
2018-05-31T11:59:11.278Z,46.08
2018-05-31T12:00:17.416Z,46.31
2018-05-31T12:01:23.491Z,45.99
2018-05-31T12:02:29.513Z,47.10
2018-05-31T12:03:35.637Z,46.19
2018-05-31T12:04:41.722Z,46.45
2018-05-31T12:05:47.852Z,48.24
2018-05-31T12:06:53.939Z,47.02
2018-05-31T12:08:00.037Z,48.38
2018-05-31T12:09:06.639Z,48.06
2018-05-31T12:10:12.656Z,48.13
2018-05-31T12:11:20.619Z,48.40
2018-05-31T12:12:26.732Z,46.57
2018-05-31T12:13:32.754Z,46.19
2018-05-31T12:14:38.925Z,45.78
2018-05-31T12:15:44.717Z,45.04
2018-05-31T12:16:52.420Z,45.44
2018-05-31T12:17:59.620Z,46.63
2018-05-31T12:19:05.913Z,45.62
2018-05-31T12:20:12.941Z,45.87
2018-05-31T12:21:19.087Z,46.37
2018-05-31T12:22:25.955Z,47.10
2018-05-31T12:23:32.058Z,47.07
2018-05-31T12:24:38.102Z,47.15
2018-05-31T12:25:44.229Z,45.63
2018-05-31T12:26:50.418Z,46.80
2018-05-31T12:27:56.528Z,46.91
2018-05-31T12:29:02.593Z,47.08
2018-05-31T12:30:08.693Z,47.99
2018-05-31T12:31:14.974Z,47.20
2018-05-31T12:32:20.717Z,47.21
2018-05-31T12:33:26.838Z,48.20
2018-05-31T12:34:32.978Z,47.51
2018-05-31T12:35:39.403Z,47.79
2018-05-31T12:36:45.498Z,47.63
2018-05-31T12:37:51.886Z,46.18
2018-05-31T12:38:58.677Z,45.69
2018-05-31T12:40:04.949Z,46.40
2018-05-31T12:41:11.985Z,46.29
2018-05-31T12:42:18.075Z,47.39
2018-05-31T12:43:23.840Z,47.45
2018-05-31T12:44:29.669Z,46.18
2018-05-31T12:45:35.773Z,47.48
2018-05-31T12:46:41.907Z,47.62
2018-05-31T12:47:47.997Z,47.16
2018-05-31T12:48:54.089Z,47.08
2018-05-31T12:50:00.192Z,47.52
2018-05-31T12:51:06.106Z,46.01
2018-05-31T12:52:12.933Z,45.44
2018-05-31T12:53:19.980Z,45.37
2018-05-31T12:54:26.426Z,45.67
2018-05-31T12:55:32.593Z,45.77
2018-05-31T12:56:39.390Z,46.67
2018-05-31T12:57:45.501Z,44.77
2018-05-31T12:58:52.142Z,44.92
2018-05-31T12:59:58.235Z,45.11
2018-05-31T13:01:04.029Z,44.72
2018-05-31T13:02:10.654Z,45.26
2018-05-31T13:03:16.761Z,45.56
2018-05-31T13:04:22.481Z,47.44
2018-05-31T13:05:28.576Z,46.12
2018-05-31T13:06:35.529Z,46.29
2018-05-31T13:07:41.604Z,46.16
2018-05-31T13:08:47.729Z,45.93
2018-05-31T13:09:54.223Z,45.72
2018-05-31T13:11:00.316Z,46.36
2018-05-31T13:12:06.164Z,45.45
2018-05-31T13:13:11.999Z,45.84
2018-05-31T13:14:19.016Z,43.97
2018-05-31T13:15:25.698Z,45.55
2018-05-31T13:16:31.787Z,43.65
2018-05-31T13:17:37.896Z,43.46
2018-05-31T13:18:44.077Z,43.45
2018-05-31T13:19:50.421Z,45.19
2018-05-31T13:20:56.838Z,43.82
2018-05-31T13:22:02.965Z,44.24
2018-05-31T13:23:08.751Z,42.98
2018-05-31T13:24:14.859Z,42.13
2018-05-31T13:25:21.476Z,43.22
2018-05-31T13:26:27.805Z,43.56
2018-05-31T13:27:33.785Z,43.16
2018-05-31T13:28:40.817Z,42.84
2018-05-31T13:29:46.996Z,43.47
2018-05-31T13:30:53.554Z,43.93
2018-05-31T13:31:59.217Z,44.21
2018-05-31T13:33:05.352Z,44.73
2018-05-31T13:34:11.479Z,42.40
2018-05-31T13:35:17.559Z,43.35
2018-05-31T13:36:23.680Z,43.74
2018-05-31T13:37:30.341Z,42.51
2018-05-31T13:38:36.409Z,43.24
2018-05-31T13:39:42.536Z,42.98
2018-05-31T13:40:48.620Z,42.16
2018-05-31T13:41:54.765Z,42.07
2018-05-31T13:43:00.929Z,41.99
2018-05-31T13:44:07.033Z,42.22
2018-05-31T13:45:13.144Z,43.45
2018-05-31T13:46:19.245Z,43.26
2018-05-31T13:47:25.288Z,44.16
2018-05-31T13:48:31.365Z,43.05
2018-05-31T13:49:37.367Z,42.69
2018-05-31T13:50:43.741Z,43.02
2018-05-31T13:51:49.988Z,42.58
2018-05-31T13:52:56.015Z,42.00
2018-05-31T13:54:02.033Z,41.51
2018-05-31T13:55:08.005Z,41.75
2018-05-31T13:56:14.142Z,40.90
2018-05-31T13:57:20.244Z,41.36
2018-05-31T13:58:25.912Z,41.51
2018-05-31T13:59:32.156Z,42.00
2018-05-31T14:00:38.292Z,42.13
2018-05-31T14:01:44.479Z,42.37
2018-05-31T14:02:50.573Z,41.99
2018-05-31T14:03:56.772Z,41.58
2018-05-31T14:05:02.846Z,42.46
2018-05-31T14:06:09.041Z,42.25
2018-05-31T14:07:17.881Z,42.61
2018-05-31T14:08:23.946Z,42.57
2018-05-31T14:09:30.340Z,42.63
2018-05-31T14:10:37.489Z,42.65
2018-05-31T14:11:43.808Z,42.71
2018-05-31T14:12:49.596Z,43.26
2018-05-31T14:13:55.340Z,43.71
2018-05-31T14:15:01.602Z,43.96
2018-05-31T14:16:07.792Z,43.34
2018-05-31T14:17:13.977Z,43.43