createdAt,value
2017-01-12T00:00:07.461Z,3.59
2017-01-12T00:01:08.263Z,3.51
2017-01-12T00:02:07.758Z,3.52
2017-01-12T00:03:07.593Z,3.39
2017-01-12T00:04:07.427Z,3.43
2017-01-12T00:05:17.942Z,3.54
2017-01-12T00:06:07.606Z,3.56
2017-01-12T00:07:07.096Z,3.57
2017-01-12T00:08:07.589Z,3.68
2017-01-12T00:09:07.218Z,3.43
2017-01-12T00:10:07.787Z,3.44
2017-01-12T00:11:08.417Z,3.35
2017-01-12T00:12:07.918Z,3.35
2017-01-12T00:13:07.414Z,3.48
2017-01-12T00:14:07.887Z,3.44
2017-01-12T00:15:07.437Z,3.45
2017-01-12T00:16:08.025Z,3.44
2017-01-12T00:17:07.715Z,3.34
2017-01-12T00:18:07.944Z,3.30
2017-01-12T00:19:07.745Z,3.40
2017-01-12T00:20:07.180Z,3.22
2017-01-12T00:21:07.517Z,3.33
2017-01-12T00:22:08.175Z,3.40
2017-01-12T00:23:07.630Z,3.41
2017-01-12T00:24:07.155Z,3.51
2017-01-12T00:25:07.607Z,3.44
2017-01-12T00:26:07.078Z,3.32
2017-01-12T00:27:07.708Z,3.44
2017-01-12T00:28:07.328Z,3.36
2017-01-12T00:29:08.076Z,3.36
2017-01-12T00:30:07.626Z,3.14
2017-01-12T00:31:07.352Z,3.16
2017-01-12T00:32:07.176Z,3.11
2017-01-12T00:33:07.583Z,3.24
2017-01-12T00:34:07.464Z,3.13
2017-01-12T00:35:07.975Z,3.40
2017-01-12T00:36:07.585Z,3.40
2017-01-12T00:37:07.373Z,3.44
2017-01-12T00:38:08.294Z,3.45
2017-01-12T00:39:07.865Z,3.32
2017-01-12T00:40:07.785Z,3.36
2017-01-12T00:41:07.726Z,3.27
2017-01-12T00:42:07.500Z,3.31
2017-01-12T00:43:07.973Z,3.35
2017-01-12T00:44:07.372Z,3.32
2017-01-12T00:45:07.833Z,3.44
2017-01-12T00:46:07.337Z,3.33
2017-01-12T00:47:07.841Z,3.37
2017-01-12T00:48:07.142Z,3.28
2017-01-12T00:49:08.059Z,3.12
2017-01-12T00:50:07.831Z,3.28
2017-01-12T00:51:07.725Z,3.25
2017-01-12T00:52:07.373Z,3.36
2017-01-12T00:53:08.019Z,3.40
2017-01-12T00:54:07.603Z,3.38
2017-01-12T00:55:07.114Z,3.36
2017-01-12T00:56:07.585Z,3.44
2017-01-12T00:57:07.640Z,3.37
2017-01-12T00:58:07.078Z,3.34
2017-01-12T00:59:07.989Z,3.37
2017-01-12T01:00:07.821Z,3.39
2017-01-12T01:01:07.289Z,3.58
2017-01-12T01:02:07.767Z,3.60
2017-01-12T01:03:07.649Z,3.37
2017-01-12T01:04:07.660Z,3.53
2017-01-12T01:05:17.131Z,3.48
2017-01-12T01:06:07.570Z,3.50
2017-01-12T01:07:07.910Z,3.71
2017-01-12T01:08:07.203Z,3.71
2017-01-12T01:09:07.871Z,3.60
2017-01-12T01:10:07.915Z,3.61
2017-01-12T01:11:07.392Z,3.59
2017-01-12T01:12:07.919Z,3.71
2017-01-12T01:13:07.354Z,3.62
2017-01-12T01:14:07.042Z,3.67
2017-01-12T01:15:07.626Z,3.76
2017-01-12T01:16:07.265Z,3.82
2017-01-12T01:17:07.927Z,3.89
2017-01-12T01:18:07.267Z,3.85
2017-01-12T01:19:07.828Z,3.83
2017-01-12T01:20:07.351Z,3.79
2017-01-12T01:21:07.867Z,3.89
2017-01-12T01:22:07.385Z,3.93
2017-01-12T01:23:07.936Z,3.86
2017-01-12T01:24:07.739Z,3.92
2017-01-12T01:25:07.536Z,3.85
2017-01-12T01:26:07.074Z,3.92
2017-01-12T01:27:07.965Z,3.88
2017-01-12T01:28:07.447Z,3.90
2017-01-12T01:29:07.976Z,3.96
2017-01-12T01:30:07.827Z,3.82
2017-01-12T01:31:07.282Z,3.88
2017-01-12T01:32:07.699Z,3.88
2017-01-12T01:33:08.229Z,3.90
2017-01-12T01:34:08.223Z,3.89
2017-01-12T01:35:07.798Z,3.92
2017-01-12T01:36:07.271Z,3.93
2017-01-12T01:37:07.793Z,3.94
2017-01-12T01:38:07.678Z,3.94
2017-01-12T01:39:07.470Z,3.87
2017-01-12T01:40:08.062Z,3.94
2017-01-12T01:41:07.805Z,3.78
2017-01-12T01:42:07.336Z,3.86
2017-01-12T01:43:07.370Z,3.85
2017-01-12T01:44:07.319Z,3.84
2017-01-12T01:45:07.869Z,3.92
2017-01-12T01:46:07.348Z,3.76
2017-01-12T01:47:08.097Z,3.86
2017-01-12T01:48:07.565Z,3.72
2017-01-12T01:49:07.577Z,3.81
2017-01-12T01:50:07.628Z,3.87
2017-01-12T01:51:07.159Z,3.74
2017-01-12T01:52:07.698Z,3.80
2017-01-12T01:53:07.362Z,3.73
2017-01-12T01:54:07.053Z,3.80
2017-01-12T01:55:07.129Z,3.81
2017-01-12T01:56:07.974Z,3.77
2017-01-12T01:57:07.691Z,3.68
2017-01-12T01:58:07.548Z,3.76
2017-01-12T01:59:08.020Z,3.73
2017-01-12T02:00:07.515Z,3.77
2017-01-12T02:01:07.949Z,3.75
2017-01-12T02:02:07.471Z,3.80
2017-01-12T02:03:07.380Z,3.73
2017-01-12T02:04:08.241Z,3.66
2017-01-12T02:05:17.739Z,3.66
2017-01-12T02:06:07.225Z,3.67
2017-01-12T02:07:08.267Z,3.65
2017-01-12T02:08:07.792Z,3.68
2017-01-12T02:09:07.349Z,3.74
2017-01-12T02:10:08.120Z,3.75
2017-01-12T02:11:08.043Z,3.76
2017-01-12T02:12:07.745Z,3.87
2017-01-12T02:13:07.655Z,3.91
2017-01-12T02:14:08.017Z,3.94
2017-01-12T02:15:07.764Z,3.96
2017-01-12T02:16:07.388Z,3.89
2017-01-12T02:17:08.048Z,3.77
2017-01-12T02:18:07.580Z,3.73
2017-01-12T02:19:08.074Z,3.87
2017-01-12T02:20:07.573Z,3.86
2017-01-12T02:21:07.254Z,3.93
2017-01-12T02:22:08.122Z,3.85
2017-01-12T02:23:07.545Z,3.89
2017-01-12T02:24:07.739Z,3.91
2017-01-12T02:25:07.463Z,3.82
2017-01-12T02:26:07.544Z,3.86
2017-01-12T02:27:08.068Z,3.94
2017-01-12T02:28:08.039Z,3.91
2017-01-12T02:29:07.654Z,3.86
2017-01-12T02:30:07.224Z,3.90
2017-01-12T02:31:07.794Z,4.00
2017-01-12T02:32:07.638Z,3.91
2017-01-12T02:33:07.476Z,3.86
2017-01-12T02:34:08.151Z,3.88
2017-01-12T02:35:07.792Z,3.91
2017-01-12T02:36:07.899Z,4.01
2017-01-12T02:37:07.429Z,3.84
2017-01-12T02:38:07.373Z,3.90
2017-01-12T02:39:08.089Z,4.11
2017-01-12T02:40:07.535Z,3.94
2017-01-12T02:41:07.231Z,3.93
2017-01-12T02:42:07.837Z,3.91
2017-01-12T02:43:08.277Z,3.98
2017-01-12T02:44:08.040Z,4.05
2017-01-12T02:45:07.580Z,4.01
2017-01-12T02:46:07.425Z,3.88
2017-01-12T02:47:08.143Z,3.94
2017-01-12T02:48:07.856Z,3.89
2017-01-12T02:49:07.301Z,3.99
2017-01-12T02:50:07.906Z,3.75
2017-01-12T02:51:07.552Z,3.72
2017-01-12T02:52:07.267Z,3.90
2017-01-12T02:53:07.938Z,3.90
2017-01-12T02:54:07.180Z,3.79
2017-01-12T02:55:07.448Z,3.83
2017-01-12T02:56:08.151Z,3.84
2017-01-12T02:57:07.989Z,4.00
2017-01-12T02:58:07.458Z,4.03
2017-01-12T02:59:08.120Z,3.93
2017-01-12T03:00:07.969Z,3.99
2017-01-12T03:01:07.572Z,4.00
2017-01-12T03:02:07.811Z,4.00
2017-01-12T03:03:07.362Z,3.95
2017-01-12T03:04:07.862Z,3.87
2017-01-12T03:05:17.701Z,3.92
2017-01-12T03:06:07.165Z,3.91
2017-01-12T03:07:07.757Z,3.93
2017-01-12T03:08:07.948Z,3.93
2017-01-12T03:09:07.476Z,3.94
2017-01-12T03:10:08.000Z,4.02
2017-01-12T03:11:08.044Z,3.77
2017-01-12T03:12:07.450Z,3.79
2017-01-12T03:13:07.883Z,3.90
2017-01-12T03:14:07.383Z,3.95
2017-01-12T03:15:07.750Z,4.02
2017-01-12T03:16:07.382Z,3.99
2017-01-12T03:17:08.187Z,3.97
2017-01-12T03:18:07.872Z,3.93
2017-01-12T03:19:07.698Z,3.96
2017-01-12T03:20:07.519Z,3.94
2017-01-12T03:21:08.012Z,3.89
2017-01-12T03:22:07.557Z,4.08
2017-01-12T03:23:07.150Z,3.99
2017-01-12T03:24:07.519Z,3.92
2017-01-12T03:25:08.350Z,3.94
2017-01-12T03:26:07.869Z,3.75
2017-01-12T03:27:07.639Z,3.76
2017-01-12T03:28:07.990Z,3.80
2017-01-12T03:29:07.225Z,4.00
2017-01-12T03:30:07.316Z,3.93
2017-01-12T03:31:08.192Z,3.94
2017-01-12T03:32:08.063Z,3.78
2017-01-12T03:33:07.980Z,3.85
2017-01-12T03:34:07.479Z,3.90
2017-01-12T03:35:07.845Z,4.00
2017-01-12T03:36:07.405Z,3.97
2017-01-12T03:37:07.927Z,4.10
2017-01-12T03:38:07.984Z,3.97
2017-01-12T03:39:07.446Z,3.97
2017-01-12T03:40:08.219Z,4.00
2017-01-12T03:41:07.725Z,4.01
2017-01-12T03:42:07.477Z,4.02
2017-01-12T03:43:08.082Z,4.01
2017-01-12T03:44:07.583Z,3.92
2017-01-12T03:45:07.892Z,3.91
2017-01-12T03:46:07.531Z,3.82
2017-01-12T03:47:07.075Z,3.84
2017-01-12T03:48:07.330Z,3.85
2017-01-12T03:49:07.821Z,3.72
2017-01-12T03:50:07.488Z,3.82
2017-01-12T03:51:07.975Z,3.74
2017-01-12T03:52:07.473Z,3.87
2017-01-12T03:53:07.985Z,3.95
2017-01-12T03:54:08.025Z,3.82
2017-01-12T03:55:07.608Z,3.95
2017-01-12T03:56:07.353Z,3.86
2017-01-12T03:57:07.560Z,3.90
2017-01-12T03:58:07.665Z,4.03
2017-01-12T03:59:07.291Z,3.90
2017-01-12T04:00:07.991Z,3.85
2017-01-12T04:01:07.459Z,3.79
2017-01-12T04:02:07.253Z,3.98
2017-01-12T04:03:07.801Z,3.83
2017-01-12T04:04:07.337Z,3.91
2017-01-12T04:05:08.234Z,3.84
2017-01-12T04:06:07.919Z,3.92
2017-01-12T04:07:07.417Z,3.84
2017-01-12T04:08:07.864Z,3.91
2017-01-12T04:09:07.301Z,4.02
2017-01-12T04:10:07.243Z,4.04
2017-01-12T04:11:07.302Z,3.98
2017-01-12T04:12:07.289Z,3.79
2017-01-12T04:13:08.183Z,3.84
2017-01-12T04:14:07.670Z,3.83
2017-01-12T04:15:07.310Z,3.91
2017-01-12T04:16:08.128Z,3.84
2017-01-12T04:17:07.959Z,3.75
2017-01-12T04:18:07.622Z,3.79
2017-01-12T04:19:07.171Z,3.78
2017-01-12T04:20:08.086Z,3.78
2017-01-12T04:21:07.945Z,3.82
2017-01-12T04:22:07.455Z,3.90
2017-01-12T04:23:07.897Z,3.83
2017-01-12T04:24:07.314Z,3.86
2017-01-12T04:25:07.876Z,3.88
2017-01-12T04:26:07.526Z,3.93
2017-01-12T04:27:07.366Z,3.87
2017-01-12T04:28:08.066Z,3.89
2017-01-12T04:29:08.283Z,3.77
2017-01-12T04:30:07.732Z,3.92
2017-01-12T04:31:07.857Z,3.83
2017-01-12T04:32:07.117Z,3.97
2017-01-12T04:33:07.682Z,3.88
2017-01-12T04:34:08.195Z,3.80
2017-01-12T04:35:17.805Z,3.86
2017-01-12T04:36:07.234Z,3.96
2017-01-12T04:37:07.481Z,4.05
2017-01-12T04:38:08.079Z,3.87
2017-01-12T04:39:07.696Z,3.85
2017-01-12T04:40:07.498Z,3.88
2017-01-12T04:41:08.328Z,3.81
2017-01-12T04:42:07.952Z,3.74
2017-01-12T04:43:07.619Z,3.65
2017-01-12T04:44:07.186Z,3.81
2017-01-12T04:45:08.087Z,3.97
2017-01-12T04:46:07.542Z,3.96
2017-01-12T04:47:08.337Z,4.06
2017-01-12T04:48:07.967Z,3.88
2017-01-12T04:49:07.489Z,3.94
2017-01-12T04:50:07.793Z,3.91
2017-01-12T04:51:07.426Z,3.90
2017-01-12T04:52:08.279Z,3.90
2017-01-12T04:53:07.714Z,3.91
2017-01-12T04:54:07.699Z,3.93
2017-01-12T04:55:07.195Z,3.97
2017-01-12T04:56:07.690Z,3.94
2017-01-12T04:57:07.696Z,3.82
2017-01-12T04:58:07.266Z,3.82
2017-01-12T04:59:07.188Z,3.93
2017-01-12T05:00:07.653Z,3.84
2017-01-12T05:01:07.174Z,3.88
2017-01-12T05:02:08.096Z,3.81
2017-01-12T05:03:07.736Z,3.88
2017-01-12T05:04:07.398Z,3.90
2017-01-12T05:05:07.876Z,3.73
2017-01-12T05:06:07.393Z,3.79
2017-01-12T05:07:08.219Z,3.80
2017-01-12T05:08:08.123Z,3.78
2017-01-12T05:09:07.633Z,3.85
2017-01-12T05:10:07.464Z,3.79
2017-01-12T05:11:07.621Z,3.84
2017-01-12T05:12:07.113Z,3.83
2017-01-12T05:13:07.619Z,3.85
2017-01-12T05:14:07.419Z,3.99
2017-01-12T05:15:08.702Z,3.79
2017-01-12T05:16:07.196Z,3.71
2017-01-12T05:17:07.490Z,3.93
2017-01-12T05:18:08.005Z,3.80
2017-01-12T05:19:07.446Z,3.94
2017-01-12T05:20:07.151Z,3.99
2017-01-12T05:21:07.740Z,3.98
2017-01-12T05:22:07.121Z,3.94
2017-01-12T05:23:07.894Z,3.90
2017-01-12T05:24:07.981Z,3.98
2017-01-12T05:25:10.244Z,4.05
2017-01-12T05:26:07.652Z,3.92
2017-01-12T05:27:07.895Z,3.92
2017-01-12T05:28:07.342Z,3.89
2017-01-12T05:29:07.420Z,3.93
2017-01-12T05:30:07.900Z,4.00
2017-01-12T05:31:07.288Z,3.94
2017-01-12T05:32:07.922Z,3.91
2017-01-12T05:33:07.974Z,3.98
2017-01-12T05:34:07.768Z,4.00
2017-01-12T05:36:17.464Z,4.10
2017-01-12T05:37:08.258Z,3.95
2017-01-12T05:38:08.101Z,3.89
2017-01-12T05:39:07.996Z,3.93
2017-01-12T05:40:07.444Z,4.05
2017-01-12T05:41:07.351Z,4.03
2017-01-12T05:42:07.948Z,4.11
2017-01-12T05:43:07.453Z,3.99
2017-01-12T05:44:07.921Z,3.98
2017-01-12T05:45:07.429Z,3.87
2017-01-12T05:46:08.014Z,3.89
2017-01-12T05:47:07.628Z,3.98
2017-01-12T05:48:07.279Z,3.94
2017-01-12T05:49:07.849Z,4.04
2017-01-12T05:50:07.421Z,4.02
2017-01-12T05:51:08.047Z,3.84
2017-01-12T05:52:07.801Z,4.02
2017-01-12T05:53:07.497Z,4.10
2017-01-12T05:54:07.348Z,3.98
2017-01-12T05:55:07.973Z,4.01
2017-01-12T05:56:07.483Z,3.82
2017-01-12T05:57:07.748Z,3.98
2017-01-12T05:58:07.206Z,4.05
2017-01-12T05:59:07.716Z,4.03
2017-01-12T06:00:07.521Z,3.99
2017-01-12T06:01:08.327Z,3.89
2017-01-12T06:02:07.996Z,3.90
2017-01-12T06:03:07.626Z,3.95
2017-01-12T06:04:07.156Z,3.99
2017-01-12T06:05:08.289Z,4.03
2017-01-12T06:06:07.724Z,4.06
2017-01-12T06:07:07.699Z,4.08
2017-01-12T06:08:07.587Z,4.13
2017-01-12T06:09:07.134Z,4.10
2017-01-12T06:10:07.668Z,4.06
2017-01-12T06:11:07.168Z,4.11
2017-01-12T06:12:07.995Z,4.14
2017-01-12T06:13:07.530Z,4.05
2017-01-12T06:14:07.388Z,3.96
2017-01-12T06:15:07.492Z,4.02
2017-01-12T06:16:07.236Z,4.07
2017-01-12T06:17:07.648Z,4.13
2017-01-12T06:18:07.207Z,4.02
2017-01-12T06:19:07.841Z,3.92
2017-01-12T06:20:07.748Z,4.03
2017-01-12T06:21:07.228Z,3.99
2017-01-12T06:22:07.794Z,3.95
2017-01-12T06:23:07.708Z,3.87
2017-01-12T06:24:07.324Z,3.82
2017-01-12T06:25:07.892Z,3.98
2017-01-12T06:26:07.368Z,3.94
2017-01-12T06:27:07.963Z,4.01
2017-01-12T06:28:07.488Z,4.11
2017-01-12T06:29:08.400Z,4.14
2017-01-12T06:30:07.919Z,4.08
2017-01-12T06:31:07.398Z,4.12
2017-01-12T06:32:08.011Z,4.11
2017-01-12T06:33:07.362Z,4.08
2017-01-12T06:34:08.097Z,4.07
2017-01-12T06:35:17.533Z,4.04
2017-01-12T06:36:08.300Z,4.03
2017-01-12T06:37:08.048Z,4.08
2017-01-12T06:38:08.247Z,4.05
2017-01-12T06:39:07.863Z,4.17
2017-01-12T06:40:07.891Z,4.09
2017-01-12T06:41:07.354Z,3.99
2017-01-12T06:42:07.309Z,3.89
2017-01-12T06:43:07.824Z,4.08
2017-01-12T06:44:07.377Z,4.16
2017-01-12T06:45:08.007Z,4.17
2017-01-12T06:46:07.852Z,4.17
2017-01-12T06:47:07.724Z,4.16
2017-01-12T06:48:07.238Z,4.20
2017-01-12T06:49:24.082Z,4.18
2017-01-12T06:50:07.930Z,4.16
2017-01-12T06:51:07.437Z,4.03
2017-01-12T06:52:08.146Z,4.17
2017-01-12T06:53:08.628Z,4.15
2017-01-12T06:54:17.287Z,4.29
2017-01-12T06:55:08.105Z,4.15
2017-01-12T06:56:07.759Z,4.16
2017-01-12T06:57:07.614Z,4.28
2017-01-12T06:58:07.145Z,4.16
2017-01-12T06:59:07.595Z,4.11
2017-01-12T07:00:28.602Z,4.11
2017-01-12T07:01:08.136Z,4.24
2017-01-12T07:02:07.844Z,4.17
2017-01-12T07:03:07.884Z,4.17
2017-01-12T07:04:07.674Z,4.19
2017-01-12T07:05:08.480Z,4.13
2017-01-12T07:06:07.161Z,4.27
2017-01-12T07:07:07.629Z,4.25
2017-01-12T07:08:07.148Z,4.13
2017-01-12T07:09:08.143Z,4.21
2017-01-12T07:10:07.956Z,4.22
2017-01-12T07:11:07.678Z,4.18
2017-01-12T07:12:07.212Z,4.10
2017-01-12T07:13:07.973Z,4.21
2017-01-12T07:14:07.487Z,4.24
2017-01-12T07:15:08.045Z,4.13
2017-01-12T07:16:08.021Z,4.20
2017-01-12T07:17:07.759Z,4.30
2017-01-12T07:18:07.849Z,4.20
2017-01-12T07:19:07.555Z,4.23
2017-01-12T07:20:08.344Z,4.31
2017-01-12T07:21:08.131Z,4.22
2017-01-12T07:22:07.973Z,4.16
2017-01-12T07:23:07.541Z,4.23
2017-01-12T07:24:07.521Z,4.33
2017-01-12T07:25:07.298Z,4.33
2017-01-12T07:26:07.605Z,4.37
2017-01-12T07:27:07.300Z,4.29
2017-01-12T07:28:07.937Z,4.20
2017-01-12T07:29:07.118Z,4.33
2017-01-12T07:30:07.817Z,4.36
2017-01-12T07:31:07.307Z,4.34
2017-01-12T07:32:07.911Z,4.21
2017-01-12T07:33:07.794Z,4.22
2017-01-12T07:34:07.679Z,4.37
2017-01-12T07:35:08.321Z,4.29
2017-01-12T07:36:07.917Z,4.29
2017-01-12T07:37:07.636Z,4.30
2017-01-12T07:38:08.128Z,4.34
2017-01-12T07:39:07.468Z,4.28
2017-01-12T07:40:08.020Z,4.14
2017-01-12T07:41:07.145Z,4.24
2017-01-12T07:42:07.119Z,4.13
2017-01-12T07:43:07.607Z,4.23
2017-01-12T07:44:07.424Z,4.24
2017-01-12T07:45:08.324Z,4.30
2017-01-12T07:46:08.205Z,4.40
2017-01-12T07:47:07.718Z,4.35
2017-01-12T07:48:07.358Z,4.41
2017-01-12T07:49:07.346Z,4.25
2017-01-12T07:50:08.770Z,4.22
2017-01-12T07:51:07.654Z,4.28
2017-01-12T07:52:07.247Z,4.30
2017-01-12T07:53:07.087Z,4.35
2017-01-12T07:54:07.593Z,4.27
2017-01-12T07:55:07.050Z,4.39
2017-01-12T07:56:07.577Z,4.28
2017-01-12T07:57:07.266Z,4.40
2017-01-12T07:58:07.928Z,4.42
2017-01-12T07:59:07.626Z,4.41
2017-01-12T08:00:07.264Z,4.41
2017-01-12T08:01:07.870Z,4.55
2017-01-12T08:02:07.329Z,4.37
2017-01-12T08:03:07.321Z,4.41
2017-01-12T08:04:08.007Z,4.43
2017-01-12T08:05:07.202Z,4.30
2017-01-12T08:06:08.071Z,4.39
2017-01-12T08:07:07.551Z,4.52
2017-01-12T08:08:08.328Z,4.59
2017-01-12T08:09:08.038Z,4.53
2017-01-12T08:10:07.853Z,4.52
2017-01-12T08:11:07.375Z,4.43
2017-01-12T08:12:07.555Z,4.45
2017-01-12T08:13:07.262Z,4.58
2017-01-12T08:14:07.440Z,4.52
2017-01-12T08:15:08.270Z,4.63
2017-01-12T08:16:08.045Z,4.60
2017-01-12T08:17:07.703Z,4.68
2017-01-12T08:18:07.230Z,4.57
2017-01-12T08:19:07.746Z,4.62
2017-01-12T08:20:07.472Z,4.62
2017-01-12T08:21:08.118Z,4.55
2017-01-12T08:22:08.125Z,4.62
2017-01-12T08:23:07.754Z,4.73
2017-01-12T08:24:07.338Z,4.69
2017-01-12T08:25:07.503Z,4.71
2017-01-12T08:26:07.988Z,4.63
2017-01-12T08:27:07.569Z,4.71
2017-01-12T08:28:08.074Z,4.81
2017-01-12T08:29:07.885Z,4.89
2017-01-12T08:30:07.392Z,4.90
2017-01-12T08:31:08.283Z,4.94
2017-01-12T08:32:08.205Z,4.89
2017-01-12T08:33:08.097Z,4.99
2017-01-12T08:34:07.740Z,4.90
2017-01-12T08:35:08.018Z,4.93
2017-01-12T08:36:07.701Z,4.83
2017-01-12T08:37:07.346Z,4.89
2017-01-12T08:38:07.893Z,4.94
2017-01-12T08:39:07.765Z,5.04
2017-01-12T08:40:08.218Z,4.96
2017-01-12T08:41:07.713Z,5.03
2017-01-12T08:42:07.609Z,5.05
2017-01-12T08:43:07.369Z,5.04
2017-01-12T08:44:07.930Z,5.07
2017-01-12T08:45:07.660Z,5.01
2017-01-12T08:46:07.467Z,4.96
2017-01-12T08:47:08.161Z,4.95
2017-01-12T08:48:07.808Z,4.91
2017-01-12T08:49:07.570Z,4.99
2017-01-12T08:50:08.015Z,4.98
2017-01-12T08:51:07.547Z,5.00
2017-01-12T08:52:08.050Z,5.12
2017-01-12T08:53:07.839Z,5.04
2017-01-12T08:54:07.788Z,5.16
2017-01-12T08:55:07.344Z,5.23
2017-01-12T08:56:08.067Z,5.07
2017-01-12T08:57:07.930Z,5.08
2017-01-12T08:58:07.450Z,5.03
2017-01-12T08:59:08.133Z,4.97
2017-01-12T09:00:07.822Z,5.06
2017-01-12T09:01:07.282Z,5.17
2017-01-12T09:02:07.822Z,5.06
2017-01-12T09:03:08.228Z,5.05
2017-01-12T09:04:07.864Z,5.12
2017-01-12T09:05:07.411Z,5.16
2017-01-12T09:06:08.205Z,5.11
2017-01-12T09:07:07.981Z,5.16
2017-01-12T09:08:07.430Z,5.24
2017-01-12T09:09:07.960Z,5.22
2017-01-12T09:10:07.633Z,5.10
2017-01-12T09:11:07.146Z,5.19
2017-01-12T09:12:07.649Z,5.03
2017-01-12T09:13:07.588Z,5.01
2017-01-12T09:14:07.159Z,5.15
2017-01-12T09:15:07.742Z,5.19
2017-01-12T09:16:07.935Z,5.12
2017-01-12T09:17:07.855Z,5.24
2017-01-12T09:18:07.565Z,5.33
2017-01-12T09:19:07.093Z,5.32
2017-01-12T09:20:07.989Z,5.36
2017-01-12T09:21:07.529Z,5.36
2017-01-12T09:22:08.064Z,5.44
2017-01-12T09:23:07.623Z,5.44
2017-01-12T09:24:07.976Z,5.31
2017-01-12T09:25:07.495Z,5.40
2017-01-12T09:26:08.117Z,5.33
2017-01-12T09:27:07.612Z,5.41
2017-01-12T09:28:07.259Z,5.28
2017-01-12T09:29:07.801Z,5.29
2017-01-12T09:30:07.344Z,5.30
2017-01-12T09:31:07.896Z,5.28
2017-01-12T09:32:07.395Z,5.46
2017-01-12T09:33:07.932Z,5.57
2017-01-12T09:34:07.995Z,5.54
2017-01-12T09:35:07.656Z,5.57
2017-01-12T09:36:07.121Z,5.32
2017-01-12T09:37:07.659Z,5.46
2017-01-12T09:38:07.123Z,5.41
2017-01-12T09:39:07.680Z,5.39
2017-01-12T09:40:07.639Z,5.47
2017-01-12T09:41:07.378Z,5.59
2017-01-12T09:42:08.198Z,5.53
2017-01-12T09:43:08.025Z,5.51
2017-01-12T09:44:07.669Z,5.61
2017-01-12T09:45:07.209Z,5.67
2017-01-12T09:46:07.851Z,5.75
2017-01-12T09:47:07.601Z,5.78
2017-01-12T09:48:07.112Z,5.86
2017-01-12T09:49:07.610Z,5.73
2017-01-12T09:50:07.334Z,5.63
2017-01-12T09:51:08.115Z,5.59
2017-01-12T09:52:07.737Z,5.76
2017-01-12T09:53:07.243Z,5.67
2017-01-12T09:54:08.073Z,5.79
2017-01-12T09:55:07.611Z,5.70
2017-01-12T09:56:07.288Z,5.70
2017-01-12T09:57:07.589Z,5.75
2017-01-12T09:58:08.413Z,5.70
2017-01-12T09:59:07.963Z,5.85
2017-01-12T10:00:07.515Z,5.95
2017-01-12T10:01:08.123Z,5.76
2017-01-12T10:02:07.403Z,5.92
2017-01-12T10:03:08.171Z,6.08
2017-01-12T10:04:07.931Z,6.05
2017-01-12T10:05:07.689Z,6.07
2017-01-12T10:06:07.225Z,6.01
2017-01-12T10:07:08.048Z,6.02
2017-01-12T10:08:07.774Z,5.86
2017-01-12T10:09:07.576Z,5.99
2017-01-12T10:10:08.383Z,6.15
2017-01-12T10:11:07.968Z,6.13
2017-01-12T10:12:07.492Z,6.13
2017-01-12T10:13:08.430Z,6.15
2017-01-12T10:14:08.195Z,6.26
2017-01-12T10:15:07.695Z,6.33
2017-01-12T10:16:07.692Z,6.15
2017-01-12T10:17:07.384Z,6.19
2017-01-12T10:18:07.905Z,6.06
2017-01-12T10:19:07.704Z,6.08
2017-01-12T10:20:07.446Z,5.97
2017-01-12T10:21:07.607Z,6.03
2017-01-12T10:22:07.846Z,5.95
2017-01-12T10:23:07.656Z,6.03
2017-01-12T10:24:07.216Z,6.03
2017-01-12T10:25:07.775Z,5.99
2017-01-12T10:26:07.772Z,5.98
2017-01-12T10:27:07.562Z,6.24
2017-01-12T10:28:08.192Z,6.40
2017-01-12T10:29:07.771Z,6.28
2017-01-12T10:30:07.887Z,6.08
2017-01-12T10:31:07.665Z,6.16
2017-01-12T10:32:07.309Z,5.97
2017-01-12T10:33:07.810Z,5.99
2017-01-12T10:34:07.522Z,6.10
2017-01-12T10:35:08.462Z,6.34
2017-01-12T10:36:08.115Z,6.48
2017-01-12T10:37:07.546Z,6.31
2017-01-12T10:38:08.067Z,6.24
2017-01-12T10:39:07.521Z,6.25
2017-01-12T10:40:08.402Z,6.22
2017-01-12T10:41:07.953Z,6.28
2017-01-12T10:42:07.797Z,6.12
2017-01-12T10:43:08.325Z,6.35
2017-01-12T10:44:08.143Z,6.19
2017-01-12T10:45:07.842Z,6.36
2017-01-12T10:46:07.334Z,6.33
2017-01-12T10:47:07.441Z,6.40
2017-01-12T10:48:08.017Z,6.42
2017-01-12T10:49:07.589Z,6.48
2017-01-12T10:50:08.379Z,6.33
2017-01-12T10:51:08.144Z,6.43
2017-01-12T10:52:07.703Z,6.61
2017-01-12T10:53:07.199Z,6.73
2017-01-12T10:54:08.316Z,6.54
2017-01-12T10:55:07.914Z,6.60
2017-01-12T10:56:08.325Z,6.47
2017-01-12T10:57:07.877Z,6.41
2017-01-12T10:58:07.267Z,6.42
2017-01-12T10:59:07.813Z,6.41
2017-01-12T11:00:07.385Z,6.36
2017-01-12T11:01:08.005Z,6.34
2017-01-12T11:02:07.696Z,6.47
2017-01-12T11:03:07.334Z,6.35
2017-01-12T11:04:07.660Z,6.40
2017-01-12T11:05:07.212Z,6.61
2017-01-12T11:06:08.029Z,6.54
2017-01-12T11:07:07.252Z,6.57
2017-01-12T11:08:08.179Z,6.47
2017-01-12T11:09:07.752Z,6.53
2017-01-12T11:10:07.247Z,6.50
2017-01-12T11:11:07.766Z,6.63
2017-01-12T11:12:07.314Z,6.63
2017-01-12T11:13:07.779Z,6.63
2017-01-12T11:14:07.312Z,6.42
2017-01-12T11:15:08.020Z,6.55
2017-01-12T11:16:07.754Z,6.33
2017-01-12T11:17:07.567Z,6.36
2017-01-12T11:18:07.461Z,6.33
2017-01-12T11:19:07.074Z,6.35
2017-01-12T11:20:08.142Z,6.53
2017-01-12T11:21:07.668Z,6.53
2017-01-12T11:22:07.449Z,6.39
2017-01-12T11:23:08.148Z,6.46
2017-01-12T11:24:07.965Z,6.36
2017-01-12T11:25:07.617Z,6.50
2017-01-12T11:26:07.334Z,6.52
2017-01-12T11:27:07.892Z,6.56
2017-01-12T11:28:07.496Z,6.42
2017-01-12T11:29:08.062Z,6.54
2017-01-12T11:30:08.005Z,6.58
2017-01-12T11:31:08.096Z,6.44
2017-01-12T11:32:07.653Z,6.57
2017-01-12T11:33:08.101Z,6.48
2017-01-12T11:34:07.790Z,6.30
2017-01-12T11:35:07.316Z,6.35
2017-01-12T11:36:07.714Z,6.47
2017-01-12T11:37:07.533Z,6.48
2017-01-12T11:38:08.044Z,6.58
2017-01-12T11:39:07.653Z,6.71
2017-01-12T11:40:07.265Z,6.73
2017-01-12T11:41:07.872Z,6.59
2017-01-12T11:42:07.627Z,6.73
2017-01-12T11:43:07.284Z,6.49
2017-01-12T11:44:07.582Z,6.27
2017-01-12T11:45:07.171Z,6.41
2017-01-12T11:46:07.757Z,6.67
2017-01-12T11:47:07.716Z,6.56
2017-01-12T11:48:07.268Z,6.46
2017-01-12T11:49:08.066Z,6.62
2017-01-12T11:50:07.782Z,6.62
2017-01-12T11:51:07.260Z,6.47
2017-01-12T11:52:08.015Z,6.50
2017-01-12T11:53:07.597Z,6.51
2017-01-12T11:54:07.105Z,6.57
2017-01-12T11:55:07.634Z,6.55
2017-01-12T11:56:07.244Z,6.51
2017-01-12T11:57:08.176Z,6.47
2017-01-12T11:58:07.971Z,6.34
2017-01-12T11:59:07.542Z,6.34
2017-01-12T12:00:07.521Z,6.50
2017-01-12T12:01:08.174Z,6.54
2017-01-12T12:02:07.884Z,6.42
2017-01-12T12:03:07.372Z,6.29
2017-01-12T12:04:08.073Z,6.49
2017-01-12T12:05:08.078Z,6.59
2017-01-12T12:06:07.921Z,6.36
2017-01-12T12:07:07.488Z,6.42
2017-01-12T12:08:08.079Z,6.43
2017-01-12T12:09:07.645Z,6.40
2017-01-12T12:10:07.116Z,6.52
2017-01-12T12:11:07.796Z,6.57
2017-01-12T12:12:07.522Z,6.56
2017-01-12T12:13:08.390Z,6.48
2017-01-12T12:14:08.240Z,6.47
2017-01-12T12:15:07.836Z,6.53
2017-01-12T12:16:07.562Z,6.50
2017-01-12T12:17:07.309Z,6.52
2017-01-12T12:18:07.279Z,6.56
2017-01-12T12:19:07.830Z,6.76
2017-01-12T12:20:07.295Z,6.72
2017-01-12T12:21:08.009Z,6.81
2017-01-12T12:22:07.843Z,6.58
2017-01-12T12:23:07.640Z,6.78
2017-01-12T12:24:07.123Z,6.91
2017-01-12T12:25:08.204Z,6.77
2017-01-12T12:26:07.760Z,6.76
2017-01-12T12:27:07.256Z,6.68
2017-01-12T12:28:07.873Z,6.57
2017-01-12T12:29:07.718Z,6.50
2017-01-12T12:30:07.269Z,6.49
2017-01-12T12:31:07.988Z,6.67
2017-01-12T12:32:07.688Z,6.63
2017-01-12T12:33:07.544Z,6.70
2017-01-12T12:34:07.261Z,6.65
2017-01-12T12:35:07.811Z,6.80
2017-01-12T12:36:07.353Z,6.67
2017-01-12T12:37:07.930Z,6.87
2017-01-12T12:38:07.784Z,6.92
2017-01-12T12:39:07.406Z,7.01
2017-01-12T12:40:07.935Z,6.73
2017-01-12T12:41:07.723Z,6.82
2017-01-12T12:42:07.216Z,6.73
2017-01-12T12:43:08.507Z,6.64
2017-01-12T12:44:08.052Z,6.68
2017-01-12T12:45:07.871Z,6.72
2017-01-12T12:46:07.357Z,6.67
2017-01-12T12:47:08.080Z,6.73
2017-01-12T12:48:07.750Z,6.76
2017-01-12T12:49:07.560Z,6.79
2017-01-12T12:50:07.083Z,6.71
2017-01-12T12:51:07.587Z,6.79
2017-01-12T12:52:07.507Z,6.66
2017-01-12T12:53:08.496Z,6.56
2017-01-12T12:54:08.199Z,6.62
2017-01-12T12:55:07.915Z,6.80
2017-01-12T12:56:07.585Z,6.58
2017-01-12T12:57:07.337Z,6.76
2017-01-12T12:58:07.905Z,6.65
2017-01-12T12:59:07.678Z,6.64
2017-01-12T13:00:07.413Z,6.61
2017-01-12T13:01:07.894Z,6.78
2017-01-12T13:02:07.475Z,6.58
2017-01-12T13:03:07.991Z,6.60
2017-01-12T13:04:07.609Z,6.70
2017-01-12T13:05:07.188Z,6.71
2017-01-12T13:06:07.780Z,6.55
2017-01-12T13:07:07.598Z,6.72
2017-01-12T13:08:07.096Z,6.58
2017-01-12T13:09:07.795Z,6.71
2017-01-12T13:10:07.392Z,6.72
2017-01-12T13:11:07.935Z,6.75
2017-01-12T13:12:07.603Z,6.61
2017-01-12T13:13:08.517Z,6.60
2017-01-12T13:14:07.356Z,6.62
2017-01-12T13:15:07.864Z,6.52
2017-01-12T13:16:07.639Z,6.68
2017-01-12T13:17:07.252Z,6.63
2017-01-12T13:18:07.790Z,6.64
2017-01-12T13:19:07.508Z,6.44