createdAt,value
2022-11-30T00:01:27.701Z,10.40
2022-11-30T00:06:32.136Z,11.60
2022-11-30T00:11:35.147Z,10.97
2022-11-30T00:16:38.093Z,11.40
2022-11-30T00:21:42.564Z,10.97
2022-11-30T00:26:45.518Z,11.00
2022-11-30T00:31:48.445Z,10.93
2022-11-30T00:36:52.777Z,12.50
2022-11-30T00:41:55.794Z,11.83
2022-11-30T00:47:00.032Z,11.73
2022-11-30T00:52:04.777Z,11.33
2022-11-30T00:57:07.790Z,11.17
2022-11-30T01:02:10.731Z,11.60
2022-11-30T01:07:15.185Z,13.00
2022-11-30T01:12:18.153Z,12.30
2022-11-30T01:17:21.355Z,12.30
2022-11-30T01:22:26.901Z,11.80
2022-11-30T01:27:30.080Z,10.17
2022-11-30T01:32:33.083Z,10.87
2022-11-30T01:37:37.688Z,11.00
2022-11-30T01:42:47.333Z,11.03
2022-11-30T01:47:53.671Z,10.30
2022-11-30T01:53:00.378Z,10.60
2022-11-30T01:58:07.049Z,10.70
2022-11-30T02:03:16.585Z,11.00
2022-11-30T02:08:21.376Z,10.57
2022-11-30T02:13:39.052Z,9.87
2022-11-30T02:18:52.079Z,9.00
2022-11-30T02:24:29.934Z,10.03
2022-11-30T02:29:39.552Z,10.40
2022-11-30T02:34:45.437Z,9.43
2022-11-30T02:39:48.923Z,9.37
2022-11-30T02:44:54.654Z,10.07
2022-11-30T02:50:02.736Z,9.87
2022-11-30T02:55:09.166Z,9.13
2022-11-30T03:00:16.326Z,9.33
2022-11-30T03:05:19.486Z,7.90
2022-11-30T03:10:22.684Z,9.57
2022-11-30T03:15:27.704Z,9.67
2022-11-30T03:20:32.488Z,9.33
2022-11-30T03:25:35.877Z,9.40
2022-11-30T03:30:40.282Z,9.97
2022-11-30T03:35:43.467Z,8.37
2022-11-30T03:40:46.484Z,8.70
2022-11-30T03:45:50.909Z,9.03
2022-11-30T03:50:53.983Z,9.10
2022-11-30T03:55:58.390Z,9.90
2022-11-30T04:01:05.626Z,10.57
2022-11-30T04:06:10.012Z,9.83
2022-11-30T04:11:13.991Z,10.73
2022-11-30T04:16:18.438Z,11.43
2022-11-30T04:21:21.885Z,11.00
2022-11-30T04:26:24.895Z,11.63
2022-11-30T04:31:29.228Z,10.37
2022-11-30T04:36:35.178Z,10.10
2022-11-30T04:41:38.154Z,10.03
2022-11-30T04:46:42.512Z,12.50
2022-11-30T04:51:45.565Z,10.80
2022-11-30T04:56:48.515Z,12.07
2022-11-30T05:01:52.877Z,10.40
2022-11-30T05:06:55.906Z,12.00
2022-11-30T05:11:59.054Z,13.20
2022-11-30T05:17:06.108Z,9.90
2022-11-30T05:22:09.113Z,10.33
2022-11-30T05:27:16.629Z,11.90
2022-11-30T05:32:24.091Z,12.40
2022-11-30T05:37:27.115Z,13.83
2022-11-30T05:42:30.148Z,14.30
2022-11-30T05:47:34.564Z,13.67
2022-11-30T05:52:37.539Z,11.67
2022-11-30T05:57:41.271Z,13.53
2022-11-30T06:02:45.902Z,12.27
2022-11-30T06:07:49.068Z,11.70
2022-11-30T06:12:52.178Z,11.80
2022-11-30T06:17:57.774Z,13.90
2022-11-30T06:23:03.380Z,14.87
2022-11-30T06:28:10.506Z,12.87
2022-11-30T06:33:14.834Z,14.13
2022-11-30T06:38:17.778Z,13.20
2022-11-30T06:43:20.857Z,13.57
2022-11-30T06:48:25.532Z,14.03
2022-11-30T06:53:28.949Z,12.40
2022-11-30T06:58:34.087Z,13.07
2022-11-30T07:03:38.964Z,13.63
2022-11-30T07:08:42.881Z,13.57
2022-11-30T07:13:47.798Z,13.03
2022-11-30T07:18:52.157Z,14.17
2022-11-30T07:24:12.592Z,14.67
2022-11-30T07:29:15.885Z,13.17
2022-11-30T07:34:20.837Z,13.53
2022-11-30T07:39:24.468Z,13.13
2022-11-30T07:44:27.661Z,13.97
2022-11-30T07:49:34.768Z,15.30
2022-11-30T07:54:40.905Z,13.27
2022-11-30T07:59:43.984Z,13.53
2022-11-30T08:04:48.773Z,14.33
2022-11-30T08:09:51.934Z,14.43
2022-11-30T08:15:19.464Z,14.97
2022-11-30T08:20:19.681Z,12.97
2022-11-30T08:25:22.792Z,11.67
2022-11-30T08:30:27.911Z,14.70
2022-11-30T08:35:36.957Z,12.93
2022-11-30T08:40:40.334Z,13.10
2022-11-30T08:45:43.502Z,12.73
2022-11-30T08:50:47.983Z,11.87
2022-11-30T08:55:57.308Z,12.80
2022-11-30T09:01:07.467Z,11.50
2022-11-30T09:06:15.484Z,13.20
2022-11-30T09:11:21.289Z,12.10
2022-11-30T09:16:24.882Z,12.37
2022-11-30T09:21:29.490Z,12.27
2022-11-30T09:26:35.706Z,11.30
2022-11-30T09:31:38.758Z,11.87
2022-11-30T09:36:43.214Z,11.60
2022-11-30T09:42:18.535Z,12.20
2022-11-30T09:47:43.048Z,12.30
2022-11-30T09:52:52.262Z,12.60
2022-11-30T09:57:58.028Z,12.03
2022-11-30T10:03:05.869Z,12.70
2022-11-30T10:08:23.656Z,12.93
2022-11-30T10:13:41.561Z,12.33
2022-11-30T10:18:54.479Z,11.50
2022-11-30T10:24:15.103Z,12.20
2022-11-30T10:29:20.948Z,13.30
2022-11-30T10:34:27.229Z,11.00
2022-11-30T10:39:35.792Z,13.30
2022-11-30T10:44:42.077Z,12.37
2022-11-30T10:49:49.497Z,12.47
2022-11-30T10:55:00.577Z,12.60
2022-11-30T11:00:08.950Z,11.27
2022-11-30T11:05:23.879Z,12.17
2022-11-30T11:10:34.520Z,12.20
2022-11-30T11:15:38.361Z,11.87
2022-11-30T11:20:43.910Z,12.57
2022-11-30T11:25:53.287Z,11.73
2022-11-30T11:30:58.398Z,11.70
2022-11-30T11:36:15.718Z,12.80
2022-11-30T11:41:24.247Z,11.73
2022-11-30T11:46:27.939Z,12.10
2022-11-30T11:51:33.374Z,12.80
2022-11-30T11:56:38.698Z,12.37
2022-11-30T12:01:49.897Z,11.20
2022-11-30T12:06:56.095Z,10.97
2022-11-30T12:12:00.653Z,11.30
2022-11-30T12:17:18.239Z,11.67
2022-11-30T12:22:43.490Z,11.33
2022-11-30T12:27:57.094Z,11.60
2022-11-30T12:33:15.293Z,12.20
2022-11-30T12:38:29.903Z,12.17
2022-11-30T12:43:45.853Z,12.20
2022-11-30T12:49:04.187Z,12.80
2022-11-30T12:54:18.753Z,13.37
2022-11-30T12:59:32.603Z,13.13
2022-11-30T13:04:42.112Z,13.13
2022-11-30T13:09:51.354Z,13.97
2022-11-30T13:15:01.172Z,14.30
2022-11-30T13:20:09.277Z,14.67
2022-11-30T13:25:44.956Z,14.30
2022-11-30T13:30:53.860Z,14.50
2022-11-30T13:35:57.419Z,15.30
2022-11-30T13:41:03.591Z,15.50
2022-11-30T13:46:15.088Z,14.67
2022-11-30T13:51:36.164Z,15.87
2022-11-30T13:56:39.203Z,15.97
2022-11-30T14:01:43.916Z,16.37
2022-11-30T14:06:50.055Z,16.80
2022-11-30T14:11:53.179Z,16.50
2022-11-30T14:16:59.309Z,15.93
2022-11-30T14:22:04.095Z,17.13
2022-11-30T14:27:07.892Z,16.13
2022-11-30T14:32:17.701Z,16.40
2022-11-30T14:37:24.027Z,15.83
2022-11-30T14:42:29.123Z,16.57
2022-11-30T14:47:35.196Z,15.27
2022-11-30T14:52:52.508Z,15.83
2022-11-30T14:58:07.103Z,16.30
2022-11-30T15:03:21.278Z,15.57
2022-11-30T15:08:26.900Z,16.20
2022-11-30T15:13:32.103Z,16.73
2022-11-30T15:18:40.608Z,16.80
2022-11-30T15:23:46.701Z,17.33
2022-11-30T15:28:59.919Z,16.83
2022-11-30T15:34:06.568Z,16.77
2022-11-30T15:39:20.586Z,17.13
2022-11-30T15:44:26.706Z,16.63
2022-11-30T15:49:32.201Z,17.27
2022-11-30T15:54:50.314Z,17.13
2022-11-30T16:00:20.127Z,18.10
2022-11-30T16:05:26.911Z,18.63
2022-11-30T16:10:34.036Z,18.37
2022-11-30T16:15:39.247Z,20.73
2022-11-30T16:20:44.596Z,18.77
2022-11-30T16:25:49.367Z,19.40
2022-11-30T16:30:54.530Z,18.90
2022-11-30T16:36:02.665Z,19.07
2022-11-30T16:41:15.719Z,18.20
2022-11-30T16:46:21.226Z,19.23
2022-11-30T16:51:28.930Z,20.00
2022-11-30T16:56:32.433Z,20.10
2022-11-30T17:01:37.617Z,21.90
2022-11-30T17:06:42.099Z,20.53
2022-11-30T17:11:47.489Z,20.33
2022-11-30T17:16:50.858Z,20.47
2022-11-30T17:21:55.559Z,19.03
2022-11-30T17:26:59.914Z,20.77
2022-11-30T17:32:06.268Z,19.83
2022-11-30T17:37:10.781Z,20.83
2022-11-30T17:42:13.749Z,20.90
2022-11-30T17:47:17.265Z,20.60
2022-11-30T17:52:21.729Z,19.03
2022-11-30T17:57:24.975Z,18.00
2022-11-30T18:02:28.106Z,17.73
2022-11-30T18:07:35.212Z,20.53
2022-11-30T18:12:38.688Z,24.17
2022-11-30T18:17:41.811Z,22.03
2022-11-30T18:22:46.623Z,22.33
2022-11-30T18:27:53.469Z,22.57
2022-11-30T18:32:56.494Z,24.07
2022-11-30T18:38:00.921Z,20.33
2022-11-30T18:43:04.305Z,22.13
2022-11-30T18:48:07.554Z,20.00
2022-11-30T18:53:16.749Z,19.00
2022-11-30T18:58:21.451Z,18.43
2022-11-30T19:03:26.895Z,17.27
2022-11-30T19:08:33.896Z,18.20
2022-11-30T19:13:37.479Z,18.87
2022-11-30T19:18:41.010Z,19.43
2022-11-30T19:23:45.961Z,19.47
2022-11-30T19:28:48.994Z,20.93
2022-11-30T19:33:53.770Z,20.87
2022-11-30T19:39:01.952Z,19.90
2022-11-30T19:44:05.384Z,19.17
2022-11-30T19:49:10.012Z,20.93
2022-11-30T19:54:14.508Z,21.03
2022-11-30T19:59:17.717Z,19.33
2022-11-30T20:04:20.806Z,21.80
2022-11-30T20:09:25.403Z,19.13
2022-11-30T20:14:28.706Z,20.90
2022-11-30T20:19:35.186Z,20.37
2022-11-30T20:24:39.694Z,21.37
2022-11-30T20:29:47.857Z,19.80
2022-11-30T20:34:54.525Z,21.50
2022-11-30T20:39:59.375Z,20.30
2022-11-30T20:45:02.338Z,20.73
2022-11-30T20:50:07.092Z,20.67
2022-11-30T20:55:11.810Z,20.83
2022-11-30T21:00:17.594Z,20.17
2022-11-30T21:05:22.784Z,22.10
2022-11-30T21:10:27.369Z,20.93
2022-11-30T21:15:30.735Z,21.10
2022-11-30T21:20:38.733Z,21.13
2022-11-30T21:25:45.922Z,21.27
2022-11-30T21:30:49.066Z,21.70
2022-11-30T21:35:52.348Z,22.23
2022-11-30T21:40:58.425Z,22.77
2022-11-30T21:46:07.606Z,20.67
2022-11-30T21:51:12.805Z,22.00
2022-11-30T21:56:19.344Z,21.60
2022-11-30T22:01:24.335Z,21.93
2022-11-30T22:06:28.777Z,21.90
2022-11-30T22:11:33.370Z,20.47
2022-11-30T22:16:36.889Z,21.30
2022-11-30T22:21:44.059Z,22.17
2022-11-30T22:26:51.269Z,20.83
2022-11-30T22:32:00.101Z,20.67
2022-11-30T22:37:03.731Z,19.83
2022-11-30T22:42:08.287Z,19.80
2022-11-30T22:47:13.553Z,18.37
2022-11-30T22:52:16.592Z,20.67
2022-11-30T22:57:20.922Z,18.97
2022-11-30T23:02:23.910Z,18.47
2022-11-30T23:07:31.871Z,17.13
