createdAt,value
2023-04-18T00:00:06.464Z,86.40
2023-04-18T00:01:15.055Z,86.54
2023-04-18T00:02:17.816Z,86.46
2023-04-18T00:03:21.941Z,86.62
2023-04-18T00:04:25.329Z,86.42
2023-04-18T00:05:29.886Z,86.30
2023-04-18T00:06:32.538Z,86.42
2023-04-18T00:07:38.003Z,86.73
2023-04-18T00:08:40.452Z,86.39
2023-04-18T00:09:43.716Z,86.39
2023-04-18T00:10:46.626Z,86.23
2023-04-18T00:11:49.057Z,85.99
2023-04-18T00:12:51.710Z,86.61
2023-04-18T00:13:54.277Z,86.52
2023-04-18T00:14:58.689Z,86.56
2023-04-18T00:16:01.797Z,86.58
2023-04-18T00:17:08.824Z,86.53
2023-04-18T00:18:11.330Z,86.34
2023-04-18T00:19:14.476Z,86.28
2023-04-18T00:20:16.690Z,86.53
2023-04-18T00:21:18.905Z,86.55
2023-04-18T00:22:22.555Z,86.30
2023-04-18T00:23:28.267Z,86.30
2023-04-18T00:24:30.700Z,86.18
2023-04-18T00:25:33.207Z,86.32
2023-04-18T00:26:35.505Z,86.16
2023-04-18T00:27:41.493Z,86.39
2023-04-18T00:28:43.742Z,86.53
2023-04-18T00:29:47.082Z,86.25
2023-04-18T00:30:51.923Z,86.39
2023-04-18T00:31:54.346Z,86.79
2023-04-18T00:32:57.057Z,86.69
2023-04-18T00:34:00.252Z,86.62
2023-04-18T00:35:02.534Z,86.71
2023-04-18T00:36:05.728Z,86.73
2023-04-18T00:37:09.810Z,86.82
2023-04-18T00:38:12.136Z,87.15
2023-04-18T00:39:16.321Z,87.12
2023-04-18T00:40:18.732Z,87.15
2023-04-18T00:41:22.550Z,87.20
2023-04-18T00:42:26.264Z,87.43
2023-04-18T00:43:28.499Z,88.11
2023-04-18T00:44:32.282Z,88.07
2023-04-18T00:45:34.743Z,88.08
2023-04-18T00:46:36.990Z,87.85
2023-04-18T00:47:39.822Z,87.75
2023-04-18T00:48:42.799Z,87.74
2023-04-18T00:49:45.732Z,88.08
2023-04-18T00:50:48.223Z,88.27
2023-04-18T00:51:51.316Z,88.49
2023-04-18T00:52:53.935Z,88.53
2023-04-18T00:53:57.037Z,88.63
2023-04-18T00:55:00.276Z,88.30
2023-04-18T00:56:02.955Z,88.35
2023-04-18T00:57:06.347Z,88.38
2023-04-18T00:58:09.285Z,88.27
2023-04-18T00:59:12.052Z,87.86
2023-04-18T01:00:15.275Z,87.74
2023-04-18T01:01:18.404Z,87.93
2023-04-18T01:02:20.904Z,87.55
2023-04-18T01:03:24.143Z,87.50
2023-04-18T01:04:27.438Z,87.19
2023-04-18T01:05:30.123Z,87.21
2023-04-18T01:06:33.218Z,87.10
2023-04-18T01:07:38.422Z,86.89
2023-04-18T01:08:42.392Z,86.76
2023-04-18T01:09:44.952Z,86.75
2023-04-18T01:10:49.468Z,86.59
2023-04-18T01:11:51.702Z,86.38
2023-04-18T01:13:17.101Z,86.88
2023-04-18T01:14:20.519Z,87.28
2023-04-18T01:15:22.940Z,87.40
2023-04-18T01:16:27.797Z,87.15
2023-04-18T01:17:30.458Z,87.44
2023-04-18T01:18:34.481Z,87.52
2023-04-18T01:19:40.390Z,87.62
2023-04-18T01:20:51.144Z,87.71
2023-04-18T01:21:55.285Z,87.72
2023-04-18T01:22:59.048Z,87.72
2023-04-18T01:24:08.724Z,87.45
2023-04-18T01:25:11.634Z,87.42
2023-04-18T01:26:14.192Z,87.37
2023-04-18T01:27:16.425Z,87.62
2023-04-18T01:28:21.493Z,88.03
2023-04-18T01:29:24.613Z,88.33
2023-04-18T01:30:26.958Z,88.22
2023-04-18T01:31:29.774Z,88.41
2023-04-18T01:32:32.131Z,88.25
2023-04-18T01:33:34.432Z,88.64
2023-04-18T01:34:36.852Z,89.19
2023-04-18T01:35:41.524Z,89.19
2023-04-18T01:36:44.559Z,88.99
2023-04-18T01:37:47.131Z,88.87
2023-04-18T01:38:49.341Z,88.74
2023-04-18T01:39:51.762Z,88.29
2023-04-18T01:40:54.582Z,88.82
2023-04-18T01:41:57.872Z,89.18
2023-04-18T01:43:00.697Z,89.14
2023-04-18T01:44:03.204Z,89.11
2023-04-18T01:45:06.421Z,88.94
2023-04-18T01:46:09.262Z,88.90
2023-04-18T01:47:11.525Z,88.76
2023-04-18T01:48:13.868Z,88.47
2023-04-18T01:49:17.737Z,88.34
2023-04-18T01:50:20.301Z,88.32
2023-04-18T01:51:23.323Z,87.93
2023-04-18T01:52:26.229Z,88.02
2023-04-18T01:53:28.882Z,87.72
2023-04-18T01:54:31.368Z,87.98
2023-04-18T01:55:33.882Z,88.04
2023-04-18T01:56:36.444Z,87.87
2023-04-18T01:57:38.710Z,87.68
2023-04-18T01:58:41.742Z,87.84
2023-04-18T01:59:44.164Z,88.09
2023-04-18T02:00:46.674Z,88.14
2023-04-18T02:01:49.133Z,88.09
2023-04-18T02:02:53.089Z,88.27
2023-04-18T02:03:56.587Z,87.98
2023-04-18T02:04:58.992Z,88.01
2023-04-18T02:06:02.991Z,87.97
2023-04-18T02:07:05.584Z,87.89
2023-04-18T02:08:08.241Z,88.05
2023-04-18T02:09:13.030Z,88.22
2023-04-18T02:10:18.980Z,88.26
2023-04-18T02:11:22.188Z,88.17
2023-04-18T02:12:24.671Z,88.68
2023-04-18T02:13:28.316Z,88.64
2023-04-18T02:14:35.240Z,88.55
2023-04-18T02:15:37.631Z,88.93
2023-04-18T02:16:40.736Z,88.95
2023-04-18T02:17:43.188Z,88.71
2023-04-18T02:18:45.689Z,88.61
2023-04-18T02:19:53.034Z,88.22
2023-04-18T02:20:55.494Z,88.22
2023-04-18T02:21:57.782Z,88.04
2023-04-18T02:23:01.218Z,88.01
2023-04-18T02:24:05.355Z,87.62
2023-04-18T02:25:08.199Z,88.09
2023-04-18T02:26:10.678Z,87.94
2023-04-18T02:27:13.025Z,87.96
2023-04-18T02:28:15.247Z,87.96
2023-04-18T02:29:17.700Z,88.47
2023-04-18T02:30:20.152Z,88.72
2023-04-18T02:31:22.388Z,88.51
2023-04-18T02:32:24.964Z,88.47
2023-04-18T02:33:27.339Z,88.20
2023-04-18T02:34:29.758Z,88.08
2023-04-18T02:35:32.282Z,87.97
2023-04-18T02:36:35.006Z,87.96
2023-04-18T02:37:38.605Z,87.89
2023-04-18T02:38:40.888Z,88.03
2023-04-18T02:39:43.084Z,88.01
2023-04-18T02:40:45.747Z,88.14
2023-04-18T02:41:47.972Z,88.23
2023-04-18T02:42:50.454Z,87.73
2023-04-18T02:43:52.720Z,87.41
2023-04-18T02:44:55.816Z,87.29
2023-04-18T02:45:58.232Z,87.48
2023-04-18T02:47:00.623Z,87.57
2023-04-18T02:48:03.209Z,87.60
2023-04-18T02:49:08.401Z,87.54
2023-04-18T02:50:11.182Z,87.67
2023-04-18T02:51:13.908Z,88.24
2023-04-18T02:52:17.812Z,88.49
2023-04-18T02:53:21.349Z,88.27
2023-04-18T02:54:29.585Z,87.88
2023-04-18T02:55:40.671Z,87.71
2023-04-18T02:56:42.995Z,87.66
2023-04-18T02:57:52.658Z,87.69
2023-04-18T02:59:20.952Z,87.61
2023-04-18T03:00:43.578Z,87.66
2023-04-18T03:01:56.655Z,88.08
2023-04-18T03:02:59.339Z,88.04
2023-04-18T03:04:28.685Z,88.22
2023-04-18T03:05:37.375Z,88.59
2023-04-18T03:06:41.711Z,88.41
2023-04-18T03:07:44.201Z,88.32
2023-04-18T03:08:46.700Z,88.31
2023-04-18T03:09:49.575Z,88.18
2023-04-18T03:10:57.257Z,88.50
2023-04-18T03:12:02.451Z,88.41
2023-04-18T03:13:06.154Z,88.37
2023-04-18T03:14:08.928Z,88.91
2023-04-18T03:15:31.271Z,88.42
2023-04-18T03:16:34.076Z,88.50
2023-04-18T03:17:38.235Z,88.89
2023-04-18T03:18:41.582Z,88.98
2023-04-18T03:19:44.987Z,89.41
2023-04-18T03:20:49.699Z,89.62
2023-04-18T03:21:52.555Z,89.32
2023-04-18T03:22:55.046Z,89.30
2023-04-18T03:24:00.755Z,89.12
2023-04-18T03:25:03.259Z,89.09
2023-04-18T03:26:16.888Z,88.66
2023-04-18T03:27:21.022Z,88.71
2023-04-18T03:28:24.031Z,88.21
2023-04-18T03:29:26.317Z,87.66
2023-04-18T03:30:28.565Z,87.30
2023-04-18T03:31:33.542Z,87.21
2023-04-18T03:32:36.567Z,87.31
2023-04-18T03:33:39.484Z,87.71
2023-04-18T03:34:45.494Z,87.47
2023-04-18T03:35:47.736Z,87.60
2023-04-18T03:36:50.637Z,87.79
2023-04-18T03:37:53.091Z,87.80
2023-04-18T03:39:05.723Z,86.92
2023-04-18T03:40:10.518Z,86.89
2023-04-18T03:41:12.759Z,86.73
2023-04-18T03:42:15.005Z,86.54
2023-04-18T03:43:21.066Z,86.61
2023-04-18T03:44:23.837Z,86.38
2023-04-18T03:45:26.168Z,86.33
2023-04-18T03:46:28.828Z,86.28
2023-04-18T03:47:32.391Z,85.99
2023-04-18T03:48:37.368Z,86.08
2023-04-18T03:49:46.515Z,86.23
2023-04-18T03:50:50.497Z,86.16
2023-04-18T03:51:53.879Z,85.83
2023-04-18T03:52:56.092Z,85.75
2023-04-18T03:53:58.316Z,85.53
2023-04-18T03:55:00.896Z,85.25
2023-04-18T03:56:08.338Z,84.43
2023-04-18T03:57:25.688Z,84.37
2023-04-18T03:58:27.968Z,84.16
2023-04-18T03:59:30.969Z,84.08
2023-04-18T04:00:33.748Z,84.74
2023-04-18T04:01:42.015Z,84.68
2023-04-18T04:02:44.481Z,84.45
2023-04-18T04:03:54.143Z,83.97
2023-04-18T04:04:57.036Z,83.74
2023-04-18T04:05:59.511Z,83.74
2023-04-18T04:07:02.117Z,83.51
2023-04-18T04:08:05.329Z,83.57
2023-04-18T04:09:09.339Z,83.53
2023-04-18T04:10:11.764Z,83.44
2023-04-18T04:11:14.038Z,83.64
2023-04-18T04:12:17.079Z,83.34
2023-04-18T04:13:19.512Z,83.56
2023-04-18T04:14:22.890Z,83.63
2023-04-18T04:15:25.460Z,83.33
2023-04-18T04:16:33.888Z,84.07
2023-04-18T04:17:36.929Z,84.77
2023-04-18T04:18:39.286Z,84.81
2023-04-18T04:19:42.260Z,85.03
2023-04-18T04:20:48.618Z,84.98
2023-04-18T04:22:13.872Z,84.71
2023-04-18T04:23:17.671Z,85.08
2023-04-18T04:24:22.737Z,84.93
2023-04-18T04:25:29.756Z,84.65
2023-04-18T04:26:36.185Z,84.75
2023-04-18T04:27:53.802Z,85.17
2023-04-18T04:28:57.965Z,84.98
2023-04-18T04:30:03.498Z,85.30
2023-04-18T04:31:06.859Z,84.77
2023-04-18T04:32:10.569Z,84.08
2023-04-18T04:33:13.955Z,84.42
2023-04-18T04:34:17.032Z,84.05
2023-04-18T04:35:19.393Z,84.33
2023-04-18T04:36:23.160Z,84.69
2023-04-18T04:37:28.336Z,84.43
2023-04-18T04:38:44.383Z,83.95
2023-04-18T04:39:47.434Z,83.80
2023-04-18T04:41:10.216Z,83.52
2023-04-18T04:42:13.392Z,83.67
2023-04-18T04:43:28.762Z,83.85
2023-04-18T04:44:33.518Z,84.12
2023-04-18T04:45:36.328Z,84.58
2023-04-18T04:46:40.396Z,84.83
2023-04-18T04:47:49.373Z,85.01
2023-04-18T04:48:53.139Z,84.65
2023-04-18T04:49:55.800Z,84.25
2023-04-18T04:50:59.504Z,84.07
2023-04-18T04:52:03.115Z,83.41
2023-04-18T04:53:06.474Z,83.07
2023-04-18T04:54:09.250Z,82.91
2023-04-18T04:55:11.552Z,83.03
2023-04-18T04:56:15.711Z,83.35
2023-04-18T04:57:18.550Z,83.25
2023-04-18T04:58:21.277Z,82.96
2023-04-18T04:59:32.687Z,82.59
2023-04-18T05:00:36.125Z,82.47
2023-04-18T05:01:38.396Z,82.16
2023-04-18T05:02:40.861Z,82.36
2023-04-18T05:03:43.474Z,82.42
2023-04-18T05:04:46.230Z,82.51
2023-04-18T05:05:48.614Z,82.29
2023-04-18T05:06:51.077Z,81.86
2023-04-18T05:07:53.379Z,81.82
2023-04-18T05:08:57.520Z,81.19
2023-04-18T05:10:00.203Z,81.38
2023-04-18T05:11:03.922Z,82.21
2023-04-18T05:12:06.677Z,82.44
2023-04-18T05:13:09.119Z,82.35
2023-04-18T05:14:12.642Z,82.25
2023-04-18T05:15:16.413Z,82.02
2023-04-18T05:16:18.705Z,81.81
2023-04-18T05:17:21.069Z,82.14
2023-04-18T05:18:23.522Z,82.57
2023-04-18T05:19:25.765Z,82.67
2023-04-18T05:20:28.474Z,82.52
2023-04-18T05:21:31.353Z,82.09
2023-04-18T05:22:33.650Z,81.78
2023-04-18T05:23:37.023Z,82.14
2023-04-18T05:24:39.559Z,81.52
2023-04-18T05:25:42.017Z,81.74
2023-04-18T05:26:44.327Z,81.88
2023-04-18T05:27:47.180Z,81.47
2023-04-18T05:28:49.484Z,81.32
2023-04-18T05:29:52.702Z,81.04
2023-04-18T05:31:01.501Z,80.37
2023-04-18T05:32:04.044Z,81.18
2023-04-18T05:33:06.582Z,82.26
2023-04-18T05:34:08.794Z,82.47
2023-04-18T05:35:11.622Z,82.27
2023-04-18T05:36:13.949Z,81.92
2023-04-18T05:37:16.153Z,81.35
2023-04-18T05:38:18.332Z,80.94
2023-04-18T05:39:20.720Z,80.92
2023-04-18T05:40:23.228Z,80.83
2023-04-18T05:41:25.724Z,80.26
2023-04-18T05:42:27.942Z,80.10
2023-04-18T05:43:30.254Z,80.41
2023-04-18T05:44:32.454Z,80.62
2023-04-18T05:45:35.003Z,80.76
2023-04-18T05:46:37.466Z,80.77
2023-04-18T05:47:40.038Z,80.51
2023-04-18T05:48:42.284Z,80.80
2023-04-18T05:49:44.694Z,80.66
2023-04-18T05:50:47.130Z,80.67
2023-04-18T05:51:49.995Z,80.43
2023-04-18T05:52:52.634Z,80.35
2023-04-18T05:53:54.980Z,81.07
2023-04-18T05:54:57.351Z,81.69
2023-04-18T05:55:59.960Z,81.75
2023-04-18T05:57:04.272Z,82.09
2023-04-18T05:58:07.705Z,81.86
2023-04-18T05:59:11.001Z,81.96
2023-04-18T06:00:14.006Z,81.55
2023-04-18T06:01:18.560Z,81.54
2023-04-18T06:02:21.336Z,81.56
2023-04-18T06:03:24.038Z,81.33
2023-04-18T06:04:26.648Z,81.81
2023-04-18T06:05:29.612Z,81.52
2023-04-18T06:06:32.197Z,81.41
2023-04-18T06:07:34.787Z,80.84
2023-04-18T06:08:39.178Z,80.63
2023-04-18T06:09:41.425Z,80.92
2023-04-18T06:10:44.019Z,80.86
2023-04-18T06:11:46.596Z,80.72
2023-04-18T06:12:48.816Z,80.17
2023-04-18T06:13:51.326Z,80.57
2023-04-18T06:14:53.556Z,80.45
2023-04-18T06:15:56.283Z,80.38
2023-04-18T06:16:58.694Z,80.35
2023-04-18T06:18:00.909Z,80.97
2023-04-18T06:19:04.089Z,81.03
2023-04-18T06:20:07.066Z,82.16
2023-04-18T06:21:09.280Z,82.27
2023-04-18T06:22:11.529Z,82.22
2023-04-18T06:23:13.863Z,81.77
2023-04-18T06:24:16.490Z,81.73
2023-04-18T06:25:19.581Z,81.96
2023-04-18T06:26:22.044Z,81.64
2023-04-18T06:27:31.629Z,81.21
2023-04-18T06:28:34.503Z,81.54
2023-04-18T06:29:38.214Z,81.24
2023-04-18T06:30:40.546Z,80.56
2023-04-18T06:31:45.530Z,80.08
2023-04-18T06:32:48.268Z,80.09
2023-04-18T06:33:51.356Z,79.68
2023-04-18T06:34:53.588Z,80.07
2023-04-18T06:35:56.150Z,80.41
2023-04-18T06:36:59.005Z,80.25
2023-04-18T06:38:01.602Z,80.31
2023-04-18T06:39:03.947Z,80.29
2023-04-18T06:40:06.847Z,79.75
2023-04-18T06:41:09.077Z,79.31
2023-04-18T06:42:11.482Z,79.01
2023-04-18T06:43:21.966Z,79.24
2023-04-18T06:44:24.240Z,79.22
2023-04-18T06:45:27.940Z,79.66
2023-04-18T06:46:30.477Z,80.24
2023-04-18T06:47:33.167Z,80.93
2023-04-18T06:48:35.402Z,81.14
2023-04-18T06:49:37.812Z,81.66
2023-04-18T06:50:40.231Z,81.69
2023-04-18T06:51:42.652Z,81.33
2023-04-18T06:52:45.631Z,80.61
2023-04-18T06:53:48.499Z,80.75
2023-04-18T06:54:50.717Z,80.52
2023-04-18T06:55:53.228Z,79.51
2023-04-18T06:56:56.175Z,79.41
2023-04-18T06:58:00.407Z,79.47
2023-04-18T06:59:02.986Z,79.29
2023-04-18T07:00:05.823Z,79.40
2023-04-18T07:01:08.039Z,79.09
2023-04-18T07:02:11.171Z,79.14
2023-04-18T07:03:13.787Z,79.00
2023-04-18T07:04:16.970Z,79.51
2023-04-18T07:05:19.701Z,79.51
2023-04-18T07:06:22.035Z,79.60
2023-04-18T07:07:24.259Z,80.04
2023-04-18T07:08:26.737Z,79.57
2023-04-18T07:09:29.159Z,79.73
2023-04-18T07:10:32.114Z,79.67
2023-04-18T07:11:34.390Z,79.29
2023-04-18T07:12:36.702Z,79.35
2023-04-18T07:13:39.174Z,79.70
2023-04-18T07:14:41.552Z,79.52
2023-04-18T07:15:44.046Z,79.17
2023-04-18T07:16:47.073Z,79.10
2023-04-18T07:17:49.590Z,78.56
2023-04-18T07:18:51.883Z,78.72
2023-04-18T07:19:54.298Z,78.79
2023-04-18T07:20:56.734Z,78.38
2023-04-18T07:21:59.085Z,78.58
2023-04-18T07:23:01.603Z,78.45
2023-04-18T07:24:03.885Z,78.38
2023-04-18T07:25:06.332Z,78.23
2023-04-18T07:26:10.207Z,78.21
2023-04-18T07:27:12.477Z,79.20
2023-04-18T07:28:14.921Z,79.70
2023-04-18T07:29:18.393Z,79.87
2023-04-18T07:30:20.721Z,79.72
2023-04-18T07:31:25.984Z,79.21
2023-04-18T07:32:28.597Z,79.66
2023-04-18T07:33:34.045Z,80.02
2023-04-18T07:34:37.508Z,78.89
2023-04-18T07:35:40.511Z,79.02
2023-04-18T07:36:42.868Z,79.42
2023-04-18T07:37:45.661Z,79.27
2023-04-18T07:38:48.170Z,78.70
2023-04-18T07:39:51.620Z,78.85
2023-04-18T07:41:01.177Z,78.90
2023-04-18T07:42:04.413Z,80.03
2023-04-18T07:43:07.047Z,80.55
2023-04-18T07:44:09.592Z,80.01
2023-04-18T07:45:11.952Z,79.54
2023-04-18T07:46:14.400Z,79.27
2023-04-18T07:47:17.201Z,79.10
2023-04-18T07:48:22.413Z,78.62
2023-04-18T07:49:24.704Z,78.03
2023-04-18T07:50:27.073Z,78.16
2023-04-18T07:51:31.833Z,77.86
2023-04-18T07:52:34.510Z,77.62
2023-04-18T07:53:36.995Z,77.40
2023-04-18T07:54:39.346Z,76.99
2023-04-18T07:55:43.290Z,76.71
2023-04-18T07:56:45.612Z,76.01
2023-04-18T07:57:50.444Z,76.45
2023-04-18T07:58:53.195Z,76.15
2023-04-18T07:59:55.577Z,76.06
2023-04-18T08:00:57.777Z,75.89
2023-04-18T08:02:00.127Z,75.97
2023-04-18T08:03:03.236Z,76.36
2023-04-18T08:04:06.016Z,75.89
2023-04-18T08:05:08.947Z,75.75
2023-04-18T08:06:11.254Z,75.65
2023-04-18T08:07:13.476Z,75.81
2023-04-18T08:08:17.011Z,75.89
2023-04-18T08:09:20.763Z,75.59
2023-04-18T08:10:23.888Z,75.51
2023-04-18T08:11:27.293Z,75.34
2023-04-18T08:12:29.578Z,75.48
2023-04-18T08:13:32.007Z,75.46
2023-04-18T08:14:34.439Z,74.88
2023-04-18T08:15:36.611Z,74.47
2023-04-18T08:16:39.483Z,73.78
2023-04-18T08:17:44.393Z,73.58
2023-04-18T08:18:46.928Z,73.52
2023-04-18T08:19:52.569Z,73.10
2023-04-18T08:20:54.876Z,75.33
2023-04-18T08:22:08.785Z,75.57
2023-04-18T08:23:13.063Z,75.71
2023-04-18T08:24:15.821Z,75.30
2023-04-18T08:25:18.139Z,75.37
2023-04-18T08:26:20.869Z,74.90
2023-04-18T08:27:23.092Z,74.38
2023-04-18T08:28:25.739Z,73.92
2023-04-18T08:29:28.166Z,73.57
2023-04-18T08:30:30.491Z,74.35
2023-04-18T08:31:32.907Z,75.13
2023-04-18T08:32:36.220Z,74.99
2023-04-18T08:33:38.455Z,75.15
2023-04-18T08:34:41.060Z,75.00
2023-04-18T08:35:43.655Z,74.47
2023-04-18T08:36:46.012Z,74.01
2023-04-18T08:37:48.217Z,73.93
2023-04-18T08:38:50.427Z,74.12
2023-04-18T08:39:52.851Z,74.39
2023-04-18T08:40:55.458Z,74.05
2023-04-18T08:41:59.681Z,72.98
2023-04-18T08:43:05.020Z,73.01
2023-04-18T08:44:07.523Z,72.99
2023-04-18T08:45:10.030Z,72.38
2023-04-18T08:46:12.794Z,72.59
2023-04-18T08:47:15.559Z,72.35
2023-04-18T08:48:18.594Z,72.61
2023-04-18T08:49:24.183Z,72.10
2023-04-18T08:50:26.974Z,72.49
2023-04-18T08:51:35.728Z,72.72
2023-04-18T08:52:40.100Z,73.91
2023-04-18T08:53:44.727Z,75.10
2023-04-18T08:54:49.062Z,74.54
2023-04-18T08:55:56.344Z,73.44
2023-04-18T08:57:07.447Z,73.28
2023-04-18T08:58:12.612Z,73.90
2023-04-18T08:59:18.428Z,73.57
2023-04-18T09:00:22.728Z,74.78
2023-04-18T09:01:57.006Z,75.31
2023-04-18T09:02:59.950Z,75.80
2023-04-18T09:04:02.224Z,75.60
2023-04-18T09:05:15.024Z,76.41
2023-04-18T09:06:19.347Z,76.60
2023-04-18T09:07:28.775Z,76.95
2023-04-18T09:08:31.330Z,77.17
2023-04-18T09:09:54.258Z,76.95
2023-04-18T09:11:18.442Z,77.18
2023-04-18T09:12:26.264Z,77.96
2023-04-18T09:13:39.505Z,77.55
2023-04-18T09:14:46.205Z,77.43
2023-04-18T09:15:54.964Z,77.85
2023-04-18T09:16:57.728Z,77.74
2023-04-18T09:18:02.754Z,77.20
2023-04-18T09:19:18.870Z,77.44
2023-04-18T09:20:53.328Z,77.46
2023-04-18T09:22:04.777Z,76.36
2023-04-18T09:23:11.006Z,75.36
2023-04-18T09:24:24.464Z,75.15
2023-04-18T09:25:38.412Z,75.37
2023-04-18T09:26:43.232Z,75.61
2023-04-18T09:27:46.083Z,76.03
2023-04-18T09:28:53.820Z,76.31
2023-04-18T09:29:58.017Z,76.72
2023-04-18T09:31:04.407Z,77.66
2023-04-18T09:32:07.102Z,78.28
2023-04-18T09:33:10.266Z,78.20
2023-04-18T09:34:24.916Z,78.46
2023-04-18T09:35:28.187Z,78.10
2023-04-18T09:36:32.359Z,77.45
2023-04-18T09:37:35.321Z,77.04
2023-04-18T09:38:41.263Z,77.17
2023-04-18T09:39:44.730Z,76.41
2023-04-18T09:40:47.322Z,77.07
2023-04-18T09:41:59.009Z,77.87
2023-04-18T09:43:16.730Z,77.76
2023-04-18T09:44:20.353Z,77.20
2023-04-18T09:45:24.539Z,77.58
2023-04-18T09:46:27.809Z,78.13
2023-04-18T09:47:30.896Z,78.40
2023-04-18T09:48:33.134Z,77.96
2023-04-18T09:49:35.747Z,77.15
2023-04-18T09:50:39.358Z,76.58
2023-04-18T09:51:43.872Z,76.59
2023-04-18T09:52:47.731Z,77.42
2023-04-18T09:53:51.012Z,77.09
2023-04-18T09:54:59.962Z,77.00
2023-04-18T09:56:03.755Z,77.43
2023-04-18T09:57:10.368Z,77.63
2023-04-18T09:58:13.976Z,76.80
2023-04-18T09:59:34.206Z,76.85
2023-04-18T10:00:39.146Z,76.96
2023-04-18T10:01:41.761Z,76.61
2023-04-18T10:03:05.092Z,76.59
2023-04-18T10:04:08.176Z,76.61
2023-04-18T10:05:11.303Z,76.10
2023-04-18T10:06:16.685Z,76.25
2023-04-18T10:07:19.173Z,76.35
2023-04-18T10:08:21.542Z,76.29
2023-04-18T10:09:24.014Z,76.62
2023-04-18T10:10:26.769Z,76.54
2023-04-18T10:11:31.544Z,76.52
2023-04-18T10:12:35.646Z,76.24
2023-04-18T10:13:41.623Z,76.57
2023-04-18T10:14:44.505Z,76.32
2023-04-18T10:15:47.228Z,75.69
2023-04-18T10:16:50.625Z,75.61
2023-04-18T10:19:25.898Z,75.17
2023-04-18T10:20:30.601Z,74.27
2023-04-18T10:21:34.788Z,75.10
2023-04-18T10:22:39.682Z,75.54
2023-04-18T10:23:42.165Z,76.46
2023-04-18T10:24:53.819Z,76.99
2023-04-18T10:25:56.511Z,77.59
2023-04-18T10:26:58.923Z,77.68
2023-04-18T10:28:02.541Z,78.34
2023-04-18T10:29:04.975Z,78.54
2023-04-18T10:30:09.099Z,78.23
2023-04-18T10:31:11.914Z,78.13
2023-04-18T10:32:14.576Z,78.27
2023-04-18T10:33:30.534Z,77.40
2023-04-18T10:34:37.576Z,77.30
2023-04-18T10:36:03.372Z,77.34
2023-04-18T10:37:06.531Z,77.33
2023-04-18T10:38:17.168Z,77.72
2023-04-18T10:39:25.496Z,78.05
2023-04-18T10:40:35.021Z,78.15
2023-04-18T10:41:50.064Z,78.60
2023-04-18T10:42:54.087Z,78.20
2023-04-18T10:44:12.094Z,78.60
2023-04-18T10:45:19.566Z,78.29
2023-04-18T10:46:31.904Z,77.57
2023-04-18T10:47:35.435Z,77.94
2023-04-18T10:48:39.398Z,78.29
2023-04-18T10:49:53.739Z,77.53
2023-04-18T10:51:22.459Z,77.13
2023-04-18T10:52:24.860Z,77.52
2023-04-18T10:53:27.474Z,77.94
2023-04-18T10:54:49.375Z,77.71
2023-04-18T10:55:55.288Z,77.85
2023-04-18T10:56:59.633Z,77.44
2023-04-18T10:58:03.306Z,78.32
2023-04-18T10:59:06.751Z,78.49
2023-04-18T11:00:13.876Z,78.62
2023-04-18T11:01:26.801Z,78.89
2023-04-18T11:02:32.484Z,78.73
2023-04-18T11:03:35.493Z,78.10
2023-04-18T11:04:38.865Z,78.41
2023-04-18T11:05:43.875Z,78.18
2023-04-18T11:06:51.663Z,78.15
2023-04-18T11:07:54.142Z,78.62
2023-04-18T11:09:13.523Z,78.71
2023-04-18T11:10:25.386Z,78.23
2023-04-18T11:11:27.661Z,78.31
2023-04-18T11:12:36.093Z,78.18
2023-04-18T11:13:56.428Z,78.47
2023-04-18T11:14:59.941Z,78.40
2023-04-18T11:16:02.408Z,78.68
2023-04-18T11:17:18.581Z,78.59
2023-04-18T11:18:20.867Z,78.60
2023-04-18T11:19:23.768Z,78.56
2023-04-18T11:20:26.690Z,79.19
2023-04-18T11:21:30.795Z,78.52
2023-04-18T11:22:33.283Z,78.64
2023-04-18T11:23:35.587Z,78.85
2023-04-18T11:24:38.056Z,79.04
2023-04-18T11:25:40.783Z,78.68
2023-04-18T11:26:44.511Z,78.59
2023-04-18T11:27:48.731Z,77.79
2023-04-18T11:28:52.942Z,78.15
2023-04-18T11:29:56.242Z,78.01
2023-04-18T11:31:00.431Z,77.65
2023-04-18T11:32:06.277Z,77.82
2023-04-18T11:33:13.710Z,77.26
2023-04-18T11:34:16.316Z,77.52
2023-04-18T11:35:19.837Z,77.46
2023-04-18T11:36:22.486Z,77.52
2023-04-18T11:37:24.733Z,77.28
2023-04-18T11:38:30.916Z,77.20
2023-04-18T11:39:42.688Z,76.79
2023-04-18T11:40:49.314Z,76.81
2023-04-18T11:41:51.895Z,76.56
2023-04-18T11:42:54.531Z,76.62
2023-04-18T11:43:56.827Z,76.62
2023-04-18T11:44:59.284Z,76.51
2023-04-18T11:46:01.897Z,76.71
2023-04-18T11:47:04.334Z,77.20
2023-04-18T11:48:06.737Z,77.20
2023-04-18T11:49:24.731Z,77.30
2023-04-18T11:50:27.714Z,77.07
2023-04-18T11:51:38.821Z,76.74
2023-04-18T11:52:42.620Z,76.91
2023-04-18T11:53:44.949Z,76.53
2023-04-18T11:54:47.148Z,76.99
2023-04-18T11:55:56.470Z,77.66
2023-04-18T11:56:58.634Z,77.89
2023-04-18T11:58:02.190Z,77.43
2023-04-18T11:59:10.674Z,77.38
2023-04-18T12:00:13.528Z,77.64
2023-04-18T12:01:25.049Z,77.27
2023-04-18T12:02:38.720Z,76.50
2023-04-18T12:03:41.488Z,76.62
2023-04-18T12:04:53.432Z,77.82
2023-04-18T12:06:01.178Z,78.19
2023-04-18T12:07:05.116Z,78.52
2023-04-18T12:08:19.078Z,78.07
2023-04-18T12:09:24.471Z,77.72
2023-04-18T12:10:29.767Z,78.01
2023-04-18T12:11:31.939Z,77.84
2023-04-18T12:12:35.079Z,77.43
2023-04-18T12:13:37.310Z,77.23
2023-04-18T12:14:39.562Z,77.66
2023-04-18T12:15:44.582Z,77.53
2023-04-18T12:16:49.295Z,77.36
2023-04-18T12:17:54.686Z,76.90
2023-04-18T12:19:03.285Z,76.70
2023-04-18T12:20:10.057Z,76.22
2023-04-18T12:21:12.470Z,76.78
2023-04-18T12:22:17.064Z,76.93
2023-04-18T12:23:42.416Z,76.96
2023-04-18T12:24:44.835Z,76.85
2023-04-18T12:25:59.485Z,76.88
2023-04-18T12:27:01.933Z,77.55
2023-04-18T12:28:15.501Z,77.51
2023-04-18T12:29:17.835Z,77.47
2023-04-18T12:30:25.525Z,76.99
2023-04-18T12:31:28.855Z,77.04
2023-04-18T12:32:31.112Z,76.70
2023-04-18T12:33:34.363Z,76.04
2023-04-18T12:34:36.541Z,75.42
2023-04-18T12:35:38.730Z,75.01
2023-04-18T12:36:41.983Z,75.01
2023-04-18T12:37:44.148Z,74.69
2023-04-18T12:38:48.780Z,75.06
2023-04-18T12:39:51.022Z,75.08
2023-04-18T12:40:53.351Z,75.04
2023-04-18T12:41:55.524Z,75.06
2023-04-18T12:42:57.981Z,75.20
2023-04-18T12:44:00.438Z,75.44
2023-04-18T12:45:07.602Z,75.38
2023-04-18T12:46:10.169Z,75.29
2023-04-18T12:47:12.454Z,75.81
2023-04-18T12:48:14.731Z,75.48
2023-04-18T12:49:17.298Z,75.66
2023-04-18T12:50:25.217Z,76.38
2023-04-18T12:51:28.104Z,76.07
2023-04-18T12:52:31.590Z,76.08
2023-04-18T12:53:34.042Z,75.84
2023-04-18T12:54:38.001Z,75.97
2023-04-18T12:55:40.302Z,75.82
2023-04-18T12:56:42.665Z,76.15
2023-04-18T12:57:45.090Z,76.07
2023-04-18T12:58:47.427Z,76.27
2023-04-18T12:59:49.601Z,76.06
2023-04-18T13:00:52.037Z,75.50
2023-04-18T13:01:54.297Z,75.35
2023-04-18T13:02:57.213Z,75.02
2023-04-18T13:04:10.798Z,74.47
2023-04-18T13:05:17.279Z,73.97
2023-04-18T13:06:19.645Z,73.64
2023-04-18T13:07:21.935Z,73.66
2023-04-18T13:08:24.118Z,74.47
2023-04-18T13:09:27.138Z,74.77
2023-04-18T13:10:29.347Z,73.99
2023-04-18T13:11:31.569Z,74.85
2023-04-18T13:12:33.937Z,75.26
2023-04-18T13:13:36.216Z,75.23
2023-04-18T13:14:39.222Z,75.51
2023-04-18T13:15:41.431Z,75.38
2023-04-18T13:16:44.262Z,75.13
2023-04-18T13:17:47.033Z,74.63
2023-04-18T13:18:49.338Z,74.31
2023-04-18T13:19:52.147Z,74.67
2023-04-18T13:20:54.445Z,74.55
2023-04-18T13:21:56.742Z,74.91
2023-04-18T13:22:59.269Z,75.20
2023-04-18T13:24:01.504Z,74.87
2023-04-18T13:25:04.215Z,74.37
2023-04-18T13:26:06.562Z,74.01
2023-04-18T13:27:10.547Z,74.62
2023-04-18T13:28:12.856Z,74.81
2023-04-18T13:29:15.690Z,75.22
2023-04-18T13:30:18.231Z,75.11
2023-04-18T13:31:20.506Z,74.90
2023-04-18T13:32:23.467Z,74.50
2023-04-18T13:33:25.729Z,74.37
2023-04-18T13:34:28.130Z,74.69
2023-04-18T13:35:30.473Z,74.54
2023-04-18T13:36:34.764Z,73.98
2023-04-18T13:37:38.044Z,73.98
2023-04-18T13:38:40.468Z,74.35
2023-04-18T13:39:43.367Z,73.82
2023-04-18T13:40:46.679Z,73.69
2023-04-18T13:41:49.054Z,73.95
2023-04-18T13:42:53.286Z,73.91
2023-04-18T13:43:55.667Z,73.88
2023-04-18T13:44:58.547Z,73.44
2023-04-18T13:46:00.806Z,72.93
2023-04-18T13:47:04.967Z,73.43
2023-04-18T13:48:07.209Z,73.86
2023-04-18T13:49:09.605Z,74.02
2023-04-18T13:50:12.099Z,74.10
2023-04-18T13:51:14.287Z,73.84