createdAt,value
2023-04-19T00:01:16.934Z,12.38
2023-04-19T00:03:43.975Z,12.45
2023-04-19T00:06:10.936Z,13.05
2023-04-19T00:08:37.369Z,14.50
2023-04-19T00:11:03.911Z,13.48
2023-04-19T00:13:30.523Z,13.43
2023-04-19T00:15:57.030Z,13.10
2023-04-19T00:18:23.595Z,13.90
2023-04-19T00:20:50.196Z,13.40
2023-04-19T00:23:17.037Z,13.02
2023-04-19T00:25:43.631Z,15.05
2023-04-19T00:28:10.162Z,13.48
2023-04-19T00:30:36.699Z,13.45
2023-04-19T00:33:03.492Z,15.05
2023-04-19T00:35:30.087Z,15.27
2023-04-19T00:37:56.600Z,12.48
2023-04-19T00:40:23.141Z,12.85
2023-04-19T00:42:49.666Z,12.80
2023-04-19T00:45:16.297Z,12.82
2023-04-19T00:47:43.533Z,13.50
2023-04-19T00:50:11.024Z,15.60
2023-04-19T00:52:37.862Z,13.52
2023-04-19T00:55:05.653Z,14.48
2023-04-19T00:57:32.487Z,13.77
2023-04-19T00:59:59.062Z,14.43
2023-04-19T01:02:26.101Z,13.85
2023-04-19T01:04:52.805Z,14.57
2023-04-19T01:07:19.482Z,14.68
2023-04-19T01:09:46.815Z,12.05
2023-04-19T01:12:13.434Z,15.57
2023-04-19T01:14:40.409Z,13.63
2023-04-19T01:17:07.689Z,14.50
2023-04-19T01:19:37.304Z,13.35
2023-04-19T01:22:04.190Z,15.45
2023-04-19T01:24:31.045Z,15.48
2023-04-19T01:26:57.707Z,14.35
2023-04-19T01:29:24.358Z,16.67
2023-04-19T01:31:53.845Z,13.35
2023-04-19T01:34:20.697Z,14.20
2023-04-19T01:36:47.275Z,14.18
2023-04-19T01:39:13.822Z,14.75
2023-04-19T01:41:40.849Z,14.20
2023-04-19T01:44:07.565Z,15.40
2023-04-19T01:46:34.191Z,15.68
2023-04-19T01:49:00.806Z,13.27
2023-04-19T01:51:27.451Z,16.05
2023-04-19T01:53:54.774Z,14.88
2023-04-19T01:56:24.143Z,14.65
2023-04-19T01:58:51.121Z,13.98
2023-04-19T02:01:17.743Z,14.05
2023-04-19T02:03:44.785Z,14.05
2023-04-19T02:06:12.787Z,14.20
2023-04-19T02:08:43.117Z,12.82
2023-04-19T02:11:10.879Z,15.82
2023-04-19T02:13:37.761Z,15.90
2023-04-19T02:16:06.110Z,18.38
2023-04-19T02:18:33.364Z,14.15
2023-04-19T02:20:59.868Z,13.82
2023-04-19T02:23:26.523Z,16.45
2023-04-19T02:25:53.623Z,16.17
2023-04-19T02:28:20.125Z,13.40
2023-04-19T02:30:46.900Z,14.35
2023-04-19T02:33:13.734Z,16.13
2023-04-19T02:35:40.198Z,14.90
2023-04-19T02:38:06.629Z,16.27
2023-04-19T02:40:33.240Z,13.93
2023-04-19T02:42:59.803Z,15.40
2023-04-19T02:45:26.341Z,17.52
2023-04-19T02:47:52.921Z,17.10
2023-04-19T02:50:19.517Z,17.52
2023-04-19T02:52:46.158Z,16.73
2023-04-19T02:55:12.888Z,15.43
2023-04-19T02:57:39.514Z,16.00
2023-04-19T03:00:06.945Z,17.75
2023-04-19T03:02:33.664Z,13.80
2023-04-19T03:05:00.221Z,13.98
2023-04-19T03:07:26.746Z,13.93
2023-04-19T03:09:53.210Z,15.20
2023-04-19T03:12:19.815Z,15.90
2023-04-19T03:14:46.354Z,15.05
2023-04-19T03:17:12.943Z,13.95
2023-04-19T03:19:39.616Z,15.95
2023-04-19T03:22:06.564Z,15.75
2023-04-19T03:24:34.444Z,17.10
2023-04-19T03:27:03.738Z,13.63
2023-04-19T03:29:30.325Z,14.93
2023-04-19T03:31:57.012Z,14.25
2023-04-19T03:34:23.512Z,14.85
2023-04-19T03:36:50.219Z,13.43
2023-04-19T03:39:16.714Z,14.27
2023-04-19T03:41:43.378Z,15.25
2023-04-19T03:44:09.933Z,15.15
2023-04-19T03:46:36.460Z,12.90
2023-04-19T03:49:03.124Z,12.98
2023-04-19T03:51:30.019Z,13.90
2023-04-19T03:53:56.764Z,13.05
2023-04-19T03:56:24.197Z,12.48
2023-04-19T03:58:51.681Z,13.52
2023-04-19T04:01:22.426Z,14.73
2023-04-19T04:03:49.367Z,12.45
2023-04-19T04:06:16.243Z,13.23
2023-04-19T04:08:42.779Z,12.05
2023-04-19T04:11:09.482Z,13.82
2023-04-19T04:13:36.196Z,14.15
2023-04-19T04:16:03.039Z,12.52
2023-04-19T04:18:29.681Z,14.32
2023-04-19T04:20:56.202Z,13.27
2023-04-19T04:23:23.500Z,13.02
2023-04-19T04:26:04.378Z,14.30
2023-04-19T04:28:31.631Z,13.68
2023-04-19T04:31:00.387Z,13.35
2023-04-19T04:33:28.559Z,13.63
2023-04-19T04:35:56.519Z,13.02
2023-04-19T04:38:24.996Z,13.88
2023-04-19T04:40:53.877Z,14.23
2023-04-19T04:43:21.959Z,13.75
2023-04-19T04:45:48.824Z,13.80
2023-04-19T04:48:15.481Z,13.00
2023-04-19T04:50:42.367Z,13.63
2023-04-19T04:53:11.093Z,12.52
2023-04-19T04:55:39.389Z,12.27
2023-04-19T04:58:05.866Z,14.10
2023-04-19T05:00:32.509Z,10.43
2023-04-19T05:02:59.789Z,14.80
2023-04-19T05:05:26.617Z,13.18
2023-04-19T05:07:53.083Z,14.23
2023-04-19T05:10:19.570Z,13.15
2023-04-19T05:12:46.290Z,13.70
2023-04-19T05:15:12.791Z,13.82
2023-04-19T05:17:39.258Z,14.27
2023-04-19T05:20:06.378Z,13.07
2023-04-19T05:22:33.027Z,12.02
2023-04-19T05:24:59.493Z,14.65
2023-04-19T05:27:25.919Z,13.32
2023-04-19T05:29:52.692Z,12.95
2023-04-19T05:32:19.415Z,14.07
2023-04-19T05:34:45.958Z,13.88
2023-04-19T05:37:12.487Z,15.00
2023-04-19T05:39:38.987Z,11.40
2023-04-19T05:42:06.135Z,11.38
2023-04-19T05:44:32.992Z,12.30
2023-04-19T05:46:59.453Z,11.40
2023-04-19T05:49:26.111Z,13.13
2023-04-19T05:51:54.728Z,11.82
2023-04-19T05:54:21.449Z,11.20
2023-04-19T05:56:47.925Z,11.70
2023-04-19T05:59:14.869Z,10.38
2023-04-19T06:01:41.541Z,10.95
2023-04-19T06:04:08.360Z,12.80
2023-04-19T06:06:35.168Z,12.13
2023-04-19T06:09:01.761Z,11.10
2023-04-19T06:11:38.361Z,10.30
2023-04-19T06:14:10.693Z,11.10
2023-04-19T06:16:37.280Z,12.18
2023-04-19T06:19:03.940Z,12.18
2023-04-19T06:21:31.780Z,10.65
2023-04-19T06:23:58.678Z,8.95
2023-04-19T06:26:25.217Z,8.98
2023-04-19T06:28:52.057Z,10.60
2023-04-19T06:31:18.690Z,10.00
2023-04-19T06:33:46.081Z,12.35
2023-04-19T06:36:13.061Z,10.30
2023-04-19T06:38:41.422Z,11.88
2023-04-19T06:41:09.182Z,10.55
2023-04-19T06:43:35.925Z,8.65
2023-04-19T06:46:04.686Z,10.75
2023-04-19T06:48:31.394Z,8.73
2023-04-19T06:50:57.933Z,8.85
2023-04-19T06:53:24.795Z,9.18
2023-04-19T06:55:59.126Z,9.57
2023-04-19T06:58:25.691Z,8.55
2023-04-19T07:00:52.341Z,9.48
2023-04-19T07:03:19.452Z,10.63
2023-04-19T07:05:46.433Z,8.77
2023-04-19T07:08:12.950Z,10.85
2023-04-19T07:10:39.449Z,10.32
2023-04-19T07:13:06.054Z,8.65
2023-04-19T07:15:32.492Z,8.90
2023-04-19T07:17:58.969Z,8.95
2023-04-19T07:20:25.483Z,8.20
2023-04-19T07:22:52.274Z,7.47
2023-04-19T07:25:18.911Z,8.30
2023-04-19T07:27:45.487Z,6.97
2023-04-19T07:30:12.106Z,6.78
2023-04-19T07:32:40.144Z,7.57
2023-04-19T07:35:07.142Z,6.38
2023-04-19T07:37:33.582Z,8.15
2023-04-19T07:40:00.173Z,6.60
2023-04-19T07:42:26.849Z,6.40
2023-04-19T07:44:53.308Z,8.45
2023-04-19T07:47:19.824Z,7.30
2023-04-19T07:49:46.250Z,6.90
2023-04-19T07:52:12.876Z,7.32
2023-04-19T07:54:39.624Z,7.80
2023-04-19T07:57:06.161Z,7.22
2023-04-19T07:59:33.474Z,5.90
2023-04-19T08:02:00.363Z,6.38
2023-04-19T08:04:27.432Z,5.95
2023-04-19T08:06:55.236Z,8.40
2023-04-19T08:09:21.760Z,7.85
2023-04-19T08:11:48.272Z,6.72
2023-04-19T08:14:28.516Z,7.10
2023-04-19T08:19:32.741Z,6.43
2023-04-19T08:21:59.609Z,4.90
2023-04-19T08:24:27.083Z,7.07
2023-04-19T08:26:54.363Z,5.82
2023-04-19T08:29:22.185Z,7.20
2023-04-19T08:31:49.009Z,6.43
2023-04-19T08:34:15.574Z,6.57
2023-04-19T08:36:48.725Z,5.50
2023-04-19T08:39:31.710Z,6.72
2023-04-19T08:42:13.294Z,5.15
2023-04-19T08:45:13.126Z,6.32
2023-04-19T08:47:48.530Z,6.00
2023-04-19T08:50:33.653Z,7.45
2023-04-19T08:53:16.164Z,4.85
2023-04-19T08:58:30.794Z,5.13
2023-04-19T09:01:08.944Z,4.40
2023-04-19T09:03:56.041Z,4.75
2023-04-19T09:06:27.911Z,4.45
2023-04-19T09:09:28.794Z,3.53
2023-04-19T09:12:00.657Z,4.20
2023-04-19T09:14:29.098Z,3.83
2023-04-19T09:17:12.728Z,4.05
2023-04-19T09:19:47.017Z,6.45
2023-04-19T09:22:14.881Z,3.55
2023-04-19T09:27:12.274Z,4.15
2023-04-19T09:29:38.948Z,4.45
2023-04-19T09:35:16.500Z,3.40
2023-04-19T09:40:25.194Z,3.75
2023-04-19T09:48:05.655Z,4.80
2023-04-19T09:50:33.742Z,3.30
2023-04-19T09:53:06.400Z,5.15
2023-04-19T09:55:42.154Z,5.80
2023-04-19T09:58:21.186Z,3.88
2023-04-19T10:00:52.930Z,4.13
2023-04-19T10:03:22.793Z,6.00
2023-04-19T10:05:50.155Z,4.80
2023-04-19T10:08:17.477Z,6.10
2023-04-19T10:10:46.885Z,4.78
2023-04-19T10:13:20.653Z,4.68
2023-04-19T10:15:55.305Z,4.63
2023-04-19T10:18:26.882Z,11.02
2023-04-19T10:20:58.519Z,4.55
2023-04-19T10:23:25.040Z,4.85
2023-04-19T10:25:57.506Z,5.50
2023-04-19T10:28:24.230Z,3.88
2023-04-19T10:30:57.153Z,4.70
2023-04-19T10:33:27.977Z,3.17
2023-04-19T10:35:59.234Z,4.85
2023-04-19T10:38:38.849Z,3.40
2023-04-19T10:41:13.646Z,4.60
2023-04-19T10:43:46.212Z,3.95
2023-04-19T10:46:36.501Z,4.13
2023-04-19T10:49:05.076Z,4.07
2023-04-19T10:51:36.594Z,4.10
2023-04-19T10:54:28.580Z,5.63
2023-04-19T10:57:11.575Z,6.15
2023-04-19T11:02:26.160Z,4.80
2023-04-19T11:04:58.083Z,4.38
2023-04-19T11:07:24.900Z,3.30
2023-04-19T11:09:52.580Z,3.85
2023-04-19T11:12:20.993Z,3.22
2023-04-19T11:14:57.701Z,3.88
2023-04-19T11:19:55.840Z,4.60
2023-04-19T11:22:39.709Z,3.60
2023-04-19T11:25:06.894Z,4.22
2023-04-19T11:27:34.176Z,3.40
2023-04-19T11:30:09.325Z,4.32
2023-04-19T11:32:36.534Z,5.78
2023-04-19T11:35:09.957Z,5.85
2023-04-19T11:37:37.833Z,4.95
2023-04-19T11:40:06.390Z,4.95
2023-04-19T11:42:33.707Z,4.30
2023-04-19T11:45:00.232Z,6.20
2023-04-19T11:47:27.589Z,3.80
2023-04-19T11:49:57.743Z,5.00
2023-04-19T11:52:26.269Z,5.35
2023-04-19T11:54:53.746Z,4.40
2023-04-19T11:57:32.518Z,4.40
2023-04-19T12:00:12.587Z,4.85
2023-04-19T12:02:41.008Z,4.05
2023-04-19T12:05:10.155Z,5.50
2023-04-19T12:07:37.021Z,4.38
2023-04-19T12:10:11.699Z,5.90
2023-04-19T12:12:39.311Z,4.50
2023-04-19T12:15:06.530Z,6.80
2023-04-19T12:17:32.901Z,5.65
2023-04-19T12:19:59.337Z,4.57
2023-04-19T12:22:25.756Z,4.55
2023-04-19T12:24:53.498Z,4.72
2023-04-19T12:27:19.855Z,6.57
2023-04-19T12:29:46.228Z,5.32
2023-04-19T12:32:13.177Z,5.07
2023-04-19T12:34:39.744Z,5.45
2023-04-19T12:37:06.231Z,6.05
2023-04-19T12:39:32.650Z,5.32
2023-04-19T12:41:59.076Z,5.22
2023-04-19T12:44:25.784Z,6.60
2023-04-19T12:46:55.210Z,6.80
2023-04-19T12:49:21.588Z,7.68
2023-04-19T12:51:48.094Z,6.22
2023-04-19T12:54:15.747Z,10.55
2023-04-19T12:56:42.151Z,4.95
2023-04-19T12:59:08.549Z,6.85
2023-04-19T13:01:35.134Z,6.10
2023-04-19T13:04:01.737Z,9.65
2023-04-19T13:06:28.262Z,5.38
2023-04-19T13:08:55.193Z,6.47
2023-04-19T13:11:23.474Z,4.43
2023-04-19T13:13:51.758Z,5.55
2023-04-19T13:16:18.937Z,5.07
2023-04-19T13:18:45.603Z,5.57
2023-04-19T13:21:12.014Z,7.10
2023-04-19T13:23:38.413Z,4.30
2023-04-19T13:26:05.067Z,5.25
2023-04-19T13:28:31.644Z,4.88
2023-04-19T13:30:58.142Z,5.85
2023-04-19T13:33:25.985Z,5.05
2023-04-19T13:35:52.419Z,6.03
2023-04-19T13:38:18.846Z,5.18
2023-04-19T13:40:45.285Z,6.30
2023-04-19T13:43:11.739Z,6.13
2023-04-19T13:45:38.102Z,6.20
2023-04-19T13:48:04.855Z,5.32
2023-04-19T13:50:31.359Z,7.18
2023-04-19T13:52:57.814Z,4.65
2023-04-19T13:55:24.205Z,3.85
2023-04-19T13:57:51.034Z,4.78
2023-04-19T14:00:18.136Z,4.28
2023-04-19T14:02:45.800Z,4.13
2023-04-19T14:05:12.369Z,6.88
2023-04-19T14:07:41.779Z,5.95
2023-04-19T14:10:09.400Z,4.00
2023-04-19T14:12:36.170Z,4.40
2023-04-19T14:15:02.843Z,7.65
2023-04-19T14:17:29.360Z,3.85
2023-04-19T14:19:56.732Z,4.72
2023-04-19T14:22:23.223Z,4.85
2023-04-19T14:24:49.735Z,4.38
2023-04-19T14:27:16.238Z,5.35
2023-04-19T14:29:42.669Z,7.18
2023-04-19T14:32:24.029Z,4.20
2023-04-19T14:34:52.483Z,4.70
2023-04-19T14:37:19.638Z,4.55
2023-04-19T14:39:46.222Z,4.80
2023-04-19T14:42:12.768Z,5.03
2023-04-19T14:44:48.605Z,5.97
2023-04-19T14:47:14.986Z,5.18
2023-04-19T14:49:44.339Z,4.88
2023-04-19T14:52:11.032Z,5.78
2023-04-19T14:54:38.520Z,5.10
2023-04-19T14:57:05.054Z,6.57
2023-04-19T14:59:31.546Z,5.97
2023-04-19T15:01:58.162Z,4.28
2023-04-19T15:04:24.952Z,4.53
2023-04-19T15:06:51.630Z,7.53
2023-04-19T15:09:18.617Z,4.07
2023-04-19T15:11:45.318Z,4.25
2023-04-19T15:14:11.864Z,4.32
2023-04-19T15:16:38.336Z,4.85
2023-04-19T15:19:07.322Z,5.60
2023-04-19T15:21:34.089Z,4.97
2023-04-19T15:24:01.558Z,5.07
2023-04-19T15:26:28.123Z,5.88
2023-04-19T15:28:55.899Z,4.22
2023-04-19T15:31:25.287Z,4.80
2023-04-19T15:33:51.936Z,6.25
2023-04-19T15:36:18.344Z,7.47
2023-04-19T15:38:44.814Z,5.50
2023-04-19T15:41:11.301Z,5.60
2023-04-19T15:43:37.757Z,6.93
2023-04-19T15:46:04.449Z,17.63
2023-04-19T15:48:30.966Z,6.25
2023-04-19T15:50:57.466Z,7.50
2023-04-19T15:53:23.916Z,6.07
2023-04-19T15:55:50.442Z,6.55
2023-04-19T15:58:16.891Z,5.80
2023-04-19T16:00:43.395Z,6.28
2023-04-19T16:03:12.471Z,5.93
2023-04-19T16:05:39.222Z,6.30
2023-04-19T16:08:11.653Z,6.55
2023-04-19T16:10:38.951Z,7.20
2023-04-19T16:13:08.401Z,8.38
2023-04-19T16:15:35.031Z,6.35
2023-04-19T16:18:01.604Z,7.32
2023-04-19T16:20:28.176Z,7.32
2023-04-19T16:22:54.609Z,6.40
2023-04-19T16:25:21.136Z,6.72
2023-04-19T16:27:47.678Z,7.53
2023-04-19T16:30:15.433Z,7.68
2023-04-19T16:32:42.567Z,5.93
2023-04-19T16:35:09.717Z,7.30
2023-04-19T16:37:36.483Z,6.60
2023-04-19T16:40:08.257Z,5.15
2023-04-19T16:42:36.292Z,5.93
2023-04-19T16:45:04.199Z,9.00
2023-04-19T16:47:31.192Z,6.00
2023-04-19T16:49:58.803Z,6.43
2023-04-19T16:52:26.971Z,6.07
2023-04-19T16:54:53.836Z,6.13
2023-04-19T16:57:20.555Z,6.93
2023-04-19T16:59:47.774Z,5.00
2023-04-19T17:02:14.463Z,5.93
2023-04-19T17:04:41.331Z,5.45
2023-04-19T17:07:11.609Z,6.75
2023-04-19T17:09:38.177Z,7.15
2023-04-19T17:12:04.964Z,6.68
2023-04-19T17:14:35.034Z,6.13
2023-04-19T17:17:01.822Z,7.32
2023-04-19T17:19:28.386Z,6.28
2023-04-19T17:21:54.825Z,6.43
2023-04-19T17:24:22.291Z,6.63
2023-04-19T17:26:49.798Z,7.88
2023-04-19T17:29:16.475Z,6.43
2023-04-19T17:31:43.079Z,6.72
2023-04-19T17:34:09.669Z,7.82
2023-04-19T17:36:36.073Z,6.55
2023-04-19T17:39:02.519Z,6.00
2023-04-19T17:41:28.874Z,6.22
2023-04-19T17:43:55.401Z,5.20
2023-04-19T17:46:22.322Z,5.57
2023-04-19T17:48:48.753Z,5.78
2023-04-19T17:51:15.158Z,5.35
2023-04-19T17:53:41.623Z,5.22
2023-04-19T17:56:08.102Z,6.82
2023-04-19T17:58:36.393Z,5.60
2023-04-19T18:01:03.478Z,8.05
2023-04-19T18:03:30.808Z,5.47
2023-04-19T18:05:57.546Z,7.13
2023-04-19T18:08:24.022Z,6.70
2023-04-19T18:10:51.049Z,7.15
2023-04-19T18:13:17.478Z,6.07
2023-04-19T18:15:43.920Z,4.38
2023-04-19T18:18:10.473Z,5.82
2023-04-19T18:20:36.875Z,4.47
2023-04-19T18:23:03.442Z,6.90
2023-04-19T18:25:29.978Z,5.82
2023-04-19T18:27:56.346Z,4.40
2023-04-19T18:30:22.760Z,4.45
2023-04-19T18:32:49.214Z,4.30
2023-04-19T18:35:15.636Z,5.85
2023-04-19T18:37:42.147Z,7.20
2023-04-19T18:40:09.008Z,5.68
2023-04-19T18:42:35.368Z,5.60
2023-04-19T18:45:03.980Z,4.72
2023-04-19T18:47:30.648Z,4.10
2023-04-19T18:50:05.049Z,4.43
2023-04-19T18:52:33.967Z,4.65
2023-04-19T18:55:00.744Z,5.32
2023-04-19T18:57:27.994Z,5.57
2023-04-19T18:59:57.731Z,4.95
2023-04-19T19:02:24.624Z,4.70
2023-04-19T19:04:57.965Z,5.25
2023-04-19T19:07:36.166Z,7.38
2023-04-19T19:10:15.934Z,6.47
2023-04-19T19:12:44.596Z,6.20
2023-04-19T19:15:11.366Z,7.13
2023-04-19T19:17:38.138Z,4.85
2023-04-19T19:20:06.825Z,4.85
2023-04-19T19:22:34.084Z,7.13
2023-04-19T19:25:01.089Z,6.80
2023-04-19T19:27:27.685Z,8.07
2023-04-19T19:29:54.200Z,6.35
2023-04-19T19:32:20.710Z,7.00
2023-04-19T19:34:55.400Z,7.22
2023-04-19T19:37:26.369Z,7.10
2023-04-19T19:39:52.834Z,7.13
2023-04-19T19:42:19.722Z,6.90
2023-04-19T19:44:46.261Z,7.40
2023-04-19T19:47:13.179Z,5.28
2023-04-19T19:52:09.020Z,7.82
2023-04-19T19:54:35.852Z,6.63
2023-04-19T19:59:35.012Z,6.53
2023-04-19T20:02:02.284Z,6.05
2023-04-19T20:04:38.640Z,5.90
2023-04-19T20:09:35.531Z,6.85
2023-04-19T20:12:04.859Z,5.55
2023-04-19T20:14:31.381Z,7.05
2023-04-19T20:16:57.846Z,6.90
2023-04-19T20:19:24.584Z,5.85
2023-04-19T20:21:51.129Z,9.15
2023-04-19T20:24:17.776Z,7.97
2023-04-19T20:26:44.187Z,8.07
2023-04-19T20:29:10.657Z,6.50
2023-04-19T20:31:37.179Z,8.65
2023-04-19T20:34:04.176Z,7.15
2023-04-19T20:36:31.765Z,6.60
2023-04-19T20:38:58.864Z,6.32
2023-04-19T20:41:25.537Z,7.50
2023-04-19T20:43:51.991Z,8.90
2023-04-19T20:46:18.426Z,6.20
2023-04-19T20:48:44.815Z,7.88
2023-04-19T20:51:12.710Z,7.40
2023-04-19T20:53:39.228Z,7.45
2023-04-19T20:56:05.758Z,9.40
2023-04-19T20:58:33.284Z,6.70
2023-04-19T21:00:59.767Z,10.98
2023-04-19T21:03:26.509Z,8.38
2023-04-19T21:05:53.047Z,8.15
2023-04-19T21:08:19.415Z,5.75
2023-04-19T21:10:45.783Z,6.63
2023-04-19T21:13:12.235Z,8.10
2023-04-19T21:15:38.787Z,7.80
2023-04-19T21:18:05.262Z,6.07
2023-04-19T21:20:31.805Z,6.07
2023-04-19T21:22:58.169Z,6.38
2023-04-19T21:25:24.629Z,6.95
2023-04-19T21:27:51.078Z,9.38
2023-04-19T21:30:17.856Z,7.85
2023-04-19T21:32:44.398Z,7.30
2023-04-19T21:35:11.000Z,7.85
2023-04-19T21:37:37.927Z,7.53
2023-04-19T21:40:05.154Z,6.57
2023-04-19T21:42:31.571Z,11.82
2023-04-19T21:44:58.119Z,6.88
2023-04-19T21:47:24.497Z,8.10
2023-04-19T21:49:51.480Z,6.57
2023-04-19T21:52:17.941Z,6.90
2023-04-19T21:54:44.793Z,7.60
2023-04-19T21:57:11.460Z,7.88
2023-04-19T21:59:37.916Z,4.97
2023-04-19T22:02:04.296Z,5.47
2023-04-19T22:04:31.611Z,6.07
2023-04-19T22:07:02.061Z,7.07
2023-04-19T22:09:29.535Z,5.47
2023-04-19T22:11:55.981Z,5.60
2023-04-19T22:14:23.246Z,6.38
2023-04-19T22:16:50.077Z,6.57
2023-04-19T22:19:16.787Z,5.93
2023-04-19T22:21:43.335Z,3.80
2023-04-19T22:24:09.936Z,4.88
2023-04-19T22:26:36.401Z,5.75
2023-04-19T22:29:02.809Z,6.15
2023-04-19T22:31:29.234Z,7.43
2023-04-19T22:33:55.687Z,6.03
2023-04-19T22:36:22.219Z,5.97
2023-04-19T22:38:48.631Z,4.97
2023-04-19T22:41:15.952Z,5.63
2023-04-19T22:43:42.610Z,6.18
2023-04-19T22:46:09.327Z,7.07
2023-04-19T22:48:36.344Z,4.55
2023-04-19T22:51:02.779Z,5.80
2023-04-19T22:53:29.217Z,6.00
2023-04-19T22:55:55.782Z,5.93
2023-04-19T22:58:22.184Z,5.20
2023-04-19T23:00:48.574Z,5.07
2023-04-19T23:03:15.074Z,4.75
2023-04-19T23:05:41.766Z,6.05
2023-04-19T23:08:09.286Z,7.95
2023-04-19T23:10:38.201Z,4.80
2023-04-19T23:13:06.809Z,5.07
2023-04-19T23:15:33.481Z,6.40
2023-04-19T23:18:02.120Z,4.57
2023-04-19T23:20:29.026Z,7.13
2023-04-19T23:22:55.654Z,6.15
2023-04-19T23:25:22.320Z,8.15
2023-04-19T23:27:50.247Z,6.05
2023-04-19T23:30:18.892Z,7.47
2023-04-19T23:32:45.794Z,6.90
2023-04-19T23:35:12.444Z,6.38
2023-04-19T23:37:39.318Z,4.22
2023-04-19T23:40:06.392Z,5.55
2023-04-19T23:42:32.786Z,6.50
2023-04-19T23:44:59.446Z,4.47
2023-04-19T23:47:25.928Z,3.38
2023-04-19T23:49:52.319Z,6.30
2023-04-19T23:52:22.438Z,6.25
2023-04-19T23:54:49.495Z,7.57
2023-04-19T23:57:16.094Z,5.28
2023-04-19T23:59:42.483Z,5.25
