createdAt,value
2022-09-16T00:00:20.317Z,100632.69
2022-09-16T00:03:25.509Z,100633.59
2022-09-16T00:06:31.997Z,100630.22
2022-09-16T00:09:35.506Z,100634.56
2022-09-16T00:12:39.363Z,100638.88
2022-09-16T00:15:45.017Z,100634.66
2022-09-16T00:18:50.267Z,100628.69
2022-09-16T00:21:53.782Z,100628.69
2022-09-16T00:24:57.393Z,100640.97
2022-09-16T00:28:00.944Z,100645.22
2022-09-16T00:31:05.612Z,100641.50
2022-09-16T00:34:10.656Z,100636.25
2022-09-16T00:37:14.228Z,100632.75
2022-09-16T00:40:18.037Z,100636.25
2022-09-16T00:43:21.928Z,100642.19
2022-09-16T00:46:35.577Z,100642.16
2022-09-16T00:49:41.010Z,100648.09
2022-09-16T00:52:45.400Z,100642.72
2022-09-16T00:55:51.717Z,100632.13
2022-09-16T00:59:04.227Z,100635.63
2022-09-16T01:02:11.808Z,100629.78
2022-09-16T01:05:23.479Z,100625.72
2022-09-16T01:08:27.055Z,100641.56
2022-09-16T01:11:30.651Z,100640.78
2022-09-16T01:14:51.535Z,100628.69
2022-09-16T01:18:12.687Z,100634.09
2022-09-16T01:21:40.143Z,100644.69
2022-09-16T01:24:56.665Z,100654.44
2022-09-16T01:28:38.802Z,100649.06
2022-09-16T01:31:54.026Z,100654.31
2022-09-16T01:35:09.416Z,100653.47
2022-09-16T01:38:31.039Z,100646.47
2022-09-16T01:41:47.092Z,100640.19
2022-09-16T01:45:03.182Z,100636.66
2022-09-16T01:48:17.392Z,100630.56
2022-09-16T01:51:28.008Z,100633.19
2022-09-16T01:54:42.919Z,100633.94
2022-09-16T01:57:55.310Z,100637.47
2022-09-16T02:01:06.850Z,100641.16
2022-09-16T02:04:19.154Z,100642.06
2022-09-16T02:07:31.266Z,100631.88
2022-09-16T02:10:42.823Z,100642.34
2022-09-16T02:13:53.423Z,100642.47
2022-09-16T02:17:02.523Z,100639.13
2022-09-16T02:20:13.669Z,100629.56
2022-09-16T02:23:22.083Z,100626.81
2022-09-16T02:26:34.351Z,100632.13
2022-09-16T02:29:45.802Z,100632.19
2022-09-16T02:32:56.540Z,100626.94
2022-09-16T02:36:06.044Z,100631.34
2022-09-16T02:39:14.849Z,100632.19
2022-09-16T02:42:18.996Z,100646.81
2022-09-16T02:45:35.232Z,100626.63
2022-09-16T02:48:54.750Z,100632.53
2022-09-16T02:52:14.052Z,100630.78
2022-09-16T02:55:31.303Z,100636.16
2022-09-16T02:58:35.246Z,100629.91
2022-09-16T03:01:43.133Z,100621.53
2022-09-16T03:04:47.100Z,100625.22
2022-09-16T03:07:52.063Z,100625.34
2022-09-16T03:10:59.760Z,100612.50
2022-09-16T03:14:26.937Z,100624.84
2022-09-16T03:17:53.271Z,100621.59
2022-09-16T03:21:08.259Z,100624.25
2022-09-16T03:24:24.012Z,100620.00
2022-09-16T03:27:37.943Z,100627.09
2022-09-16T03:30:53.469Z,100623.63
2022-09-16T03:34:07.890Z,100630.69
2022-09-16T03:37:18.068Z,100626.28
2022-09-16T03:40:24.640Z,100631.44
2022-09-16T03:43:28.287Z,100633.78
2022-09-16T03:46:32.597Z,100630.81
2022-09-16T03:49:36.638Z,100639.25
2022-09-16T03:52:40.233Z,100632.19
2022-09-16T03:55:45.345Z,100622.34
2022-09-16T03:58:49.827Z,100614.38
2022-09-16T04:01:53.713Z,100611.75
2022-09-16T04:04:57.291Z,100601.25
2022-09-16T04:08:01.085Z,100604.91
2022-09-16T04:11:07.786Z,100608.53
2022-09-16T04:14:11.902Z,100608.81
2022-09-16T04:17:15.456Z,100607.16
2022-09-16T04:20:19.546Z,100607.34
2022-09-16T04:23:24.939Z,100606.50
2022-09-16T04:26:29.919Z,100598.78
2022-09-16T04:29:33.564Z,100618.81
2022-09-16T04:32:37.818Z,100620.44
2022-09-16T04:35:41.397Z,100610.56
2022-09-16T04:38:47.538Z,100603.41
2022-09-16T04:41:53.782Z,100596.44
2022-09-16T04:44:57.917Z,100585.06
2022-09-16T04:48:01.494Z,100585.88
2022-09-16T04:51:08.858Z,100591.16
2022-09-16T04:54:12.839Z,100592.81
2022-09-16T04:57:17.860Z,100595.72
2022-09-16T05:00:21.744Z,100584.53
2022-09-16T05:03:25.381Z,100576.63
2022-09-16T05:06:32.203Z,100574.88
2022-09-16T05:09:39.139Z,100581.81
2022-09-16T05:12:47.945Z,100590.59
2022-09-16T05:15:53.039Z,100590.69
2022-09-16T05:18:59.028Z,100582.09
2022-09-16T05:22:07.062Z,100590.00
2022-09-16T05:25:11.191Z,100585.78
2022-09-16T05:28:16.243Z,100584.97
2022-09-16T05:31:22.585Z,100591.94
2022-09-16T05:34:28.849Z,100595.31
2022-09-16T05:37:32.634Z,100589.66
2022-09-16T05:40:36.200Z,100602.88
2022-09-16T05:43:41.331Z,100591.50
2022-09-16T05:46:45.033Z,100587.91
2022-09-16T05:49:48.539Z,100587.00
2022-09-16T05:52:52.152Z,100579.88
2022-09-16T05:56:01.720Z,100584.06
2022-09-16T05:59:07.119Z,100586.63
2022-09-16T06:02:12.809Z,100583.16
2022-09-16T06:05:16.880Z,100587.47
2022-09-16T06:08:20.571Z,100586.56
2022-09-16T06:11:25.171Z,100589.81
2022-09-16T06:14:30.208Z,100585.94
2022-09-16T06:17:34.034Z,100584.75
2022-09-16T06:20:38.429Z,100576.53
2022-09-16T06:23:42.298Z,100578.06
2022-09-16T06:26:47.884Z,100573.06
2022-09-16T06:29:52.812Z,100572.31
2022-09-16T06:32:56.458Z,100579.91
2022-09-16T06:36:04.425Z,100578.06
2022-09-16T06:39:08.422Z,100572.75
2022-09-16T06:42:12.062Z,100571.91
2022-09-16T06:45:25.660Z,100578.44
2022-09-16T06:48:30.379Z,100572.16
2022-09-16T06:51:37.136Z,100563.81
2022-09-16T06:54:40.632Z,100565.34
2022-09-16T06:57:44.195Z,100562.69
2022-09-16T07:00:50.421Z,100563.25
2022-09-16T07:03:55.746Z,100575.81
2022-09-16T07:07:09.737Z,100553.28
2022-09-16T07:10:14.295Z,100562.00
2022-09-16T07:13:17.817Z,100559.78
2022-09-16T07:16:25.867Z,100554.91
2022-09-16T07:19:30.099Z,100558.16
2022-09-16T07:22:33.776Z,100557.69
2022-09-16T07:25:37.314Z,100553.53
2022-09-16T07:28:42.558Z,100552.34
2022-09-16T07:31:48.125Z,100555.22
2022-09-16T07:34:51.957Z,100555.44
2022-09-16T07:37:55.541Z,100558.16
2022-09-16T07:41:06.745Z,100564.75
2022-09-16T07:44:13.977Z,100556.84
2022-09-16T07:47:22.234Z,100549.69
2022-09-16T07:50:26.124Z,100548.09
2022-09-16T07:53:31.505Z,100552.78
2022-09-16T07:56:38.985Z,100557.72
2022-09-16T07:59:42.603Z,100555.84
2022-09-16T08:02:47.618Z,100551.28
2022-09-16T08:05:51.227Z,100563.91
2022-09-16T08:09:05.794Z,100569.47
2022-09-16T08:12:19.026Z,100558.47
2022-09-16T08:15:40.732Z,100561.28
2022-09-16T08:18:47.201Z,100557.50
2022-09-16T08:21:52.436Z,100553.75
2022-09-16T08:24:56.056Z,100563.44
2022-09-16T08:27:59.745Z,100559.28
2022-09-16T08:31:03.999Z,100557.09
2022-09-16T08:34:09.142Z,100558.41
2022-09-16T08:37:12.759Z,100560.50
2022-09-16T08:43:30.698Z,100549.53
2022-09-16T08:46:45.938Z,100546.63
2022-09-16T08:49:53.262Z,100545.63
2022-09-16T08:53:02.074Z,100546.28
2022-09-16T08:56:13.776Z,100544.09
2022-09-16T08:59:26.152Z,100550.25
2022-09-16T09:05:55.793Z,100543.78
2022-09-16T09:09:16.803Z,100547.06
2022-09-16T09:12:34.322Z,100543.09
2022-09-16T09:15:46.416Z,100543.09
2022-09-16T09:19:08.059Z,100553.56
2022-09-16T09:22:29.675Z,100543.50
2022-09-16T09:25:46.900Z,100543.75
2022-09-16T09:29:33.904Z,100541.38
2022-09-16T09:33:00.257Z,100539.06
2022-09-16T09:36:46.527Z,100541.06
2022-09-16T09:40:09.869Z,100537.00
2022-09-16T09:43:19.751Z,100532.78
2022-09-16T09:46:31.898Z,100528.22
2022-09-16T09:49:42.279Z,100527.00
2022-09-16T09:52:56.220Z,100515.28
2022-09-16T09:56:22.374Z,100533.53
2022-09-16T09:59:34.254Z,100532.34
2022-09-16T10:02:44.961Z,100528.44
2022-09-16T10:05:51.325Z,100523.59
2022-09-16T10:08:59.070Z,100522.63
2022-09-16T10:12:05.664Z,100528.69
2022-09-16T10:15:23.877Z,100522.22
2022-09-16T10:18:33.464Z,100525.19
2022-09-16T10:21:47.612Z,100520.75
2022-09-16T10:24:57.159Z,100506.19
2022-09-16T10:28:06.297Z,100502.69
2022-09-16T10:31:11.827Z,100501.06
2022-09-16T10:34:24.983Z,100494.69
2022-09-16T10:37:29.103Z,100488.78
2022-09-16T10:40:34.984Z,100493.97
2022-09-16T10:43:49.672Z,100494.06
2022-09-16T10:46:57.957Z,100487.28
2022-09-16T10:50:05.682Z,100480.91
2022-09-16T10:53:27.395Z,100490.19
2022-09-16T10:56:34.416Z,100466.41
2022-09-16T10:59:39.399Z,100489.69
2022-09-16T11:03:19.982Z,100496.25
2022-09-16T11:06:50.234Z,100488.69
2022-09-16T11:10:10.126Z,100482.56
2022-09-16T11:13:39.202Z,100474.13
2022-09-16T11:17:23.310Z,100491.09
2022-09-16T11:21:09.559Z,100482.88
2022-09-16T11:24:56.530Z,100471.75
2022-09-16T11:28:16.535Z,100470.75
2022-09-16T11:31:37.231Z,100469.50
2022-09-16T11:35:03.011Z,100462.44
2022-09-16T11:38:20.580Z,100478.88
2022-09-16T11:41:37.605Z,100543.72
2022-09-16T11:44:49.430Z,100528.56
2022-09-16T11:48:17.413Z,100506.97
2022-09-16T11:51:43.058Z,100496.88
2022-09-16T11:55:28.323Z,100492.69
2022-09-16T11:58:47.684Z,100492.31
2022-09-16T12:01:59.326Z,100482.16
2022-09-16T12:05:15.082Z,100469.72
2022-09-16T12:08:29.012Z,100468.22
2022-09-16T12:11:40.008Z,100473.94
2022-09-16T12:14:49.878Z,100461.78
2022-09-16T12:17:57.735Z,100459.91
2022-09-16T12:21:12.028Z,100462.94
2022-09-16T12:24:25.685Z,100462.53
2022-09-16T12:27:41.879Z,100453.63
2022-09-16T12:30:53.766Z,100447.38
2022-09-16T12:34:04.247Z,100441.44
2022-09-16T12:37:23.958Z,100456.25
2022-09-16T12:40:35.449Z,100438.66
2022-09-16T12:44:35.632Z,100441.47
2022-09-16T12:48:06.762Z,100439.03
2022-09-16T12:51:40.395Z,100424.53
2022-09-16T12:55:30.581Z,100422.63
2022-09-16T12:59:23.173Z,100431.34
2022-09-16T13:02:35.502Z,100433.41
2022-09-16T13:05:41.395Z,100426.44
2022-09-16T13:08:46.816Z,100428.41
2022-09-16T13:15:35.398Z,100443.69
2022-09-16T13:18:45.540Z,100460.63
2022-09-16T13:21:51.291Z,100449.75
2022-09-16T13:25:10.964Z,100447.09
2022-09-16T13:28:37.463Z,100451.41
2022-09-16T13:31:50.342Z,100439.28
2022-09-16T13:35:04.924Z,100448.41
2022-09-16T13:38:36.734Z,100442.00
2022-09-16T13:41:43.283Z,100439.28
2022-09-16T13:44:46.870Z,100437.38
2022-09-16T13:47:52.891Z,100434.88
2022-09-16T13:51:02.200Z,100434.66
2022-09-16T13:54:06.222Z,100440.53
2022-09-16T13:57:39.476Z,100444.00
2022-09-16T14:01:01.236Z,100437.66
2022-09-16T14:04:20.424Z,100433.78
2022-09-16T14:07:42.190Z,100432.63
2022-09-16T14:11:00.667Z,100434.28
2022-09-16T14:14:15.676Z,100434.19
2022-09-16T14:17:37.670Z,100431.78
2022-09-16T14:20:57.116Z,100432.78
2022-09-16T14:24:17.087Z,100419.16
2022-09-16T14:27:23.008Z,100427.94
2022-09-16T14:30:26.673Z,100412.91
2022-09-16T14:33:34.522Z,100419.66
2022-09-16T14:36:43.364Z,100404.09
2022-09-16T14:39:50.881Z,100417.41
2022-09-16T14:43:05.645Z,100428.75
2022-09-16T14:46:09.864Z,100419.44
2022-09-16T14:49:16.063Z,100426.53
2022-09-16T14:52:25.106Z,100426.84
2022-09-16T14:55:31.896Z,100421.66
2022-09-16T14:58:37.407Z,100431.50
2022-09-16T15:01:42.548Z,100416.19
2022-09-16T15:04:52.259Z,100422.50
2022-09-16T15:08:14.070Z,100416.38
2022-09-16T15:11:46.569Z,100408.56
2022-09-16T15:14:48.488Z,100406.66
2022-09-16T15:18:00.083Z,100411.78
2022-09-16T15:21:10.478Z,100408.22
2022-09-16T15:24:24.933Z,100417.03
2022-09-16T15:27:32.396Z,100405.09
2022-09-16T15:30:36.314Z,100407.22
2022-09-16T15:33:43.628Z,100399.41
2022-09-16T15:36:49.779Z,100396.22
2022-09-16T15:39:54.822Z,100392.16
2022-09-16T15:43:18.462Z,100400.31
2022-09-16T15:46:25.050Z,100396.97
2022-09-16T15:49:34.755Z,100403.94
2022-09-16T15:52:57.001Z,100403.19
2022-09-16T15:56:07.743Z,100399.81
2022-09-16T15:59:28.746Z,100395.41
2022-09-16T16:02:41.314Z,100375.97
2022-09-16T16:05:53.092Z,100371.69
2022-09-16T16:08:58.170Z,100359.38
2022-09-16T16:12:07.621Z,100379.72
2022-09-16T16:15:23.777Z,100384.81
2022-09-16T16:18:27.332Z,100378.72
2022-09-16T16:21:30.967Z,100396.53
2022-09-16T16:24:34.790Z,100410.50
2022-09-16T16:27:40.247Z,100413.84
2022-09-16T16:30:43.860Z,100412.13
2022-09-16T16:33:49.182Z,100418.25
2022-09-16T16:36:52.796Z,100411.22
2022-09-16T16:39:56.696Z,100411.16
2022-09-16T16:43:01.755Z,100414.50
2022-09-16T16:46:05.858Z,100411.88
2022-09-16T16:49:09.555Z,100409.25
2022-09-16T16:52:13.102Z,100403.94
2022-09-16T16:55:16.900Z,100394.41
2022-09-16T16:58:21.938Z,100404.78
2022-09-16T17:01:26.999Z,100404.78
2022-09-16T17:04:31.184Z,100404.84
2022-09-16T17:07:34.877Z,100406.75
2022-09-16T17:10:38.454Z,100399.06
2022-09-16T17:13:47.474Z,100408.88
2022-09-16T17:16:52.055Z,100411.13
2022-09-16T17:19:55.720Z,100412.88
2022-09-16T17:22:59.293Z,100404.94
2022-09-16T17:26:04.510Z,100408.59
2022-09-16T17:29:15.676Z,100413.09
2022-09-16T17:32:19.754Z,100407.16
2022-09-16T17:35:23.368Z,100413.47
2022-09-16T17:38:27.026Z,100415.66
2022-09-16T17:41:31.574Z,100418.13
2022-09-16T17:44:36.598Z,100427.59
2022-09-16T17:47:40.315Z,100422.16
2022-09-16T17:50:44.168Z,100422.91
2022-09-16T17:53:48.042Z,100429.81
2022-09-16T17:56:51.890Z,100421.28
2022-09-16T17:59:56.779Z,100427.53
2022-09-16T18:03:00.561Z,100441.56
2022-09-16T18:06:07.332Z,100439.81
2022-09-16T18:09:11.591Z,100434.75
2022-09-16T18:12:15.124Z,100438.22
2022-09-16T18:15:40.091Z,100453.97
2022-09-16T18:18:45.952Z,100458.31
2022-09-16T18:21:49.565Z,100471.50
2022-09-16T18:24:53.158Z,100471.31
2022-09-16T18:27:58.675Z,100469.59
2022-09-16T18:31:06.168Z,100467.91
2022-09-16T18:34:09.996Z,100468.69
2022-09-16T18:37:14.139Z,100467.81
2022-09-16T18:40:17.955Z,100465.22
2022-09-16T18:43:21.603Z,100468.63
2022-09-16T18:46:29.095Z,100466.19
2022-09-16T18:49:32.920Z,100462.66
2022-09-16T18:52:36.541Z,100464.34
2022-09-16T18:55:40.308Z,100455.56
2022-09-16T18:58:58.289Z,100473.81
2022-09-16T19:02:13.531Z,100465.09
2022-09-16T19:05:18.992Z,100486.88
2022-09-16T19:08:24.573Z,100481.59
2022-09-16T19:11:29.503Z,100488.53
2022-09-16T19:14:33.238Z,100474.50
2022-09-16T19:17:38.177Z,100486.72
2022-09-16T19:20:46.594Z,100463.94
2022-09-16T19:23:56.831Z,100477.06
2022-09-16T19:27:00.535Z,100474.34
2022-09-16T19:30:05.480Z,100479.47
2022-09-16T19:33:10.627Z,100479.31
2022-09-16T19:36:16.486Z,100483.69
2022-09-16T19:39:21.366Z,100488.94
2022-09-16T19:42:25.127Z,100489.81
2022-09-16T19:45:28.909Z,100488.94
2022-09-16T19:48:34.782Z,100494.97
2022-09-16T19:51:38.393Z,100498.53
2022-09-16T19:54:41.921Z,100499.31
2022-09-16T19:57:45.505Z,100503.00
2022-09-16T20:00:56.226Z,100502.06
2022-09-16T20:04:03.645Z,100505.63
2022-09-16T20:07:12.693Z,100509.94
2022-09-16T20:10:18.220Z,100513.34
2022-09-16T20:13:22.736Z,100510.53
2022-09-16T20:16:28.842Z,100515.00
2022-09-16T20:19:34.036Z,100512.44
2022-09-16T20:22:37.663Z,100519.44
2022-09-16T20:25:41.677Z,100534.38
2022-09-16T20:28:45.599Z,100544.06
2022-09-16T20:31:52.610Z,100545.63
2022-09-16T20:34:57.822Z,100539.63
2022-09-16T20:38:01.477Z,100540.47
2022-09-16T20:41:07.260Z,100538.69
2022-09-16T20:44:15.767Z,100553.56
2022-09-16T20:47:19.506Z,100569.34
2022-09-16T20:50:24.526Z,100568.34
2022-09-16T20:53:28.230Z,100582.47
2022-09-16T20:56:37.985Z,100575.50
2022-09-16T20:59:42.757Z,100577.13
2022-09-16T21:02:46.335Z,100574.59
2022-09-16T21:05:51.879Z,100563.25
2022-09-16T21:08:56.530Z,100568.50
2022-09-16T21:12:00.083Z,100581.63
2022-09-16T21:15:04.507Z,100589.50
2022-09-16T21:18:08.079Z,100591.97
2022-09-16T21:21:16.684Z,100588.44
2022-09-16T21:24:20.266Z,100608.50
2022-09-16T21:27:23.807Z,100589.50
2022-09-16T21:30:28.268Z,100584.25
2022-09-16T21:33:35.936Z,100578.94
2022-09-16T21:36:41.146Z,100583.13
2022-09-16T21:39:44.841Z,100582.25
2022-09-16T21:42:48.363Z,100591.06
2022-09-16T21:45:52.114Z,100594.47
2022-09-16T21:49:00.168Z,100590.94
2022-09-16T21:52:05.512Z,100591.84
2022-09-16T21:55:10.602Z,100593.56
2022-09-16T21:58:14.844Z,100594.34
2022-09-16T22:01:21.975Z,100595.28
2022-09-16T22:04:27.116Z,100604.84
2022-09-16T22:07:32.011Z,100620.59
2022-09-16T22:10:35.710Z,100622.38
2022-09-16T22:13:39.816Z,100619.69
2022-09-16T22:16:43.714Z,100614.44
2022-09-16T22:19:48.486Z,100624.03
2022-09-16T22:22:54.193Z,100628.38
2022-09-16T22:25:57.791Z,100631.00
2022-09-16T22:29:01.538Z,100631.00
2022-09-16T22:32:05.138Z,100621.47
2022-09-16T22:35:10.172Z,100644.22
2022-09-16T22:38:15.191Z,100636.34
2022-09-16T22:41:19.898Z,100639.91
2022-09-16T22:44:23.855Z,100632.03
2022-09-16T22:47:27.474Z,100639.91
2022-09-16T22:50:31.003Z,100639.91
2022-09-16T22:53:36.666Z,100638.06
2022-09-16T22:56:40.343Z,100639.03
2022-09-16T22:59:43.885Z,100643.44
2022-09-16T23:02:47.403Z,100639.19
2022-09-16T23:05:58.075Z,100645.41
2022-09-16T23:09:03.372Z,100635.16
2022-09-16T23:12:07.602Z,100643.09
2022-09-16T23:15:12.323Z,100639.78
2022-09-16T23:18:16.058Z,100634.66
2022-09-16T23:21:22.334Z,100638.25
2022-09-16T23:24:27.316Z,100641.00
2022-09-16T23:27:30.930Z,100645.59
2022-09-16T23:30:34.692Z,100641.50
2022-09-16T23:33:39.230Z,100640.22
2022-09-16T23:36:43.247Z,100648.19
2022-09-16T23:39:49.282Z,100642.88
2022-09-16T23:42:52.937Z,100640.66
2022-09-16T23:45:56.858Z,100643.41
2022-09-16T23:49:00.480Z,100639.00
2022-09-16T23:52:04.660Z,100646.13
2022-09-16T23:55:10.813Z,100641.81
2022-09-16T23:58:14.804Z,100640.72
