createdAt,value
2023-02-15T00:01:47.354Z,30.70
2023-02-15T00:04:15.477Z,32.03
2023-02-15T00:06:42.746Z,34.13
2023-02-15T00:09:13.184Z,33.53
2023-02-15T00:11:40.777Z,33.23
2023-02-15T00:14:08.276Z,34.90
2023-02-15T00:16:35.803Z,33.63
2023-02-15T00:19:03.589Z,33.67
2023-02-15T00:21:32.336Z,34.40
2023-02-15T00:24:01.322Z,33.93
2023-02-15T00:26:28.913Z,33.80
2023-02-15T00:28:56.379Z,33.70
2023-02-15T00:31:23.583Z,32.13
2023-02-15T00:33:50.829Z,34.07
2023-02-15T00:36:18.239Z,33.30
2023-02-15T00:38:45.374Z,33.83
2023-02-15T00:41:12.558Z,30.47
2023-02-15T00:43:39.651Z,33.27
2023-02-15T00:46:07.121Z,36.07
2023-02-15T00:48:34.590Z,34.90
2023-02-15T00:51:02.538Z,33.67
2023-02-15T00:53:30.377Z,32.77
2023-02-15T00:55:57.975Z,34.03
2023-02-15T00:58:25.155Z,34.17
2023-02-15T01:00:52.595Z,35.37
2023-02-15T01:03:20.736Z,33.90
2023-02-15T01:05:48.985Z,35.30
2023-02-15T01:08:16.401Z,35.03
2023-02-15T01:10:45.015Z,34.23
2023-02-15T01:13:12.164Z,33.50
2023-02-15T01:15:39.487Z,34.67
2023-02-15T01:18:06.689Z,34.87
2023-02-15T01:20:36.130Z,32.20
2023-02-15T01:23:03.257Z,32.90
2023-02-15T01:25:30.388Z,31.37
2023-02-15T01:27:57.536Z,31.13
2023-02-15T01:30:24.778Z,30.73
2023-02-15T01:32:51.986Z,29.83
2023-02-15T01:35:19.093Z,30.57
2023-02-15T01:37:46.281Z,30.30
2023-02-15T01:40:14.888Z,31.87
2023-02-15T01:42:42.380Z,29.80
2023-02-15T01:45:12.554Z,30.83
2023-02-15T01:47:47.164Z,31.63
2023-02-15T01:50:16.799Z,29.50
2023-02-15T01:52:50.783Z,31.57
2023-02-15T01:55:18.234Z,29.87
2023-02-15T01:57:47.181Z,30.30
2023-02-15T02:00:14.915Z,28.13
2023-02-15T02:02:43.845Z,29.17
2023-02-15T02:05:11.070Z,30.47
2023-02-15T02:07:43.438Z,30.83
2023-02-15T02:10:11.754Z,28.13
2023-02-15T02:12:39.677Z,30.37
2023-02-15T02:15:07.432Z,28.43
2023-02-15T02:17:51.140Z,28.43
2023-02-15T02:20:36.641Z,27.70
2023-02-15T02:23:18.761Z,28.77
2023-02-15T02:25:51.651Z,27.67
2023-02-15T02:28:31.231Z,29.63
2023-02-15T02:31:16.034Z,27.57
2023-02-15T02:33:47.434Z,27.00
2023-02-15T02:36:18.005Z,27.80
2023-02-15T02:38:45.107Z,27.73
2023-02-15T02:41:21.476Z,27.17
2023-02-15T02:44:07.152Z,28.10
2023-02-15T02:46:37.109Z,27.80
2023-02-15T02:49:04.304Z,27.80
2023-02-15T02:51:31.427Z,28.47
2023-02-15T02:54:00.610Z,27.93
2023-02-15T02:56:36.577Z,28.73
2023-02-15T02:59:09.780Z,28.97
2023-02-15T03:01:43.074Z,27.47
2023-02-15T03:04:16.587Z,29.23
2023-02-15T03:06:52.894Z,29.93
2023-02-15T03:09:43.306Z,29.57
2023-02-15T03:12:12.833Z,27.57
2023-02-15T03:14:41.589Z,27.23
2023-02-15T03:17:09.629Z,26.77
2023-02-15T03:19:38.284Z,26.10
2023-02-15T03:22:10.409Z,28.63
2023-02-15T03:24:39.247Z,26.27
2023-02-15T03:27:08.641Z,25.90
2023-02-15T03:29:36.263Z,26.17
2023-02-15T03:32:07.203Z,25.77
2023-02-15T03:34:34.386Z,25.93
2023-02-15T03:37:04.703Z,24.80
2023-02-15T03:39:35.383Z,26.20
2023-02-15T03:42:22.737Z,24.73
2023-02-15T03:44:59.040Z,24.23
2023-02-15T03:47:29.493Z,26.53
2023-02-15T03:49:59.140Z,26.70
2023-02-15T03:52:27.916Z,26.60
2023-02-15T03:54:55.744Z,25.67
2023-02-15T03:57:45.699Z,25.27
2023-02-15T04:00:57.856Z,25.17
2023-02-15T04:03:25.021Z,26.63
2023-02-15T04:05:52.233Z,25.80
2023-02-15T04:08:19.428Z,24.60
2023-02-15T04:10:57.205Z,24.60
2023-02-15T04:13:25.705Z,26.60
2023-02-15T04:16:06.294Z,23.47
2023-02-15T04:18:53.678Z,26.23
2023-02-15T04:21:40.039Z,25.87
2023-02-15T04:24:26.251Z,26.60
2023-02-15T04:26:56.850Z,26.43
2023-02-15T04:29:25.038Z,28.20
2023-02-15T04:31:53.105Z,27.37
2023-02-15T04:34:20.446Z,26.23
2023-02-15T04:36:47.608Z,25.60
2023-02-15T04:39:15.388Z,25.17
2023-02-15T04:41:42.964Z,25.07
2023-02-15T04:44:10.101Z,25.50
2023-02-15T04:46:37.432Z,24.07
2023-02-15T04:49:04.882Z,24.97
2023-02-15T04:51:32.045Z,27.50
2023-02-15T04:53:59.172Z,24.23
2023-02-15T04:56:26.266Z,24.97
2023-02-15T04:58:53.381Z,21.63
2023-02-15T05:01:20.580Z,26.60
2023-02-15T05:03:47.942Z,25.93
2023-02-15T05:06:15.092Z,26.47
2023-02-15T05:08:42.219Z,25.13
2023-02-15T05:11:09.387Z,23.37
2023-02-15T05:13:36.578Z,20.90
2023-02-15T05:16:03.978Z,22.93
2023-02-15T05:18:31.226Z,24.33
2023-02-15T05:20:58.397Z,22.97
2023-02-15T05:23:25.513Z,22.47
2023-02-15T05:26:11.636Z,23.10
2023-02-15T05:28:39.209Z,24.87
2023-02-15T05:31:11.674Z,24.77
2023-02-15T05:33:39.200Z,23.80
2023-02-15T05:36:06.929Z,26.27
2023-02-15T05:38:34.417Z,22.77
2023-02-15T05:41:01.518Z,23.70
2023-02-15T05:43:28.606Z,21.00
2023-02-15T05:45:56.382Z,23.03
2023-02-15T05:48:24.568Z,24.83
2023-02-15T05:51:01.706Z,24.23
2023-02-15T05:53:29.445Z,24.13
2023-02-15T05:56:00.481Z,24.20
2023-02-15T05:58:28.663Z,23.63
2023-02-15T06:00:55.940Z,24.33
2023-02-15T06:03:23.945Z,25.00
2023-02-15T06:05:51.363Z,23.73
2023-02-15T06:08:18.471Z,23.80
2023-02-15T06:10:47.445Z,24.17
2023-02-15T06:13:14.566Z,21.50
2023-02-15T06:15:41.938Z,22.37
2023-02-15T06:18:09.039Z,23.57
2023-02-15T06:20:36.193Z,23.27
2023-02-15T06:23:03.346Z,23.27
2023-02-15T06:25:30.466Z,22.40
2023-02-15T06:27:57.605Z,22.50
2023-02-15T06:30:24.866Z,23.53
2023-02-15T06:32:52.103Z,23.13
2023-02-15T06:35:19.231Z,22.47
2023-02-15T06:37:49.233Z,22.10
2023-02-15T06:40:16.724Z,22.60
2023-02-15T06:42:44.355Z,22.00
2023-02-15T06:45:12.095Z,21.27
2023-02-15T06:47:39.211Z,21.70
2023-02-15T06:50:07.207Z,22.37
2023-02-15T06:52:34.302Z,22.93
2023-02-15T06:55:01.435Z,23.57
2023-02-15T06:57:28.579Z,22.20
2023-02-15T06:59:55.711Z,23.57
2023-02-15T07:02:22.839Z,23.17
2023-02-15T07:04:50.108Z,23.70
2023-02-15T07:07:17.325Z,24.37
2023-02-15T07:09:44.477Z,24.03
2023-02-15T07:12:30.334Z,24.17
2023-02-15T07:14:59.136Z,22.33
2023-02-15T07:17:36.933Z,24.10
2023-02-15T07:20:23.189Z,24.33
2023-02-15T07:22:50.892Z,23.60
2023-02-15T07:25:18.733Z,22.37
2023-02-15T07:27:46.147Z,24.07
2023-02-15T07:30:14.879Z,21.80
2023-02-15T07:33:04.796Z,22.43
2023-02-15T07:35:32.581Z,23.23
2023-02-15T07:37:59.699Z,21.67
2023-02-15T07:40:26.800Z,22.33
2023-02-15T07:42:55.727Z,22.37
2023-02-15T07:45:23.115Z,22.33
2023-02-15T07:47:50.288Z,21.70
2023-02-15T07:50:17.712Z,20.50
2023-02-15T07:52:44.854Z,19.93
2023-02-15T07:55:13.786Z,21.20
2023-02-15T07:57:45.364Z,19.23
2023-02-15T08:00:14.160Z,19.60
2023-02-15T08:02:41.502Z,20.17
2023-02-15T08:05:09.078Z,17.90
2023-02-15T08:07:36.243Z,19.33
2023-02-15T08:10:03.446Z,18.10
2023-02-15T08:12:30.625Z,16.03
2023-02-15T08:14:57.746Z,18.77
2023-02-15T08:17:24.945Z,19.00
2023-02-15T08:19:52.104Z,18.43
2023-02-15T08:22:19.258Z,17.63
2023-02-15T08:24:46.437Z,19.60
2023-02-15T08:27:13.555Z,18.80
2023-02-15T08:29:42.210Z,20.03
2023-02-15T08:32:10.632Z,19.37
2023-02-15T08:34:40.240Z,17.33
2023-02-15T08:37:07.582Z,18.83
2023-02-15T08:39:34.971Z,17.80
2023-02-15T08:42:02.127Z,19.17
2023-02-15T08:44:29.402Z,19.17
2023-02-15T08:46:58.418Z,19.80
2023-02-15T08:49:25.634Z,19.47
2023-02-15T08:51:52.765Z,21.03
2023-02-15T08:54:20.955Z,19.20
2023-02-15T08:56:48.208Z,20.10
2023-02-15T08:59:17.238Z,13.07
2023-02-15T09:01:44.501Z,17.97
2023-02-15T09:04:11.777Z,19.80
2023-02-15T09:06:39.562Z,18.87
2023-02-15T09:09:07.218Z,21.53
2023-02-15T09:11:38.736Z,19.50
2023-02-15T09:14:16.168Z,20.20
2023-02-15T09:16:47.148Z,20.20
2023-02-15T09:19:14.470Z,20.97
2023-02-15T09:21:41.626Z,22.13
2023-02-15T09:24:10.429Z,22.73
2023-02-15T09:26:41.331Z,20.87
2023-02-15T09:29:08.683Z,21.50
2023-02-15T09:31:39.724Z,23.40
2023-02-15T09:34:06.867Z,21.30
2023-02-15T09:36:35.738Z,20.50
2023-02-15T09:39:06.889Z,21.07
2023-02-15T09:41:37.181Z,22.17
2023-02-15T09:44:13.237Z,21.67
2023-02-15T09:46:43.081Z,21.67
2023-02-15T09:49:22.646Z,22.87
2023-02-15T09:52:10.032Z,21.83
2023-02-15T09:54:46.055Z,21.93
2023-02-15T09:57:33.598Z,24.03
2023-02-15T10:00:03.829Z,22.93
2023-02-15T10:02:36.994Z,22.47
2023-02-15T10:05:04.093Z,22.80
2023-02-15T10:07:56.170Z,23.93
2023-02-15T10:10:26.504Z,22.23
2023-02-15T10:13:02.488Z,22.93
2023-02-15T10:15:33.110Z,24.23
2023-02-15T10:18:09.415Z,21.93
2023-02-15T10:20:40.208Z,20.77
2023-02-15T10:23:13.471Z,21.23
2023-02-15T10:25:40.599Z,20.93
2023-02-15T10:28:10.250Z,22.57
2023-02-15T10:30:50.004Z,22.53
2023-02-15T10:33:29.380Z,21.47
2023-02-15T10:35:59.410Z,22.37
2023-02-15T10:38:39.396Z,22.67
2023-02-15T10:41:09.559Z,19.70
2023-02-15T10:43:43.165Z,19.77
2023-02-15T10:46:17.099Z,18.00
2023-02-15T10:49:03.029Z,21.63
2023-02-15T10:51:51.975Z,21.60
2023-02-15T10:54:27.271Z,22.63
2023-02-15T10:57:07.083Z,21.00
2023-02-15T10:59:40.735Z,21.77
2023-02-15T11:02:10.861Z,22.93
2023-02-15T11:04:40.865Z,21.77
2023-02-15T11:07:10.818Z,22.10
2023-02-15T11:09:45.315Z,22.17
2023-02-15T11:12:15.203Z,23.10
2023-02-15T11:14:49.111Z,20.47
2023-02-15T11:17:19.098Z,20.63
2023-02-15T11:20:03.803Z,21.77
2023-02-15T11:22:32.326Z,21.73
2023-02-15T11:25:00.450Z,23.07
2023-02-15T11:27:31.443Z,20.40
2023-02-15T11:30:04.194Z,22.27
2023-02-15T11:32:36.701Z,23.10
2023-02-15T11:35:03.845Z,21.77
2023-02-15T11:37:35.268Z,21.23
2023-02-15T11:40:04.356Z,21.33
2023-02-15T11:42:32.381Z,22.30
2023-02-15T11:45:03.900Z,20.70
2023-02-15T11:47:31.062Z,21.90
2023-02-15T11:49:59.203Z,21.90
2023-02-15T11:52:26.362Z,21.77
2023-02-15T11:54:54.124Z,22.23
2023-02-15T11:57:36.543Z,25.30
2023-02-15T12:00:12.559Z,25.83
2023-02-15T12:02:40.677Z,23.67
2023-02-15T12:05:20.085Z,22.77
2023-02-15T12:07:50.778Z,23.10
2023-02-15T12:10:26.060Z,23.27
2023-02-15T12:13:11.724Z,23.63
2023-02-15T12:15:39.485Z,25.33
2023-02-15T12:18:07.470Z,23.10
2023-02-15T12:20:35.394Z,21.87
2023-02-15T12:23:04.701Z,21.33
2023-02-15T12:25:31.825Z,20.63
2023-02-15T12:27:59.191Z,22.33
2023-02-15T12:30:37.009Z,39.40
2023-02-15T12:33:04.218Z,21.07
2023-02-15T12:35:35.692Z,21.70
2023-02-15T12:38:12.051Z,22.27
2023-02-15T12:40:41.131Z,21.07
2023-02-15T12:43:26.816Z,21.80
2023-02-15T12:45:53.989Z,21.97
2023-02-15T12:48:21.583Z,21.60
2023-02-15T12:50:55.188Z,23.10
2023-02-15T12:53:24.518Z,22.83
2023-02-15T12:55:58.758Z,23.03
2023-02-15T12:58:27.232Z,23.27
2023-02-15T13:01:14.648Z,22.10
2023-02-15T13:03:59.147Z,23.23
2023-02-15T13:06:27.197Z,22.20
2023-02-15T13:08:55.742Z,21.13
2023-02-15T13:11:25.228Z,20.90
2023-02-15T13:13:54.218Z,22.50
2023-02-15T13:16:26.674Z,23.60
2023-02-15T13:18:54.393Z,22.87
2023-02-15T13:21:23.585Z,23.17
2023-02-15T13:23:58.001Z,23.17
2023-02-15T13:26:27.671Z,22.13
2023-02-15T13:28:57.232Z,22.73
2023-02-15T13:31:29.425Z,22.50
2023-02-15T13:33:59.988Z,22.40
2023-02-15T13:36:31.251Z,22.43
2023-02-15T13:39:02.136Z,22.17
2023-02-15T13:41:35.044Z,22.80
2023-02-15T13:44:09.380Z,22.97
2023-02-15T13:46:45.979Z,22.90
2023-02-15T13:49:31.730Z,23.60
2023-02-15T13:51:58.912Z,23.13
2023-02-15T13:54:26.142Z,23.67
2023-02-15T13:57:12.057Z,22.57
2023-02-15T13:59:41.456Z,22.57
2023-02-15T14:02:19.533Z,22.13
2023-02-15T14:04:54.794Z,21.43
2023-02-15T14:07:21.904Z,20.97
2023-02-15T14:09:56.137Z,23.30
2023-02-15T14:12:25.973Z,22.50
2023-02-15T14:14:53.070Z,22.60
2023-02-15T14:17:20.420Z,23.17
2023-02-15T14:19:55.459Z,21.47
2023-02-15T14:22:37.824Z,22.20
2023-02-15T14:25:20.586Z,22.77
2023-02-15T14:27:55.157Z,22.60
2023-02-15T14:30:25.255Z,22.83
2023-02-15T14:32:57.917Z,21.50
2023-02-15T14:35:27.736Z,21.87
2023-02-15T14:38:00.830Z,23.23
2023-02-15T14:40:53.521Z,23.60
2023-02-15T14:43:26.849Z,23.87
2023-02-15T14:45:59.398Z,22.47
2023-02-15T14:48:31.137Z,23.87
2023-02-15T14:50:58.460Z,24.03
2023-02-15T14:53:28.722Z,23.97
2023-02-15T14:56:10.907Z,21.33
2023-02-15T14:58:53.439Z,22.60
2023-02-15T15:01:31.492Z,23.73
2023-02-15T15:04:00.918Z,23.07
2023-02-15T15:06:29.598Z,24.87
2023-02-15T15:09:00.683Z,23.53
2023-02-15T15:11:42.903Z,23.23
2023-02-15T15:14:11.149Z,24.27
2023-02-15T15:16:38.322Z,23.33
2023-02-15T15:19:07.352Z,23.63
2023-02-15T15:22:04.262Z,24.60
2023-02-15T15:24:40.370Z,23.17
2023-02-15T15:27:26.331Z,22.93
2023-02-15T15:29:53.496Z,23.73
2023-02-15T15:32:27.798Z,24.87
2023-02-15T15:35:02.216Z,24.87
2023-02-15T15:37:35.385Z,24.57
2023-02-15T15:40:21.758Z,24.43
2023-02-15T15:42:52.942Z,24.77
2023-02-15T15:45:38.641Z,25.40
2023-02-15T15:48:07.546Z,26.10
2023-02-15T15:50:35.406Z,25.17
2023-02-15T15:53:03.963Z,26.93
2023-02-15T15:55:32.292Z,25.97
2023-02-15T15:58:05.892Z,26.30
2023-02-15T16:00:53.441Z,27.03
2023-02-15T16:03:24.722Z,28.10
2023-02-15T16:05:56.104Z,27.13
2023-02-15T16:08:29.079Z,28.07
2023-02-15T16:10:56.549Z,27.47
2023-02-15T16:13:24.112Z,28.20
2023-02-15T16:15:53.533Z,27.47
2023-02-15T16:18:24.196Z,27.13
2023-02-15T16:20:57.271Z,28.50
2023-02-15T16:23:36.371Z,28.17
2023-02-15T16:26:18.539Z,28.90
2023-02-15T16:28:52.712Z,26.93
2023-02-15T16:31:20.593Z,28.60
2023-02-15T16:33:48.170Z,30.00
2023-02-15T16:36:35.604Z,31.97
2023-02-15T16:39:08.746Z,31.73
2023-02-15T16:41:36.602Z,28.93
2023-02-15T16:44:08.533Z,29.93
2023-02-15T16:46:39.153Z,29.73
2023-02-15T16:49:08.432Z,28.83
2023-02-15T16:51:36.846Z,30.67
2023-02-15T16:54:24.240Z,32.07
2023-02-15T16:56:51.567Z,31.73
2023-02-15T16:59:32.159Z,32.47
2023-02-15T17:01:59.462Z,29.40
2023-02-15T17:04:31.438Z,27.63
2023-02-15T17:07:17.781Z,29.43
2023-02-15T17:09:55.723Z,28.43
2023-02-15T17:12:41.620Z,31.60
2023-02-15T17:15:26.155Z,29.83
2023-02-15T17:17:53.430Z,32.03
2023-02-15T17:20:21.189Z,31.87
2023-02-15T17:22:48.445Z,30.90
2023-02-15T17:25:22.866Z,34.17
2023-02-15T17:27:54.420Z,31.40
2023-02-15T17:30:40.140Z,31.67
2023-02-15T17:33:20.308Z,31.23
2023-02-15T17:36:03.203Z,32.03
2023-02-15T17:38:30.338Z,32.07
2023-02-15T17:40:59.090Z,30.43
2023-02-15T17:43:26.747Z,33.20
2023-02-15T17:45:54.371Z,33.50
2023-02-15T17:48:24.563Z,34.10
2023-02-15T17:50:52.023Z,33.80
2023-02-15T17:53:19.721Z,33.00
2023-02-15T17:55:47.107Z,35.50
2023-02-15T17:58:15.572Z,34.37
2023-02-15T18:01:03.797Z,35.20
2023-02-15T18:03:58.877Z,33.50
2023-02-15T18:06:45.211Z,34.13
2023-02-15T18:09:35.123Z,33.67
2023-02-15T18:12:02.341Z,33.13
2023-02-15T18:14:29.557Z,36.07
2023-02-15T18:16:56.950Z,36.17
2023-02-15T18:19:25.811Z,34.40
2023-02-15T18:21:55.670Z,30.13
2023-02-15T18:24:27.019Z,30.07
2023-02-15T18:26:55.019Z,35.73
2023-02-15T18:29:22.530Z,36.40
2023-02-15T18:31:53.033Z,34.23
2023-02-15T18:34:30.338Z,31.77
2023-02-15T18:36:58.145Z,30.40
2023-02-15T18:39:27.322Z,31.30
2023-02-15T18:41:54.574Z,32.47
2023-02-15T18:44:21.849Z,32.23
2023-02-15T18:46:49.098Z,30.13
2023-02-15T18:49:16.185Z,31.67
2023-02-15T18:51:43.408Z,31.33
2023-02-15T18:54:20.709Z,31.63
2023-02-15T18:56:58.464Z,31.83
2023-02-15T18:59:27.077Z,32.20
2023-02-15T19:01:55.645Z,33.43
2023-02-15T19:04:25.441Z,32.97
2023-02-15T19:06:53.027Z,32.83
2023-02-15T19:09:21.020Z,31.83
2023-02-15T19:11:50.148Z,32.47
2023-02-15T19:14:28.064Z,34.10
2023-02-15T19:16:55.789Z,34.83
2023-02-15T19:19:22.992Z,32.17
2023-02-15T19:21:50.744Z,33.43
2023-02-15T19:24:25.016Z,33.67
2023-02-15T19:26:52.488Z,33.07
2023-02-15T19:29:26.780Z,35.43
2023-02-15T19:31:54.071Z,35.93
2023-02-15T19:34:21.438Z,36.80
2023-02-15T19:36:50.309Z,33.17
2023-02-15T19:39:25.455Z,32.80
2023-02-15T19:41:52.698Z,32.23
2023-02-15T19:44:19.911Z,32.17
2023-02-15T19:46:47.129Z,34.53
2023-02-15T19:49:14.272Z,33.50
2023-02-15T19:51:41.498Z,34.57
2023-02-15T19:54:14.627Z,31.60
2023-02-15T19:56:41.750Z,30.67
2023-02-15T19:59:19.616Z,31.70
2023-02-15T20:01:46.738Z,34.00
2023-02-15T20:04:14.119Z,34.30
2023-02-15T20:06:41.387Z,35.10
2023-02-15T20:09:10.149Z,35.17
2023-02-15T20:11:37.290Z,35.73
2023-02-15T20:14:04.381Z,35.43
2023-02-15T20:16:31.489Z,35.03
2023-02-15T20:18:58.775Z,33.17
2023-02-15T20:21:25.958Z,33.07
2023-02-15T20:23:53.129Z,32.97
2023-02-15T20:26:21.177Z,32.20
2023-02-15T20:28:48.631Z,34.17
2023-02-15T20:31:17.087Z,36.33
2023-02-15T20:33:44.259Z,33.47
2023-02-15T20:36:18.868Z,34.63
2023-02-15T20:38:46.367Z,34.60
2023-02-15T20:41:33.845Z,33.17
2023-02-15T20:44:01.014Z,32.57
2023-02-15T20:46:28.215Z,28.33
2023-02-15T20:48:55.329Z,31.13
2023-02-15T20:51:22.816Z,31.03
2023-02-15T20:53:49.985Z,31.43
2023-02-15T20:56:20.745Z,33.53
2023-02-15T20:58:47.907Z,33.07
2023-02-15T21:01:15.045Z,32.33
2023-02-15T21:03:42.488Z,32.67
2023-02-15T21:06:12.262Z,32.23
2023-02-15T21:08:39.430Z,32.80
2023-02-15T21:11:07.069Z,32.07
2023-02-15T21:13:35.821Z,32.67
2023-02-15T21:16:03.514Z,31.67
2023-02-15T21:18:32.082Z,31.40
2023-02-15T21:21:01.248Z,31.57
2023-02-15T21:23:30.664Z,33.53
2023-02-15T21:25:57.878Z,35.17
2023-02-15T21:28:26.786Z,34.70
2023-02-15T21:30:54.671Z,34.50
2023-02-15T21:33:21.826Z,37.47
2023-02-15T21:35:51.090Z,33.10
2023-02-15T21:38:20.853Z,33.33
2023-02-15T21:40:48.971Z,34.30
2023-02-15T21:43:35.671Z,35.93
2023-02-15T21:46:31.155Z,35.73
2023-02-15T21:48:58.415Z,34.33
2023-02-15T21:51:44.254Z,38.43
2023-02-15T21:54:13.213Z,32.50
2023-02-15T21:56:43.891Z,33.10
2023-02-15T21:59:15.018Z,33.70
2023-02-15T22:01:43.536Z,32.07
2023-02-15T22:04:14.698Z,31.77
2023-02-15T22:06:42.444Z,33.17
2023-02-15T22:09:16.988Z,31.60
2023-02-15T22:11:44.517Z,32.53
2023-02-15T22:14:28.078Z,31.20
2023-02-15T22:16:55.221Z,30.80
2023-02-15T22:19:22.323Z,31.30
2023-02-15T22:21:49.468Z,31.77
2023-02-15T22:24:16.585Z,32.10
2023-02-15T22:26:43.733Z,30.33
2023-02-15T22:29:15.537Z,34.10
2023-02-15T22:31:42.788Z,33.67
2023-02-15T22:34:23.938Z,33.33
2023-02-15T22:36:51.097Z,32.93
2023-02-15T22:39:18.269Z,35.67
2023-02-15T22:41:45.369Z,33.90
2023-02-15T22:44:13.188Z,32.27
2023-02-15T22:46:41.289Z,31.97
2023-02-15T22:49:13.500Z,34.03
2023-02-15T22:51:40.686Z,32.73
2023-02-15T22:54:07.933Z,32.50
2023-02-15T22:56:38.126Z,31.87
2023-02-15T22:59:16.735Z,31.83
2023-02-15T23:01:43.839Z,33.63
2023-02-15T23:04:18.558Z,33.53
2023-02-15T23:06:46.041Z,36.50
2023-02-15T23:09:13.365Z,38.77
2023-02-15T23:11:40.640Z,35.43
2023-02-15T23:14:15.956Z,33.40
2023-02-15T23:16:43.130Z,34.50
2023-02-15T23:19:13.045Z,34.67
2023-02-15T23:21:40.243Z,36.53
2023-02-15T23:24:19.846Z,34.47
2023-02-15T23:26:47.240Z,39.17
2023-02-15T23:29:16.004Z,32.00
2023-02-15T23:31:45.089Z,34.43
2023-02-15T23:34:23.519Z,38.47
2023-02-15T23:36:50.709Z,40.53
2023-02-15T23:39:38.548Z,38.37
2023-02-15T23:42:07.361Z,39.10
2023-02-15T23:44:34.730Z,39.13
2023-02-15T23:47:01.957Z,37.57
2023-02-15T23:49:29.175Z,35.73
2023-02-15T23:51:57.130Z,34.67
2023-02-15T23:54:27.516Z,35.40
2023-02-15T23:57:00.204Z,35.10
2023-02-15T23:59:28.446Z,34.33
