createdAt,value
2018-07-02T03:16:56.013Z,52.00
2018-07-02T03:17:56.000Z,60.00
2018-07-02T03:19:49.399Z,76.00
2018-07-02T03:20:49.386Z,92.00
2018-07-02T03:21:49.394Z,92.00
2018-07-02T03:22:49.437Z,108.00
2018-07-02T03:23:49.383Z,96.00
2018-07-02T03:24:49.384Z,116.00
2018-07-02T03:25:49.390Z,132.00
2018-07-02T03:26:49.385Z,128.00
2018-07-02T03:27:49.376Z,128.00
2018-07-02T03:28:49.376Z,144.00
2018-07-02T03:29:49.379Z,180.00
2018-07-02T03:30:49.375Z,176.00
2018-07-02T03:31:49.375Z,188.00
2018-07-02T03:32:49.373Z,152.00
2018-07-02T03:33:49.376Z,220.00
2018-07-02T03:34:49.377Z,236.00
2018-07-02T03:35:49.383Z,212.00
2018-07-02T03:36:49.376Z,228.00
2018-07-02T03:37:49.376Z,284.00
2018-07-02T03:38:58.028Z,300.00
2018-07-02T03:40:52.849Z,324.00
2018-07-02T03:43:12.923Z,384.00
2018-07-02T03:44:12.448Z,356.00
2018-07-02T03:46:06.264Z,416.00
2018-07-02T03:47:05.851Z,380.00
2018-07-02T03:48:50.669Z,408.00
2018-07-02T03:49:50.663Z,516.00
2018-07-02T03:50:50.657Z,508.00
2018-07-02T03:51:50.681Z,464.00
2018-07-02T03:52:59.298Z,500.00
2018-07-02T03:54:45.072Z,608.00
2018-07-02T03:55:45.061Z,544.00
2018-07-02T03:56:45.052Z,560.00
2018-07-02T03:57:45.052Z,584.00
2018-07-02T03:58:45.070Z,604.00
2018-07-02T03:59:45.093Z,628.00
2018-07-02T04:00:45.114Z,532.00
2018-07-02T04:01:45.075Z,628.00
2018-07-02T04:02:45.062Z,772.00
2018-07-02T04:03:45.078Z,672.00
2018-07-02T04:04:45.058Z,732.00
2018-07-02T04:05:45.064Z,716.00
2018-07-02T04:06:45.063Z,716.00
2018-07-02T04:07:45.059Z,796.00
2018-07-02T04:08:45.063Z,840.00
2018-07-02T04:09:45.071Z,892.00
2018-07-02T04:10:45.060Z,2008.00
2018-07-02T04:11:45.069Z,824.00
2018-07-02T04:12:45.089Z,872.00
2018-07-02T04:13:45.066Z,960.00
2018-07-02T04:14:45.071Z,924.00
2018-07-02T04:15:45.063Z,944.00
2018-07-02T04:16:45.067Z,760.00
2018-07-02T04:17:45.070Z,1376.00
2018-07-02T04:18:45.064Z,1096.00
2018-07-02T04:19:45.066Z,1320.00
2018-07-02T04:20:45.068Z,1164.00
2018-07-02T04:21:45.074Z,1172.00
2018-07-02T04:22:45.074Z,1164.00
2018-07-02T04:23:45.068Z,1120.00
2018-07-02T04:24:45.078Z,1212.00
2018-07-02T04:25:45.079Z,1144.00
2018-07-02T04:26:45.087Z,7324.00
2018-07-02T04:27:45.131Z,1644.00
2018-07-02T04:28:45.083Z,1568.00
2018-07-02T04:29:45.076Z,1528.00
2018-07-02T04:30:45.080Z,1716.00
2018-07-02T04:31:45.090Z,1964.00
2018-07-02T04:32:45.091Z,1920.00
2018-07-02T04:33:45.085Z,2764.00
2018-07-02T04:34:45.088Z,2920.00
2018-07-02T04:35:45.093Z,3436.00
2018-07-02T04:36:45.090Z,4464.00
2018-07-02T04:37:45.094Z,3572.00
2018-07-02T04:38:45.100Z,4492.00
2018-07-02T04:39:45.092Z,4408.00
2018-07-02T04:40:45.095Z,7980.00
2018-07-02T04:41:45.095Z,0.00
2018-07-02T04:42:45.100Z,25312.00
2018-07-02T04:43:45.106Z,7064.00
2018-07-02T04:44:45.105Z,57952.00
2018-07-02T04:45:45.125Z,65216.00
2018-07-02T04:46:45.122Z,6264.00
2018-07-02T04:47:46.972Z,6936.00
2018-07-02T04:48:45.120Z,6968.00
2018-07-02T04:49:45.133Z,74336.00
2018-07-02T04:50:45.124Z,7220.00
2018-07-02T04:51:45.126Z,8356.00
2018-07-02T04:52:45.152Z,115808.00
2018-07-02T04:53:45.143Z,8256.00
2018-07-02T04:54:45.190Z,7720.00
2018-07-02T04:55:45.171Z,74016.00
2018-07-02T04:56:45.174Z,7876.00
2018-07-02T04:57:45.176Z,8020.00
2018-07-02T04:58:45.184Z,77440.00
2018-07-02T04:59:45.226Z,79424.00
2018-07-02T05:02:15.408Z,80256.00
2018-07-02T05:04:27.383Z,18656.00
2018-07-02T05:05:27.381Z,82816.00
2018-07-02T05:06:27.388Z,87776.00
2018-07-02T05:07:27.399Z,81984.00
2018-07-02T05:08:27.408Z,0.00
2018-07-02T05:09:27.417Z,74112.00
2018-07-02T05:10:27.427Z,81952.00
2018-07-02T05:11:27.466Z,189984.00
2018-07-02T05:12:27.454Z,10612.00
2018-07-02T05:13:27.466Z,80512.00
2018-07-02T05:14:27.478Z,84064.00
2018-07-02T05:15:27.491Z,7832.00
2018-07-02T05:16:27.516Z,3896.00
2018-07-02T05:17:27.519Z,83040.00
2018-07-02T05:18:27.534Z,88000.00
2018-07-02T05:19:27.563Z,8748.00
2018-07-02T05:20:27.560Z,82912.00
2018-07-02T05:21:27.573Z,87776.00
2018-07-02T05:22:27.596Z,87648.00
2018-07-02T05:23:27.603Z,85088.00
2018-07-02T05:24:27.626Z,96800.00
2018-07-02T05:25:27.636Z,102592.00
2018-07-02T05:26:27.655Z,85216.00
2018-07-02T05:27:27.700Z,79904.00
2018-07-02T05:28:27.696Z,91232.00
2018-07-02T05:29:27.707Z,94144.00
2018-07-02T05:30:27.728Z,91328.00
2018-07-02T05:31:27.731Z,107488.00
2018-07-02T05:32:27.767Z,110880.00
2018-07-02T05:33:27.899Z,100928.00
2018-07-02T05:34:27.780Z,103072.00
2018-07-02T05:35:27.809Z,110784.00
2018-07-02T05:36:27.827Z,125504.00
2018-07-02T05:37:27.837Z,117248.00
2018-07-02T05:38:27.979Z,108512.00
2018-07-02T05:39:27.879Z,92704.00
2018-07-02T05:40:27.893Z,79968.00
2018-07-02T05:41:27.934Z,65312.00
2018-07-02T05:42:27.922Z,54592.00
2018-07-02T05:43:27.948Z,51072.00
2018-07-02T05:44:27.963Z,53088.00
2018-07-02T05:45:27.982Z,48352.00
2018-07-02T05:46:28.004Z,45088.00
2018-07-02T05:47:28.043Z,45856.00
2018-07-02T05:48:28.091Z,43872.00
2018-07-02T05:49:28.075Z,40768.00
2018-07-02T05:50:28.088Z,42720.00
2018-07-02T05:51:28.102Z,42176.00
2018-07-02T05:52:28.142Z,42944.00
2018-07-02T05:53:28.143Z,8400.00
2018-07-02T05:54:28.172Z,40320.00
2018-07-02T05:55:28.203Z,39360.00
2018-07-02T05:56:28.213Z,38880.00
2018-07-02T05:57:28.229Z,39136.00
2018-07-02T05:58:28.242Z,39200.00
2018-07-02T05:59:28.252Z,38688.00
2018-07-02T06:00:28.551Z,39040.00
2018-07-02T06:01:28.300Z,39424.00
2018-07-02T06:02:28.350Z,39904.00
2018-07-02T06:03:28.362Z,40000.00
2018-07-02T06:04:28.366Z,39616.00
2018-07-02T06:05:28.379Z,38976.00
2018-07-02T06:06:28.400Z,39296.00
2018-07-02T06:07:28.419Z,39168.00
2018-07-02T06:08:28.434Z,39520.00
2018-07-02T06:09:28.459Z,39712.00
2018-07-02T06:10:28.476Z,39680.00
2018-07-02T06:11:28.517Z,39744.00
2018-07-02T06:12:28.529Z,40576.00
2018-07-02T06:13:28.549Z,39744.00
2018-07-02T06:14:28.575Z,39072.00
2018-07-02T06:15:28.575Z,37888.00
2018-07-02T06:16:28.605Z,32640.00
2018-07-02T06:17:28.614Z,17536.00
2018-07-02T06:18:28.695Z,7736.00
2018-07-02T06:19:28.699Z,6280.00
2018-07-02T06:20:28.705Z,5460.00
2018-07-02T06:21:28.702Z,4792.00
2018-07-02T06:22:28.709Z,4320.00
2018-07-02T06:23:28.730Z,3932.00
2018-07-02T06:24:28.733Z,3584.00
2018-07-02T06:25:28.856Z,2016.00
2018-07-02T06:26:28.784Z,2908.00
2018-07-02T06:27:36.415Z,2804.00
2018-07-02T06:29:23.314Z,2704.00
2018-07-02T06:30:23.307Z,2628.00
2018-07-02T06:31:23.279Z,2500.00
2018-07-02T06:32:33.763Z,2504.00
2018-07-02T06:34:24.364Z,2448.00
2018-07-02T06:36:37.786Z,2448.00
2018-07-02T06:37:37.793Z,2392.00
2018-07-02T06:38:37.790Z,2368.00
2018-07-02T06:39:37.806Z,2352.00
2018-07-02T06:40:37.853Z,2344.00
2018-07-02T06:41:37.813Z,2404.00
2018-07-02T06:42:37.832Z,2376.00
2018-07-02T06:43:37.825Z,2276.00
2018-07-02T06:44:37.840Z,2300.00
2018-07-02T06:45:37.857Z,2288.00
2018-07-02T06:46:37.853Z,2264.00
2018-07-02T06:47:37.851Z,2256.00
2018-07-02T06:48:37.861Z,2244.00
2018-07-02T06:49:37.917Z,2212.00
2018-07-02T06:50:37.873Z,2284.00
2018-07-02T06:51:37.908Z,2208.00
2018-07-02T06:52:37.885Z,2188.00
2018-07-02T06:53:37.909Z,2212.00
2018-07-02T06:54:37.893Z,2160.00
2018-07-02T06:55:37.905Z,972.00
2018-07-02T06:56:37.911Z,1596.00
2018-07-02T06:57:37.923Z,1468.00
2018-07-02T06:58:37.914Z,1764.00
2018-07-02T06:59:37.915Z,1876.00
2018-07-02T07:00:37.920Z,1908.00
2018-07-02T07:01:37.925Z,2044.00
2018-07-02T07:02:37.924Z,1960.00
2018-07-02T07:03:37.932Z,1996.00
2018-07-02T07:04:37.940Z,1948.00
2018-07-02T07:05:37.941Z,1676.00
2018-07-02T07:06:46.574Z,2040.00
2018-07-02T07:08:31.372Z,1848.00
2018-07-02T07:09:31.370Z,2032.00
2018-07-02T07:10:31.369Z,1880.00
2018-07-02T07:11:31.364Z,2008.00
2018-07-02T07:12:31.373Z,2088.00
2018-07-02T07:13:31.388Z,1932.00
2018-07-02T07:14:31.401Z,1948.00
2018-07-02T07:15:31.378Z,1960.00
2018-07-02T07:16:31.380Z,1788.00
2018-07-02T07:17:31.385Z,1944.00
2018-07-02T07:18:31.386Z,1688.00
2018-07-02T07:19:31.401Z,1956.00
2018-07-02T07:20:31.427Z,1892.00
2018-07-02T07:21:31.405Z,1812.00
2018-07-02T07:22:31.415Z,1772.00
2018-07-02T07:23:31.404Z,1484.00
2018-07-02T07:24:31.410Z,1848.00
2018-07-02T07:25:31.431Z,1944.00
2018-07-02T07:26:31.428Z,1656.00
2018-07-02T07:27:31.457Z,1820.00
2018-07-02T07:28:31.426Z,1664.00
2018-07-02T07:29:31.432Z,1616.00
2018-07-02T07:30:31.435Z,1396.00
2018-07-02T07:31:31.456Z,1768.00
2018-07-02T07:32:31.445Z,1652.00
2018-07-02T07:33:31.449Z,1576.00
2018-07-02T07:34:31.460Z,1608.00
2018-07-02T07:35:31.461Z,1848.00
2018-07-02T07:36:31.575Z,1864.00
2018-07-02T07:37:31.519Z,1592.00
2018-07-02T07:38:31.467Z,1648.00
2018-07-02T07:39:31.470Z,1552.00
2018-07-02T07:40:31.484Z,1232.00
2018-07-02T07:41:31.480Z,1520.00
2018-07-02T07:42:31.493Z,1664.00
2018-07-02T07:43:31.491Z,1452.00
2018-07-02T07:44:31.510Z,1712.00
2018-07-02T07:45:31.519Z,1756.00
2018-07-02T07:46:31.502Z,1460.00
2018-07-02T07:47:31.508Z,1204.00
2018-07-02T07:48:31.522Z,1408.00
2018-07-02T07:49:31.514Z,1468.00
2018-07-02T07:50:31.540Z,1576.00
2018-07-02T07:51:31.528Z,1608.00
2018-07-02T07:52:31.523Z,1544.00
2018-07-02T07:53:31.532Z,1484.00
2018-07-02T07:54:31.539Z,1504.00
2018-07-02T07:55:31.545Z,1408.00
2018-07-02T07:56:31.543Z,1544.00
2018-07-02T07:57:31.545Z,1492.00
2018-07-02T07:58:31.560Z,1628.00
2018-07-02T07:59:31.601Z,1456.00
2018-07-02T08:00:31.610Z,1484.00
2018-07-02T08:01:31.565Z,1528.00
2018-07-02T08:02:31.565Z,1608.00
2018-07-02T08:03:31.621Z,1420.00
2018-07-02T08:04:31.582Z,1360.00
2018-07-02T08:05:31.584Z,1460.00
2018-07-02T08:06:31.590Z,1388.00
2018-07-02T08:07:31.582Z,1416.00
2018-07-02T08:08:31.590Z,1576.00
2018-07-02T08:09:31.599Z,1500.00
2018-07-02T08:10:31.639Z,1424.00
2018-07-02T08:11:31.609Z,1444.00
2018-07-02T08:12:31.676Z,1420.00
2018-07-02T08:13:31.612Z,1652.00
2018-07-02T08:14:31.620Z,1376.00
2018-07-02T08:15:31.620Z,1584.00
2018-07-02T08:16:31.627Z,1492.00
2018-07-02T08:17:31.679Z,1552.00
2018-07-02T08:18:31.630Z,1560.00
2018-07-02T08:19:31.639Z,1184.00
2018-07-02T08:20:31.653Z,1316.00
2018-07-02T08:21:31.660Z,1580.00
2018-07-02T08:22:31.649Z,1352.00
2018-07-02T08:23:31.657Z,1432.00
2018-07-02T08:24:31.654Z,1460.00
2018-07-02T08:25:31.667Z,1496.00
2018-07-02T08:26:31.670Z,1308.00
2018-07-02T08:27:31.669Z,1404.00
2018-07-02T08:28:31.685Z,1360.00
2018-07-02T08:29:31.689Z,1256.00
2018-07-02T08:30:31.687Z,1364.00
2018-07-02T08:31:31.682Z,1492.00
2018-07-02T08:32:31.694Z,1580.00
2018-07-02T08:33:31.703Z,1320.00
2018-07-02T08:34:31.707Z,1516.00
2018-07-02T08:35:31.729Z,1512.00
2018-07-02T08:36:31.724Z,1536.00
2018-07-02T08:37:31.719Z,1436.00
2018-07-02T08:38:31.718Z,1408.00
2018-07-02T08:39:31.725Z,1492.00
2018-07-02T08:40:31.733Z,1340.00
2018-07-02T08:41:31.738Z,1436.00
2018-07-02T08:42:31.745Z,1468.00
2018-07-02T08:43:31.742Z,1352.00
2018-07-02T08:44:31.746Z,1372.00
2018-07-02T08:45:31.762Z,1292.00
2018-07-02T08:46:31.770Z,1468.00
2018-07-02T08:47:31.759Z,1204.00
2018-07-02T08:48:31.764Z,1352.00
2018-07-02T08:49:31.769Z,1348.00
2018-07-02T08:50:31.775Z,1360.00
2018-07-02T08:51:31.781Z,1432.00
2018-07-02T08:52:31.791Z,1328.00
2018-07-02T08:53:31.790Z,1448.00
2018-07-02T08:54:31.794Z,1344.00
2018-07-02T08:55:31.799Z,1372.00
2018-07-02T08:56:31.801Z,1320.00
2018-07-02T08:57:31.839Z,1280.00
2018-07-02T08:58:31.818Z,1344.00
2018-07-02T08:59:31.815Z,1352.00
2018-07-02T09:00:31.819Z,1524.00
2018-07-02T09:01:31.827Z,1244.00
2018-07-02T09:02:31.831Z,1364.00
2018-07-02T09:03:31.835Z,1344.00
2018-07-02T09:04:31.840Z,1448.00
2018-07-02T09:05:31.843Z,1284.00
2018-07-02T09:06:31.853Z,1352.00
2018-07-02T09:07:31.852Z,1452.00
2018-07-02T09:08:31.864Z,1424.00
2018-07-02T09:09:31.871Z,1252.00
2018-07-02T09:10:31.870Z,1444.00
2018-07-02T09:11:31.870Z,1448.00
2018-07-02T09:12:31.884Z,1400.00
2018-07-02T09:13:41.550Z,1440.00
2018-07-02T09:15:25.310Z,1424.00
2018-07-02T09:16:25.301Z,1368.00
2018-07-02T09:17:25.304Z,1324.00
2018-07-02T09:18:33.950Z,1272.00
2018-07-02T09:20:18.738Z,1340.00
2018-07-02T09:21:18.747Z,1164.00
2018-07-02T09:22:18.747Z,1256.00
2018-07-02T09:23:18.732Z,1276.00
2018-07-02T09:24:18.810Z,1236.00
2018-07-02T09:25:18.812Z,1208.00
2018-07-02T09:26:18.882Z,1364.00
2018-07-02T09:27:18.807Z,1208.00
2018-07-02T09:28:18.750Z,1212.00
2018-07-02T09:29:18.781Z,1260.00
2018-07-02T09:30:18.769Z,1200.00
2018-07-02T09:31:18.772Z,1396.00
2018-07-02T09:32:18.778Z,1140.00
2018-07-02T09:33:18.777Z,1144.00
2018-07-02T09:34:18.786Z,1260.00
2018-07-02T09:35:18.787Z,1188.00
2018-07-02T09:36:18.798Z,1140.00
2018-07-02T09:37:18.810Z,1212.00
2018-07-02T09:38:18.808Z,1192.00
2018-07-02T09:39:18.866Z,1108.00
2018-07-02T09:40:18.820Z,1340.00
2018-07-02T09:41:18.826Z,1100.00
2018-07-02T09:42:18.831Z,1232.00
2018-07-02T09:43:18.852Z,1180.00
2018-07-02T09:44:18.840Z,1176.00
2018-07-02T09:45:18.845Z,1188.00
2018-07-02T09:46:18.857Z,1140.00
2018-07-02T09:47:18.908Z,1124.00
2018-07-02T09:48:18.858Z,1196.00
2018-07-02T09:49:18.869Z,1296.00
2018-07-02T09:50:18.881Z,1268.00
2018-07-02T09:51:18.883Z,1148.00
2018-07-02T09:52:18.888Z,1292.00
2018-07-02T09:53:18.894Z,1184.00
2018-07-02T09:54:18.902Z,1184.00
2018-07-02T09:55:18.903Z,1204.00
2018-07-02T09:56:18.910Z,1120.00
2018-07-02T09:57:18.914Z,1148.00
2018-07-02T09:58:18.926Z,1096.00
2018-07-02T09:59:18.952Z,1144.00
2018-07-02T10:00:18.930Z,1160.00
2018-07-02T10:01:18.939Z,1048.00
2018-07-02T10:02:18.942Z,1144.00
2018-07-02T10:03:18.950Z,1148.00
2018-07-02T10:04:19.011Z,1120.00
2018-07-02T10:05:18.961Z,1256.00
2018-07-02T10:06:19.046Z,1004.00
2018-07-02T10:07:18.970Z,1148.00
2018-07-02T10:08:18.988Z,1112.00
2018-07-02T10:09:18.991Z,1276.00
2018-07-02T10:10:18.997Z,1296.00
2018-07-02T10:11:18.997Z,1196.00
2018-07-02T10:12:19.004Z,572.00
2018-07-02T10:13:19.010Z,1136.00
2018-07-02T10:14:19.023Z,1108.00
2018-07-02T10:15:19.031Z,1200.00
2018-07-02T10:16:19.023Z,1164.00
2018-07-02T10:17:19.087Z,1232.00
2018-07-02T10:18:19.037Z,1028.00
2018-07-02T10:19:19.045Z,1112.00
2018-07-02T10:20:19.066Z,1160.00
2018-07-02T10:21:19.070Z,1028.00
2018-07-02T10:22:19.102Z,1104.00
2018-07-02T10:23:19.073Z,1276.00
2018-07-02T10:24:19.105Z,1104.00
2018-07-02T10:25:19.137Z,1304.00
2018-07-02T10:26:19.093Z,1140.00
2018-07-02T10:27:19.100Z,1044.00
2018-07-02T10:28:19.106Z,1060.00
2018-07-02T10:29:19.143Z,1084.00
2018-07-02T10:30:19.101Z,1084.00
2018-07-02T10:31:19.208Z,1108.00
2018-07-02T10:32:19.131Z,1000.00
2018-07-02T10:33:19.146Z,1084.00
2018-07-02T10:34:19.139Z,1216.00
2018-07-02T10:35:19.136Z,1088.00
2018-07-02T10:36:19.171Z,1096.00
2018-07-02T10:37:19.157Z,380.00
2018-07-02T10:38:19.183Z,1040.00
2018-07-02T10:39:19.197Z,1180.00
2018-07-02T10:40:19.174Z,1068.00
2018-07-02T10:41:19.177Z,1112.00
2018-07-02T10:42:19.244Z,956.00
2018-07-02T10:43:19.174Z,1064.00
2018-07-02T10:44:19.183Z,1008.00
2018-07-02T10:45:19.219Z,1132.00
2018-07-02T10:46:19.222Z,632.00
2018-07-02T10:47:19.211Z,1220.00
2018-07-02T10:48:19.214Z,1268.00
2018-07-02T10:49:19.269Z,1076.00
2018-07-02T10:50:19.231Z,1044.00
2018-07-02T10:51:19.284Z,1152.00
2018-07-02T10:52:19.239Z,1040.00
2018-07-02T10:53:19.249Z,1188.00
2018-07-02T10:54:19.297Z,1108.00
2018-07-02T10:55:19.260Z,1032.00
2018-07-02T10:56:19.309Z,968.00
2018-07-02T10:57:19.282Z,980.00
2018-07-02T10:58:19.271Z,1024.00
2018-07-02T10:59:19.304Z,1024.00
2018-07-02T11:00:19.284Z,1020.00
2018-07-02T11:01:19.347Z,1024.00
2018-07-02T11:02:19.297Z,1144.00
2018-07-02T11:03:19.304Z,1044.00
2018-07-02T11:04:19.324Z,1072.00
2018-07-02T11:05:19.324Z,1096.00
2018-07-02T11:06:19.325Z,1068.00
2018-07-02T11:07:19.363Z,1156.00
2018-07-02T11:08:19.340Z,1016.00
2018-07-02T11:09:19.374Z,796.00
2018-07-02T11:10:19.353Z,1020.00
2018-07-02T11:11:19.408Z,1084.00
2018-07-02T11:12:19.373Z,1172.00
2018-07-02T11:13:19.381Z,1044.00
2018-07-02T11:14:19.405Z,1024.00
2018-07-02T11:15:19.384Z,1116.00
2018-07-02T11:16:19.406Z,1004.00
2018-07-02T11:17:19.397Z,948.00
2018-07-02T11:18:19.403Z,988.00
2018-07-02T11:19:19.446Z,1036.00
2018-07-02T11:20:19.462Z,932.00
2018-07-02T11:21:19.438Z,1112.00
2018-07-02T11:22:19.474Z,992.00
2018-07-02T11:23:19.459Z,1028.00
2018-07-02T11:24:19.447Z,1092.00
2018-07-02T11:25:19.464Z,996.00
2018-07-02T11:26:19.449Z,1008.00
2018-07-02T11:27:19.484Z,992.00
2018-07-02T11:28:19.467Z,1012.00
2018-07-02T11:29:19.485Z,956.00
2018-07-02T11:30:19.539Z,1044.00
2018-07-02T11:31:19.538Z,964.00
2018-07-02T11:32:19.510Z,1092.00
2018-07-02T11:33:19.500Z,1092.00
2018-07-02T11:34:19.555Z,960.00
2018-07-02T11:35:19.511Z,964.00
2018-07-02T11:36:19.555Z,988.00
2018-07-02T11:37:19.566Z,976.00
2018-07-02T11:38:19.530Z,988.00
2018-07-02T11:39:19.607Z,1040.00
2018-07-02T11:40:19.564Z,1004.00
2018-07-02T11:41:19.597Z,1028.00
2018-07-02T11:42:19.576Z,968.00
2018-07-02T11:43:19.560Z,972.00
2018-07-02T11:44:19.646Z,956.00
2018-07-02T11:45:19.577Z,1016.00
2018-07-02T11:46:19.631Z,972.00
2018-07-02T11:47:19.656Z,964.00
2018-07-02T11:48:19.622Z,980.00
2018-07-02T11:49:19.674Z,972.00
2018-07-02T11:50:19.665Z,912.00
2018-07-02T11:51:19.697Z,1032.00
2018-07-02T11:52:19.635Z,928.00
2018-07-02T11:53:19.667Z,1004.00
2018-07-02T11:54:28.859Z,964.00
2018-07-02T11:56:13.130Z,1008.00
2018-07-02T11:57:13.099Z,956.00
2018-07-02T11:58:13.083Z,956.00
2018-07-02T11:59:13.138Z,968.00
2018-07-02T12:00:13.120Z,988.00
2018-07-02T12:01:13.151Z,1016.00
2018-07-02T12:02:21.730Z,952.00
2018-07-02T12:04:06.088Z,1092.00
2018-07-02T12:05:06.045Z,964.00
2018-07-02T12:06:59.517Z,944.00
2018-07-02T12:07:59.500Z,936.00
2018-07-02T12:08:59.514Z,776.00
2018-07-02T12:09:59.514Z,1008.00
2018-07-02T12:10:59.528Z,1120.00
2018-07-02T12:11:59.586Z,872.00
2018-07-02T12:12:59.552Z,876.00
2018-07-02T12:13:59.539Z,1112.00
2018-07-02T12:14:59.546Z,928.00
2018-07-02T12:15:59.566Z,1036.00
2018-07-02T12:16:59.632Z,936.00
2018-07-02T12:17:59.626Z,936.00
2018-07-02T12:18:59.602Z,964.00
2018-07-02T12:19:59.587Z,556.00
2018-07-02T12:20:59.593Z,956.00
2018-07-02T12:21:59.625Z,1036.00
2018-07-02T12:22:59.629Z,944.00
2018-07-02T12:23:59.612Z,944.00
2018-07-02T12:24:59.666Z,900.00
2018-07-02T12:25:59.674Z,1040.00
2018-07-02T12:26:59.688Z,784.00
2018-07-02T12:27:59.697Z,928.00
2018-07-02T12:28:59.648Z,928.00
2018-07-02T12:29:59.659Z,940.00
2018-07-02T12:30:59.666Z,940.00
2018-07-02T12:31:59.672Z,1016.00
2018-07-02T12:32:59.680Z,940.00
2018-07-02T12:33:59.694Z,1084.00
2018-07-02T12:35:08.549Z,984.00
2018-07-02T12:36:54.132Z,1116.00
2018-07-02T12:37:54.000Z,1024.00
2018-07-02T12:38:54.028Z,968.00
2018-07-02T12:39:54.005Z,932.00
2018-07-02T12:40:54.069Z,932.00
2018-07-02T12:41:54.022Z,928.00
2018-07-02T12:42:54.029Z,968.00
2018-07-02T12:43:54.042Z,888.00
2018-07-02T12:44:54.041Z,740.00
2018-07-02T12:45:54.060Z,920.00
2018-07-02T12:46:54.062Z,916.00
2018-07-02T12:47:54.102Z,972.00
2018-07-02T12:48:54.073Z,948.00
2018-07-02T12:49:54.096Z,932.00
2018-07-02T12:50:54.090Z,928.00
2018-07-02T12:51:54.099Z,1060.00
2018-07-02T12:52:54.106Z,1000.00
2018-07-02T12:53:54.136Z,884.00
2018-07-02T12:54:54.134Z,1024.00
2018-07-02T12:55:54.131Z,924.00
2018-07-02T12:56:54.145Z,996.00
2018-07-02T12:57:54.185Z,960.00
2018-07-02T12:58:54.158Z,912.00
2018-07-02T12:59:54.147Z,908.00
2018-07-02T13:00:54.180Z,944.00
2018-07-02T13:01:54.181Z,1020.00
2018-07-02T13:02:54.193Z,904.00
2018-07-02T13:03:54.218Z,920.00
2018-07-02T13:04:54.187Z,812.00
2018-07-02T13:05:54.195Z,964.00
2018-07-02T13:06:54.208Z,996.00
2018-07-02T13:07:54.219Z,928.00
2018-07-02T13:08:54.221Z,1008.00
2018-07-02T13:09:54.232Z,924.00
2018-07-02T13:10:54.240Z,960.00
2018-07-02T13:11:54.252Z,1068.00
2018-07-02T13:12:54.250Z,960.00
2018-07-02T13:13:54.291Z,944.00
2018-07-02T13:14:54.274Z,960.00
2018-07-02T13:15:54.272Z,964.00
2018-07-02T13:16:54.289Z,936.00
2018-07-02T13:17:54.321Z,944.00
2018-07-02T13:18:54.299Z,1156.00
2018-07-02T13:19:54.304Z,1040.00
2018-07-02T13:20:54.316Z,1052.00
2018-07-02T13:21:54.334Z,960.00
2018-07-02T13:22:54.333Z,992.00
2018-07-02T13:23:54.364Z,924.00
2018-07-02T13:24:54.349Z,936.00
2018-07-02T13:25:54.371Z,1056.00
2018-07-02T13:26:54.377Z,1032.00
2018-07-02T13:27:54.367Z,984.00
2018-07-02T13:28:54.370Z,956.00
2018-07-02T13:31:15.452Z,908.00
2018-07-02T13:32:15.477Z,760.00
2018-07-02T13:33:15.445Z,972.00
2018-07-02T13:34:15.441Z,948.00
2018-07-02T13:35:15.458Z,956.00
2018-07-02T13:36:15.508Z,1040.00
2018-07-02T13:37:15.497Z,832.00
2018-07-02T13:38:15.479Z,944.00
2018-07-02T13:39:15.513Z,956.00
2018-07-02T13:40:15.543Z,948.00
2018-07-02T13:41:15.526Z,952.00
2018-07-02T13:42:15.526Z,920.00
2018-07-02T13:43:15.520Z,1096.00
2018-07-02T13:44:15.546Z,980.00
2018-07-02T13:45:15.528Z,956.00
2018-07-02T13:46:15.567Z,964.00
2018-07-02T13:47:15.552Z,1028.00
2018-07-02T13:48:15.573Z,1176.00
2018-07-02T13:49:15.565Z,932.00
2018-07-02T13:50:15.583Z,952.00
2018-07-02T13:51:15.688Z,1016.00
2018-07-02T13:52:15.596Z,916.00
2018-07-02T13:53:15.599Z,1004.00
2018-07-02T13:54:15.607Z,956.00
2018-07-02T13:55:15.638Z,932.00
2018-07-02T13:56:15.616Z,1028.00
2018-07-02T13:57:15.623Z,984.00
2018-07-02T13:58:15.633Z,876.00
2018-07-02T13:59:15.635Z,1120.00
2018-07-02T14:00:15.665Z,948.00
2018-07-02T14:01:15.664Z,980.00
2018-07-02T14:02:15.681Z,928.00
2018-07-02T14:03:15.672Z,1016.00
2018-07-02T14:04:15.678Z,1180.00
2018-07-02T14:05:15.683Z,1032.00
2018-07-02T14:06:15.697Z,968.00
2018-07-02T14:07:15.702Z,1032.00
2018-07-02T14:08:15.710Z,948.00
2018-07-02T14:09:15.750Z,992.00
2018-07-02T14:10:15.724Z,988.00
2018-07-02T14:11:15.731Z,996.00
2018-07-02T14:12:15.743Z,988.00
2018-07-02T14:13:15.770Z,972.00
2018-07-02T14:14:15.814Z,976.00
2018-07-02T14:15:15.774Z,960.00
2018-07-02T14:16:15.815Z,960.00
2018-07-02T14:17:15.789Z,984.00
2018-07-02T14:18:15.789Z,948.00
2018-07-02T14:19:15.810Z,1084.00
2018-07-02T14:20:15.811Z,988.00
2018-07-02T14:21:15.838Z,1124.00
2018-07-02T14:22:15.828Z,928.00
2018-07-02T14:23:15.838Z,924.00
2018-07-02T14:24:15.842Z,656.00
2018-07-02T14:25:15.862Z,1092.00
2018-07-02T14:26:15.866Z,1128.00
2018-07-02T14:27:15.883Z,1092.00
2018-07-02T14:28:15.878Z,984.00
2018-07-02T14:29:15.928Z,884.00
2018-07-02T14:30:15.888Z,1088.00
2018-07-02T14:31:15.906Z,1056.00
2018-07-02T14:32:15.905Z,1004.00
2018-07-02T14:33:15.967Z,872.00
2018-07-02T14:34:15.932Z,992.00
2018-07-02T14:35:15.927Z,968.00
2018-07-02T14:36:15.939Z,1068.00
2018-07-02T14:37:15.940Z,960.00
2018-07-02T14:38:15.957Z,1052.00
2018-07-02T14:39:15.976Z,980.00
2018-07-02T14:40:16.019Z,984.00
2018-07-02T14:41:15.975Z,996.00
2018-07-02T14:42:15.983Z,992.00
2018-07-02T14:43:15.993Z,1048.00
2018-07-02T14:44:16.003Z,1024.00
2018-07-02T14:45:16.127Z,1152.00
2018-07-02T14:46:16.027Z,996.00
2018-07-02T14:47:16.026Z,996.00
2018-07-02T14:48:16.031Z,980.00
2018-07-02T14:49:16.042Z,1044.00
2018-07-02T14:50:16.047Z,1008.00
2018-07-02T14:51:16.059Z,1016.00
2018-07-02T14:52:16.063Z,1016.00
2018-07-02T14:53:16.067Z,1032.00
2018-07-02T14:54:16.092Z,1004.00
2018-07-02T14:55:16.088Z,1012.00
2018-07-02T14:56:16.094Z,972.00
2018-07-02T14:57:16.102Z,1024.00
2018-07-02T14:58:16.109Z,1000.00
2018-07-02T14:59:16.116Z,1008.00
2018-07-02T15:00:16.125Z,928.00
2018-07-02T15:01:16.136Z,1012.00
2018-07-02T15:02:16.142Z,1004.00
2018-07-02T15:03:16.153Z,944.00
2018-07-02T15:04:16.162Z,992.00
2018-07-02T15:05:16.166Z,988.00
2018-07-02T15:06:16.189Z,1044.00
2018-07-02T15:07:16.189Z,1008.00
2018-07-02T15:08:16.209Z,1072.00
2018-07-02T15:09:16.211Z,1004.00
2018-07-02T15:10:16.209Z,1064.00
2018-07-02T15:11:16.218Z,1184.00
2018-07-02T15:12:16.239Z,1028.00
2018-07-02T15:13:16.251Z,1088.00
2018-07-02T15:14:16.236Z,1096.00
2018-07-02T15:15:16.250Z,1120.00
2018-07-02T15:16:16.261Z,1016.00
2018-07-02T15:17:16.272Z,1032.00
2018-07-02T15:18:16.361Z,1016.00
2018-07-02T15:19:16.284Z,1016.00
2018-07-02T15:20:16.295Z,1016.00
2018-07-02T15:21:16.331Z,1024.00
2018-07-02T15:22:16.313Z,1060.00
2018-07-02T15:23:16.321Z,1000.00
2018-07-02T15:24:16.324Z,1124.00
2018-07-02T15:25:16.336Z,1084.00
2018-07-02T15:26:16.339Z,1040.00
2018-07-02T15:27:16.348Z,1100.00
2018-07-02T15:28:16.363Z,1076.00
2018-07-02T15:29:16.363Z,1168.00
2018-07-02T15:30:16.383Z,1108.00
2018-07-02T15:31:16.384Z,1136.00
2018-07-02T15:32:16.394Z,1000.00
2018-07-02T15:33:16.399Z,1064.00
2018-07-02T15:34:16.414Z,1044.00
2018-07-02T15:35:16.425Z,1100.00
2018-07-02T15:36:16.422Z,1008.00
2018-07-02T15:37:16.448Z,1008.00
2018-07-02T15:38:16.451Z,1056.00
2018-07-02T15:39:16.447Z,1032.00
2018-07-02T15:40:16.466Z,1036.00
2018-07-02T15:41:16.467Z,936.00
2018-07-02T15:42:16.488Z,1024.00
2018-07-02T15:43:16.501Z,1028.00
2018-07-02T15:44:16.514Z,984.00
2018-07-02T15:45:16.517Z,1004.00