createdAt,value
2023-05-15T00:00:37.848Z,100650.03
2023-05-15T00:03:04.981Z,100648.38
2023-05-15T00:05:31.928Z,100648.38
2023-05-15T00:07:58.996Z,100637.22
2023-05-15T00:10:25.880Z,100642.34
2023-05-15T00:12:52.697Z,100639.19
2023-05-15T00:15:19.679Z,100636.75
2023-05-15T00:17:46.566Z,100634.75
2023-05-15T00:20:13.637Z,100628.38
2023-05-15T00:22:40.577Z,100631.16
2023-05-15T00:25:07.612Z,100627.88
2023-05-15T00:27:34.292Z,100622.66
2023-05-15T00:30:03.513Z,100622.31
2023-05-15T00:32:30.352Z,100615.09
2023-05-15T00:34:57.163Z,100617.91
2023-05-15T00:37:24.250Z,100625.09
2023-05-15T00:39:51.398Z,100626.63
2023-05-15T00:42:18.929Z,100633.03
2023-05-15T00:44:46.047Z,100627.44
2023-05-15T00:47:14.332Z,100620.22
2023-05-15T00:49:42.820Z,100617.78
2023-05-15T00:52:09.494Z,100620.22
2023-05-15T00:54:36.130Z,100618.22
2023-05-15T00:57:06.744Z,100614.16
2023-05-15T00:59:33.660Z,100616.97
2023-05-15T01:02:00.918Z,100617.31
2023-05-15T01:04:27.779Z,100620.91
2023-05-15T01:06:54.729Z,100619.31
2023-05-15T01:09:24.740Z,100619.31
2023-05-15T01:11:54.711Z,100620.91
2023-05-15T01:14:21.537Z,100621.63
2023-05-15T01:16:48.484Z,100627.22
2023-05-15T01:19:15.613Z,100620.00
2023-05-15T01:21:54.852Z,100618.84
2023-05-15T01:24:39.980Z,100618.84
2023-05-15T01:27:09.418Z,100623.13
2023-05-15T01:29:44.521Z,100615.13
2023-05-15T01:32:20.635Z,100621.16
2023-05-15T01:35:14.880Z,100625.59
2023-05-15T01:37:49.961Z,100622.34
2023-05-15T01:40:19.736Z,100616.75
2023-05-15T01:42:56.263Z,100626.28
2023-05-15T01:45:24.992Z,100624.66
2023-05-15T01:47:53.670Z,100623.50
2023-05-15T01:50:21.426Z,100629.78
2023-05-15T01:52:54.704Z,100634.22
2023-05-15T01:55:23.794Z,100617.78
2023-05-15T01:57:52.292Z,100638.16
2023-05-15T02:00:19.519Z,100627.00
2023-05-15T02:02:49.546Z,100626.16
2023-05-15T02:05:19.420Z,100618.97
2023-05-15T02:07:47.969Z,100618.16
2023-05-15T02:10:17.460Z,100616.19
2023-05-15T02:12:47.796Z,100620.59
2023-05-15T02:15:17.128Z,100616.19
2023-05-15T02:17:46.800Z,100613.72
2023-05-15T02:20:14.476Z,100613.72
2023-05-15T02:22:41.346Z,100622.91
2023-05-15T02:25:08.367Z,100618.84
2023-05-15T02:27:47.915Z,100615.69
2023-05-15T02:30:49.032Z,100621.28
2023-05-15T02:33:36.137Z,100621.28
2023-05-15T02:36:06.794Z,100625.25
2023-05-15T02:38:41.070Z,100618.84
2023-05-15T02:41:07.942Z,100618.03
2023-05-15T02:43:36.462Z,100618.38
2023-05-15T02:46:05.281Z,100610.81
2023-05-15T02:48:35.769Z,100610.00
2023-05-15T02:51:02.578Z,100617.22
2023-05-15T02:53:29.878Z,100608.38
2023-05-15T02:55:56.721Z,100612.31
2023-05-15T02:58:23.508Z,100601.16
2023-05-15T03:00:50.455Z,100601.97
2023-05-15T03:03:17.155Z,100605.13
2023-05-15T03:05:43.978Z,100597.91
2023-05-15T03:08:10.724Z,100600.25
2023-05-15T03:10:37.550Z,100594.28
2023-05-15T03:13:04.298Z,100586.72
2023-05-15T03:15:31.190Z,100589.78
2023-05-15T03:17:58.044Z,100585.47
2023-05-15T03:20:25.266Z,100580.22
2023-05-15T03:22:52.117Z,100587.44
2023-05-15T03:25:18.894Z,100582.53
2023-05-15T03:27:45.732Z,100575.69
2023-05-15T03:30:12.839Z,100583.25
2023-05-15T03:32:39.591Z,100590.47
2023-05-15T03:35:06.506Z,100588.81
2023-05-15T03:37:33.310Z,100588.81
2023-05-15T03:40:00.045Z,100580.00
2023-05-15T03:42:27.922Z,100584.75
2023-05-15T03:44:56.259Z,100577.88
2023-05-15T03:47:23.122Z,100583.94
2023-05-15T03:49:52.635Z,100578.34
2023-05-15T03:52:19.403Z,100576.59
2023-05-15T03:54:46.148Z,100573.31
2023-05-15T03:57:12.820Z,100594.75
2023-05-15T03:59:39.542Z,100597.66
2023-05-15T04:02:06.385Z,100591.84
2023-05-15T04:04:33.510Z,100597.41
2023-05-15T04:07:00.714Z,100602.88
2023-05-15T04:09:27.362Z,100603.94
2023-05-15T04:11:54.030Z,100603.47
2023-05-15T04:14:21.104Z,100604.63
2023-05-15T04:16:48.127Z,100609.75
2023-05-15T04:19:15.232Z,100600.91
2023-05-15T04:21:42.168Z,100601.72
2023-05-15T04:24:09.049Z,100600.09
2023-05-15T04:26:36.624Z,100604.84
2023-05-15T04:29:04.699Z,100597.66
2023-05-15T04:31:32.648Z,100599.97
2023-05-15T04:33:59.492Z,100604.06
2023-05-15T04:36:26.357Z,100608.81
2023-05-15T04:38:53.133Z,100603.25
2023-05-15T04:41:19.920Z,100606.50
2023-05-15T04:43:46.721Z,100608.13
2023-05-15T04:46:13.538Z,100612.75
2023-05-15T04:48:40.294Z,100609.97
2023-05-15T04:51:07.692Z,100606.38
2023-05-15T04:53:34.626Z,100605.91
2023-05-15T04:56:01.644Z,100603.94
2023-05-15T04:58:28.449Z,100602.28
2023-05-15T05:00:55.159Z,100608.56
2023-05-15T05:03:22.149Z,100600.69
2023-05-15T05:05:49.313Z,100605.44
2023-05-15T05:08:16.003Z,100613.47
2023-05-15T05:10:42.710Z,100610.91
2023-05-15T05:13:09.576Z,100609.25
2023-05-15T05:15:37.177Z,100606.47
2023-05-15T05:18:04.155Z,100600.06
2023-05-15T05:20:30.876Z,100604.97
2023-05-15T05:22:57.541Z,100606.97
2023-05-15T05:25:24.547Z,100600.19
2023-05-15T05:27:51.640Z,100602.16
2023-05-15T05:30:18.556Z,100596.94
2023-05-15T05:32:45.334Z,100598.09
2023-05-15T05:35:12.233Z,100600.88
2023-05-15T05:37:40.993Z,100610.91
2023-05-15T05:40:09.135Z,100614.03
2023-05-15T05:42:36.043Z,100627.66
2023-05-15T05:45:02.942Z,100624.03
2023-05-15T05:47:29.630Z,100618.81
2023-05-15T05:49:56.659Z,100627.19
2023-05-15T05:52:23.542Z,100618.81
2023-05-15T05:54:50.250Z,100618.81
2023-05-15T05:57:17.059Z,100626.72
2023-05-15T05:59:43.874Z,100630.69
2023-05-15T06:02:11.462Z,100625.91
2023-05-15T06:04:38.285Z,100625.91
2023-05-15T06:07:05.084Z,100629.03
2023-05-15T06:09:32.082Z,100630.69
2023-05-15T06:11:58.950Z,100640.34
2023-05-15T06:14:25.821Z,100640.66
2023-05-15T06:16:52.878Z,100650.69
2023-05-15T06:19:19.765Z,100651.03
2023-05-15T06:21:46.570Z,100651.81
2023-05-15T06:24:13.278Z,100652.19
2023-05-15T06:26:40.015Z,100647.41
2023-05-15T06:29:06.691Z,100647.75
2023-05-15T06:31:33.452Z,100657.75
2023-05-15T06:34:00.211Z,100655.31
2023-05-15T06:36:27.042Z,100666.47
2023-05-15T06:38:53.799Z,100656.50
2023-05-15T06:41:21.607Z,100658.78
2023-05-15T06:43:48.494Z,100668.81
2023-05-15T06:46:17.087Z,100663.22
2023-05-15T06:48:43.870Z,100664.88
2023-05-15T06:51:10.791Z,100651.25
2023-05-15T06:53:37.507Z,100656.81
2023-05-15T06:56:04.239Z,100659.28
2023-05-15T06:58:30.878Z,100659.97
2023-05-15T07:00:58.807Z,100659.97
2023-05-15T07:03:26.092Z,100662.53
2023-05-15T07:05:53.614Z,100661.50
2023-05-15T07:08:20.285Z,100659.31
2023-05-15T07:10:48.401Z,100661.31
2023-05-15T07:13:18.768Z,100658.19
2023-05-15T07:15:45.885Z,100656.09
2023-05-15T07:18:12.902Z,100663.06
2023-05-15T07:20:39.905Z,100661.34
2023-05-15T07:23:06.679Z,100661.78
2023-05-15T07:25:33.540Z,100657.50
2023-05-15T07:28:00.235Z,100651.44
2023-05-15T07:30:27.396Z,100652.13
2023-05-15T07:32:54.200Z,100656.56
2023-05-15T07:35:20.946Z,100652.59
2023-05-15T07:37:47.618Z,100658.53
2023-05-15T07:40:15.657Z,100649.00
2023-05-15T07:42:44.372Z,100649.00
2023-05-15T07:45:11.514Z,100652.44
2023-05-15T07:47:38.457Z,100650.97
2023-05-15T07:50:05.864Z,100647.69
2023-05-15T07:52:32.486Z,100635.69
2023-05-15T07:54:59.374Z,100640.94
2023-05-15T07:57:26.589Z,100641.28
2023-05-15T07:59:53.343Z,100643.75
2023-05-15T08:02:20.174Z,100633.72
2023-05-15T08:04:46.864Z,100638.16
2023-05-15T08:07:14.181Z,100637.34
2023-05-15T08:09:40.942Z,100635.69
2023-05-15T08:12:22.132Z,100630.44
2023-05-15T08:14:53.637Z,100627.66
2023-05-15T08:17:21.835Z,100633.22
2023-05-15T08:19:49.091Z,100630.13
2023-05-15T08:22:16.033Z,100624.84
2023-05-15T08:24:43.164Z,100630.94
2023-05-15T08:27:09.841Z,100628.63
2023-05-15T08:29:39.439Z,100628.13
2023-05-15T08:32:07.783Z,100624.19
2023-05-15T08:34:34.698Z,100628.63
2023-05-15T08:37:01.785Z,100630.25
2023-05-15T08:39:28.951Z,100632.56
2023-05-15T08:42:08.345Z,100632.09
2023-05-15T08:44:36.624Z,100636.75
2023-05-15T08:47:04.432Z,100638.22
2023-05-15T08:49:58.738Z,100622.66
2023-05-15T08:52:25.781Z,100634.41
2023-05-15T08:54:53.182Z,100626.22
2023-05-15T08:57:20.144Z,100626.47
2023-05-15T08:59:47.039Z,100627.06
2023-05-15T09:02:14.645Z,100625.09
2023-05-15T09:04:41.424Z,100625.34
2023-05-15T09:07:10.263Z,100625.22
2023-05-15T09:09:37.405Z,100620.00
2023-05-15T09:12:04.616Z,100631.19
2023-05-15T09:14:31.311Z,100619.88
2023-05-15T09:16:58.334Z,100620.25
2023-05-15T09:19:25.656Z,100614.19
2023-05-15T09:21:52.459Z,100615.81
2023-05-15T09:24:28.281Z,100619.75
2023-05-15T09:27:06.465Z,100612.56
2023-05-15T09:29:38.013Z,100623.75
2023-05-15T09:32:07.383Z,100614.88
2023-05-15T09:34:36.091Z,100610.94
2023-05-15T09:37:05.240Z,100613.72
2023-05-15T09:39:32.217Z,100613.72
2023-05-15T09:42:15.847Z,100605.72
2023-05-15T09:44:43.917Z,100615.34
2023-05-15T09:47:12.630Z,100614.19
2023-05-15T09:49:40.008Z,100616.19
2023-05-15T09:52:10.210Z,100615.00
2023-05-15T09:54:37.952Z,100611.59
2023-05-15T09:57:13.734Z,100604.00
2023-05-15T09:59:45.625Z,100601.06
2023-05-15T10:02:35.260Z,100592.78
2023-05-15T10:05:02.275Z,100598.47
2023-05-15T10:07:31.577Z,100607.69
2023-05-15T10:09:59.452Z,100599.84
2023-05-15T10:12:26.930Z,100605.19
2023-05-15T10:14:56.402Z,100603.31
2023-05-15T10:17:23.721Z,100609.25
2023-05-15T10:19:57.689Z,100598.88
2023-05-15T10:22:29.851Z,100604.59
2023-05-15T10:25:18.549Z,100607.06
2023-05-15T10:27:46.804Z,100593.34
2023-05-15T10:30:16.778Z,100598.47
2023-05-15T10:32:45.788Z,100598.03
2023-05-15T10:35:12.878Z,100598.03
2023-05-15T10:37:40.419Z,100589.97
2023-05-15T10:40:10.528Z,100587.56
2023-05-15T10:42:38.531Z,100578.69
2023-05-15T10:45:07.824Z,100578.69
2023-05-15T10:47:35.561Z,100577.88
2023-05-15T10:50:03.907Z,100573.09
2023-05-15T10:52:36.402Z,100573.47
2023-05-15T10:55:07.187Z,100572.28
2023-05-15T10:57:34.179Z,100572.66
2023-05-15T11:00:02.187Z,100569.03
2023-05-15T11:02:31.420Z,100572.66
2023-05-15T11:05:00.483Z,100571.00
2023-05-15T11:07:27.952Z,100566.69
2023-05-15T11:09:56.075Z,100563.44
2023-05-15T11:12:23.642Z,100556.31
2023-05-15T11:14:55.960Z,100561.91
2023-05-15T11:17:26.368Z,100556.31
2023-05-15T11:19:58.335Z,100559.13
2023-05-15T11:22:38.805Z,100559.59
2023-05-15T11:25:12.561Z,100552.38
2023-05-15T11:27:44.704Z,100558.41
2023-05-15T11:30:14.928Z,100549.22
2023-05-15T11:32:47.932Z,100551.22
2023-05-15T11:35:19.469Z,100543.28
2023-05-15T11:37:48.260Z,100544.59
2023-05-15T11:40:20.262Z,100554.72
2023-05-15T11:43:25.509Z,100546.09
2023-05-15T11:45:56.083Z,100545.31
2023-05-15T11:48:24.739Z,100541.69
2023-05-15T11:50:54.958Z,100539.72
2023-05-15T11:53:24.029Z,100541.69
2023-05-15T11:55:54.281Z,100537.81
2023-05-15T11:58:23.134Z,100544.13
2023-05-15T12:00:51.600Z,100538.53
2023-05-15T12:03:21.605Z,100536.22
2023-05-15T12:05:58.149Z,100537.00
2023-05-15T12:08:30.921Z,100541.09
2023-05-15T12:10:59.905Z,100535.84
2023-05-15T12:13:26.873Z,100536.22
2023-05-15T12:15:56.930Z,100539.00
2023-05-15T12:18:24.649Z,100537.00
2023-05-15T12:20:52.719Z,100534.56
2023-05-15T12:23:22.285Z,100535.03
2023-05-15T12:25:51.399Z,100530.63
2023-05-15T12:28:18.282Z,100537.81
2023-05-15T12:30:45.584Z,100535.16
2023-05-15T12:33:12.372Z,100542.69
2023-05-15T12:35:44.199Z,100541.09
2023-05-15T12:38:18.732Z,100543.19
2023-05-15T12:40:52.220Z,100538.31
2023-05-15T12:43:19.685Z,100537.09
2023-05-15T12:45:46.740Z,100533.50
2023-05-15T12:48:15.348Z,100540.38
2023-05-15T12:50:45.144Z,100540.38
2023-05-15T12:53:15.530Z,100541.19
2023-05-15T12:55:44.699Z,100532.47
2023-05-15T12:58:12.425Z,100539.78
2023-05-15T13:00:41.726Z,100540.59
2023-05-15T13:03:12.340Z,100539.88
2023-05-15T13:05:42.126Z,100548.72
2023-05-15T13:08:09.128Z,100543.84
2023-05-15T13:10:37.948Z,100543.84
2023-05-15T13:13:04.795Z,100541.03
2023-05-15T13:15:31.568Z,100535.66
2023-05-15T13:18:12.662Z,100532.13
2023-05-15T13:20:48.065Z,100530.94
2023-05-15T13:23:19.530Z,100541.69
2023-05-15T13:25:46.411Z,100548.44
2023-05-15T13:28:14.175Z,100546.03
2023-05-15T13:30:42.245Z,100534.66
2023-05-15T13:33:10.893Z,100547.66
2023-05-15T13:35:38.459Z,100532.13
2023-05-15T13:38:05.446Z,100544.75
2023-05-15T13:40:38.494Z,100541.69
2023-05-15T13:43:08.009Z,100544.88
2023-05-15T13:45:35.171Z,100553.25
2023-05-15T13:48:02.003Z,100548.91
2023-05-15T13:50:28.868Z,100555.69
2023-05-15T13:52:56.119Z,100562.44
2023-05-15T13:55:23.415Z,100561.53
2023-05-15T13:57:51.373Z,100556.84
2023-05-15T14:00:18.642Z,100563.63
2023-05-15T14:02:45.676Z,100570.38
2023-05-15T14:05:14.235Z,100564.69
2023-05-15T14:07:42.031Z,100572.72
2023-05-15T14:10:09.558Z,100571.19
2023-05-15T14:12:37.262Z,100575.53
2023-05-15T14:15:04.678Z,100567.59
2023-05-15T14:17:31.771Z,100572.00
2023-05-15T14:19:58.676Z,100572.72
2023-05-15T14:22:25.515Z,100576.69
2023-05-15T14:24:55.047Z,100580.69
2023-05-15T14:27:21.864Z,100583.00
2023-05-15T14:29:49.480Z,100579.97
2023-05-15T14:32:17.110Z,100583.91
2023-05-15T14:34:44.416Z,100591.16
2023-05-15T14:37:11.137Z,100580.69
2023-05-15T14:39:37.954Z,100587.44
2023-05-15T14:42:06.198Z,100587.06
2023-05-15T14:44:34.198Z,100597.47
2023-05-15T14:47:13.488Z,100595.81
2023-05-15T14:49:40.731Z,100589.06
2023-05-15T14:52:10.136Z,100594.19
2023-05-15T14:54:38.594Z,100589.91
2023-05-15T14:57:05.659Z,100593.81
2023-05-15T14:59:32.507Z,100590.28
2023-05-15T15:01:59.373Z,100591.09
2023-05-15T15:04:34.001Z,100589.66
2023-05-15T15:07:03.883Z,100590.66
2023-05-15T15:09:30.854Z,100594.00
2023-05-15T15:11:57.643Z,100597.34
2023-05-15T15:14:24.341Z,100594.09
2023-05-15T15:16:51.320Z,100609.97
2023-05-15T15:19:20.183Z,100606.91
2023-05-15T15:21:47.373Z,100601.94
2023-05-15T15:24:14.032Z,100614.66
2023-05-15T15:26:41.404Z,100613.38
2023-05-15T15:29:08.393Z,100606.88
2023-05-15T15:31:35.315Z,100614.91
2023-05-15T15:34:04.572Z,100615.03
2023-05-15T15:36:32.495Z,100620.91
2023-05-15T15:38:59.248Z,100624.63
2023-05-15T15:41:25.857Z,100620.28
2023-05-15T15:43:53.790Z,100617.94
2023-05-15T15:46:20.590Z,100622.81
2023-05-15T15:48:47.405Z,100620.47
2023-05-15T15:51:14.097Z,100631.59
2023-05-15T15:53:41.012Z,100635.72
2023-05-15T15:56:07.990Z,100630.00
2023-05-15T15:58:34.919Z,100635.50
2023-05-15T16:01:03.427Z,100636.69
2023-05-15T16:03:31.074Z,100643.84
2023-05-15T16:05:59.866Z,100643.00
2023-05-15T16:08:27.446Z,100648.50
2023-05-15T16:10:55.029Z,100649.22
2023-05-15T16:13:21.806Z,100647.94
2023-05-15T16:15:48.630Z,100653.88
2023-05-15T16:18:15.462Z,100649.00
2023-05-15T16:20:42.138Z,100654.16
2023-05-15T16:23:11.685Z,100653.69
2023-05-15T16:25:38.745Z,100655.22
2023-05-15T16:28:06.372Z,100663.97
2023-05-15T16:30:48.230Z,100662.69
2023-05-15T16:33:19.774Z,100656.66
2023-05-15T16:35:47.412Z,100659.00
2023-05-15T16:38:14.731Z,100657.34
2023-05-15T16:40:41.566Z,100666.91
2023-05-15T16:43:08.488Z,100664.47
2023-05-15T16:45:35.454Z,100660.41
2023-05-15T16:48:02.357Z,100664.81
2023-05-15T16:50:31.585Z,100663.91
2023-05-15T16:52:59.120Z,100671.50
2023-05-15T16:55:25.940Z,100668.25
2023-05-15T16:57:52.645Z,100671.34
2023-05-15T17:00:20.922Z,100671.34
2023-05-15T17:02:48.523Z,100669.75
2023-05-15T17:05:15.930Z,100669.63
2023-05-15T17:07:43.781Z,100667.97
2023-05-15T17:10:12.467Z,100678.34
2023-05-15T17:12:39.531Z,100680.00
2023-05-15T17:15:06.991Z,100681.97
2023-05-15T17:17:33.808Z,100686.28
2023-05-15T17:20:02.601Z,100686.28
2023-05-15T17:22:30.503Z,100681.41
2023-05-15T17:24:57.793Z,100688.63
2023-05-15T17:27:24.710Z,100687.00
2023-05-15T17:29:51.841Z,100686.53
2023-05-15T17:32:19.531Z,100687.69
2023-05-15T17:34:46.626Z,100693.28
2023-05-15T17:37:14.099Z,100690.91
2023-05-15T17:39:40.967Z,100693.25
2023-05-15T17:42:07.751Z,100697.09
2023-05-15T17:44:34.447Z,100692.59
2023-05-15T17:47:01.503Z,100703.75
2023-05-15T17:49:28.482Z,100699.69
2023-05-15T17:51:55.365Z,100710.06
2023-05-15T17:54:22.341Z,100702.84
2023-05-15T17:56:49.362Z,100713.22
2023-05-15T17:59:16.290Z,100710.75
2023-05-15T18:01:43.403Z,100715.91
2023-05-15T18:04:10.358Z,100716.72
2023-05-15T18:06:37.192Z,100717.06
2023-05-15T18:09:05.278Z,100727.41
2023-05-15T18:11:32.144Z,100725.81
2023-05-15T18:13:58.958Z,100718.59
2023-05-15T18:16:25.950Z,100728.13
2023-05-15T18:18:52.945Z,100727.34
2023-05-15T18:21:20.350Z,100736.88
2023-05-15T18:23:47.509Z,100738.84
2023-05-15T18:26:14.486Z,100738.41
2023-05-15T18:28:41.426Z,100733.97
2023-05-15T18:31:08.244Z,100735.94
2023-05-15T18:33:34.877Z,100741.06
2023-05-15T18:36:01.977Z,100738.28
2023-05-15T18:38:28.976Z,100745.50
2023-05-15T18:40:55.894Z,100744.69
2023-05-15T18:43:22.559Z,100747.81
2023-05-15T18:45:49.465Z,100754.59
2023-05-15T18:48:16.306Z,100758.53
2023-05-15T18:50:43.507Z,100768.06
2023-05-15T18:53:10.328Z,100761.34
2023-05-15T18:55:38.898Z,100765.28
2023-05-15T18:58:05.985Z,100770.41
2023-05-15T19:00:38.652Z,100762.03
2023-05-15T19:03:05.953Z,100766.00
2023-05-15T19:05:34.022Z,100778.81
2023-05-15T19:08:01.520Z,100769.25
2023-05-15T19:10:29.596Z,100776.38
2023-05-15T19:12:57.336Z,100779.50
2023-05-15T19:15:25.022Z,100782.28
2023-05-15T19:17:51.940Z,100778.34
2023-05-15T19:20:19.000Z,100785.09
2023-05-15T19:22:46.299Z,100792.31
2023-05-15T19:25:13.299Z,100797.09
2023-05-15T19:27:40.087Z,100800.25
2023-05-15T19:30:07.838Z,100801.84
2023-05-15T19:32:34.887Z,100801.03
2023-05-15T19:35:01.974Z,100805.34
2023-05-15T19:37:29.058Z,100809.31
2023-05-15T19:39:56.801Z,100816.88
2023-05-15T19:42:23.707Z,100819.31
2023-05-15T19:44:50.368Z,100819.69
2023-05-15T19:47:17.138Z,100818.84
2023-05-15T19:49:43.982Z,100824.44
2023-05-15T19:52:10.728Z,100827.56
2023-05-15T19:54:37.404Z,100825.59
2023-05-15T19:57:04.257Z,100824.78
2023-05-15T19:59:30.897Z,100833.16
2023-05-15T20:01:57.950Z,100840.75
2023-05-15T20:04:26.049Z,100843.06
2023-05-15T20:06:53.002Z,100847.50
2023-05-15T20:09:19.738Z,100847.50
2023-05-15T20:11:46.457Z,100855.06
2023-05-15T20:14:14.833Z,100850.97
2023-05-15T20:16:41.678Z,100858.22
2023-05-15T20:19:11.017Z,100854.94
2023-05-15T20:21:38.436Z,100855.28
2023-05-15T20:24:05.928Z,100862.16
2023-05-15T20:26:32.988Z,100868.91
2023-05-15T20:28:59.802Z,100862.84
2023-05-15T20:31:26.780Z,100870.09
2023-05-15T20:33:53.822Z,100862.84
2023-05-15T20:36:23.024Z,100866.00
2023-05-15T20:38:50.618Z,100871.81
2023-05-15T20:41:17.639Z,100871.75
2023-05-15T20:43:44.492Z,100868.03
2023-05-15T20:46:11.376Z,100874.56
2023-05-15T20:48:38.079Z,100871.53
2023-05-15T20:51:04.820Z,100875.63
2023-05-15T20:53:31.527Z,100881.22
2023-05-15T20:55:58.145Z,100882.03
2023-05-15T20:58:24.832Z,100879.00
2023-05-15T21:00:51.541Z,100885.41
2023-05-15T21:03:18.453Z,100883.44
2023-05-15T21:05:45.274Z,100882.97
2023-05-15T21:08:12.019Z,100875.03
2023-05-15T21:10:38.792Z,100880.63
2023-05-15T21:13:05.638Z,100884.75
2023-05-15T21:15:32.416Z,100881.59
2023-05-15T21:17:59.258Z,100887.31
2023-05-15T21:20:27.241Z,100883.81
2023-05-15T21:22:54.187Z,100879.63
2023-05-15T21:25:21.547Z,100880.38
2023-05-15T21:27:48.319Z,100880.16
2023-05-15T21:30:15.285Z,100877.38
2023-05-15T21:32:42.216Z,100881.78
2023-05-15T21:35:09.956Z,100877.25
2023-05-15T21:37:36.938Z,100887.28
2023-05-15T21:40:04.599Z,100885.50
2023-05-15T21:42:32.156Z,100894.13
2023-05-15T21:44:59.390Z,100894.34
2023-05-15T21:47:26.274Z,100889.22
2023-05-15T21:49:52.944Z,100896.31
2023-05-15T21:52:19.727Z,100890.59
2023-05-15T21:54:46.470Z,100892.94
2023-05-15T21:57:13.220Z,100892.69
2023-05-15T21:59:39.861Z,100883.00
2023-05-15T22:02:07.547Z,100889.28
2023-05-15T22:04:34.548Z,100894.06
2023-05-15T22:07:01.373Z,100903.47
2023-05-15T22:09:28.119Z,100896.63
2023-05-15T22:11:56.409Z,100893.81
2023-05-15T22:14:23.070Z,100896.84
2023-05-15T22:16:49.944Z,100892.03
2023-05-15T22:19:31.530Z,100892.03
2023-05-15T22:22:01.127Z,100897.84
2023-05-15T22:24:27.756Z,100893.09
2023-05-15T22:26:54.380Z,100899.81
2023-05-15T22:29:21.235Z,100894.13
2023-05-15T22:31:48.142Z,100896.56
2023-05-15T22:34:15.086Z,100892.84
2023-05-15T22:36:41.928Z,100898.75
2023-05-15T22:39:08.990Z,100901.91
2023-05-15T22:41:35.907Z,100897.94
2023-05-15T22:44:03.089Z,100903.53
2023-05-15T22:46:30.067Z,100895.38
2023-05-15T22:49:00.280Z,100912.13
2023-05-15T22:51:27.150Z,100916.56
2023-05-15T22:53:54.030Z,100915.59
2023-05-15T22:56:21.437Z,100915.13
2023-05-15T22:58:48.232Z,100921.88
2023-05-15T23:01:15.047Z,100918.25
2023-05-15T23:03:42.119Z,100911.84
2023-05-15T23:06:09.832Z,100916.28
2023-05-15T23:08:36.813Z,100918.91
2023-05-15T23:11:03.905Z,100922.06
2023-05-15T23:13:30.684Z,100918.09
2023-05-15T23:15:57.403Z,100914.81
2023-05-15T23:18:25.101Z,100916.78
2023-05-15T23:20:52.356Z,100916.00
2023-05-15T23:23:19.564Z,100922.72
2023-05-15T23:25:46.229Z,100915.50
2023-05-15T23:28:12.925Z,100923.88
2023-05-15T23:30:39.529Z,100923.41
2023-05-15T23:33:06.409Z,100927.72
2023-05-15T23:35:33.354Z,100933.63
2023-05-15T23:38:00.222Z,100934.28
2023-05-15T23:40:27.311Z,100933.63
2023-05-15T23:42:54.205Z,100932.81
2023-05-15T23:45:20.931Z,100939.88
2023-05-15T23:47:47.697Z,100937.59
2023-05-15T23:50:14.353Z,100938.72
2023-05-15T23:52:41.156Z,100944.31
2023-05-15T23:55:08.280Z,100949.44
2023-05-15T23:57:35.111Z,100953.38
