createdAt,value
2019-02-15T00:01:00.971Z,99.90
2019-02-15T00:03:29.510Z,99.90
2019-02-15T00:05:57.993Z,99.90
2019-02-15T00:08:26.592Z,99.90
2019-02-15T00:10:55.084Z,99.90
2019-02-15T00:13:23.606Z,99.90
2019-02-15T00:15:52.324Z,99.90
2019-02-15T00:18:22.500Z,99.90
2019-02-15T00:20:52.656Z,99.90
2019-02-15T00:23:21.121Z,99.90
2019-02-15T00:25:49.750Z,99.90
2019-02-15T00:28:18.290Z,99.90
2019-02-15T00:30:47.032Z,99.90
2019-02-15T00:33:15.527Z,99.90
2019-02-15T00:35:43.993Z,99.90
2019-02-15T00:38:12.575Z,99.90
2019-02-15T00:40:41.122Z,99.90
2019-02-15T00:43:09.625Z,99.90
2019-02-15T00:45:42.524Z,99.90
2019-02-15T00:48:12.744Z,99.90
2019-02-15T00:50:58.824Z,99.90
2019-02-15T00:53:34.781Z,99.90
2019-02-15T00:56:20.739Z,99.90
2019-02-15T00:59:06.900Z,99.90
2019-02-15T01:01:43.097Z,99.90
2019-02-15T01:04:13.301Z,99.90
2019-02-15T01:06:46.502Z,99.90
2019-02-15T01:09:19.676Z,99.90
2019-02-15T01:11:58.582Z,99.90
2019-02-15T01:14:27.193Z,99.90
2019-02-15T01:16:55.762Z,99.90
2019-02-15T01:19:24.290Z,99.90
2019-02-15T01:21:52.928Z,99.90
2019-02-15T01:24:21.524Z,99.90
2019-02-15T01:26:51.697Z,99.90
2019-02-15T01:29:39.845Z,99.90
2019-02-15T01:32:12.734Z,99.90
2019-02-15T01:34:48.814Z,99.90
2019-02-15T01:37:22.011Z,99.90
2019-02-15T01:40:08.075Z,99.90
2019-02-15T01:42:53.131Z,99.90
2019-02-15T01:45:25.888Z,99.90
2019-02-15T01:47:54.450Z,99.90
2019-02-15T01:50:22.917Z,99.90
2019-02-15T01:52:51.437Z,99.90
2019-02-15T01:55:19.900Z,99.90
2019-02-15T01:57:48.481Z,99.90
2019-02-15T02:00:18.318Z,99.90
2019-02-15T02:02:46.783Z,99.90
2019-02-15T02:05:15.465Z,99.90
2019-02-15T02:07:44.066Z,99.90
2019-02-15T02:10:12.675Z,99.90
2019-02-15T02:12:41.295Z,99.90
2019-02-15T02:15:10.681Z,99.90
2019-02-15T02:17:39.240Z,99.90
2019-02-15T02:20:09.544Z,99.90
2019-02-15T02:22:38.060Z,99.90
2019-02-15T02:25:07.561Z,99.90
2019-02-15T02:27:36.062Z,99.90
2019-02-15T02:30:07.852Z,99.90
2019-02-15T02:32:36.442Z,99.90
2019-02-15T02:35:06.996Z,99.90
2019-02-15T02:37:35.587Z,99.90
2019-02-15T02:40:05.385Z,99.90
2019-02-15T02:42:33.946Z,99.90
2019-02-15T02:45:02.409Z,99.90
2019-02-15T02:47:30.924Z,99.90
2019-02-15T02:49:59.433Z,99.90
2019-02-15T02:52:28.049Z,99.90
2019-02-15T02:54:56.562Z,99.90
2019-02-15T02:57:25.143Z,99.90
2019-02-15T02:59:53.687Z,99.90
2019-02-15T03:02:22.233Z,99.90
2019-02-15T03:04:50.809Z,99.90
2019-02-15T03:07:19.813Z,99.90
2019-02-15T03:09:48.365Z,99.90
2019-02-15T03:12:16.972Z,99.90
2019-02-15T03:14:45.496Z,99.90
2019-02-15T03:17:14.097Z,99.90
2019-02-15T03:19:49.532Z,99.90
2019-02-15T03:22:18.001Z,99.90
2019-02-15T03:24:46.542Z,99.90
2019-02-15T03:27:15.135Z,99.90
2019-02-15T03:29:43.682Z,99.90
2019-02-15T03:32:12.289Z,99.90
2019-02-15T03:34:40.859Z,99.90
2019-02-15T03:37:27.307Z,99.90
2019-02-15T03:39:57.482Z,99.90
2019-02-15T03:42:25.974Z,99.90
2019-02-15T03:44:54.448Z,99.90
2019-02-15T03:47:24.094Z,99.90
2019-02-15T03:49:52.671Z,99.90
2019-02-15T03:52:21.221Z,99.90
2019-02-15T03:54:49.860Z,99.90
2019-02-15T03:57:18.489Z,99.90
2019-02-15T03:59:47.118Z,99.90
2019-02-15T04:02:15.893Z,99.90
2019-02-15T04:04:44.431Z,99.90
2019-02-15T04:07:12.932Z,99.90
2019-02-15T04:09:41.475Z,99.90
2019-02-15T04:12:10.041Z,99.90
2019-02-15T04:14:38.630Z,99.90
2019-02-15T04:17:07.205Z,99.90
2019-02-15T04:19:35.753Z,99.90
2019-02-15T04:22:04.253Z,99.90
2019-02-15T04:24:32.783Z,99.90
2019-02-15T04:27:01.277Z,99.90
2019-02-15T04:29:29.803Z,99.90
2019-02-15T04:31:58.400Z,99.90
2019-02-15T04:34:26.925Z,99.90
2019-02-15T04:36:55.380Z,99.90
2019-02-15T04:39:23.908Z,99.90
2019-02-15T04:41:52.430Z,99.90
2019-02-15T04:44:20.896Z,99.90
2019-02-15T04:46:50.130Z,99.90
2019-02-15T04:49:18.811Z,99.90
2019-02-15T04:51:47.712Z,99.90
2019-02-15T04:54:16.239Z,99.90
2019-02-15T04:56:44.739Z,99.90
2019-02-15T04:59:13.199Z,99.90
2019-02-15T05:01:41.714Z,99.90
2019-02-15T05:04:10.186Z,99.90
2019-02-15T05:06:38.694Z,99.90
2019-02-15T05:09:07.353Z,99.90
2019-02-15T05:11:35.871Z,99.90
2019-02-15T05:14:04.510Z,99.90
2019-02-15T05:16:33.117Z,99.90
2019-02-15T05:19:01.710Z,99.90
2019-02-15T05:21:30.247Z,99.90
2019-02-15T05:23:58.780Z,99.90
2019-02-15T05:26:27.277Z,99.90
2019-02-15T05:28:55.720Z,99.90
2019-02-15T05:31:24.217Z,99.90
2019-02-15T05:33:52.722Z,99.90
2019-02-15T05:36:21.185Z,99.90
2019-02-15T05:38:49.741Z,99.90
2019-02-15T05:41:18.545Z,99.90
2019-02-15T05:43:47.076Z,99.90
2019-02-15T05:46:15.647Z,99.90
2019-02-15T05:48:44.213Z,99.90
2019-02-15T05:51:12.691Z,99.90
2019-02-15T05:53:41.263Z,99.90
2019-02-15T05:56:09.874Z,99.90
2019-02-15T05:58:38.406Z,99.90
2019-02-15T06:01:08.232Z,99.90
2019-02-15T06:03:37.717Z,99.90
2019-02-15T06:06:06.406Z,99.90
2019-02-15T06:08:36.270Z,99.90
2019-02-15T06:11:12.050Z,99.90
2019-02-15T06:13:44.262Z,99.90
2019-02-15T06:16:12.751Z,99.90
2019-02-15T06:18:41.306Z,99.90
2019-02-15T06:21:09.854Z,99.90
2019-02-15T06:23:39.878Z,99.90
2019-02-15T06:26:08.686Z,99.90
2019-02-15T06:28:37.224Z,99.90
2019-02-15T06:31:05.748Z,99.90
2019-02-15T06:33:34.330Z,99.90
2019-02-15T06:36:02.812Z,99.90
2019-02-15T06:38:34.779Z,99.90
2019-02-15T06:41:01.583Z,99.90
2019-02-15T06:43:30.154Z,99.90
2019-02-15T06:45:58.742Z,99.90
2019-02-15T06:48:27.277Z,99.90
2019-02-15T06:50:55.832Z,99.90
2019-02-15T06:53:24.379Z,99.90
2019-02-15T06:55:52.948Z,99.90
2019-02-15T06:58:21.430Z,99.90
2019-02-15T07:01:07.719Z,99.90
2019-02-15T07:03:37.890Z,99.90
2019-02-15T07:06:06.402Z,99.90
2019-02-15T07:08:35.181Z,99.90
2019-02-15T07:11:03.704Z,99.90
2019-02-15T07:13:32.232Z,99.90
2019-02-15T07:18:50.541Z,99.90
2019-02-15T07:21:19.098Z,99.90
2019-02-15T07:23:47.604Z,99.90
2019-02-15T07:26:16.241Z,99.90
2019-02-15T07:28:44.778Z,99.90
2019-02-15T07:31:13.240Z,99.90
2019-02-15T07:33:41.740Z,99.90
2019-02-15T07:36:10.262Z,99.90
2019-02-15T07:39:00.533Z,99.90
2019-02-15T07:41:25.799Z,99.90
2019-02-15T07:43:54.457Z,99.90
2019-02-15T07:46:22.911Z,99.90
2019-02-15T07:48:51.506Z,99.90
2019-02-15T07:51:19.967Z,99.90
2019-02-15T07:53:48.564Z,99.90
2019-02-15T07:56:17.143Z,99.90
2019-02-15T07:58:45.717Z,99.90
2019-02-15T08:01:14.274Z,99.90
2019-02-15T08:03:42.818Z,99.90
2019-02-15T08:06:11.357Z,99.90
2019-02-15T08:08:39.848Z,99.90
2019-02-15T08:11:08.340Z,99.90
2019-02-15T08:13:36.912Z,99.90
2019-02-15T08:16:05.450Z,99.90
2019-02-15T08:18:34.054Z,99.90
2019-02-15T08:21:03.467Z,99.90
2019-02-15T08:23:32.089Z,99.90
2019-02-15T08:26:00.625Z,99.90
2019-02-15T08:28:29.136Z,99.90
2019-02-15T08:30:57.699Z,99.90
2019-02-15T08:33:26.291Z,99.90
2019-02-15T08:35:57.567Z,99.90
2019-02-15T08:38:27.577Z,99.90
2019-02-15T08:40:56.169Z,99.90
2019-02-15T08:43:24.638Z,99.90
2019-02-15T08:46:00.515Z,99.90
2019-02-15T08:48:23.407Z,99.90
2019-02-15T08:50:52.061Z,99.90
2019-02-15T08:53:20.520Z,99.90
2019-02-15T08:55:49.245Z,99.90
2019-02-15T08:58:18.424Z,99.90
2019-02-15T09:00:47.065Z,99.90
2019-02-15T09:03:15.709Z,99.90
2019-02-15T09:05:44.238Z,99.90
2019-02-15T09:08:12.854Z,99.90
2019-02-15T09:10:50.752Z,99.90
2019-02-15T09:13:26.900Z,99.90
2019-02-15T09:15:56.018Z,99.90
2019-02-15T09:18:24.577Z,99.90
2019-02-15T09:20:53.126Z,99.90
2019-02-15T09:23:21.782Z,99.90
2019-02-15T09:25:50.435Z,99.90
2019-02-15T09:28:20.585Z,99.90
2019-02-15T09:30:50.515Z,99.90
2019-02-15T09:33:19.148Z,99.90
2019-02-15T09:35:47.621Z,99.90
2019-02-15T09:38:16.227Z,99.90
2019-02-15T09:40:44.844Z,99.90
2019-02-15T09:43:13.387Z,99.90
2019-02-15T09:45:41.971Z,99.90
2019-02-15T09:48:10.542Z,99.90
2019-02-15T09:50:39.167Z,99.90
2019-02-15T09:53:07.696Z,99.90
2019-02-15T09:55:36.299Z,99.90
2019-02-15T09:58:04.819Z,99.90
2019-02-15T10:00:33.406Z,99.90
2019-02-15T10:03:01.950Z,99.90
2019-02-15T10:05:30.526Z,99.90
2019-02-15T10:07:59.166Z,99.90
2019-02-15T10:10:27.734Z,99.90
2019-02-15T10:12:56.232Z,99.90
2019-02-15T10:15:24.839Z,99.90
2019-02-15T10:17:53.434Z,99.90
2019-02-15T10:20:21.986Z,99.90
2019-02-15T10:22:50.541Z,99.90
2019-02-15T10:25:19.179Z,99.90
2019-02-15T10:27:47.792Z,99.90
2019-02-15T10:30:16.429Z,99.90
2019-02-15T10:32:44.958Z,99.90
2019-02-15T10:35:13.530Z,99.90
2019-02-15T10:37:42.085Z,99.90
2019-02-15T10:40:11.529Z,99.90
2019-02-15T10:42:40.194Z,99.90
2019-02-15T10:45:14.089Z,99.90
2019-02-15T10:47:42.669Z,99.90
2019-02-15T10:50:11.612Z,99.90
2019-02-15T10:52:40.112Z,99.90
2019-02-15T10:55:11.665Z,99.90
2019-02-15T10:57:40.227Z,99.90
2019-02-15T11:00:15.746Z,99.90
2019-02-15T11:02:44.551Z,99.90
2019-02-15T11:05:13.301Z,99.90
2019-02-15T11:07:41.759Z,99.90
2019-02-15T11:10:10.625Z,99.90
2019-02-15T11:12:39.323Z,99.90
2019-02-15T11:15:10.734Z,99.90
2019-02-15T11:17:39.303Z,99.90
2019-02-15T11:20:10.680Z,99.90
2019-02-15T11:22:39.271Z,99.90
2019-02-15T11:25:09.842Z,99.90
2019-02-15T11:27:38.474Z,99.90
2019-02-15T11:30:10.318Z,99.90
2019-02-15T11:32:38.885Z,99.90
2019-02-15T11:35:10.307Z,99.90
2019-02-15T11:37:38.874Z,99.90
2019-02-15T11:40:14.861Z,99.90
2019-02-15T11:42:43.517Z,99.90
2019-02-15T11:45:15.593Z,99.90
2019-02-15T11:47:44.190Z,99.90
2019-02-15T11:50:13.734Z,99.90
2019-02-15T11:52:42.292Z,99.90
2019-02-15T11:55:11.342Z,99.90
2019-02-15T11:57:40.075Z,99.90
2019-02-15T12:00:14.500Z,99.90
2019-02-15T12:02:42.687Z,99.90
2019-02-15T12:05:11.354Z,99.90
2019-02-15T12:07:41.124Z,99.90
2019-02-15T12:10:13.545Z,99.90
2019-02-15T12:12:43.131Z,99.90
2019-02-15T12:15:13.237Z,99.00
2019-02-15T12:20:14.789Z,95.80
2019-02-15T12:22:43.393Z,93.90
2019-02-15T12:25:12.241Z,92.20
2019-02-15T12:27:45.667Z,91.90
2019-02-15T12:30:15.298Z,91.00
2019-02-15T12:32:43.757Z,90.00
2019-02-15T12:35:12.330Z,89.10
2019-02-15T12:37:40.895Z,89.20
2019-02-15T12:40:10.702Z,87.50
2019-02-15T12:42:39.290Z,88.30
2019-02-15T12:45:10.848Z,87.30
2019-02-15T12:47:39.357Z,86.50
2019-02-15T12:50:17.196Z,88.00
2019-02-15T12:52:46.216Z,87.00
2019-02-15T12:55:14.863Z,87.40
2019-02-15T12:57:43.432Z,86.40
2019-02-15T13:00:16.547Z,84.90
2019-02-15T13:02:45.112Z,85.90
2019-02-15T13:05:14.275Z,85.80
2019-02-15T13:07:42.909Z,84.50
2019-02-15T13:10:17.101Z,83.50
2019-02-15T13:12:45.703Z,83.80
2019-02-15T13:15:14.391Z,83.20
2019-02-15T13:17:42.968Z,84.00
2019-02-15T13:20:16.453Z,82.80
2019-02-15T13:22:45.812Z,82.80
2019-02-15T13:25:14.466Z,83.30
2019-02-15T13:27:43.101Z,83.10
2019-02-15T13:30:15.904Z,82.70
2019-02-15T13:32:52.339Z,83.60
2019-02-15T13:35:23.539Z,82.30
2019-02-15T13:37:52.227Z,82.80
2019-02-15T13:40:20.783Z,81.60
2019-02-15T13:42:49.435Z,80.60
2019-02-15T13:45:17.983Z,80.50
2019-02-15T13:47:46.631Z,80.10
2019-02-15T13:50:16.104Z,79.30
2019-02-15T13:52:44.584Z,80.00
2019-02-15T13:55:13.182Z,82.50
2019-02-15T13:57:41.791Z,83.70
2019-02-15T14:00:12.557Z,84.40
2019-02-15T14:02:41.081Z,82.60
2019-02-15T14:05:11.276Z,83.90
2019-02-15T14:07:39.852Z,82.50
2019-02-15T14:10:17.062Z,82.00
2019-02-15T14:12:45.913Z,79.60
2019-02-15T14:15:14.539Z,80.90
2019-02-15T14:17:45.550Z,79.80
2019-02-15T14:20:14.024Z,79.90
2019-02-15T14:22:42.513Z,80.90
2019-02-15T14:25:12.193Z,80.30
2019-02-15T14:27:40.878Z,79.90
2019-02-15T14:30:17.332Z,78.70
2019-02-15T14:32:46.040Z,80.70
2019-02-15T14:35:14.747Z,78.60
2019-02-15T14:37:54.236Z,79.40
2019-02-15T14:40:23.142Z,78.90
2019-02-15T14:42:51.715Z,78.00
2019-02-15T14:45:20.304Z,78.40
2019-02-15T14:47:54.991Z,79.40
2019-02-15T14:50:19.038Z,80.50
2019-02-15T14:52:47.576Z,82.60
2019-02-15T14:55:16.131Z,84.10
2019-02-15T15:00:14.108Z,86.40
2019-02-15T15:02:42.748Z,87.50
2019-02-15T15:05:13.090Z,87.90
2019-02-15T15:07:41.767Z,90.20
2019-02-15T15:10:11.254Z,91.20
2019-02-15T15:12:39.947Z,92.50
2019-02-15T15:15:15.926Z,93.10
2019-02-15T15:17:44.476Z,93.20
2019-02-15T15:20:13.731Z,94.50
2019-02-15T15:22:42.415Z,96.60
2019-02-15T15:25:15.390Z,98.00
2019-02-15T15:27:44.129Z,98.70
2019-02-15T15:30:15.048Z,99.40
2019-02-15T15:32:43.684Z,99.90
2019-02-15T15:35:12.900Z,99.90
2019-02-15T15:37:41.689Z,99.90
2019-02-15T15:40:13.293Z,99.90
2019-02-15T15:42:41.857Z,99.90
2019-02-15T15:45:11.943Z,99.90
2019-02-15T15:47:40.545Z,99.90
2019-02-15T15:50:10.870Z,99.90
2019-02-15T15:52:39.687Z,99.90
2019-02-15T15:55:10.520Z,99.90
2019-02-15T15:57:39.111Z,99.90
2019-02-15T16:00:10.829Z,99.90
2019-02-15T16:02:39.470Z,99.90
2019-02-15T16:05:08.798Z,99.90
2019-02-15T16:07:37.421Z,99.90
2019-02-15T16:10:12.010Z,99.90
2019-02-15T16:12:40.548Z,99.90
2019-02-15T16:15:11.634Z,99.90
2019-02-15T16:17:40.258Z,99.90
2019-02-15T16:20:12.576Z,99.90
2019-02-15T16:22:42.314Z,99.90
2019-02-15T16:25:11.266Z,99.90
2019-02-15T16:27:39.866Z,99.90
2019-02-15T16:30:11.259Z,99.90
2019-02-15T16:32:40.045Z,99.90
2019-02-15T16:35:08.889Z,99.90
2019-02-15T16:37:37.517Z,99.90
2019-02-15T16:40:13.973Z,99.90
2019-02-15T16:42:42.514Z,99.90
2019-02-15T16:45:18.338Z,99.90
2019-02-15T16:47:46.977Z,99.90
2019-02-15T16:50:15.668Z,99.90
2019-02-15T16:52:44.248Z,99.90
2019-02-15T16:55:13.556Z,99.90
2019-02-15T16:57:42.258Z,99.90
2019-02-15T17:00:12.891Z,99.90
2019-02-15T17:02:41.699Z,99.90
2019-02-15T17:05:10.429Z,99.90
2019-02-15T17:07:39.036Z,99.90
2019-02-15T17:10:11.141Z,99.90
2019-02-15T17:12:39.815Z,99.90
2019-02-15T17:15:15.069Z,99.90
2019-02-15T17:17:43.717Z,99.90
2019-02-15T17:20:12.332Z,99.90
2019-02-15T17:22:40.865Z,99.90
2019-02-15T17:25:13.404Z,99.90
2019-02-15T17:27:42.121Z,99.90
2019-02-15T17:30:11.523Z,99.90
2019-02-15T17:32:40.155Z,99.90
2019-02-15T17:35:12.179Z,99.90
2019-02-15T17:37:40.753Z,99.90
2019-02-15T17:40:16.062Z,99.90
2019-02-15T17:42:45.019Z,99.90
2019-02-15T17:45:13.879Z,99.90
2019-02-15T17:47:42.542Z,99.90
2019-02-15T17:50:12.082Z,99.90
2019-02-15T17:52:40.626Z,99.90
2019-02-15T17:55:10.318Z,99.90
2019-02-15T17:57:39.052Z,99.90
2019-02-15T18:00:14.531Z,99.90
2019-02-15T18:02:43.294Z,99.90
2019-02-15T18:05:17.334Z,99.90
2019-02-15T18:07:48.390Z,99.90
2019-02-15T18:10:17.038Z,99.90
2019-02-15T18:12:45.704Z,99.90
2019-02-15T18:15:14.418Z,99.90
2019-02-15T18:17:43.034Z,99.90
2019-02-15T18:20:13.523Z,99.90
2019-02-15T18:22:42.150Z,99.90
2019-02-15T18:25:12.730Z,99.90
2019-02-15T18:39:02.015Z,99.90
2019-02-15T18:41:32.456Z,99.90
2019-02-15T18:44:02.202Z,99.90
2019-02-15T18:46:30.937Z,99.90
2019-02-15T18:49:01.288Z,99.90
2019-02-15T18:51:31.882Z,99.90
2019-02-15T18:54:02.391Z,99.90
2019-02-15T18:56:31.010Z,99.90
2019-02-15T18:58:59.596Z,99.90
2019-02-15T19:01:29.795Z,99.90
2019-02-15T19:03:58.513Z,99.90
2019-02-15T19:06:27.187Z,99.90
2019-02-15T19:08:56.015Z,99.90
2019-02-15T19:11:24.680Z,99.90
2019-02-15T19:13:53.439Z,99.90
2019-02-15T19:16:22.032Z,99.90
2019-02-15T19:18:50.718Z,99.90
2019-02-15T19:21:19.415Z,99.90
2019-02-15T19:23:49.067Z,99.90
2019-02-15T19:26:17.627Z,99.90
2019-02-15T19:28:46.228Z,99.90
2019-02-15T19:31:15.654Z,99.90
2019-02-15T19:33:45.016Z,99.90
2019-02-15T19:36:13.733Z,99.90
2019-02-15T19:38:42.335Z,99.90
2019-02-15T19:41:10.933Z,99.90
2019-02-15T19:43:43.273Z,99.90
2019-02-15T19:46:12.321Z,99.90
2019-02-15T19:48:40.861Z,99.90
2019-02-15T19:51:09.422Z,99.90
2019-02-15T19:53:38.039Z,99.90
2019-02-15T19:56:06.907Z,99.90
2019-02-15T20:26:15.464Z,99.90
2019-02-15T20:28:44.465Z,99.90
2019-02-15T20:31:13.014Z,99.90
2019-02-15T20:33:41.632Z,99.90
2019-02-15T20:36:10.216Z,99.90
2019-02-15T20:38:38.802Z,99.90
2019-02-15T20:41:07.648Z,99.90
2019-02-15T20:43:36.248Z,99.90
2019-02-15T20:46:04.881Z,99.90
2019-02-15T20:48:33.666Z,99.90
2019-02-15T20:51:02.464Z,99.90
2019-02-15T20:53:31.016Z,99.90
2019-02-15T20:55:59.650Z,99.90
2019-02-15T20:58:28.276Z,99.90
2019-02-15T21:00:56.899Z,99.90
2019-02-15T21:03:25.381Z,99.90
2019-02-15T21:05:53.926Z,99.90
2019-02-15T21:08:22.580Z,99.90
2019-02-15T21:10:55.134Z,99.90
2019-02-15T21:13:21.455Z,99.90
2019-02-15T21:15:50.182Z,99.90
2019-02-15T21:18:19.144Z,99.90
2019-02-15T21:20:47.762Z,99.90
2019-02-15T21:23:16.456Z,99.90
2019-02-15T21:25:45.120Z,99.90
2019-02-15T21:28:13.667Z,99.90
2019-02-15T21:30:42.346Z,99.90
2019-02-15T21:33:11.247Z,99.90
2019-02-15T21:35:39.886Z,99.90
2019-02-15T21:38:08.445Z,99.90
2019-02-15T21:40:37.019Z,99.90
2019-02-15T21:43:05.508Z,99.90
2019-02-15T21:45:34.181Z,99.90
2019-02-15T21:48:02.648Z,99.90
2019-02-15T21:50:31.546Z,99.90
2019-02-15T21:53:00.128Z,99.90
2019-02-15T21:55:29.149Z,99.90
2019-02-15T21:58:01.460Z,99.90
2019-02-15T22:00:28.195Z,99.90
2019-02-15T22:02:56.759Z,99.90
2019-02-15T22:05:25.379Z,99.90
2019-02-15T22:07:53.937Z,99.90
2019-02-15T22:10:22.472Z,99.90
2019-02-15T22:12:50.985Z,99.90
2019-02-15T22:15:19.854Z,99.90
2019-02-15T22:17:48.391Z,99.90
2019-02-15T22:20:25.963Z,99.90
2019-02-15T22:22:47.745Z,99.90
2019-02-15T22:25:16.253Z,99.90
2019-02-15T22:27:44.921Z,99.90
2019-02-15T22:30:17.987Z,99.90
2019-02-15T22:32:46.579Z,99.90
2019-02-15T22:35:15.149Z,99.90
2019-02-15T22:37:43.689Z,99.90
2019-02-15T22:40:34.951Z,99.90
2019-02-15T22:43:20.602Z,99.90
2019-02-15T22:45:49.322Z,99.90
2019-02-15T22:48:17.884Z,99.90
2019-02-15T22:50:46.474Z,99.90
2019-02-15T22:53:15.059Z,99.90
2019-02-15T22:55:43.642Z,99.90
2019-02-15T22:58:12.310Z,99.90
2019-02-15T23:00:51.347Z,99.90
2019-02-15T23:03:22.369Z,99.90
2019-02-15T23:05:50.982Z,99.90
2019-02-15T23:08:19.580Z,99.90
2019-02-15T23:10:48.200Z,99.90
2019-02-15T23:13:17.185Z,99.90
2019-02-15T23:15:45.761Z,99.90
2019-02-15T23:18:14.339Z,99.90
2019-02-15T23:20:45.324Z,99.90
2019-02-15T23:23:13.144Z,99.90
2019-02-15T23:25:41.751Z,99.90
2019-02-15T23:28:10.481Z,99.90
2019-02-15T23:30:39.091Z,99.90
2019-02-15T23:33:07.700Z,99.90
2019-02-15T23:35:36.340Z,99.90
2019-02-15T23:38:04.913Z,99.90
2019-02-15T23:40:34.080Z,99.90
2019-02-15T23:43:02.582Z,99.90
2019-02-15T23:45:31.113Z,99.90
2019-02-15T23:47:59.585Z,99.90
2019-02-15T23:50:28.187Z,99.90
2019-02-15T23:52:56.837Z,99.90
2019-02-15T23:55:25.467Z,99.90
2019-02-15T23:57:54.021Z,99.90
