createdAt,value
2022-09-20T00:00:01.889Z,13.06
2022-09-20T00:01:01.880Z,13.07
2022-09-20T00:02:01.853Z,13.07
2022-09-20T00:03:01.832Z,13.07
2022-09-20T00:04:02.466Z,13.06
2022-09-20T00:05:02.516Z,13.07
2022-09-20T00:06:02.456Z,13.07
2022-09-20T00:07:01.851Z,13.07
2022-09-20T00:08:01.954Z,13.07
2022-09-20T00:09:02.428Z,13.08
2022-09-20T00:10:02.539Z,13.08
2022-09-20T00:11:01.786Z,13.08
2022-09-20T00:12:01.721Z,13.08
2022-09-20T00:13:01.742Z,13.08
2022-09-20T00:14:02.397Z,13.08
2022-09-20T00:15:02.380Z,13.07
2022-09-20T00:16:01.736Z,13.07
2022-09-20T00:17:02.422Z,13.08
2022-09-20T00:18:01.644Z,13.09
2022-09-20T00:19:02.321Z,13.09
2022-09-20T00:20:02.823Z,13.09
2022-09-20T00:21:01.628Z,13.10
2022-09-20T00:22:01.724Z,13.10
2022-09-20T00:23:03.520Z,13.10
2022-09-20T00:24:02.255Z,13.10
2022-09-20T00:25:02.238Z,13.10
2022-09-20T00:26:01.556Z,13.10
2022-09-20T00:27:01.656Z,13.10
2022-09-20T00:28:01.828Z,13.09
2022-09-20T00:29:01.581Z,13.10
2022-09-20T00:30:02.197Z,13.10
2022-09-20T00:31:02.188Z,13.10
2022-09-20T00:32:02.674Z,13.10
2022-09-20T00:33:02.157Z,13.11
2022-09-20T00:34:02.248Z,13.12
2022-09-20T00:35:01.487Z,13.12
2022-09-20T00:36:01.497Z,13.13
2022-09-20T00:37:01.510Z,13.13
2022-09-20T00:38:01.438Z,13.13
2022-09-20T00:39:01.454Z,13.14
2022-09-20T00:40:01.646Z,13.13
2022-09-20T00:41:01.518Z,13.14
2022-09-20T00:42:02.060Z,13.14
2022-09-20T00:43:02.051Z,13.15
2022-09-20T00:44:02.039Z,13.15
2022-09-20T00:45:01.447Z,13.15
2022-09-20T00:46:02.116Z,13.15
2022-09-20T00:47:02.023Z,13.16
2022-09-20T00:48:01.370Z,13.16
2022-09-20T00:49:01.991Z,13.16
2022-09-20T00:50:01.973Z,13.16
2022-09-20T00:51:01.302Z,13.16
2022-09-20T00:52:01.320Z,13.17
2022-09-20T00:53:01.271Z,13.19
2022-09-20T00:54:01.962Z,13.18
2022-09-20T00:55:01.926Z,13.18
2022-09-20T00:56:01.255Z,13.18
2022-09-20T00:57:01.310Z,13.18
2022-09-20T00:58:01.245Z,13.18
2022-09-20T00:59:01.215Z,13.18
2022-09-20T01:00:01.896Z,13.18
2022-09-20T01:01:01.942Z,13.18
2022-09-20T01:02:01.309Z,13.19
2022-09-20T01:03:01.833Z,13.18
2022-09-20T01:04:01.241Z,13.17
2022-09-20T01:05:01.147Z,13.17
2022-09-20T01:06:02.607Z,13.17
2022-09-20T01:07:01.306Z,13.16
2022-09-20T01:08:01.164Z,13.15
2022-09-20T01:09:01.197Z,13.15
2022-09-20T01:10:01.215Z,13.15
2022-09-20T01:11:01.756Z,13.14
2022-09-20T01:12:01.095Z,13.13
2022-09-20T01:13:01.754Z,13.13
2022-09-20T01:14:01.716Z,13.12
2022-09-20T01:15:02.398Z,13.11
2022-09-20T01:16:01.084Z,13.09
2022-09-20T01:17:01.102Z,13.08
2022-09-20T01:18:00.979Z,13.06
2022-09-20T01:19:00.988Z,13.05
2022-09-20T01:20:01.076Z,13.04
2022-09-20T01:21:01.016Z,13.03
2022-09-20T01:22:01.017Z,13.02
2022-09-20T01:23:01.068Z,13.01
2022-09-20T01:24:00.957Z,13.00
2022-09-20T01:25:00.988Z,13.00
2022-09-20T01:26:00.919Z,12.99
2022-09-20T01:27:02.359Z,12.99
2022-09-20T01:28:00.929Z,12.99
2022-09-20T01:29:00.950Z,12.96
2022-09-20T01:30:00.910Z,12.96
2022-09-20T01:31:00.876Z,12.93
2022-09-20T01:32:00.921Z,12.92
2022-09-20T01:33:00.895Z,12.91
2022-09-20T01:34:00.870Z,12.90
2022-09-20T01:35:00.815Z,12.88
2022-09-20T01:36:00.824Z,12.87
2022-09-20T01:37:00.819Z,12.86
2022-09-20T01:38:01.471Z,12.86
2022-09-20T01:39:01.446Z,12.85
2022-09-20T01:40:00.955Z,12.83
2022-09-20T01:41:00.762Z,12.83
2022-09-20T01:42:00.830Z,12.82
2022-09-20T01:43:00.981Z,12.80
2022-09-20T01:44:01.402Z,12.80
2022-09-20T01:45:00.712Z,12.79
2022-09-20T01:46:02.318Z,12.78
2022-09-20T01:47:01.633Z,12.77
2022-09-20T01:48:00.743Z,12.77
2022-09-20T01:49:01.364Z,12.76
2022-09-20T01:50:01.332Z,12.75
2022-09-20T01:51:00.769Z,12.75
2022-09-20T01:52:00.756Z,12.75
2022-09-20T01:53:00.885Z,12.73
2022-09-20T01:54:00.669Z,12.71
2022-09-20T01:55:00.619Z,12.70
2022-09-20T01:56:00.605Z,12.67
2022-09-20T01:57:01.247Z,12.63
2022-09-20T01:58:00.617Z,12.60
2022-09-20T01:59:19.741Z,12.58
2022-09-20T02:00:01.595Z,12.54
2022-09-20T02:01:00.588Z,12.50
2022-09-20T02:02:01.240Z,12.47
2022-09-20T02:03:00.856Z,12.44
2022-09-20T02:04:01.258Z,12.41
2022-09-20T02:05:00.487Z,12.38
2022-09-20T02:06:00.507Z,12.35
2022-09-20T02:07:00.478Z,12.34
2022-09-20T02:08:01.408Z,12.31
2022-09-20T02:09:01.387Z,12.28
2022-09-20T02:10:00.559Z,12.26
2022-09-20T02:11:01.099Z,12.25
2022-09-20T02:12:01.093Z,12.23
2022-09-20T02:13:01.100Z,12.22
2022-09-20T02:14:01.840Z,12.20
2022-09-20T02:15:00.389Z,12.20
2022-09-20T02:16:00.410Z,12.19
2022-09-20T02:17:00.436Z,12.18
2022-09-20T02:18:01.030Z,12.19
2022-09-20T02:19:01.027Z,12.19
2022-09-20T02:20:01.015Z,12.19
2022-09-20T02:21:00.322Z,12.19
2022-09-20T02:22:00.420Z,12.19
2022-09-20T02:23:01.023Z,12.19
2022-09-20T02:24:00.965Z,12.19
2022-09-20T02:25:01.221Z,12.20
2022-09-20T02:26:00.949Z,12.19
2022-09-20T02:27:00.944Z,12.20
2022-09-20T02:28:00.931Z,12.20
2022-09-20T02:29:00.281Z,12.21
2022-09-20T02:30:00.939Z,12.21
2022-09-20T02:31:00.894Z,12.21
2022-09-20T02:32:00.932Z,12.21
2022-09-20T02:33:00.191Z,12.20
2022-09-20T02:34:00.855Z,12.20
2022-09-20T02:35:00.213Z,12.19
2022-09-20T02:36:00.836Z,12.18
2022-09-20T02:37:00.155Z,12.16
2022-09-20T02:38:00.155Z,12.16
2022-09-20T02:39:00.126Z,12.13
2022-09-20T02:40:00.957Z,12.12
2022-09-20T02:41:00.796Z,12.10
2022-09-20T02:42:00.108Z,12.07
2022-09-20T02:43:00.769Z,12.05
2022-09-20T02:44:00.755Z,12.03
2022-09-20T02:45:00.061Z,12.00
2022-09-20T02:46:00.267Z,11.96
2022-09-20T02:47:00.716Z,11.93
2022-09-20T02:48:00.064Z,11.89
2022-09-20T02:49:00.697Z,11.85
2022-09-20T02:50:00.686Z,11.81
2022-09-20T02:51:00.004Z,11.76
2022-09-20T02:52:00.006Z,11.72
2022-09-20T02:53:00.657Z,11.68
2022-09-20T02:54:00.176Z,11.64
2022-09-20T02:55:00.637Z,11.60
2022-09-20T02:55:59.941Z,11.55
2022-09-20T02:57:00.610Z,11.52
2022-09-20T02:57:59.961Z,11.48
2022-09-20T02:59:00.589Z,11.44
2022-09-20T02:59:59.941Z,11.40
2022-09-20T03:01:00.650Z,11.36
2022-09-20T03:01:59.958Z,11.32
2022-09-20T03:03:01.319Z,11.29
2022-09-20T03:03:59.978Z,11.25
2022-09-20T03:04:59.859Z,11.20
2022-09-20T03:05:59.830Z,11.18
2022-09-20T03:06:59.823Z,11.15
2022-09-20T03:08:02.241Z,11.14
2022-09-20T03:08:59.802Z,11.10
2022-09-20T03:09:59.822Z,11.06
2022-09-20T03:11:00.467Z,11.03
2022-09-20T03:11:59.831Z,11.00
2022-09-20T03:13:01.222Z,10.97
2022-09-20T03:14:00.441Z,10.94
2022-09-20T03:14:59.793Z,10.92
2022-09-20T03:15:59.871Z,10.89
2022-09-20T03:17:00.445Z,10.87
2022-09-20T03:17:59.724Z,10.84
2022-09-20T03:19:00.385Z,10.82
2022-09-20T03:19:59.683Z,10.80
2022-09-20T03:20:59.693Z,10.77
2022-09-20T03:21:59.710Z,10.76
2022-09-20T03:22:59.633Z,10.73
2022-09-20T03:23:59.645Z,10.71
2022-09-20T03:25:00.315Z,10.69
2022-09-20T03:26:00.303Z,10.67
2022-09-20T03:26:59.625Z,10.65
2022-09-20T03:27:59.654Z,10.63
2022-09-20T03:29:00.264Z,10.62
2022-09-20T03:29:59.600Z,10.60
2022-09-20T03:30:59.565Z,10.58
2022-09-20T03:32:00.298Z,10.55
2022-09-20T03:33:00.229Z,10.54
2022-09-20T03:33:59.650Z,10.53
2022-09-20T03:34:59.578Z,10.50
2022-09-20T03:36:00.468Z,10.48
2022-09-20T03:37:00.207Z,10.47
2022-09-20T03:37:59.507Z,10.45
2022-09-20T03:38:59.499Z,10.42
2022-09-20T03:40:00.348Z,10.40
2022-09-20T03:41:00.140Z,10.39
2022-09-20T03:41:59.458Z,10.37
2022-09-20T03:42:59.436Z,10.35
2022-09-20T03:43:59.469Z,10.34
2022-09-20T03:44:59.426Z,10.32
2022-09-20T03:45:59.625Z,10.31
2022-09-20T03:47:00.079Z,10.29
2022-09-20T03:47:59.387Z,10.28
2022-09-20T03:49:00.063Z,10.27
2022-09-20T03:49:59.639Z,10.26
2022-09-20T03:51:00.028Z,10.25
2022-09-20T03:52:00.914Z,10.24
2022-09-20T03:52:59.319Z,10.24
2022-09-20T03:53:59.299Z,10.23
2022-09-20T03:54:59.367Z,10.22
2022-09-20T03:55:59.322Z,10.20
2022-09-20T03:56:59.431Z,10.19
2022-09-20T03:57:59.311Z,10.18
2022-09-20T03:58:59.527Z,10.18
2022-09-20T03:59:59.280Z,10.16
2022-09-20T04:00:59.335Z,10.15
2022-09-20T04:02:01.168Z,10.13
2022-09-20T04:02:59.641Z,10.12
2022-09-20T04:03:59.317Z,10.12
2022-09-20T04:04:59.266Z,10.10
2022-09-20T04:05:59.192Z,10.09
2022-09-20T04:06:59.191Z,10.09
2022-09-20T04:07:59.212Z,10.07
2022-09-20T04:08:59.839Z,10.06
2022-09-20T04:09:59.930Z,10.05
2022-09-20T04:10:59.163Z,10.04
2022-09-20T04:11:59.804Z,10.04
2022-09-20T04:12:59.797Z,10.03
2022-09-20T04:13:59.783Z,10.02
2022-09-20T04:14:59.775Z,10.01
2022-09-20T04:15:59.854Z,10.00
2022-09-20T04:16:59.119Z,10.00
2022-09-20T04:17:59.744Z,9.99
2022-09-20T04:18:59.745Z,9.98
2022-09-20T04:20:00.475Z,9.99
2022-09-20T04:20:59.014Z,9.98
2022-09-20T04:21:59.770Z,9.98
2022-09-20T04:22:59.017Z,9.98
2022-09-20T04:23:59.675Z,9.98
2022-09-20T04:24:59.945Z,9.97
2022-09-20T04:25:59.655Z,9.97
2022-09-20T04:26:58.975Z,9.97
2022-09-20T04:27:59.058Z,9.97
2022-09-20T04:28:58.936Z,9.97
2022-09-20T04:29:59.606Z,9.96
2022-09-20T04:30:59.589Z,9.95
2022-09-20T04:31:59.642Z,9.94
2022-09-20T04:32:59.568Z,9.94
2022-09-20T04:33:59.859Z,9.93
2022-09-20T04:35:00.297Z,9.92
2022-09-20T04:35:58.858Z,9.91
2022-09-20T04:36:58.858Z,9.90
2022-09-20T04:37:59.811Z,9.89
2022-09-20T04:38:59.779Z,9.88
2022-09-20T04:39:58.873Z,9.88
2022-09-20T04:40:58.817Z,9.87
2022-09-20T04:41:58.800Z,9.87
2022-09-20T04:43:00.238Z,9.85
2022-09-20T04:43:58.791Z,9.85
2022-09-20T04:44:59.449Z,9.84
2022-09-20T04:45:59.499Z,9.84
2022-09-20T04:46:58.749Z,9.84
2022-09-20T04:47:58.750Z,9.83
2022-09-20T04:48:58.729Z,9.83
2022-09-20T04:50:00.193Z,9.82
2022-09-20T04:50:58.682Z,9.83
2022-09-20T04:51:58.800Z,9.82
2022-09-20T04:52:59.631Z,9.82
2022-09-20T04:53:59.360Z,9.80
2022-09-20T04:54:59.498Z,9.81
2022-09-20T04:55:59.341Z,9.80
2022-09-20T04:56:58.638Z,9.80
2022-09-20T04:57:59.382Z,9.79
2022-09-20T04:58:58.720Z,9.79
2022-09-20T04:59:59.290Z,9.79
2022-09-20T05:00:59.310Z,9.79
2022-09-20T05:01:59.636Z,9.79
2022-09-20T05:02:58.581Z,9.79
2022-09-20T05:03:58.614Z,9.81
2022-09-20T05:04:58.572Z,9.80
2022-09-20T05:05:59.491Z,9.81
2022-09-20T05:06:59.474Z,9.81
2022-09-20T05:07:59.203Z,9.82
2022-09-20T05:08:59.473Z,9.82
2022-09-20T05:09:59.173Z,9.83
2022-09-20T05:10:58.505Z,9.83
2022-09-20T05:11:59.424Z,9.84
2022-09-20T05:12:58.464Z,9.85
2022-09-20T05:13:59.399Z,9.86
2022-09-20T05:14:59.135Z,9.86
2022-09-20T05:15:59.306Z,9.88
2022-09-20T05:16:59.171Z,9.88
2022-09-20T05:17:59.098Z,9.89
2022-09-20T05:18:58.425Z,9.90
2022-09-20T05:19:59.078Z,9.92
2022-09-20T05:20:58.443Z,9.93
2022-09-20T05:21:58.496Z,9.95
2022-09-20T05:22:59.206Z,9.97
2022-09-20T05:23:58.402Z,9.97
2022-09-20T05:24:59.198Z,9.99
2022-09-20T05:25:59.018Z,10.00
2022-09-20T05:26:59.154Z,10.01
2022-09-20T05:27:59.302Z,10.03
2022-09-20T05:28:59.135Z,10.05
2022-09-20T05:30:01.060Z,10.07
2022-09-20T05:30:58.976Z,10.09
2022-09-20T05:31:59.205Z,10.12
2022-09-20T05:32:59.088Z,10.14
2022-09-20T05:33:59.207Z,10.17
2022-09-20T05:34:58.909Z,10.19
2022-09-20T05:36:00.201Z,10.24
2022-09-20T05:36:58.899Z,10.27
2022-09-20T05:37:59.179Z,10.31
2022-09-20T05:39:01.424Z,10.35
2022-09-20T05:39:59.354Z,10.39
2022-09-20T05:40:58.850Z,10.44
2022-09-20T05:41:59.117Z,10.48
2022-09-20T05:42:59.060Z,10.53
2022-09-20T05:43:58.999Z,10.58
2022-09-20T05:44:58.820Z,10.62
2022-09-20T05:45:58.956Z,10.68
2022-09-20T05:46:58.131Z,10.72
2022-09-20T05:47:58.183Z,10.77
2022-09-20T05:48:59.012Z,10.82
2022-09-20T05:49:58.080Z,10.87
2022-09-20T05:51:03.105Z,10.92
2022-09-20T05:52:00.118Z,10.96
2022-09-20T05:52:58.729Z,10.99
2022-09-20T05:53:59.962Z,11.04
2022-09-20T05:54:58.014Z,11.06
2022-09-20T05:55:58.684Z,11.08
2022-09-20T05:56:58.681Z,11.11
2022-09-20T05:57:58.043Z,11.13
2022-09-20T05:58:58.655Z,11.16
2022-09-20T05:59:57.994Z,11.19
2022-09-20T06:00:58.665Z,11.20
2022-09-20T06:01:58.023Z,11.23
2022-09-20T06:02:59.875Z,11.26
2022-09-20T06:03:59.054Z,11.28
2022-09-20T06:04:59.935Z,11.31
2022-09-20T06:05:57.913Z,11.33
2022-09-20T06:06:57.966Z,11.36
2022-09-20T06:07:59.855Z,11.37
2022-09-20T06:08:58.854Z,11.40
2022-09-20T06:09:59.883Z,11.42
2022-09-20T06:10:58.532Z,11.44
2022-09-20T06:11:59.775Z,11.47
2022-09-20T06:12:58.503Z,11.50
2022-09-20T06:13:57.856Z,11.53
2022-09-20T06:14:59.745Z,11.56
2022-09-20T06:15:59.758Z,11.60
2022-09-20T06:16:59.728Z,11.64
2022-09-20T06:17:58.707Z,11.69
2022-09-20T06:18:58.717Z,11.75
2022-09-20T06:19:57.766Z,11.82
2022-09-20T06:20:58.697Z,11.89
2022-09-20T06:22:03.052Z,11.98
2022-09-20T06:22:59.661Z,12.06
2022-09-20T06:23:59.699Z,12.17
2022-09-20T06:24:59.148Z,12.28
2022-09-20T06:25:58.672Z,12.40
2022-09-20T06:26:58.631Z,12.52
2022-09-20T06:27:59.628Z,12.63
2022-09-20T06:28:58.698Z,12.73
2022-09-20T06:29:59.615Z,12.80
2022-09-20T06:30:58.379Z,12.86
2022-09-20T06:31:57.641Z,12.92
2022-09-20T06:32:59.540Z,12.95
2022-09-20T06:33:58.280Z,12.97
2022-09-20T06:34:59.580Z,12.99
2022-09-20T06:35:59.552Z,13.00
2022-09-20T06:36:58.500Z,13.01
2022-09-20T06:37:58.517Z,13.01
2022-09-20T06:38:59.481Z,13.01
2022-09-20T06:39:59.549Z,13.01
2022-09-20T06:40:58.201Z,13.01
2022-09-20T06:41:58.493Z,13.01
2022-09-20T06:42:59.431Z,13.02
2022-09-20T06:43:57.544Z,13.03
2022-09-20T06:44:59.413Z,13.05
2022-09-20T06:45:59.494Z,13.09
2022-09-20T06:46:58.422Z,13.21
2022-09-20T06:47:58.123Z,13.63
2022-09-20T06:48:58.114Z,14.36
2022-09-20T06:49:59.442Z,15.40
2022-09-20T06:50:58.354Z,16.33
2022-09-20T06:51:59.462Z,16.95
2022-09-20T06:52:58.843Z,17.13
2022-09-20T06:53:59.318Z,17.54
2022-09-20T06:54:59.305Z,18.40
2022-09-20T06:55:58.326Z,19.16
2022-09-20T06:56:57.366Z,19.85
2022-09-20T06:57:59.305Z,20.50
2022-09-20T06:58:57.328Z,21.11
2022-09-20T06:59:57.349Z,21.68
2022-09-20T07:00:58.014Z,22.21
2022-09-20T07:01:57.378Z,22.70
2022-09-20T07:02:57.298Z,23.18
2022-09-20T07:03:57.946Z,23.65
2022-09-20T07:04:57.266Z,24.08
2022-09-20T07:05:59.188Z,24.49
2022-09-20T07:06:57.930Z,24.90
2022-09-20T07:07:57.920Z,25.28
2022-09-20T07:08:57.907Z,25.66
2022-09-20T07:09:59.189Z,26.03
2022-09-20T07:10:57.930Z,26.39
2022-09-20T07:11:57.222Z,26.74
2022-09-20T07:12:57.858Z,27.06
2022-09-20T07:13:57.849Z,27.36
2022-09-20T07:14:57.847Z,27.65
2022-09-20T07:15:57.267Z,27.92
2022-09-20T07:16:57.209Z,28.15
2022-09-20T07:17:58.051Z,28.38
2022-09-20T07:18:57.794Z,28.57
2022-09-20T07:19:57.785Z,28.80
2022-09-20T07:20:57.766Z,29.03
2022-09-20T07:21:58.132Z,28.84
2022-09-20T07:22:57.077Z,28.01
2022-09-20T07:23:57.732Z,28.09
2022-09-20T07:24:57.732Z,28.43
2022-09-20T07:25:57.035Z,28.80
2022-09-20T07:26:57.710Z,29.15
2022-09-20T07:27:57.682Z,29.51
2022-09-20T07:28:57.004Z,29.84
2022-09-20T07:29:57.675Z,30.08
2022-09-20T07:30:57.665Z,30.32
2022-09-20T07:31:57.684Z,30.61
2022-09-20T07:32:56.955Z,30.90
2022-09-20T07:33:57.073Z,31.16
2022-09-20T07:34:57.024Z,31.42
2022-09-20T07:35:57.606Z,31.67
2022-09-20T07:36:57.597Z,31.95
2022-09-20T07:37:57.595Z,32.23
2022-09-20T07:38:56.909Z,32.48
2022-09-20T07:39:56.952Z,32.78
2022-09-20T07:40:57.556Z,33.07
2022-09-20T07:41:56.862Z,33.38
2022-09-20T07:42:57.537Z,33.71
2022-09-20T07:43:56.841Z,33.74
2022-09-20T07:44:56.839Z,33.62
2022-09-20T07:45:56.865Z,33.20
2022-09-20T07:46:57.755Z,32.81
2022-09-20T07:47:56.821Z,32.68
2022-09-20T07:48:57.472Z,32.14
2022-09-20T07:49:57.451Z,31.86
2022-09-20T07:50:56.761Z,31.27
2022-09-20T07:51:57.422Z,30.88
2022-09-20T07:52:57.432Z,30.43
2022-09-20T07:53:57.422Z,30.07
2022-09-20T07:54:57.404Z,30.06
2022-09-20T07:55:58.153Z,29.47
2022-09-20T07:56:57.397Z,28.95
2022-09-20T07:57:57.365Z,28.61
2022-09-20T07:58:57.365Z,28.25
2022-09-20T07:59:56.713Z,27.98
2022-09-20T08:00:56.688Z,27.51
2022-09-20T08:01:57.358Z,27.42
2022-09-20T08:02:57.318Z,27.79
2022-09-20T08:03:58.076Z,28.13
2022-09-20T08:04:57.305Z,28.89
2022-09-20T08:05:57.288Z,29.62
2022-09-20T08:06:57.283Z,30.52
2022-09-20T08:07:56.630Z,31.30
2022-09-20T08:08:57.255Z,32.08
2022-09-20T08:09:56.590Z,31.48
2022-09-20T08:10:57.235Z,30.95
2022-09-20T08:11:57.634Z,30.43
2022-09-20T08:14:07.057Z,29.68
2022-09-20T08:14:59.450Z,29.26
2022-09-20T08:15:57.185Z,28.75
2022-09-20T08:16:56.558Z,28.35
2022-09-20T08:17:56.481Z,27.98
2022-09-20T08:18:56.461Z,27.57
2022-09-20T08:19:57.169Z,27.23
2022-09-20T08:20:56.468Z,26.94
2022-09-20T08:21:56.441Z,26.77
2022-09-20T08:23:21.889Z,26.88
2022-09-20T08:23:59.394Z,26.79
2022-09-20T08:24:56.422Z,26.77
2022-09-20T08:25:57.064Z,26.88
2022-09-20T08:26:57.027Z,26.83
2022-09-20T08:27:56.598Z,26.84
2022-09-20T08:28:56.456Z,26.71
2022-09-20T08:29:57.036Z,26.58
2022-09-20T08:30:56.338Z,26.65
2022-09-20T08:31:57.081Z,26.73
2022-09-20T08:32:57.073Z,26.54
2022-09-20T08:33:56.355Z,26.48
2022-09-20T08:34:56.356Z,26.29
2022-09-20T08:35:57.713Z,26.12
2022-09-20T08:36:56.278Z,25.98
2022-09-20T08:37:56.998Z,25.87
2022-09-20T08:39:58.404Z,25.91
2022-09-20T08:40:56.908Z,25.85
2022-09-20T08:41:56.199Z,25.87
2022-09-20T08:42:56.319Z,26.03
2022-09-20T08:43:56.224Z,25.97
2022-09-20T08:44:59.416Z,26.04
2022-09-20T08:45:56.888Z,26.11
2022-09-20T08:46:56.231Z,26.23
2022-09-20T08:47:58.833Z,26.19
2022-09-20T08:48:56.822Z,26.41
2022-09-20T08:49:57.396Z,26.64
2022-09-20T08:50:56.793Z,26.58
2022-09-20T08:51:56.793Z,26.44
2022-09-20T08:53:00.082Z,26.22
2022-09-20T08:53:56.769Z,26.64
2022-09-20T08:54:56.092Z,26.76
2022-09-20T08:55:56.773Z,26.98
2022-09-20T08:56:56.825Z,27.82
2022-09-20T08:57:56.734Z,28.54
2022-09-20T08:58:56.724Z,29.02
2022-09-20T08:59:56.714Z,28.59
2022-09-20T09:00:56.736Z,28.57
2022-09-20T09:01:56.041Z,29.08
2022-09-20T09:02:56.646Z,28.84
2022-09-20T09:03:56.666Z,28.75
2022-09-20T09:04:56.923Z,29.33
2022-09-20T09:05:55.967Z,28.78
2022-09-20T09:06:55.954Z,28.48
2022-09-20T09:07:56.621Z,28.14
2022-09-20T09:08:56.106Z,28.68
2022-09-20T09:09:57.375Z,29.16
2022-09-20T09:10:56.588Z,29.30
2022-09-20T09:11:56.577Z,29.09
2022-09-20T09:12:55.973Z,29.49
2022-09-20T09:13:56.569Z,29.79
2022-09-20T09:14:56.518Z,29.72
2022-09-20T09:15:56.528Z,29.88
2022-09-20T09:16:56.598Z,30.31
2022-09-20T09:17:56.512Z,30.10
2022-09-20T09:18:56.513Z,29.67
2022-09-20T09:19:57.265Z,29.47
2022-09-20T09:20:56.450Z,29.53
2022-09-20T09:21:55.806Z,29.21
2022-09-20T09:22:56.536Z,28.78
2022-09-20T09:23:56.712Z,28.35
2022-09-20T09:24:55.775Z,28.02
2022-09-20T09:25:56.431Z,27.64
2022-09-20T09:26:55.763Z,27.24
2022-09-20T09:27:56.403Z,26.80
2022-09-20T09:28:55.744Z,26.35
2022-09-20T09:29:56.389Z,25.88
2022-09-20T09:30:56.378Z,25.43
2022-09-20T09:31:55.778Z,25.03
2022-09-20T09:32:56.645Z,24.69
2022-09-20T09:33:56.348Z,24.41
2022-09-20T09:34:56.325Z,24.18
2022-09-20T09:35:56.324Z,24.03
2022-09-20T09:36:55.649Z,23.96
2022-09-20T09:37:55.668Z,23.93
2022-09-20T09:38:56.296Z,23.95
2022-09-20T09:39:56.395Z,24.00
2022-09-20T09:40:57.080Z,24.09
2022-09-20T09:41:55.619Z,24.23
2022-09-20T09:42:56.247Z,24.33
2022-09-20T09:43:55.697Z,24.37
2022-09-20T09:44:55.539Z,24.38
2022-09-20T09:45:56.989Z,24.41
2022-09-20T09:46:56.461Z,24.43
2022-09-20T09:47:55.501Z,24.47
2022-09-20T09:48:55.544Z,24.50
2022-09-20T09:50:00.154Z,24.50
2022-09-20T09:50:57.920Z,24.52
2022-09-20T09:51:56.150Z,24.58
2022-09-20T09:52:56.132Z,24.58
2022-09-20T09:53:56.132Z,24.59
2022-09-20T09:54:56.123Z,24.61
2022-09-20T09:55:56.187Z,24.66
2022-09-20T09:56:56.093Z,24.72
2022-09-20T09:57:56.089Z,24.79
2022-09-20T09:58:56.833Z,24.92
2022-09-20T09:59:56.107Z,24.95
2022-09-20T10:00:56.457Z,25.10
2022-09-20T10:01:56.157Z,25.40
2022-09-20T10:02:55.414Z,25.47
2022-09-20T10:03:56.020Z,25.46
2022-09-20T10:04:56.058Z,25.43
2022-09-20T10:05:55.995Z,25.44
2022-09-20T10:06:55.986Z,25.46
2022-09-20T10:07:56.368Z,25.51
2022-09-20T10:08:55.316Z,25.59
2022-09-20T10:09:55.968Z,25.63
2022-09-20T10:10:56.688Z,25.81
2022-09-20T10:11:55.929Z,25.91
2022-09-20T10:12:55.247Z,25.89
2022-09-20T10:13:55.331Z,25.93
2022-09-20T10:14:55.243Z,25.95
2022-09-20T10:15:55.902Z,25.89
2022-09-20T10:16:55.970Z,25.92
2022-09-20T10:17:55.867Z,25.84
2022-09-20T10:18:55.860Z,25.80
2022-09-20T10:19:55.861Z,25.77
2022-09-20T10:20:55.179Z,25.79
2022-09-20T10:21:55.829Z,25.87
2022-09-20T10:23:30.039Z,25.85
2022-09-20T10:24:03.525Z,25.78
2022-09-20T10:24:56.166Z,25.74
2022-09-20T10:25:55.115Z,25.70
2022-09-20T10:26:55.087Z,25.62
2022-09-20T10:27:55.765Z,25.53
2022-09-20T10:28:55.842Z,25.44
2022-09-20T10:29:55.740Z,25.40
2022-09-20T10:30:55.181Z,25.35
2022-09-20T10:31:55.034Z,25.33
2022-09-20T10:32:55.714Z,25.30
2022-09-20T10:33:55.695Z,25.29
2022-09-20T10:34:55.026Z,25.26
2022-09-20T10:35:55.925Z,25.25
2022-09-20T10:36:55.666Z,25.21
2022-09-20T10:37:55.007Z,25.17
2022-09-20T10:38:55.917Z,25.10
2022-09-20T10:39:54.999Z,25.04
2022-09-20T10:40:54.957Z,24.93
2022-09-20T10:41:55.615Z,24.80
2022-09-20T10:42:55.987Z,24.66
2022-09-20T10:43:55.599Z,24.51
2022-09-20T10:44:55.579Z,24.34
2022-09-20T10:46:55.940Z,24.01
2022-09-20T10:47:54.934Z,23.85
2022-09-20T10:48:55.533Z,23.70
2022-09-20T10:49:55.519Z,23.50
2022-09-20T10:50:55.555Z,23.34
2022-09-20T10:51:55.514Z,23.20
2022-09-20T10:52:55.494Z,23.06
2022-09-20T10:53:55.482Z,22.92
2022-09-20T10:54:55.682Z,22.76
2022-09-20T10:55:54.792Z,22.58
2022-09-20T10:56:55.726Z,22.40
2022-09-20T10:57:55.443Z,22.23
2022-09-20T10:58:54.778Z,22.08
2022-09-20T10:59:55.423Z,21.95
2022-09-20T11:00:54.885Z,21.84
2022-09-20T11:01:54.836Z,21.72
2022-09-20T11:02:54.747Z,21.58
2022-09-20T11:03:54.687Z,21.41
2022-09-20T11:04:55.366Z,21.24
2022-09-20T11:05:55.352Z,21.12
2022-09-20T11:06:54.768Z,21.04
2022-09-20T11:07:55.349Z,20.98
2022-09-20T11:08:54.643Z,20.96
2022-09-20T11:09:55.314Z,20.93
2022-09-20T11:10:54.606Z,20.92
2022-09-20T11:11:54.607Z,20.91
2022-09-20T11:12:55.358Z,20.91
2022-09-20T11:13:54.974Z,20.89
2022-09-20T11:14:55.258Z,20.88
2022-09-20T11:15:54.577Z,20.86
2022-09-20T11:16:55.289Z,20.86
2022-09-20T11:17:54.617Z,20.85
2022-09-20T11:18:55.358Z,20.85
2022-09-20T11:19:55.439Z,20.88
2022-09-20T11:20:55.192Z,20.91
2022-09-20T11:21:55.205Z,20.94
2022-09-20T11:22:55.941Z,20.94
2022-09-20T11:23:55.426Z,20.93
2022-09-20T11:24:55.231Z,20.94
2022-09-20T11:25:55.401Z,20.95
2022-09-20T11:26:55.881Z,20.96
2022-09-20T11:27:54.449Z,20.93
2022-09-20T11:28:55.282Z,20.96
2022-09-20T11:29:55.102Z,21.02
2022-09-20T11:30:55.073Z,21.08
2022-09-20T11:31:55.133Z,21.15
2022-09-20T11:32:55.061Z,21.16
2022-09-20T11:33:54.363Z,21.18
2022-09-20T11:34:55.043Z,21.23
2022-09-20T11:35:54.353Z,21.25
2022-09-20T11:36:55.013Z,21.29
2022-09-20T11:37:55.013Z,21.38
2022-09-20T11:38:54.997Z,21.49
2022-09-20T11:39:55.002Z,21.57
2022-09-20T11:40:54.295Z,21.66
2022-09-20T11:41:54.312Z,21.74
2022-09-20T11:42:54.314Z,21.81
2022-09-20T11:43:54.937Z,21.91
2022-09-20T11:44:54.933Z,21.98
2022-09-20T11:45:54.299Z,22.06
2022-09-20T11:46:54.265Z,22.15
2022-09-20T11:47:55.832Z,22.17
2022-09-20T11:48:54.248Z,22.23
2022-09-20T11:49:56.187Z,22.31
2022-09-20T11:50:54.869Z,22.31
2022-09-20T11:51:54.860Z,22.28
2022-09-20T11:52:54.851Z,22.23
2022-09-20T11:53:54.164Z,22.17
2022-09-20T11:54:54.209Z,22.09
2022-09-20T11:55:54.162Z,22.03
2022-09-20T11:56:54.123Z,22.02
2022-09-20T11:57:54.795Z,22.02
2022-09-20T11:58:54.150Z,22.02
2022-09-20T11:59:54.767Z,22.02
2022-09-20T12:00:54.760Z,22.02
2022-09-20T12:01:54.111Z,22.02
2022-09-20T12:02:54.838Z,22.04
2022-09-20T12:04:20.693Z,22.08
2022-09-20T12:04:55.044Z,22.13
2022-09-20T12:05:54.042Z,22.18
2022-09-20T12:06:54.675Z,22.26
2022-09-20T12:07:54.087Z,22.32
2022-09-20T12:08:53.985Z,22.40
2022-09-20T12:09:54.030Z,22.48
2022-09-20T12:10:53.975Z,22.58
2022-09-20T12:11:54.044Z,22.65
2022-09-20T12:12:54.065Z,22.71
2022-09-20T12:13:54.625Z,22.76
2022-09-20T12:14:54.616Z,22.83
2022-09-20T12:15:54.593Z,22.91
2022-09-20T12:16:54.651Z,22.99
2022-09-20T12:17:54.464Z,23.08
2022-09-20T12:18:53.951Z,23.20
2022-09-20T12:19:53.908Z,23.32
2022-09-20T12:20:53.870Z,23.42
2022-09-20T12:21:53.868Z,23.49
2022-09-20T12:22:53.900Z,23.50
2022-09-20T12:23:53.851Z,23.46
2022-09-20T12:24:53.852Z,23.41
2022-09-20T12:25:53.871Z,23.32
2022-09-20T12:26:53.908Z,23.20
2022-09-20T12:27:53.830Z,23.07
2022-09-20T12:28:53.838Z,22.95
2022-09-20T12:29:53.783Z,22.82
2022-09-20T12:30:53.865Z,22.70
2022-09-20T12:31:53.889Z,22.58
2022-09-20T12:32:54.419Z,22.49
2022-09-20T12:33:53.752Z,22.41
2022-09-20T12:34:54.392Z,22.37
2022-09-20T12:35:55.135Z,22.34
2022-09-20T12:36:53.732Z,22.37
2022-09-20T12:37:54.367Z,22.44
2022-09-20T12:38:54.711Z,22.53
2022-09-20T12:39:55.135Z,22.66
2022-09-20T12:40:53.647Z,22.80
2022-09-20T12:41:53.637Z,22.90
2022-09-20T12:42:54.301Z,22.98
2022-09-20T12:43:54.322Z,23.05
2022-09-20T12:44:54.285Z,23.12
2022-09-20T12:45:55.074Z,23.18
2022-09-20T12:46:53.610Z,23.22
2022-09-20T12:47:54.255Z,23.24
2022-09-20T12:48:54.228Z,23.25
2022-09-20T12:49:54.247Z,23.25
2022-09-20T12:50:54.220Z,23.21
2022-09-20T12:51:53.849Z,23.18
2022-09-20T12:52:55.849Z,23.15
2022-09-20T12:53:54.191Z,23.14
2022-09-20T12:54:53.623Z,23.11
2022-09-20T12:55:54.162Z,23.05
2022-09-20T12:56:54.148Z,23.01