createdAt,value
2018-05-06T00:02:56.567Z,16.10
2018-05-06T00:07:30.513Z,18.77
2018-05-06T00:12:03.697Z,14.67
2018-05-06T00:16:37.621Z,14.70
2018-05-06T00:21:11.576Z,7.10
2018-05-06T00:25:44.790Z,14.03
2018-05-06T00:30:18.019Z,8.07
2018-05-06T00:34:51.193Z,7.63
2018-05-06T00:39:24.374Z,6.80
2018-05-06T00:43:58.334Z,6.78
2018-05-06T00:48:31.490Z,6.70
2018-05-06T00:53:04.670Z,6.35
2018-05-06T00:57:37.850Z,6.75
2018-05-06T01:02:11.005Z,5.47
2018-05-06T01:06:44.184Z,6.83
2018-05-06T01:11:17.381Z,8.53
2018-05-06T01:15:50.539Z,11.13
2018-05-06T01:20:24.495Z,11.93
2018-05-06T01:24:57.686Z,12.10
2018-05-06T01:29:30.882Z,10.13
2018-05-06T01:34:04.857Z,12.00
2018-05-06T01:38:38.015Z,11.87
2018-05-06T01:43:11.974Z,9.73
2018-05-06T01:47:45.138Z,8.70
2018-05-06T01:52:19.135Z,9.80
2018-05-06T01:56:52.690Z,9.80
2018-05-06T02:01:26.655Z,7.63
2018-05-06T02:05:59.833Z,6.13
2018-05-06T02:10:33.070Z,7.90
2018-05-06T02:15:06.226Z,10.63
2018-05-06T02:19:40.462Z,7.53
2018-05-06T02:24:14.430Z,6.97
2018-05-06T02:28:47.585Z,7.13
2018-05-06T02:33:21.537Z,7.13
2018-05-06T02:37:54.733Z,7.97
2018-05-06T02:42:27.925Z,8.00
2018-05-06T02:47:01.123Z,9.07
2018-05-06T02:51:35.082Z,10.20
2018-05-06T02:56:08.267Z,7.23
2018-05-06T03:00:42.217Z,6.53
2018-05-06T03:05:15.404Z,6.20
2018-05-06T03:09:48.571Z,11.23
2018-05-06T03:14:21.753Z,8.47
2018-05-06T03:18:54.943Z,8.70
2018-05-06T03:23:28.122Z,7.40
2018-05-06T03:28:02.066Z,7.33
2018-05-06T03:32:35.254Z,8.27
2018-05-06T03:37:09.180Z,7.50
2018-05-06T03:41:42.368Z,8.30
2018-05-06T03:46:16.320Z,9.03
2018-05-06T03:50:49.475Z,7.87
2018-05-06T03:55:22.654Z,7.50
2018-05-06T04:00:07.624Z,10.80
2018-05-06T04:04:40.926Z,8.53
2018-05-06T04:09:14.984Z,8.33
2018-05-06T04:13:48.551Z,7.93
2018-05-06T04:18:22.548Z,6.37
2018-05-06T04:22:55.730Z,6.63
2018-05-06T04:27:28.890Z,6.77
2018-05-06T04:32:02.834Z,6.93
2018-05-06T04:36:36.023Z,9.33
2018-05-06T04:41:09.238Z,9.73
2018-05-06T04:45:42.428Z,7.73
2018-05-06T04:50:16.554Z,8.90
2018-05-06T04:54:50.563Z,9.37
2018-05-06T04:59:23.818Z,6.50
2018-05-06T05:03:57.010Z,6.13
2018-05-06T05:08:30.167Z,8.07
2018-05-06T05:13:03.370Z,6.57
2018-05-06T05:17:36.666Z,8.43
2018-05-06T05:22:09.826Z,8.80
2018-05-06T05:26:43.819Z,7.90
2018-05-06T05:31:17.574Z,7.47
2018-05-06T05:35:50.777Z,6.87
2018-05-06T05:40:24.730Z,6.00
2018-05-06T05:44:57.914Z,10.02
2018-05-06T05:49:31.106Z,6.50
2018-05-06T05:54:05.067Z,9.65
2018-05-06T05:58:38.254Z,6.43
2018-05-06T06:03:11.434Z,6.30
2018-05-06T06:07:45.406Z,6.72
2018-05-06T06:12:18.574Z,7.53
2018-05-06T06:16:52.529Z,8.32
2018-05-06T06:21:25.713Z,6.90
2018-05-06T06:25:59.663Z,9.13
2018-05-06T06:30:32.826Z,6.65
2018-05-06T06:35:06.779Z,6.53
2018-05-06T06:39:39.973Z,5.07
2018-05-06T06:44:13.942Z,6.20
2018-05-06T06:48:47.129Z,6.82
2018-05-06T06:53:20.310Z,6.87
2018-05-06T06:57:54.266Z,5.20
2018-05-06T07:02:27.450Z,7.00
2018-05-06T07:07:00.683Z,6.55
2018-05-06T07:11:33.873Z,6.80
2018-05-06T07:16:07.078Z,5.45
2018-05-06T07:20:40.402Z,5.55
2018-05-06T07:25:13.610Z,4.10
2018-05-06T07:29:46.795Z,6.37
2018-05-06T07:34:19.990Z,6.43
2018-05-06T07:38:53.934Z,5.47
2018-05-06T07:43:27.126Z,8.07
2018-05-06T07:48:01.078Z,5.62
2018-05-06T07:52:34.643Z,4.72
2018-05-06T07:57:08.605Z,6.72
2018-05-06T08:01:41.764Z,4.90
2018-05-06T08:06:14.951Z,6.53
2018-05-06T08:10:48.185Z,5.93
2018-05-06T08:15:21.362Z,5.85
2018-05-06T08:19:54.990Z,5.28
2018-05-06T08:24:28.938Z,6.60
2018-05-06T08:29:02.959Z,7.00
2018-05-06T08:33:36.886Z,5.12
2018-05-06T08:38:10.834Z,5.68
2018-05-06T08:42:44.029Z,4.30
2018-05-06T08:47:17.191Z,5.93
2018-05-06T08:51:51.826Z,5.72
2018-05-06T08:56:25.230Z,5.30
2018-05-06T09:00:58.753Z,4.70
2018-05-06T09:05:32.092Z,6.62
2018-05-06T09:10:06.050Z,6.60
2018-05-06T09:14:39.274Z,5.10
2018-05-06T09:19:12.461Z,6.47
2018-05-06T09:23:46.209Z,7.28
2018-05-06T09:28:20.934Z,6.07
2018-05-06T09:32:54.118Z,8.13
2018-05-06T09:37:27.561Z,7.05
2018-05-06T09:42:00.722Z,5.47
2018-05-06T09:46:34.674Z,6.70
2018-05-06T09:51:07.853Z,5.10
2018-05-06T09:55:41.926Z,6.57
2018-05-06T10:00:15.110Z,6.90
2018-05-06T10:04:48.340Z,9.00
2018-05-06T10:09:21.786Z,5.90
2018-05-06T10:13:56.477Z,6.43
2018-05-06T10:18:29.662Z,4.65
2018-05-06T10:23:03.179Z,4.75
2018-05-06T10:27:36.590Z,5.25
2018-05-06T10:32:09.776Z,6.10
2018-05-06T10:36:43.725Z,5.87
2018-05-06T10:41:16.907Z,6.20
2018-05-06T10:45:50.160Z,3.80
2018-05-06T10:50:23.391Z,6.70
2018-05-06T10:54:56.614Z,4.78
2018-05-06T10:59:29.984Z,6.75
2018-05-06T11:04:03.334Z,4.85
2018-05-06T11:08:37.175Z,4.80
2018-05-06T11:13:11.478Z,6.90
2018-05-06T11:17:44.665Z,10.80
2018-05-06T11:22:17.853Z,5.35
2018-05-06T11:26:51.159Z,5.30
2018-05-06T11:31:24.490Z,5.53
2018-05-06T11:35:57.674Z,5.35
2018-05-06T11:40:30.875Z,8.73
2018-05-06T11:45:04.081Z,3.72
2018-05-06T11:49:37.266Z,3.60
2018-05-06T11:54:11.215Z,4.35
2018-05-06T11:58:44.397Z,3.08
2018-05-06T12:03:18.357Z,3.12
2018-05-06T12:07:51.515Z,4.80
2018-05-06T12:12:24.706Z,5.57
2018-05-06T12:16:57.919Z,3.17
2018-05-06T12:21:31.283Z,5.37
2018-05-06T12:26:04.465Z,3.30
2018-05-06T12:30:38.429Z,4.75
2018-05-06T12:35:11.636Z,3.00
2018-05-06T12:39:44.818Z,3.25
2018-05-06T12:44:18.002Z,4.55
2018-05-06T12:48:51.951Z,2.85
2018-05-06T12:53:25.246Z,5.35
2018-05-06T12:57:58.435Z,4.43
2018-05-06T13:02:32.377Z,5.80
2018-05-06T13:07:05.570Z,4.62
2018-05-06T13:11:39.503Z,5.07
2018-05-06T13:16:12.689Z,3.22
2018-05-06T13:20:46.618Z,5.47
2018-05-06T13:25:20.617Z,5.87
2018-05-06T13:29:53.817Z,3.30
2018-05-06T13:34:27.014Z,5.65
2018-05-06T13:39:00.217Z,3.72
2018-05-06T13:43:34.669Z,4.90
2018-05-06T13:48:08.111Z,4.32
2018-05-06T13:52:42.136Z,3.40
2018-05-06T13:57:15.683Z,3.00
2018-05-06T14:01:49.246Z,3.40
2018-05-06T14:06:22.471Z,3.92
2018-05-06T14:10:55.885Z,5.62
2018-05-06T14:15:30.323Z,2.45
2018-05-06T14:20:04.878Z,4.32
2018-05-06T14:24:38.826Z,4.62
2018-05-06T14:29:12.012Z,5.47
2018-05-06T14:33:45.226Z,3.97
2018-05-06T14:38:18.605Z,5.20
2018-05-06T14:42:51.829Z,4.60
2018-05-06T14:47:36.967Z,5.53
2018-05-06T14:52:10.451Z,2.67
2018-05-06T14:56:43.711Z,4.00
2018-05-06T15:01:17.152Z,2.97
2018-05-06T15:05:50.341Z,2.97
2018-05-06T15:10:24.408Z,4.12
2018-05-06T15:14:57.495Z,3.20
2018-05-06T15:19:30.708Z,2.35
2018-05-06T15:24:04.291Z,2.92
2018-05-06T15:28:37.489Z,2.72
2018-05-06T15:33:10.677Z,2.58
2018-05-06T15:37:43.919Z,7.07
2018-05-06T15:42:17.878Z,4.62
2018-05-06T15:46:51.047Z,3.37
2018-05-06T15:51:25.026Z,3.12
2018-05-06T15:55:58.185Z,4.07
2018-05-06T16:00:32.142Z,2.20
2018-05-06T16:05:05.321Z,3.00
2018-05-06T16:09:39.265Z,2.35
2018-05-06T16:14:13.170Z,2.70
2018-05-06T16:18:46.363Z,2.33
2018-05-06T16:23:20.310Z,5.37
2018-05-06T16:27:53.484Z,3.33
2018-05-06T16:32:26.702Z,2.55
2018-05-06T16:37:00.967Z,2.42
2018-05-06T16:41:34.153Z,4.82
2018-05-06T16:46:07.344Z,2.80
2018-05-06T16:50:41.306Z,2.55
2018-05-06T16:55:14.470Z,4.32
2018-05-06T16:59:48.476Z,4.53
2018-05-06T17:04:21.661Z,4.22
2018-05-06T17:08:54.859Z,4.25
2018-05-06T17:13:28.062Z,2.80
2018-05-06T17:18:01.268Z,3.03
2018-05-06T17:22:34.473Z,6.25
2018-05-06T17:27:07.770Z,3.55
2018-05-06T17:31:41.002Z,4.50
2018-05-06T17:36:14.166Z,5.00
2018-05-06T17:40:49.619Z,2.00
2018-05-06T17:45:23.125Z,3.00
2018-05-06T17:49:57.179Z,2.65
2018-05-06T17:54:31.076Z,2.55
2018-05-06T17:59:05.266Z,2.35
2018-05-06T18:03:38.484Z,4.18
2018-05-06T18:08:11.661Z,4.03
2018-05-06T18:12:44.855Z,4.22
2018-05-06T18:17:18.042Z,2.22
2018-05-06T18:21:51.219Z,4.35
2018-05-06T18:26:24.802Z,3.00
2018-05-06T18:30:59.494Z,2.65
2018-05-06T18:35:33.448Z,3.65
2018-05-06T18:40:06.626Z,4.12
2018-05-06T18:44:40.591Z,2.35
2018-05-06T18:49:13.791Z,2.22
2018-05-06T18:53:46.978Z,2.22
2018-05-06T18:58:20.191Z,2.30
2018-05-06T19:02:53.378Z,3.80
2018-05-06T19:07:27.387Z,4.55
2018-05-06T19:12:00.606Z,3.05
2018-05-06T19:16:34.603Z,2.22
2018-05-06T19:21:08.568Z,2.70
2018-05-06T19:25:42.643Z,2.60
2018-05-06T19:30:15.838Z,3.30
2018-05-06T19:34:49.008Z,4.12
2018-05-06T19:39:22.984Z,2.62
2018-05-06T19:43:57.176Z,3.40
2018-05-06T19:48:30.387Z,4.05
2018-05-06T19:53:03.574Z,4.85
2018-05-06T19:57:36.866Z,5.22
2018-05-06T20:02:10.827Z,3.30
2018-05-06T20:06:44.015Z,3.20
2018-05-06T20:11:17.316Z,2.65
2018-05-06T20:15:50.661Z,2.42
2018-05-06T20:20:23.857Z,5.70
2018-05-06T20:24:57.539Z,6.03
2018-05-06T20:29:31.513Z,2.90
2018-05-06T20:34:04.787Z,2.72
2018-05-06T20:38:38.827Z,4.70
2018-05-06T20:43:11.994Z,4.28
2018-05-06T20:47:45.178Z,2.03
2018-05-06T20:52:18.312Z,24.55
2018-05-06T20:56:52.302Z,21.87
2018-05-06T21:01:25.538Z,17.25
2018-05-06T21:05:59.477Z,9.90
2018-05-06T21:10:33.542Z,4.22
2018-05-06T21:15:06.649Z,4.15
2018-05-06T21:19:39.781Z,4.15
2018-05-06T21:24:12.946Z,4.85
2018-05-06T21:28:46.194Z,3.17
2018-05-06T21:33:19.392Z,4.95
2018-05-06T21:37:52.570Z,2.67
2018-05-06T21:42:25.718Z,3.92
2018-05-06T21:46:58.869Z,5.03
2018-05-06T21:51:32.796Z,2.90
2018-05-06T21:56:05.946Z,3.47
2018-05-06T22:00:39.121Z,5.40
2018-05-06T22:05:13.115Z,3.97
2018-05-06T22:09:46.253Z,2.67
2018-05-06T22:14:19.413Z,2.80
2018-05-06T22:18:53.336Z,3.30
2018-05-06T22:23:27.264Z,3.97
2018-05-06T22:28:01.172Z,4.70
2018-05-06T22:32:34.342Z,3.37
2018-05-06T22:37:07.500Z,4.67
2018-05-06T22:41:41.453Z,4.13
2018-05-06T22:46:14.719Z,4.30
2018-05-06T22:50:48.626Z,2.40
2018-05-06T22:55:21.791Z,2.50
2018-05-06T22:59:54.953Z,3.20
2018-05-06T23:04:28.105Z,3.20
2018-05-06T23:09:01.267Z,3.70
2018-05-06T23:13:34.421Z,2.87
2018-05-06T23:18:07.574Z,3.33
2018-05-06T23:22:41.528Z,4.73
2018-05-06T23:27:14.673Z,3.43
2018-05-06T23:31:47.829Z,2.70
2018-05-06T23:36:20.986Z,5.53
2018-05-06T23:40:54.165Z,4.93
2018-05-06T23:45:27.293Z,3.43
2018-05-06T23:50:00.453Z,3.87
2018-05-06T23:54:33.650Z,2.80
2018-05-06T23:59:07.569Z,3.80
