createdAt,value
2018-07-19T00:02:16.587Z,4.53
2018-07-19T00:04:44.863Z,4.97
2018-07-19T00:07:13.067Z,7.60
2018-07-19T00:09:41.027Z,6.57
2018-07-19T00:12:09.252Z,4.80
2018-07-19T00:14:37.453Z,6.50
2018-07-19T00:17:05.797Z,4.20
2018-07-19T00:19:33.974Z,8.73
2018-07-19T00:22:02.193Z,5.43
2018-07-19T00:24:30.414Z,6.63
2018-07-19T00:26:58.636Z,5.87
2018-07-19T00:29:26.854Z,7.53
2018-07-19T00:31:55.040Z,10.30
2018-07-19T00:34:23.285Z,7.73
2018-07-19T00:36:51.489Z,5.17
2018-07-19T00:39:19.711Z,6.23
2018-07-19T00:41:47.924Z,8.70
2018-07-19T00:44:17.211Z,4.57
2018-07-19T00:46:46.192Z,5.93
2018-07-19T00:49:14.393Z,6.67
2018-07-19T00:51:43.627Z,6.77
2018-07-19T00:54:11.849Z,7.73
2018-07-19T00:56:40.092Z,4.67
2018-07-19T00:59:08.400Z,4.97
2018-07-19T01:01:36.650Z,12.00
2018-07-19T01:04:04.854Z,6.63
2018-07-19T01:06:32.775Z,6.97
2018-07-19T01:09:00.985Z,4.77
2018-07-19T01:11:29.208Z,6.17
2018-07-19T01:13:57.395Z,6.83
2018-07-19T01:16:25.625Z,6.00
2018-07-19T01:18:53.957Z,7.00
2018-07-19T01:21:22.164Z,6.77
2018-07-19T01:23:50.359Z,6.27
2018-07-19T01:26:18.696Z,6.33
2018-07-19T01:28:46.892Z,7.77
2018-07-19T01:31:15.156Z,6.47
2018-07-19T01:33:43.451Z,6.60
2018-07-19T01:36:11.637Z,5.10
2018-07-19T01:38:39.884Z,6.73
2018-07-19T01:42:19.343Z,7.47
2018-07-19T01:44:47.624Z,7.60
2018-07-19T01:47:15.837Z,6.37
2018-07-19T01:49:44.915Z,6.73
2018-07-19T01:52:13.620Z,7.50
2018-07-19T01:54:41.818Z,5.50
2018-07-19T01:57:11.460Z,6.10
2018-07-19T01:59:40.355Z,7.67
2018-07-19T02:02:08.573Z,8.70
2018-07-19T02:04:36.788Z,8.77
2018-07-19T02:07:05.071Z,7.47
2018-07-19T02:09:33.280Z,9.10
2018-07-19T02:12:01.549Z,6.27
2018-07-19T02:14:30.123Z,6.73
2018-07-19T02:16:58.342Z,8.33
2018-07-19T02:19:26.588Z,7.23
2018-07-19T02:21:54.863Z,7.43
2018-07-19T02:24:23.053Z,5.80
2018-07-19T02:26:51.272Z,6.73
2018-07-19T02:29:19.569Z,7.07
2018-07-19T02:31:47.769Z,6.90
2018-07-19T02:34:15.973Z,9.90
2018-07-19T02:36:44.255Z,9.30
2018-07-19T02:39:13.185Z,8.70
2018-07-19T02:41:41.768Z,10.97
2018-07-19T02:44:11.096Z,5.33
2018-07-19T02:46:40.373Z,7.30
2018-07-19T02:49:08.711Z,7.07
2018-07-19T02:51:37.175Z,5.30
2018-07-19T02:54:05.367Z,8.23
2018-07-19T02:56:33.608Z,8.47
2018-07-19T02:59:01.992Z,6.63
2018-07-19T03:01:30.205Z,8.80
2018-07-19T03:03:59.052Z,7.43
2018-07-19T03:06:27.348Z,11.23
2018-07-19T03:08:55.559Z,6.70
2018-07-19T03:11:24.028Z,7.73
2018-07-19T03:13:52.408Z,6.13
2018-07-19T03:16:20.640Z,10.53
2018-07-19T03:18:48.831Z,10.47
2018-07-19T03:21:17.065Z,6.70
2018-07-19T03:23:45.289Z,5.93
2018-07-19T03:26:13.524Z,5.37
2018-07-19T03:28:41.764Z,10.03
2018-07-19T03:31:10.415Z,9.10
2018-07-19T03:33:38.592Z,7.60
2018-07-19T03:36:06.850Z,7.73
2018-07-19T03:38:35.081Z,8.73
2018-07-19T03:41:03.302Z,8.13
2018-07-19T03:43:31.506Z,6.60
2018-07-19T03:45:59.731Z,12.17
2018-07-19T03:48:28.275Z,8.83
2018-07-19T03:50:56.542Z,8.73
2018-07-19T03:53:24.737Z,7.37
2018-07-19T03:55:53.000Z,6.87
2018-07-19T03:58:21.204Z,8.70
2018-07-19T04:00:49.419Z,10.37
2018-07-19T04:03:17.712Z,8.47
2018-07-19T04:05:45.999Z,9.00
2018-07-19T04:08:14.194Z,9.13
2018-07-19T04:10:42.459Z,8.80
2018-07-19T04:13:10.717Z,8.47
2018-07-19T04:15:38.933Z,10.60
2018-07-19T04:18:07.136Z,9.27
2018-07-19T04:20:35.359Z,10.63
2018-07-19T04:23:03.559Z,15.70
2018-07-19T04:25:31.821Z,9.87
2018-07-19T04:28:00.052Z,7.13
2018-07-19T04:30:28.294Z,6.07
2018-07-19T04:32:56.466Z,6.63
2018-07-19T04:35:24.652Z,8.43
2018-07-19T04:37:52.966Z,8.13
2018-07-19T04:40:21.142Z,5.17
2018-07-19T04:42:49.402Z,9.07
2018-07-19T04:45:17.667Z,10.73
2018-07-19T04:47:46.424Z,8.50
2018-07-19T04:50:14.697Z,7.77
2018-07-19T04:52:42.964Z,10.63
2018-07-19T04:55:11.199Z,6.33
2018-07-19T04:57:39.407Z,6.33
2018-07-19T05:00:07.748Z,7.60
2018-07-19T05:02:35.945Z,10.63
2018-07-19T05:05:04.180Z,9.20
2018-07-19T05:07:32.400Z,8.73
2018-07-19T05:10:00.684Z,9.87
2018-07-19T05:12:28.892Z,9.27
2018-07-19T05:14:57.105Z,9.67
2018-07-19T05:17:25.313Z,6.90
2018-07-19T05:19:54.287Z,6.87
2018-07-19T05:22:22.602Z,10.70
2018-07-19T05:24:50.926Z,9.93
2018-07-19T05:27:19.148Z,8.67
2018-07-19T05:29:47.396Z,9.70
2018-07-19T05:32:15.619Z,8.63
2018-07-19T05:34:43.885Z,7.30
2018-07-19T05:37:12.107Z,7.37
2018-07-19T05:39:40.359Z,10.87
2018-07-19T05:42:08.778Z,8.17
2018-07-19T05:44:36.967Z,7.90
2018-07-19T05:47:05.313Z,10.60
2018-07-19T05:49:33.611Z,8.70
2018-07-19T05:52:01.878Z,7.57
2018-07-19T05:54:30.203Z,7.43
2018-07-19T05:56:58.431Z,7.77
2018-07-19T05:59:26.793Z,6.60
2018-07-19T06:01:55.104Z,10.43
2018-07-19T06:04:23.324Z,8.83
2018-07-19T06:06:51.589Z,6.93
2018-07-19T06:09:19.860Z,10.73
2018-07-19T06:11:48.094Z,8.60
2018-07-19T06:14:16.356Z,9.63
2018-07-19T06:16:44.699Z,9.90
2018-07-19T06:19:12.904Z,6.33
2018-07-19T06:21:41.204Z,7.47
2018-07-19T06:24:09.487Z,7.37
2018-07-19T06:26:37.691Z,9.30
2018-07-19T06:29:05.955Z,6.17
2018-07-19T06:31:34.296Z,8.57
2018-07-19T06:34:02.469Z,7.97
2018-07-19T06:36:31.053Z,8.03
2018-07-19T06:38:59.352Z,8.40
2018-07-19T06:41:27.700Z,7.90
2018-07-19T06:43:55.925Z,5.53
2018-07-19T06:46:24.163Z,7.07
2018-07-19T06:48:52.411Z,8.03
2018-07-19T06:51:20.657Z,6.37
2018-07-19T06:53:48.892Z,5.83
2018-07-19T06:56:17.239Z,5.23
2018-07-19T06:58:45.430Z,6.43
2018-07-19T07:01:13.827Z,7.77
2018-07-19T07:03:42.178Z,6.90
2018-07-19T07:06:10.332Z,6.67
2018-07-19T07:08:38.559Z,8.00
2018-07-19T07:11:06.812Z,7.73
2018-07-19T07:13:35.064Z,5.93
2018-07-19T07:16:03.311Z,6.07
2018-07-19T07:18:31.564Z,7.30
2018-07-19T07:20:59.792Z,7.40
2018-07-19T07:23:28.001Z,5.30
2018-07-19T07:25:56.326Z,3.97
2018-07-19T07:28:25.866Z,6.63
2018-07-19T07:30:54.710Z,5.27
2018-07-19T07:33:22.968Z,3.57
2018-07-19T07:35:51.250Z,5.00
2018-07-19T07:38:19.979Z,6.17
2018-07-19T07:40:48.923Z,3.77
2018-07-19T07:43:17.142Z,3.97
2018-07-19T07:45:45.410Z,3.63
2018-07-19T07:48:14.765Z,4.00
2018-07-19T07:50:43.096Z,4.07
2018-07-19T07:53:11.381Z,3.70
2018-07-19T07:55:39.639Z,4.47
2018-07-19T07:58:07.853Z,4.07
2018-07-19T08:00:36.156Z,4.27
2018-07-19T08:03:04.449Z,2.87
2018-07-19T08:05:32.705Z,6.00
2018-07-19T08:08:00.956Z,4.13
2018-07-19T08:10:29.176Z,3.77
2018-07-19T08:12:57.464Z,3.10
2018-07-19T08:15:25.481Z,4.70
2018-07-19T08:17:53.732Z,3.07
2018-07-19T08:20:22.034Z,6.83
2018-07-19T08:22:50.301Z,5.87
2018-07-19T08:25:18.506Z,5.67
2018-07-19T08:27:46.719Z,4.43
2018-07-19T08:30:14.989Z,5.03
2018-07-19T08:32:43.243Z,4.17
2018-07-19T08:35:11.468Z,4.77
2018-07-19T08:37:39.792Z,4.53
2018-07-19T08:40:08.044Z,4.47
2018-07-19T08:42:36.265Z,5.73
2018-07-19T08:45:05.544Z,6.50
2018-07-19T08:47:33.753Z,4.47
2018-07-19T08:50:01.971Z,4.23
2018-07-19T08:52:30.192Z,6.33
2018-07-19T08:54:58.521Z,3.87
2018-07-19T08:57:26.786Z,4.80
2018-07-19T08:59:55.014Z,3.97
2018-07-19T09:02:23.703Z,3.87
2018-07-19T09:04:51.876Z,6.23
2018-07-19T09:07:20.146Z,6.83
2018-07-19T09:09:48.400Z,6.27
2018-07-19T09:12:16.666Z,5.97
2018-07-19T09:14:44.882Z,6.37
2018-07-19T09:17:13.136Z,3.97
2018-07-19T09:19:41.370Z,6.43
2018-07-19T09:22:09.628Z,4.50
2018-07-19T09:24:37.857Z,4.77
2018-07-19T09:27:06.173Z,4.93
2018-07-19T09:29:34.362Z,3.40
2018-07-19T09:32:02.603Z,4.93
2018-07-19T09:34:30.808Z,2.60
2018-07-19T09:36:59.048Z,3.03
2018-07-19T09:39:27.292Z,3.70
2018-07-19T09:41:55.538Z,3.03
2018-07-19T09:44:23.749Z,2.83
2018-07-19T09:46:51.994Z,5.37
2018-07-19T09:49:20.223Z,3.57
2018-07-19T09:51:48.433Z,3.63
2018-07-19T09:54:27.883Z,4.83
2018-07-19T09:56:56.220Z,4.73
2018-07-19T09:59:24.468Z,2.97
2018-07-19T10:01:52.752Z,2.40
2018-07-19T10:04:20.986Z,2.40
2018-07-19T10:06:49.196Z,2.30
2018-07-19T10:09:18.055Z,3.37
2018-07-19T10:11:46.388Z,2.27
2018-07-19T10:14:14.644Z,2.27
2018-07-19T10:16:42.920Z,2.27
2018-07-19T10:19:11.896Z,2.03
2018-07-19T10:21:40.136Z,4.37
2018-07-19T10:24:08.624Z,3.30
2018-07-19T10:26:36.900Z,3.00
2018-07-19T10:29:05.095Z,2.40
2018-07-19T10:31:33.335Z,4.60
2018-07-19T10:34:01.315Z,2.77
2018-07-19T10:36:29.526Z,2.17
2018-07-19T10:38:57.765Z,1.83
2018-07-19T10:41:25.976Z,2.53
2018-07-19T10:43:54.194Z,3.07
2018-07-19T10:46:22.424Z,2.10
2018-07-19T10:48:50.649Z,5.63
2018-07-19T10:51:18.912Z,3.77
2018-07-19T10:53:47.232Z,2.40
2018-07-19T10:56:15.469Z,3.10
2018-07-19T10:58:44.564Z,3.87
2018-07-19T11:01:12.825Z,3.80
2018-07-19T11:03:41.036Z,2.93
2018-07-19T11:06:08.981Z,5.27
2018-07-19T11:08:37.215Z,3.50
2018-07-19T11:11:05.444Z,3.60
2018-07-19T11:13:33.736Z,2.30
2018-07-19T11:16:01.951Z,3.23
2018-07-19T11:18:30.248Z,2.40
2018-07-19T11:20:58.465Z,3.03
2018-07-19T11:23:26.684Z,4.60
2018-07-19T11:25:54.915Z,3.40
2018-07-19T11:28:23.208Z,3.67
2018-07-19T11:30:51.529Z,3.63
2018-07-19T11:33:19.936Z,3.87
2018-07-19T11:35:48.636Z,2.10
2018-07-19T11:38:16.910Z,3.30
2018-07-19T11:40:45.181Z,3.57
2018-07-19T11:43:13.392Z,3.47
2018-07-19T11:45:41.600Z,6.40
2018-07-19T11:48:09.861Z,4.07
2018-07-19T11:50:38.116Z,2.53
2018-07-19T11:53:06.333Z,3.73
2018-07-19T11:55:34.599Z,4.30
2018-07-19T11:59:32.046Z,2.27
2018-07-19T12:02:00.276Z,2.30
2018-07-19T12:04:28.507Z,2.07
2018-07-19T12:06:56.794Z,3.20
2018-07-19T12:09:25.170Z,2.60
2018-07-19T12:11:53.360Z,3.83
2018-07-19T12:14:21.548Z,2.37
2018-07-19T12:16:49.762Z,5.00
2018-07-19T12:19:18.020Z,3.37
2018-07-19T12:21:46.225Z,2.10
2018-07-19T12:24:14.421Z,5.63
2018-07-19T12:26:42.616Z,3.07
2018-07-19T12:29:10.961Z,3.30
2018-07-19T12:31:39.178Z,4.10
2018-07-19T12:34:07.455Z,3.30
2018-07-19T12:36:35.789Z,7.70
2018-07-19T12:39:06.197Z,3.17
2018-07-19T12:41:34.392Z,4.13
2018-07-19T12:44:02.660Z,3.37
2018-07-19T12:46:30.863Z,3.53
2018-07-19T12:48:59.133Z,2.03
2018-07-19T12:51:27.283Z,3.23
2018-07-19T12:53:55.496Z,2.33
2018-07-19T12:56:23.805Z,2.97
2018-07-19T12:58:52.041Z,3.43
2018-07-19T13:01:20.256Z,2.73
2018-07-19T13:03:48.474Z,2.00
2018-07-19T13:06:16.673Z,2.13
2018-07-19T13:08:44.904Z,3.80
2018-07-19T13:11:13.157Z,2.60
2018-07-19T13:13:41.375Z,4.97
2018-07-19T13:16:09.581Z,2.17
2018-07-19T13:18:37.829Z,2.07
2018-07-19T13:21:06.097Z,1.50
2018-07-19T13:23:34.413Z,3.23
2018-07-19T13:26:02.616Z,3.47
2018-07-19T13:28:30.848Z,1.97
2018-07-19T13:30:59.742Z,2.73
2018-07-19T13:33:27.927Z,4.83
2018-07-19T13:35:56.180Z,2.17
2018-07-19T13:38:24.422Z,2.60
2018-07-19T13:40:52.757Z,3.47
2018-07-19T13:43:20.974Z,4.62
2018-07-19T13:45:49.179Z,3.43
2018-07-19T13:48:17.406Z,5.20
2018-07-19T13:50:45.647Z,4.07
2018-07-19T13:53:40.373Z,2.20
2018-07-19T13:56:09.121Z,3.67
2018-07-19T13:58:38.048Z,2.17
2018-07-19T14:01:06.051Z,2.17
2018-07-19T14:03:34.261Z,2.20
2018-07-19T14:06:02.899Z,3.03
2018-07-19T14:08:31.082Z,3.20
2018-07-19T14:10:59.349Z,2.73
2018-07-19T14:13:27.597Z,2.20
2018-07-19T14:15:55.811Z,3.27
2018-07-19T14:18:24.038Z,4.07
2018-07-19T14:20:52.327Z,2.70
2018-07-19T14:23:20.679Z,2.10
2018-07-19T14:25:48.896Z,2.33
2018-07-19T14:28:17.147Z,3.70
2018-07-19T14:30:45.493Z,2.55
2018-07-19T14:33:13.720Z,2.10
2018-07-19T14:35:41.993Z,1.87
2018-07-19T14:38:10.191Z,2.87
2018-07-19T14:40:38.468Z,3.37
2018-07-19T14:43:06.738Z,3.17
2018-07-19T14:45:34.965Z,1.65
2018-07-19T14:48:03.220Z,2.45
2018-07-19T14:50:31.948Z,3.67
2018-07-19T14:53:00.165Z,3.47
2018-07-19T14:55:29.241Z,2.77
2018-07-19T14:57:57.730Z,2.02
2018-07-19T15:00:27.260Z,2.00
2018-07-19T15:02:55.483Z,3.47
2018-07-19T15:05:23.835Z,3.08
2018-07-19T15:07:52.133Z,4.60
2018-07-19T15:10:20.356Z,1.60
2018-07-19T15:12:48.595Z,1.70
2018-07-19T15:15:16.803Z,2.40
2018-07-19T15:17:45.078Z,2.12
2018-07-19T15:20:13.367Z,2.58
2018-07-19T15:22:41.703Z,1.85
2018-07-19T15:25:09.964Z,2.98
2018-07-19T15:27:38.221Z,2.45
2018-07-19T15:30:06.545Z,2.90
2018-07-19T15:32:34.788Z,1.52
2018-07-19T15:35:03.058Z,1.70
2018-07-19T15:37:31.284Z,4.35
2018-07-19T15:39:59.506Z,3.15
2018-07-19T15:42:27.773Z,2.58
2018-07-19T15:44:56.632Z,2.55
2018-07-19T15:47:24.831Z,9.85
2018-07-19T15:49:53.057Z,5.95
2018-07-19T15:52:21.352Z,14.28
2018-07-19T15:54:49.647Z,4.12
2018-07-19T15:57:17.852Z,3.27
2018-07-19T15:59:46.074Z,5.20
2018-07-19T16:02:14.388Z,2.47
2018-07-19T16:04:42.622Z,3.62
2018-07-19T16:07:10.965Z,2.52
2018-07-19T16:09:39.180Z,1.60
2018-07-19T16:12:07.814Z,1.95
2018-07-19T16:14:36.051Z,3.15
2018-07-19T16:17:04.225Z,2.20
2018-07-19T16:19:32.456Z,4.17
2018-07-19T16:22:00.651Z,2.40
2018-07-19T16:24:28.916Z,2.85
2018-07-19T16:26:57.177Z,3.25
2018-07-19T16:29:25.400Z,3.02
2018-07-19T16:31:53.596Z,1.80
2018-07-19T16:34:21.808Z,3.45
2018-07-19T16:36:50.036Z,3.70
2018-07-19T16:39:18.264Z,4.85
2018-07-19T16:41:46.507Z,2.72
2018-07-19T16:44:14.729Z,2.47
2018-07-19T16:46:42.938Z,2.12
2018-07-19T16:49:11.192Z,3.05
2018-07-19T16:51:39.388Z,3.10
2018-07-19T16:54:07.688Z,1.72
2018-07-19T16:56:35.944Z,2.50
2018-07-19T16:59:04.205Z,2.00
2018-07-19T17:01:32.396Z,2.15
2018-07-19T17:04:00.625Z,3.75
2018-07-19T17:06:28.969Z,2.30
2018-07-19T17:08:57.199Z,2.95
2018-07-19T17:11:25.663Z,3.83
2018-07-19T17:13:53.904Z,4.12
2018-07-19T17:16:22.707Z,2.50
2018-07-19T17:18:50.937Z,2.42
2018-07-19T17:21:19.967Z,5.45
2018-07-19T17:23:48.180Z,2.10
2018-07-19T17:26:16.431Z,3.05
2018-07-19T17:28:44.655Z,2.15
2018-07-19T17:31:13.982Z,2.10
2018-07-19T17:33:42.233Z,2.98
2018-07-19T17:36:10.502Z,3.62
2018-07-19T17:38:38.735Z,2.95
2018-07-19T17:41:07.258Z,1.80
2018-07-19T17:43:35.566Z,2.62
2018-07-19T17:46:04.091Z,3.77
2018-07-19T17:48:32.335Z,2.47
2018-07-19T17:51:00.560Z,2.10
2018-07-19T17:53:28.756Z,3.60
2018-07-19T17:55:57.012Z,4.97
2018-07-19T17:58:25.256Z,1.82
2018-07-19T18:00:54.207Z,2.52
2018-07-19T18:03:22.696Z,2.50
2018-07-19T18:05:50.934Z,3.60
2018-07-19T18:08:19.136Z,2.37
2018-07-19T18:10:47.438Z,2.93
2018-07-19T18:13:15.676Z,3.30
2018-07-19T18:15:43.889Z,5.00
2018-07-19T18:18:12.119Z,5.30
2018-07-19T18:20:40.440Z,4.53
2018-07-19T18:23:08.717Z,2.93
2018-07-19T18:25:37.181Z,4.37
2018-07-19T18:28:05.647Z,3.47
2018-07-19T18:30:33.854Z,3.97
2018-07-19T18:33:02.077Z,2.43
2018-07-19T18:35:30.295Z,5.10
2018-07-19T18:37:58.493Z,3.00
2018-07-19T18:40:26.788Z,2.47
2018-07-19T18:42:55.028Z,2.63
2018-07-19T18:45:23.244Z,4.03
2018-07-19T18:47:51.512Z,2.27
2018-07-19T18:50:19.645Z,5.10
2018-07-19T18:52:47.877Z,3.37
2018-07-19T18:55:16.115Z,3.30
2018-07-19T18:57:44.341Z,3.50
2018-07-19T19:00:12.657Z,5.17
2018-07-19T19:02:40.903Z,3.10
2018-07-19T19:05:09.143Z,2.50
2018-07-19T19:07:37.111Z,2.50
2018-07-19T19:10:05.324Z,2.63
2018-07-19T19:12:33.610Z,3.07
2018-07-19T19:15:01.810Z,3.20
2018-07-19T19:17:30.020Z,3.03
2018-07-19T19:19:58.268Z,2.63
2018-07-19T19:22:26.489Z,3.57
2018-07-19T19:24:54.712Z,5.43
2018-07-19T19:27:22.938Z,3.43
2018-07-19T19:29:51.155Z,5.13
2018-07-19T19:32:19.404Z,4.77
2018-07-19T19:34:47.652Z,3.53
2018-07-19T19:37:15.906Z,3.73
2018-07-19T19:39:44.136Z,6.80
2018-07-19T19:42:12.357Z,5.90
2018-07-19T19:44:40.615Z,10.00
2018-07-19T19:47:08.856Z,6.53
2018-07-19T19:49:37.077Z,14.97
2018-07-19T19:52:05.311Z,11.27
2018-07-19T19:54:33.532Z,8.30
2018-07-19T19:57:01.769Z,7.63
2018-07-19T19:59:30.046Z,5.70
2018-07-19T20:01:58.286Z,5.83
2018-07-19T20:04:26.540Z,3.97
2018-07-19T20:06:54.792Z,7.00
2018-07-19T20:09:23.022Z,5.57
2018-07-19T20:11:51.345Z,6.67
2018-07-19T20:14:19.565Z,5.00
2018-07-19T20:16:47.846Z,4.30
2018-07-19T20:19:16.086Z,6.90
2018-07-19T20:21:44.301Z,8.43
2018-07-19T20:24:12.705Z,7.30
2018-07-19T20:26:41.277Z,9.00
2018-07-19T20:29:09.561Z,3.80
2018-07-19T20:31:37.981Z,4.30
2018-07-19T20:34:06.304Z,5.73
2018-07-19T20:36:34.999Z,8.07
2018-07-19T20:39:03.300Z,3.73
2018-07-19T20:41:31.540Z,4.00
2018-07-19T20:43:59.973Z,4.50
2018-07-19T20:46:28.192Z,3.40
2018-07-19T20:48:56.472Z,4.73
2018-07-19T20:51:24.740Z,4.97
2018-07-19T20:53:52.973Z,4.23
2018-07-19T20:56:21.187Z,6.10
2018-07-19T20:58:49.449Z,6.70
2018-07-19T21:01:17.664Z,6.80
2018-07-19T21:03:45.933Z,6.80
2018-07-19T21:06:14.155Z,5.00
2018-07-19T21:08:42.475Z,6.30
2018-07-19T21:11:10.706Z,5.43
2018-07-19T21:13:39.170Z,5.43
2018-07-19T21:16:07.436Z,5.47
2018-07-19T21:18:35.700Z,5.03
2018-07-19T21:21:03.957Z,5.63
2018-07-19T21:23:32.189Z,6.77
2018-07-19T21:26:00.444Z,5.33
2018-07-19T21:28:28.701Z,4.27
2018-07-19T21:30:56.921Z,6.87
2018-07-19T21:33:25.271Z,4.20
2018-07-19T21:35:53.662Z,3.67
2018-07-19T21:38:21.888Z,4.13
2018-07-19T21:40:50.177Z,5.33
2018-07-19T21:43:18.555Z,5.30
2018-07-19T21:45:46.729Z,3.90
2018-07-19T21:48:14.969Z,3.43
2018-07-19T21:50:43.645Z,4.30
2018-07-19T21:53:11.921Z,6.23
2018-07-19T21:55:40.132Z,5.37
2018-07-19T21:58:08.420Z,3.97
2018-07-19T22:00:40.884Z,3.43
2018-07-19T22:03:09.080Z,3.60
2018-07-19T22:05:37.312Z,4.07
2018-07-19T22:08:05.598Z,6.07
2018-07-19T22:10:33.791Z,5.07
2018-07-19T22:13:02.040Z,4.30
2018-07-19T22:15:30.248Z,5.60
2018-07-19T22:17:58.498Z,5.57
2018-07-19T22:20:26.719Z,4.30
2018-07-19T22:22:55.088Z,4.17
2018-07-19T22:25:24.227Z,4.03
2018-07-19T22:27:52.424Z,3.40
2018-07-19T22:30:21.176Z,4.87
2018-07-19T22:32:49.385Z,4.67
2018-07-19T22:35:17.605Z,7.73
2018-07-19T22:37:45.874Z,10.23
2018-07-19T22:40:14.172Z,13.50
2018-07-19T22:42:42.146Z,10.80
2018-07-19T22:45:10.374Z,10.50
2018-07-19T22:47:38.716Z,6.10
2018-07-19T22:50:07.318Z,5.30
2018-07-19T22:52:35.556Z,5.83
2018-07-19T22:55:03.785Z,4.23
2018-07-19T22:57:32.082Z,4.87
2018-07-19T23:00:01.274Z,4.37
2018-07-19T23:02:29.488Z,9.57
2018-07-19T23:04:57.711Z,5.93
2018-07-19T23:07:25.992Z,4.83
2018-07-19T23:09:54.235Z,5.60
2018-07-19T23:12:22.757Z,7.30
2018-07-19T23:14:51.005Z,6.83
2018-07-19T23:17:19.215Z,6.73
2018-07-19T23:19:47.500Z,5.50
2018-07-19T23:22:15.732Z,7.33
2018-07-19T23:24:43.968Z,7.17
2018-07-19T23:27:13.039Z,6.37
2018-07-19T23:29:41.250Z,5.97
2018-07-19T23:32:09.480Z,7.70
2018-07-19T23:34:38.517Z,7.40
2018-07-19T23:37:13.013Z,6.10
2018-07-19T23:39:45.014Z,5.77
2018-07-19T23:43:18.528Z,4.80
2018-07-19T23:46:52.011Z,9.63
2018-07-19T23:49:20.210Z,6.73
2018-07-19T23:51:48.438Z,5.53
2018-07-19T23:54:16.652Z,6.07
2018-07-19T23:56:44.928Z,5.40
2018-07-19T23:59:13.194Z,7.03
