createdAt,value
2023-01-13T00:01:07.449Z,1.10
2023-01-13T00:03:34.801Z,1.63
2023-01-13T00:06:02.039Z,1.43
2023-01-13T00:08:28.899Z,0.60
2023-01-13T00:10:55.804Z,1.02
2023-01-13T00:13:26.674Z,0.88
2023-01-13T00:16:06.050Z,0.90
2023-01-13T00:18:33.773Z,0.73
2023-01-13T00:21:05.635Z,0.57
2023-01-13T00:23:34.471Z,0.50
2023-01-13T00:26:05.100Z,0.90
2023-01-13T00:28:32.138Z,1.50
2023-01-13T00:31:10.130Z,0.60
2023-01-13T00:36:06.004Z,0.50
2023-01-13T00:38:35.129Z,0.65
2023-01-13T00:41:05.612Z,1.45
2023-01-13T00:43:33.557Z,1.95
2023-01-13T00:46:00.854Z,1.38
2023-01-13T00:48:28.538Z,0.63
2023-01-13T00:51:04.453Z,0.70
2023-01-13T00:53:55.294Z,0.95
2023-01-13T00:56:38.969Z,0.75
2023-01-13T00:59:09.936Z,1.13
2023-01-13T01:01:36.932Z,0.40
2023-01-13T01:04:04.015Z,3.53
2023-01-13T01:06:30.879Z,1.88
2023-01-13T01:08:58.048Z,0.43
2023-01-13T01:11:28.081Z,0.88
2023-01-13T01:13:57.241Z,1.15
2023-01-13T01:16:26.531Z,2.53
2023-01-13T01:18:54.927Z,0.68
2023-01-13T01:21:24.678Z,0.63
2023-01-13T01:23:52.096Z,0.73
2023-01-13T01:26:22.250Z,1.17
2023-01-13T01:28:49.237Z,0.20
2023-01-13T01:31:17.482Z,0.70
2023-01-13T01:33:44.486Z,0.65
2023-01-13T01:36:12.635Z,1.52
2023-01-13T01:41:07.408Z,0.55
2023-01-13T01:44:02.839Z,0.70
2023-01-13T01:46:31.211Z,0.57
2023-01-13T01:51:31.465Z,2.08
2023-01-13T01:54:00.307Z,3.50
2023-01-13T01:56:27.589Z,0.43
2023-01-13T01:58:54.784Z,0.20
2023-01-13T02:01:21.863Z,0.25
2023-01-13T02:04:18.420Z,0.90
2023-01-13T02:06:47.063Z,1.00
2023-01-13T02:09:14.895Z,1.05
2023-01-13T02:12:00.288Z,0.20
2023-01-13T02:14:29.476Z,1.65
2023-01-13T02:17:09.658Z,0.20
2023-01-13T02:20:10.365Z,0.30
2023-01-13T02:22:55.507Z,1.42
2023-01-13T02:25:55.765Z,0.63
2023-01-13T02:29:09.402Z,0.22
2023-01-13T02:31:42.112Z,1.05
2023-01-13T02:34:22.805Z,0.68
2023-01-13T02:37:17.724Z,1.08
2023-01-13T02:39:59.769Z,0.20
2023-01-13T02:43:06.563Z,1.27
2023-01-13T02:46:18.135Z,1.33
2023-01-13T02:48:46.509Z,0.50
2023-01-13T02:51:17.373Z,0.52
2023-01-13T02:53:58.440Z,0.65
2023-01-13T02:56:27.699Z,0.15
2023-01-13T02:58:57.285Z,0.77
2023-01-13T03:01:25.035Z,1.55
2023-01-13T03:03:51.908Z,0.22
2023-01-13T03:06:39.573Z,0.10
2023-01-13T03:09:32.051Z,0.20
2023-01-13T03:12:39.914Z,2.08
2023-01-13T03:15:13.946Z,0.47
2023-01-13T03:18:02.901Z,0.73
2023-01-13T03:20:35.844Z,0.32
2023-01-13T03:23:21.477Z,0.10
2023-01-13T03:26:01.968Z,0.15
2023-01-13T03:28:36.099Z,0.22
2023-01-13T03:31:08.901Z,0.10
2023-01-13T03:33:45.267Z,1.00
2023-01-13T03:36:14.915Z,0.65
2023-01-13T03:38:53.527Z,0.70
2023-01-13T03:41:45.300Z,1.15
2023-01-13T03:44:32.914Z,0.38
2023-01-13T03:47:21.576Z,0.65
2023-01-13T03:50:20.313Z,0.20
2023-01-13T03:53:00.655Z,0.10
2023-01-13T03:55:37.894Z,0.32
2023-01-13T03:58:15.944Z,0.50
2023-01-13T04:03:27.044Z,1.10
2023-01-13T04:06:04.172Z,0.20
2023-01-13T04:08:32.641Z,2.15
2023-01-13T04:11:05.417Z,0.50
2023-01-13T04:13:37.113Z,0.73
2023-01-13T04:16:11.106Z,3.40
2023-01-13T04:18:39.535Z,2.42
2023-01-13T04:21:10.303Z,0.40
2023-01-13T04:23:37.075Z,1.48
2023-01-13T04:26:03.866Z,0.93
2023-01-13T04:28:30.712Z,0.60
2023-01-13T04:30:57.748Z,0.10
2023-01-13T04:33:24.699Z,0.63
2023-01-13T04:35:52.655Z,1.17
2023-01-13T04:38:21.447Z,1.02
2023-01-13T04:40:48.948Z,0.25
2023-01-13T04:43:16.244Z,1.10
2023-01-13T04:45:43.701Z,2.00
2023-01-13T04:48:10.739Z,1.50
2023-01-13T04:50:37.717Z,0.60
2023-01-13T04:53:04.756Z,0.38
2023-01-13T04:55:32.175Z,0.20
2023-01-13T04:58:07.740Z,0.20
2023-01-13T05:00:34.701Z,0.75
2023-01-13T05:03:02.456Z,0.28
2023-01-13T05:05:30.406Z,0.40
2023-01-13T05:07:57.787Z,0.50
2023-01-13T05:10:25.419Z,0.60
2023-01-13T05:13:11.122Z,0.88
2023-01-13T05:15:59.669Z,0.13
2023-01-13T05:18:28.236Z,0.82
2023-01-13T05:20:55.210Z,1.15
2023-01-13T05:23:40.773Z,0.55
2023-01-13T05:26:08.866Z,0.45
2023-01-13T05:28:35.914Z,0.95
2023-01-13T05:31:03.020Z,1.30
2023-01-13T05:33:30.058Z,0.50
2023-01-13T05:35:57.143Z,1.40
2023-01-13T05:38:23.973Z,2.95
2023-01-13T05:41:09.371Z,0.80
2023-01-13T05:43:36.289Z,2.72
2023-01-13T05:46:06.951Z,0.80
2023-01-13T05:48:43.734Z,0.20
2023-01-13T05:51:12.316Z,0.38
2023-01-13T05:53:40.901Z,1.58
2023-01-13T05:56:09.303Z,1.42
2023-01-13T05:58:36.317Z,2.00
2023-01-13T06:01:06.763Z,0.57
2023-01-13T06:03:34.204Z,0.10
2023-01-13T06:06:02.254Z,0.27
2023-01-13T06:08:29.801Z,0.43
2023-01-13T06:10:57.236Z,0.55
2023-01-13T06:13:25.329Z,3.05
2023-01-13T06:15:55.587Z,2.30
2023-01-13T06:18:22.444Z,0.63
2023-01-13T06:20:49.523Z,1.20
2023-01-13T06:23:16.431Z,0.20
2023-01-13T06:25:58.572Z,1.17
2023-01-13T06:28:25.536Z,0.70
2023-01-13T06:30:56.814Z,0.38
2023-01-13T06:33:29.112Z,0.20
2023-01-13T06:36:00.363Z,1.42
2023-01-13T06:38:29.770Z,0.75
2023-01-13T06:40:56.785Z,0.32
2023-01-13T06:43:23.671Z,0.65
2023-01-13T06:45:55.499Z,0.75
2023-01-13T06:48:34.932Z,0.93
2023-01-13T06:51:03.202Z,0.30
2023-01-13T06:55:56.958Z,1.00
2023-01-13T06:58:23.866Z,0.38
2023-01-13T07:00:51.475Z,0.98
2023-01-13T07:03:19.733Z,1.13
2023-01-13T07:05:53.589Z,1.90
2023-01-13T07:08:21.142Z,2.63
2023-01-13T07:10:47.978Z,0.20
2023-01-13T07:13:33.508Z,0.88
2023-01-13T07:16:02.512Z,1.75
2023-01-13T07:18:34.355Z,0.75
2023-01-13T07:21:03.719Z,2.35
2023-01-13T07:23:32.937Z,0.13
2023-01-13T07:26:00.676Z,0.63
2023-01-13T07:28:29.058Z,0.20
2023-01-13T07:30:56.757Z,0.30
2023-01-13T07:33:24.388Z,0.75
2023-01-13T07:35:59.547Z,0.52
2023-01-13T07:38:27.000Z,0.47
2023-01-13T07:40:54.189Z,0.32
2023-01-13T07:43:33.698Z,0.45
2023-01-13T07:46:03.121Z,1.10
2023-01-13T07:48:32.111Z,0.38
2023-01-13T07:51:07.658Z,1.35
2023-01-13T07:53:35.115Z,0.45
2023-01-13T07:56:03.651Z,0.32
2023-01-13T07:58:30.906Z,0.60
2023-01-13T08:00:58.027Z,0.22
2023-01-13T08:32:25.721Z,2.50
2023-01-13T08:34:52.890Z,1.70
2023-01-13T08:37:19.691Z,2.38
2023-01-13T08:39:46.589Z,3.90
2023-01-13T08:42:13.493Z,2.33
2023-01-13T08:44:40.395Z,2.75
2023-01-13T08:47:07.618Z,0.88
2023-01-13T08:49:34.631Z,1.60
2023-01-13T08:52:01.499Z,1.58
2023-01-13T08:54:28.367Z,0.38
2023-01-13T08:56:55.416Z,1.23
2023-01-13T08:59:22.420Z,0.93
2023-01-13T09:01:49.516Z,1.77
2023-01-13T09:04:26.160Z,0.60
2023-01-13T09:06:53.756Z,0.85
2023-01-13T09:09:21.612Z,0.43
2023-01-13T09:12:09.567Z,1.10
2023-01-13T09:17:04.929Z,0.45
2023-01-13T09:19:31.943Z,0.63
2023-01-13T09:21:58.823Z,1.95
2023-01-13T09:24:27.233Z,2.33
2023-01-13T09:26:54.181Z,2.10
2023-01-13T09:29:21.129Z,1.08
2023-01-13T09:31:48.355Z,1.25
2023-01-13T09:34:36.595Z,0.77
2023-01-13T09:37:05.955Z,2.13
2023-01-13T09:39:33.983Z,2.47
2023-01-13T09:42:44.872Z,1.30
2023-01-13T09:45:25.354Z,1.77
2023-01-13T09:48:18.098Z,1.60
2023-01-13T09:51:07.532Z,1.65
2023-01-13T09:53:39.800Z,3.63
2023-01-13T09:56:09.156Z,1.63
2023-01-13T09:58:36.038Z,2.20
2023-01-13T10:01:08.145Z,1.27
2023-01-13T10:03:35.852Z,0.63
2023-01-13T10:06:11.753Z,1.42
2023-01-13T10:08:42.518Z,0.80
2023-01-13T10:11:35.397Z,2.83
2023-01-13T10:14:12.289Z,1.38
2023-01-13T10:16:42.119Z,1.80
2023-01-13T10:19:18.692Z,2.17
2023-01-13T10:22:04.816Z,1.73
2023-01-13T10:24:58.944Z,1.15
2023-01-13T10:27:35.981Z,0.43
2023-01-13T10:30:33.869Z,0.93
2023-01-13T10:33:06.221Z,0.60
2023-01-13T10:36:12.109Z,1.88
2023-01-13T10:38:42.523Z,1.88
2023-01-13T10:41:12.129Z,1.73
2023-01-13T10:43:39.794Z,3.13
2023-01-13T10:46:16.012Z,2.78
2023-01-13T10:48:51.398Z,0.82
2023-01-13T10:51:21.265Z,2.15
2023-01-13T10:53:55.697Z,0.50
2023-01-13T10:56:24.599Z,0.40
2023-01-13T10:58:51.664Z,1.58
2023-01-13T11:01:26.485Z,2.30
2023-01-13T11:03:54.917Z,2.13
2023-01-13T11:06:28.487Z,0.98
2023-01-13T11:08:58.428Z,1.98
2023-01-13T11:11:43.882Z,2.03
2023-01-13T11:14:41.564Z,2.45
2023-01-13T11:17:29.962Z,4.47
2023-01-13T11:20:12.056Z,5.97
2023-01-13T11:22:51.515Z,2.45
2023-01-13T11:25:33.754Z,2.42
2023-01-13T11:28:14.808Z,2.38
2023-01-13T11:30:52.796Z,2.67
2023-01-13T11:33:37.725Z,2.15
2023-01-13T11:36:24.211Z,0.65
2023-01-13T11:38:54.492Z,4.03
2023-01-13T11:42:08.394Z,2.90
2023-01-13T11:44:45.092Z,2.85
2023-01-13T11:47:13.601Z,1.27
2023-01-13T11:49:40.868Z,2.85
2023-01-13T11:52:51.495Z,4.20
2023-01-13T11:55:24.440Z,2.78
2023-01-13T11:58:49.506Z,2.22
2023-01-13T12:01:23.478Z,2.58
2023-01-13T12:03:59.375Z,2.45
2023-01-13T12:06:37.150Z,2.60
2023-01-13T12:09:25.844Z,6.18
2023-01-13T12:12:50.220Z,3.38
2023-01-13T12:15:35.760Z,3.88
2023-01-13T12:18:47.499Z,5.63
2023-01-13T12:21:21.537Z,2.08
2023-01-13T12:24:13.228Z,4.95
2023-01-13T12:26:46.380Z,3.85
2023-01-13T12:29:18.868Z,5.43
2023-01-13T12:31:48.955Z,1.23
2023-01-13T12:34:57.612Z,5.20
2023-01-13T12:37:50.320Z,7.32
2023-01-13T12:40:41.687Z,5.07
2023-01-13T12:43:42.111Z,4.78
2023-01-13T12:46:24.448Z,3.08
2023-01-13T12:48:55.286Z,3.95
2023-01-13T12:51:33.736Z,4.45
2023-01-13T12:54:02.281Z,3.22
2023-01-13T12:56:44.504Z,3.92
2023-01-13T12:59:35.663Z,3.83
2023-01-13T13:02:27.735Z,4.47
2023-01-13T13:04:57.129Z,3.53
2023-01-13T13:07:30.069Z,3.67
2023-01-13T13:10:11.130Z,3.20
2023-01-13T13:12:59.533Z,3.30
2023-01-13T13:15:34.108Z,8.02
2023-01-13T13:18:20.370Z,2.65
2023-01-13T13:21:16.633Z,3.33
2023-01-13T13:24:02.982Z,2.88
2023-01-13T13:26:40.207Z,4.32
2023-01-13T13:29:26.886Z,4.10
2023-01-13T13:32:15.509Z,5.25
2023-01-13T13:34:57.433Z,7.15
2023-01-13T13:37:33.275Z,2.72
2023-01-13T13:40:27.787Z,4.10
2023-01-13T13:43:15.669Z,3.15
2023-01-13T13:46:10.881Z,3.53
2023-01-13T13:48:38.399Z,6.63
2023-01-13T13:51:25.631Z,2.03
2023-01-13T13:53:53.078Z,3.42
2023-01-13T13:56:24.289Z,2.97
2023-01-13T13:58:52.317Z,7.28
2023-01-13T14:01:40.025Z,3.78
2023-01-13T14:04:17.775Z,4.07
2023-01-13T14:07:17.947Z,3.30
2023-01-13T14:09:54.398Z,7.82
2023-01-13T14:12:26.060Z,3.55
2023-01-13T14:14:56.763Z,4.22
2023-01-13T14:17:26.549Z,3.50
2023-01-13T14:20:12.917Z,5.35
2023-01-13T14:22:39.805Z,5.05
2023-01-13T14:25:40.017Z,2.33
2023-01-13T14:28:24.412Z,6.22
2023-01-13T14:30:52.209Z,2.65
2023-01-13T14:33:41.061Z,4.07
2023-01-13T14:36:16.199Z,4.10
2023-01-13T14:38:46.122Z,3.05
2023-01-13T14:41:28.010Z,4.30
2023-01-13T14:43:59.406Z,5.70
2023-01-13T14:46:37.779Z,4.22
2023-01-13T14:49:04.798Z,4.30
2023-01-13T14:51:31.924Z,4.28
2023-01-13T14:53:59.574Z,5.20
2023-01-13T14:56:49.254Z,3.35
2023-01-13T14:59:34.407Z,5.68
2023-01-13T15:02:03.097Z,10.77
2023-01-13T15:04:39.407Z,9.57
2023-01-13T15:07:24.088Z,4.45
2023-01-13T15:09:54.302Z,4.78
2023-01-13T15:12:36.189Z,4.05
2023-01-13T15:15:06.760Z,4.10
2023-01-13T15:17:34.675Z,2.75
2023-01-13T15:20:03.073Z,5.13
2023-01-13T15:22:30.003Z,4.93
2023-01-13T15:24:57.386Z,4.60
2023-01-13T15:27:26.326Z,5.57
2023-01-13T15:29:53.234Z,4.80
2023-01-13T15:32:21.613Z,6.60
2023-01-13T15:34:48.783Z,6.15
2023-01-13T15:37:16.902Z,3.45
2023-01-13T15:39:43.969Z,3.60
2023-01-13T15:42:32.303Z,6.30
2023-01-13T15:45:17.986Z,6.82
2023-01-13T15:47:45.229Z,2.00
2023-01-13T15:50:16.459Z,5.22
2023-01-13T15:52:43.791Z,3.05
2023-01-13T15:55:11.155Z,2.67
2023-01-13T15:57:41.938Z,5.63
2023-01-13T16:00:15.875Z,5.93
2023-01-13T16:02:44.410Z,5.50
2023-01-13T16:05:11.862Z,4.88
2023-01-13T16:07:39.237Z,5.17
2023-01-13T16:10:14.668Z,4.00
2023-01-13T16:12:41.814Z,4.45
2023-01-13T16:15:09.942Z,5.28
2023-01-13T16:20:04.160Z,3.63
2023-01-13T16:22:31.432Z,2.22
2023-01-13T16:24:58.415Z,3.67
2023-01-13T16:27:26.012Z,4.97
2023-01-13T16:29:53.010Z,6.97
2023-01-13T16:32:20.981Z,4.47
2023-01-13T16:34:48.471Z,4.18
2023-01-13T16:37:27.199Z,5.55
2023-01-13T16:39:54.890Z,4.95
2023-01-13T16:42:22.038Z,2.78
2023-01-13T16:44:50.614Z,3.07
2023-01-13T16:47:18.784Z,5.97
2023-01-13T16:49:46.430Z,5.53
2023-01-13T16:52:13.589Z,4.68
2023-01-13T16:54:40.525Z,7.35
2023-01-13T16:57:10.981Z,3.78
2023-01-13T16:59:37.832Z,7.60
2023-01-13T17:02:05.244Z,5.88
2023-01-13T17:04:32.154Z,6.05
2023-01-13T17:07:04.938Z,4.78
2023-01-13T17:09:32.220Z,5.53
2023-01-13T17:11:59.029Z,4.57
2023-01-13T17:14:26.390Z,4.68
2023-01-13T17:16:55.151Z,6.63
2023-01-13T17:19:23.467Z,7.57
2023-01-13T17:24:18.055Z,2.80
2023-01-13T17:26:48.956Z,7.10
2023-01-13T17:29:17.101Z,4.10
2023-01-13T17:31:44.344Z,5.90
2023-01-13T17:34:12.861Z,4.63
2023-01-13T17:36:40.024Z,5.18
2023-01-13T17:39:06.923Z,2.72
2023-01-13T17:41:33.824Z,6.57
2023-01-13T17:44:00.888Z,5.05
2023-01-13T17:46:27.712Z,5.45
2023-01-13T17:48:55.609Z,5.05
2023-01-13T17:51:25.589Z,5.70
2023-01-13T17:53:53.505Z,4.35
2023-01-13T17:56:20.534Z,4.65
2023-01-13T17:58:51.627Z,3.65
2023-01-13T18:01:21.613Z,4.68
2023-01-13T18:03:54.105Z,7.47
2023-01-13T18:06:23.765Z,4.25
2023-01-13T18:08:51.174Z,6.60
2023-01-13T18:11:20.611Z,10.75
2023-01-13T18:13:56.279Z,4.55
2023-01-13T18:16:25.567Z,6.57
2023-01-13T18:19:17.163Z,3.90
2023-01-13T18:22:04.128Z,4.18
2023-01-13T18:24:49.397Z,7.75
2023-01-13T18:27:22.993Z,4.78
2023-01-13T18:29:55.301Z,5.65
2023-01-13T18:32:23.884Z,8.07
2023-01-13T18:35:01.593Z,4.82
2023-01-13T18:37:33.143Z,6.43
2023-01-13T18:40:00.001Z,2.90
2023-01-13T18:42:45.324Z,4.72
2023-01-13T18:45:12.259Z,7.13
2023-01-13T18:47:42.094Z,4.43
2023-01-13T18:50:12.241Z,4.72
2023-01-13T18:52:39.825Z,4.97
2023-01-13T18:55:06.840Z,7.53
2023-01-13T18:57:38.004Z,6.40
2023-01-13T19:00:21.218Z,4.45
2023-01-13T19:02:50.659Z,5.63
2023-01-13T19:05:18.288Z,5.22
2023-01-13T19:07:50.535Z,6.97
2023-01-13T19:10:20.958Z,4.07
2023-01-13T19:12:48.102Z,4.20
2023-01-13T19:15:17.822Z,3.92
2023-01-13T19:17:45.529Z,5.15
2023-01-13T19:20:12.787Z,3.60
2023-01-13T19:22:39.766Z,4.43
2023-01-13T19:25:06.909Z,4.30
2023-01-13T19:27:33.829Z,5.63
2023-01-13T19:30:01.753Z,4.85
2023-01-13T19:32:30.732Z,3.45
2023-01-13T19:34:59.611Z,6.07
2023-01-13T19:37:34.222Z,3.20
2023-01-13T19:40:01.411Z,5.53
2023-01-13T19:42:47.019Z,4.82
2023-01-13T19:45:33.944Z,7.38
2023-01-13T19:48:02.397Z,5.78
2023-01-13T19:50:29.257Z,4.38
2023-01-13T19:52:56.173Z,2.50
2023-01-13T19:55:24.211Z,5.22
2023-01-13T19:57:53.967Z,3.97
2023-01-13T20:00:21.948Z,5.78
2023-01-13T20:02:51.841Z,6.78
2023-01-13T20:05:22.665Z,4.18
2023-01-13T20:07:51.135Z,7.78
2023-01-13T20:10:20.054Z,4.15
2023-01-13T20:13:04.366Z,7.63
2023-01-13T20:15:41.750Z,8.07
2023-01-13T20:18:26.873Z,5.85
2023-01-13T20:20:55.045Z,5.53
2023-01-13T20:23:31.642Z,3.72
2023-01-13T20:26:08.042Z,4.03
2023-01-13T20:28:39.462Z,5.45
2023-01-13T20:31:11.378Z,3.67
2023-01-13T20:33:38.847Z,5.45
2023-01-13T20:36:06.617Z,6.25
2023-01-13T20:38:39.160Z,5.15
2023-01-13T20:41:25.748Z,4.85
2023-01-13T20:43:53.483Z,4.07
2023-01-13T20:46:26.251Z,6.95
2023-01-13T20:48:57.028Z,6.32
2023-01-13T20:51:23.848Z,4.13
2023-01-13T20:53:51.031Z,2.83
2023-01-13T20:56:17.919Z,3.33
2023-01-13T20:58:44.675Z,5.28
2023-01-13T21:01:11.827Z,6.53
2023-01-13T21:03:38.806Z,3.80
2023-01-13T21:06:05.849Z,8.90
2023-01-13T21:08:32.778Z,4.07
2023-01-13T21:11:05.327Z,4.20
2023-01-13T21:13:51.421Z,5.25
2023-01-13T21:16:18.320Z,5.35
2023-01-13T21:19:12.554Z,4.43
2023-01-13T21:21:39.451Z,6.10
2023-01-13T21:24:06.517Z,3.88
2023-01-13T21:26:34.362Z,5.25
2023-01-13T21:29:02.366Z,6.57
2023-01-13T21:31:29.169Z,5.32
2023-01-13T21:33:57.350Z,5.07
2023-01-13T21:38:58.908Z,7.00
2023-01-13T21:41:44.810Z,3.20
2023-01-13T21:44:35.394Z,4.82
2023-01-13T21:47:20.708Z,5.60
2023-01-13T21:49:47.668Z,7.80
2023-01-13T21:52:15.467Z,5.10
2023-01-13T21:55:00.915Z,5.32
2023-01-13T21:57:28.026Z,4.25
2023-01-13T21:59:54.823Z,9.10
2023-01-13T22:02:35.466Z,6.35
2023-01-13T22:05:05.351Z,5.30
2023-01-13T22:07:34.466Z,6.10
2023-01-13T22:10:01.693Z,5.75
2023-01-13T22:12:29.617Z,6.73
2023-01-13T22:14:56.769Z,4.35
2023-01-13T22:17:25.776Z,4.63
2023-01-13T22:19:54.836Z,6.32
2023-01-13T22:22:24.184Z,4.38
2023-01-13T22:24:52.958Z,5.65
2023-01-13T22:27:26.224Z,3.28
2023-01-13T22:29:53.279Z,4.40
2023-01-13T22:32:21.116Z,4.45
2023-01-13T22:34:48.347Z,4.95
2023-01-13T22:37:15.250Z,6.38
2023-01-13T22:39:42.093Z,4.25
2023-01-13T22:42:10.153Z,5.82
2023-01-13T22:44:37.010Z,6.70
2023-01-13T22:47:04.040Z,5.07
2023-01-13T22:49:30.855Z,5.88
2023-01-13T22:52:00.295Z,6.45
2023-01-13T22:54:27.135Z,5.07
2023-01-13T22:56:54.660Z,5.00
2023-01-13T22:59:21.922Z,3.33
2023-01-13T23:01:48.792Z,5.97
2023-01-13T23:04:15.763Z,5.53
2023-01-13T23:06:44.392Z,7.40
2023-01-13T23:09:11.380Z,2.85
2023-01-13T23:11:38.405Z,6.45
2023-01-13T23:14:07.409Z,7.65
2023-01-13T23:16:36.806Z,3.95
2023-01-13T23:19:05.255Z,4.65
2023-01-13T23:21:36.171Z,6.32
2023-01-13T23:24:04.989Z,6.97
2023-01-13T23:26:33.666Z,3.70
2023-01-13T23:29:06.548Z,6.25
2023-01-13T23:31:34.735Z,7.13
2023-01-13T23:36:29.387Z,5.53
2023-01-13T23:38:58.361Z,3.75
2023-01-13T23:41:26.958Z,4.95
2023-01-13T23:43:56.756Z,5.85
2023-01-13T23:46:24.657Z,7.22
2023-01-13T23:48:52.073Z,6.25
2023-01-13T23:51:21.161Z,6.78
2023-01-13T23:53:50.972Z,4.50
2023-01-13T23:56:21.456Z,5.95
2023-01-13T23:58:48.818Z,5.18
