createdAt,value
2023-06-22T00:00:40.478Z,96.45
2023-06-22T00:03:09.152Z,96.60
2023-06-22T00:05:37.624Z,95.81
2023-06-22T00:08:07.185Z,95.02
2023-06-22T00:10:36.320Z,95.04
2023-06-22T00:13:06.429Z,95.34
2023-06-22T00:15:34.884Z,95.32
2023-06-22T00:18:03.850Z,95.21
2023-06-22T00:20:32.576Z,94.55
2023-06-22T00:23:02.328Z,94.05
2023-06-22T00:25:30.788Z,92.86
2023-06-22T00:27:59.143Z,91.92
2023-06-22T00:30:29.305Z,91.63
2023-06-22T00:32:57.841Z,91.31
2023-06-22T00:35:30.544Z,91.98
2023-06-22T00:38:02.099Z,92.72
2023-06-22T00:40:31.124Z,94.00
2023-06-22T00:42:59.907Z,94.69
2023-06-22T00:45:29.853Z,95.42
2023-06-22T00:47:59.875Z,95.04
2023-06-22T00:50:35.109Z,95.11
2023-06-22T00:53:09.955Z,94.61
2023-06-22T00:55:40.058Z,93.75
2023-06-22T00:58:11.638Z,92.79
2023-06-22T01:00:42.953Z,92.56
2023-06-22T01:03:11.948Z,91.91
2023-06-22T01:05:41.516Z,92.29
2023-06-22T01:08:20.697Z,93.05
2023-06-22T01:10:54.127Z,93.07
2023-06-22T01:13:31.981Z,94.54
2023-06-22T01:16:08.110Z,94.43
2023-06-22T01:18:38.964Z,95.96
2023-06-22T01:21:10.525Z,96.08
2023-06-22T01:23:54.673Z,95.27
2023-06-22T01:26:40.350Z,95.86
2023-06-22T01:29:15.341Z,96.35
2023-06-22T01:31:44.832Z,96.66
2023-06-22T01:34:18.107Z,97.11
2023-06-22T01:36:47.846Z,97.18
2023-06-22T01:39:17.358Z,96.89
2023-06-22T01:41:48.927Z,97.40
2023-06-22T01:44:19.276Z,97.30
2023-06-22T01:46:48.541Z,97.64
2023-06-22T01:49:17.771Z,97.96
2023-06-22T01:51:46.281Z,97.97
2023-06-22T01:54:14.966Z,98.18
2023-06-22T01:56:43.436Z,99.35
2023-06-22T01:59:20.275Z,99.21
2023-06-22T02:01:57.333Z,99.89
2023-06-22T02:04:29.690Z,100.00
2023-06-22T02:07:00.807Z,100.00
2023-06-22T02:09:33.087Z,100.00
2023-06-22T02:12:04.780Z,100.00
2023-06-22T02:14:33.861Z,100.00
2023-06-22T02:17:03.982Z,100.00
2023-06-22T02:19:34.527Z,100.00
2023-06-22T02:22:03.044Z,100.00
2023-06-22T02:24:33.132Z,100.00
2023-06-22T02:27:02.147Z,100.00
2023-06-22T02:29:31.392Z,100.00
2023-06-22T02:31:59.774Z,100.00
2023-06-22T02:34:29.552Z,98.99
2023-06-22T02:36:58.067Z,98.78
2023-06-22T02:39:27.027Z,99.72
2023-06-22T02:41:57.704Z,100.00
2023-06-22T02:44:26.503Z,100.00
2023-06-22T02:46:55.757Z,100.00
2023-06-22T02:49:24.640Z,100.00
2023-06-22T02:51:56.596Z,100.00
2023-06-22T02:54:25.320Z,100.00
2023-06-22T02:56:53.875Z,99.51
2023-06-22T02:59:25.116Z,98.15
2023-06-22T03:01:54.606Z,97.13
2023-06-22T03:04:23.572Z,95.53
2023-06-22T03:06:52.708Z,94.41
2023-06-22T03:09:22.814Z,92.38
2023-06-22T03:11:51.407Z,86.49
2023-06-22T03:14:19.788Z,81.59
2023-06-22T03:16:49.118Z,77.77
2023-06-22T03:19:17.957Z,77.07
2023-06-22T03:21:46.365Z,75.02
2023-06-22T03:24:14.836Z,74.12
2023-06-22T03:26:47.623Z,76.87
2023-06-22T03:29:16.990Z,77.25
2023-06-22T03:31:45.437Z,77.48
2023-06-22T03:34:13.873Z,78.87
2023-06-22T03:36:42.348Z,82.78
2023-06-22T03:39:10.745Z,85.55
2023-06-22T03:41:39.481Z,87.05
2023-06-22T03:44:11.794Z,86.35
2023-06-22T03:46:40.218Z,80.70
2023-06-22T03:49:09.027Z,74.18
2023-06-22T03:51:37.447Z,69.16
2023-06-22T03:54:05.918Z,66.59
2023-06-22T03:56:34.372Z,65.81
2023-06-22T03:59:02.792Z,66.38
2023-06-22T04:01:34.887Z,66.91
2023-06-22T04:04:03.548Z,71.58
2023-06-22T04:06:32.095Z,75.89
2023-06-22T04:09:02.068Z,76.59
2023-06-22T04:11:30.559Z,76.25
2023-06-22T04:13:59.092Z,76.90
2023-06-22T04:16:27.847Z,74.50
2023-06-22T04:18:57.625Z,70.85
2023-06-22T04:21:26.062Z,66.28
2023-06-22T04:23:54.814Z,64.55
2023-06-22T04:26:23.254Z,65.27
2023-06-22T04:28:52.927Z,68.39
2023-06-22T04:31:21.608Z,68.51
2023-06-22T04:33:52.687Z,69.29
2023-06-22T04:36:24.025Z,68.61
2023-06-22T04:38:53.941Z,62.47
2023-06-22T04:41:25.398Z,60.33
2023-06-22T04:43:55.286Z,57.91
2023-06-22T04:46:24.255Z,59.11
2023-06-22T04:48:52.754Z,59.47
2023-06-22T04:51:22.958Z,60.24
2023-06-22T04:53:51.507Z,58.46
2023-06-22T04:56:22.834Z,54.83
2023-06-22T04:58:52.868Z,51.54
2023-06-22T05:01:23.327Z,51.75
2023-06-22T05:03:52.155Z,52.34
2023-06-22T05:06:22.170Z,49.24
2023-06-22T05:08:52.071Z,48.94
2023-06-22T05:11:21.221Z,47.29
2023-06-22T05:13:49.661Z,46.32
2023-06-22T05:16:18.242Z,43.68
2023-06-22T05:18:46.677Z,43.17
2023-06-22T05:21:15.151Z,44.63
2023-06-22T05:23:44.912Z,44.35
2023-06-22T05:26:13.442Z,44.16
2023-06-22T05:28:41.791Z,43.74
2023-06-22T05:31:10.664Z,43.73
2023-06-22T05:33:39.037Z,45.54
2023-06-22T05:36:07.964Z,42.46
2023-06-22T05:38:36.875Z,41.83
2023-06-22T05:41:07.041Z,40.99
2023-06-22T05:43:35.527Z,41.34
2023-06-22T05:46:05.031Z,39.79
2023-06-22T05:48:33.462Z,41.86
2023-06-22T05:51:01.986Z,43.83
2023-06-22T05:53:30.372Z,41.20
2023-06-22T05:55:58.725Z,38.18
2023-06-22T05:58:28.477Z,39.04
2023-06-22T06:00:57.265Z,38.74
2023-06-22T06:03:25.728Z,37.05
2023-06-22T06:05:54.093Z,37.46
2023-06-22T06:08:22.954Z,35.89
2023-06-22T06:10:51.537Z,33.59
2023-06-22T06:13:19.912Z,35.50
2023-06-22T06:15:49.650Z,37.01
2023-06-22T06:18:18.006Z,37.55
2023-06-22T06:20:46.376Z,38.15
2023-06-22T06:23:14.794Z,39.91
2023-06-22T06:25:43.224Z,36.19
2023-06-22T06:28:11.834Z,33.89
2023-06-22T06:30:40.123Z,35.31
2023-06-22T06:33:10.241Z,35.06
2023-06-22T06:35:38.958Z,34.03
2023-06-22T06:38:07.505Z,31.26
2023-06-22T06:40:36.263Z,30.95
2023-06-22T06:43:04.660Z,34.09
2023-06-22T06:45:34.438Z,32.77
2023-06-22T06:48:03.064Z,35.83
2023-06-22T06:50:33.298Z,35.14
2023-06-22T06:53:02.215Z,31.39
2023-06-22T06:55:34.234Z,29.70
2023-06-22T06:58:03.130Z,30.78
2023-06-22T07:00:31.880Z,32.00
2023-06-22T07:03:00.792Z,31.42
2023-06-22T07:05:29.121Z,32.69
2023-06-22T07:07:58.953Z,34.87
2023-06-22T07:10:27.791Z,33.18
2023-06-22T07:12:58.469Z,34.50
2023-06-22T07:15:26.943Z,36.54
2023-06-22T07:17:56.020Z,35.53
2023-06-22T07:20:24.450Z,34.60
2023-06-22T07:22:54.012Z,37.22
2023-06-22T07:25:23.752Z,36.79
2023-06-22T07:28:00.672Z,35.22
2023-06-22T07:30:29.528Z,35.75
2023-06-22T07:32:59.369Z,34.65
2023-06-22T07:35:27.771Z,35.06
2023-06-22T07:37:56.749Z,34.06
2023-06-22T07:40:27.366Z,33.81
2023-06-22T07:43:01.488Z,32.94
2023-06-22T07:45:29.879Z,36.14
2023-06-22T07:47:58.273Z,36.73
2023-06-22T07:50:26.960Z,37.37
2023-06-22T07:53:00.778Z,39.54
2023-06-22T07:55:30.743Z,41.34
2023-06-22T07:57:59.326Z,40.38
2023-06-22T08:00:27.813Z,39.10
2023-06-22T08:02:56.301Z,39.01
2023-06-22T08:05:24.678Z,39.30
2023-06-22T08:07:53.089Z,40.88
2023-06-22T08:10:21.886Z,44.84
2023-06-22T08:12:52.981Z,48.83
2023-06-22T08:15:21.479Z,46.76
2023-06-22T08:17:50.061Z,48.61
2023-06-22T08:20:18.641Z,50.35
2023-06-22T08:22:47.198Z,51.66
2023-06-22T08:25:15.713Z,52.55
2023-06-22T08:27:47.682Z,51.22
2023-06-22T08:30:18.035Z,50.70
2023-06-22T08:32:46.453Z,69.16
2023-06-22T08:35:14.892Z,71.83
2023-06-22T08:37:43.318Z,72.73
2023-06-22T08:40:12.861Z,72.36
2023-06-22T08:42:43.112Z,69.93
2023-06-22T08:45:12.834Z,68.51
2023-06-22T08:47:43.642Z,70.41
2023-06-22T08:50:13.236Z,67.14
2023-06-22T08:52:43.563Z,67.52
2023-06-22T08:55:12.410Z,70.37
2023-06-22T08:57:41.212Z,72.25
2023-06-22T09:00:21.388Z,74.83
2023-06-22T09:02:51.671Z,75.90
2023-06-22T09:05:20.388Z,77.01
2023-06-22T09:07:48.780Z,79.19
2023-06-22T09:10:17.220Z,83.06
2023-06-22T09:12:45.981Z,82.74
2023-06-22T09:15:17.490Z,85.01
2023-06-22T09:17:49.007Z,87.51
2023-06-22T09:20:19.973Z,88.67
2023-06-22T09:22:48.506Z,89.83
2023-06-22T09:25:17.017Z,93.06
2023-06-22T09:27:45.421Z,90.71
2023-06-22T09:30:14.540Z,92.24
2023-06-22T09:32:43.556Z,81.40
2023-06-22T09:35:14.176Z,79.83
2023-06-22T09:37:44.168Z,77.10
2023-06-22T09:40:14.612Z,76.73
2023-06-22T09:42:44.350Z,74.87
2023-06-22T09:45:13.027Z,72.63
2023-06-22T09:47:44.156Z,70.45
2023-06-22T09:50:13.252Z,72.80
2023-06-22T09:52:48.471Z,73.02
2023-06-22T09:55:19.184Z,75.12
2023-06-22T09:57:47.637Z,74.20
2023-06-22T10:00:17.678Z,76.29
2023-06-22T10:02:46.654Z,78.00
2023-06-22T10:05:18.574Z,78.33
2023-06-22T10:07:47.467Z,80.65
2023-06-22T10:13:00.596Z,80.01
2023-06-22T10:15:29.611Z,78.58
2023-06-22T10:17:58.408Z,77.33
2023-06-22T10:20:27.859Z,80.37
2023-06-22T10:22:58.809Z,80.02
2023-06-22T10:25:29.087Z,78.54
2023-06-22T10:27:59.630Z,81.67
2023-06-22T10:30:30.130Z,83.99
2023-06-22T10:32:58.605Z,86.18
2023-06-22T10:35:27.151Z,91.91
2023-06-22T10:37:57.451Z,90.39
2023-06-22T10:40:25.925Z,97.01
2023-06-22T10:42:54.319Z,98.81
2023-06-22T10:45:24.187Z,100.00
2023-06-22T10:47:52.700Z,100.00
2023-06-22T10:50:21.915Z,97.78
2023-06-22T10:52:52.427Z,98.67
2023-06-22T10:55:21.009Z,99.90
2023-06-22T10:57:51.083Z,100.00
2023-06-22T11:00:20.118Z,98.71
2023-06-22T11:02:50.460Z,97.23
2023-06-22T11:05:18.970Z,96.75
2023-06-22T11:07:47.495Z,91.25
2023-06-22T11:10:16.466Z,89.21
2023-06-22T11:12:45.014Z,94.30
2023-06-22T11:15:15.810Z,98.28
2023-06-22T11:17:44.252Z,98.94
2023-06-22T11:20:14.754Z,100.00
2023-06-22T11:22:43.766Z,100.00
2023-06-22T11:25:13.627Z,100.00
2023-06-22T11:27:42.181Z,100.00
2023-06-22T11:30:12.041Z,100.00
2023-06-22T11:32:40.622Z,100.00
2023-06-22T11:35:12.792Z,100.00
2023-06-22T11:37:44.026Z,100.00
2023-06-22T11:40:16.025Z,100.00
2023-06-22T11:42:44.548Z,92.06
2023-06-22T11:45:14.626Z,88.80
2023-06-22T11:47:43.179Z,85.64
2023-06-22T11:50:12.158Z,90.23
2023-06-22T11:52:42.017Z,93.00
2023-06-22T11:55:10.620Z,98.86
2023-06-22T11:57:40.082Z,100.00
2023-06-22T12:00:18.267Z,100.00
2023-06-22T12:02:47.697Z,97.35
2023-06-22T12:05:16.376Z,100.00
2023-06-22T12:07:46.488Z,100.00
2023-06-22T12:10:15.010Z,100.00
2023-06-22T12:12:43.686Z,100.00
2023-06-22T12:15:13.541Z,100.00
2023-06-22T12:17:42.668Z,100.00
2023-06-22T12:20:12.405Z,100.00
2023-06-22T12:22:40.877Z,100.00
2023-06-22T12:25:11.457Z,100.00
2023-06-22T12:27:40.446Z,100.00
2023-06-22T12:30:11.496Z,100.00
2023-06-22T12:32:40.177Z,100.00
2023-06-22T12:35:14.877Z,95.31
2023-06-22T12:37:44.133Z,98.92
2023-06-22T12:40:14.732Z,96.33
2023-06-22T12:42:43.706Z,94.29
2023-06-22T12:45:12.852Z,88.70
2023-06-22T12:47:41.641Z,92.41
2023-06-22T12:50:10.733Z,96.60
2023-06-22T12:52:42.271Z,99.84
2023-06-22T12:55:11.324Z,100.00
2023-06-22T12:57:41.234Z,100.00
2023-06-22T13:00:11.373Z,100.00
2023-06-22T13:02:39.911Z,99.15
2023-06-22T13:05:09.029Z,93.38
2023-06-22T13:07:37.430Z,92.80
2023-06-22T13:10:06.719Z,91.25
2023-06-22T13:12:35.214Z,90.03
2023-06-22T13:15:05.410Z,91.23
2023-06-22T13:17:33.851Z,96.27
2023-06-22T13:20:02.406Z,83.89
2023-06-22T13:22:32.969Z,87.60
2023-06-22T13:25:03.446Z,83.83
2023-06-22T13:27:32.029Z,76.30
2023-06-22T13:30:01.950Z,75.96
2023-06-22T13:32:31.977Z,78.49
2023-06-22T13:35:02.507Z,75.97
2023-06-22T13:37:32.148Z,78.65
2023-06-22T13:40:00.949Z,83.07
2023-06-22T13:42:29.586Z,82.91
2023-06-22T13:44:58.103Z,79.17
2023-06-22T13:47:27.875Z,78.05
2023-06-22T13:50:00.323Z,77.28
2023-06-22T13:52:41.206Z,77.06
2023-06-22T13:55:11.005Z,77.99
2023-06-22T13:57:39.833Z,79.21
2023-06-22T14:00:10.738Z,78.08
2023-06-22T14:02:39.294Z,77.28
2023-06-22T14:05:10.146Z,76.20
2023-06-22T14:07:38.696Z,73.30
2023-06-22T14:10:08.070Z,77.51
2023-06-22T14:12:36.387Z,77.25
2023-06-22T14:15:05.199Z,75.13
2023-06-22T14:17:34.245Z,78.12
2023-06-22T14:20:02.927Z,78.37
2023-06-22T14:22:32.826Z,79.18
2023-06-22T14:25:02.700Z,80.49
2023-06-22T14:27:31.132Z,79.52
2023-06-22T14:29:59.548Z,82.84
2023-06-22T14:32:31.000Z,82.36
2023-06-22T14:34:59.401Z,78.31
2023-06-22T14:37:28.326Z,88.49
2023-06-22T14:39:58.231Z,85.53
2023-06-22T14:42:32.207Z,83.49
2023-06-22T14:45:00.586Z,89.37
2023-06-22T14:47:30.614Z,92.42
2023-06-22T14:49:59.183Z,93.55
2023-06-22T14:52:28.421Z,100.00
2023-06-22T14:54:58.651Z,97.39
2023-06-22T14:57:27.248Z,96.91
2023-06-22T14:59:56.606Z,98.41
2023-06-22T15:02:25.714Z,100.00
2023-06-22T15:04:54.456Z,94.10
2023-06-22T15:07:22.787Z,100.00
2023-06-22T15:09:51.413Z,100.00
2023-06-22T15:12:21.194Z,100.00
2023-06-22T15:14:49.539Z,100.00
2023-06-22T15:17:17.877Z,100.00
2023-06-22T15:19:46.194Z,100.00
2023-06-22T15:22:17.887Z,100.00
2023-06-22T15:24:46.820Z,99.77
2023-06-22T15:27:16.982Z,94.43
2023-06-22T15:29:46.849Z,90.79
2023-06-22T15:32:15.139Z,96.06
2023-06-22T15:34:43.581Z,99.36
2023-06-22T15:37:13.248Z,91.68
2023-06-22T15:39:43.884Z,91.45
2023-06-22T15:42:12.887Z,97.23
2023-06-22T15:44:41.514Z,93.15
2023-06-22T15:47:11.497Z,86.72
2023-06-22T15:49:40.064Z,84.49
2023-06-22T15:52:08.764Z,87.86
2023-06-22T15:54:37.206Z,90.48
2023-06-22T15:57:05.862Z,90.37
2023-06-22T15:59:34.350Z,90.75
2023-06-22T16:02:02.933Z,93.76
2023-06-22T16:04:32.805Z,94.22
2023-06-22T16:07:01.341Z,95.92
2023-06-22T16:09:30.874Z,99.51
2023-06-22T16:11:59.773Z,100.00
2023-06-22T16:14:28.166Z,100.00
2023-06-22T16:16:56.510Z,100.00
2023-06-22T16:19:25.284Z,100.00
2023-06-22T16:21:56.233Z,100.00
2023-06-22T16:24:24.687Z,100.00
2023-06-22T16:26:53.292Z,100.00
2023-06-22T16:29:21.708Z,100.00
2023-06-22T16:31:52.459Z,100.00
2023-06-22T16:34:21.447Z,100.00
2023-06-22T16:36:52.328Z,100.00
2023-06-22T16:39:23.142Z,100.00
2023-06-22T16:41:51.824Z,100.00
2023-06-22T16:44:20.288Z,100.00
2023-06-22T16:46:48.800Z,100.00
2023-06-22T16:49:17.299Z,100.00
2023-06-22T16:51:47.980Z,100.00
2023-06-22T16:54:16.738Z,100.00
2023-06-22T16:56:48.315Z,100.00
2023-06-22T16:59:17.285Z,100.00
2023-06-22T17:01:53.913Z,100.00
2023-06-22T17:04:24.870Z,100.00
2023-06-22T17:06:59.651Z,100.00
2023-06-22T17:09:29.568Z,100.00
2023-06-22T17:12:03.403Z,100.00
2023-06-22T17:14:31.779Z,100.00
2023-06-22T17:17:01.689Z,100.00
2023-06-22T17:19:30.252Z,100.00
2023-06-22T17:22:00.417Z,100.00
2023-06-22T17:24:29.281Z,100.00
2023-06-22T17:27:00.860Z,100.00
2023-06-22T17:29:34.153Z,100.00
2023-06-22T17:32:03.879Z,100.00
2023-06-22T17:34:33.536Z,100.00
2023-06-22T17:37:02.482Z,100.00
2023-06-22T17:39:31.312Z,100.00
2023-06-22T17:42:01.102Z,100.00
2023-06-22T17:44:30.710Z,100.00
2023-06-22T17:47:00.613Z,100.00
2023-06-22T17:49:30.483Z,100.00
2023-06-22T17:51:59.094Z,100.00
2023-06-22T17:54:39.306Z,100.00
2023-06-22T17:57:19.990Z,100.00
2023-06-22T17:59:51.581Z,100.00
2023-06-22T18:02:25.077Z,100.00
2023-06-22T18:04:58.815Z,100.00
2023-06-22T18:07:29.242Z,100.00
2023-06-22T18:09:58.923Z,100.00
2023-06-22T18:12:29.872Z,100.00
2023-06-22T18:14:58.754Z,100.00
2023-06-22T18:17:27.761Z,100.00
2023-06-22T18:20:00.779Z,100.00
2023-06-22T18:22:30.545Z,100.00
2023-06-22T18:24:59.611Z,100.00
2023-06-22T18:27:30.597Z,100.00
2023-06-22T18:30:00.010Z,100.00
2023-06-22T18:32:30.632Z,100.00
2023-06-22T18:34:59.402Z,100.00
2023-06-22T18:37:32.314Z,100.00
2023-06-22T18:40:01.355Z,100.00
2023-06-22T18:42:32.176Z,100.00
2023-06-22T18:45:00.571Z,100.00
2023-06-22T18:47:30.264Z,100.00
2023-06-22T18:50:08.856Z,100.00
2023-06-22T18:52:39.516Z,100.00
2023-06-22T18:55:13.645Z,100.00
2023-06-22T18:57:44.430Z,100.00
2023-06-22T19:00:18.423Z,100.00
2023-06-22T19:02:48.846Z,100.00
2023-06-22T19:05:20.412Z,100.00
2023-06-22T19:07:59.875Z,100.00
2023-06-22T19:10:31.049Z,100.00
2023-06-22T19:13:20.605Z,100.00
2023-06-22T19:15:53.349Z,100.00
2023-06-22T19:18:23.078Z,100.00
2023-06-22T19:20:55.269Z,100.00
2023-06-22T19:23:31.420Z,100.00
2023-06-22T19:26:01.930Z,100.00
2023-06-22T19:28:33.479Z,100.00
2023-06-22T19:31:03.470Z,100.00
2023-06-22T19:33:33.847Z,100.00
2023-06-22T19:36:04.105Z,100.00
2023-06-22T19:38:34.223Z,100.00
2023-06-22T19:41:03.376Z,100.00
2023-06-22T19:43:33.695Z,100.00
2023-06-22T19:46:02.498Z,100.00
2023-06-22T19:48:32.294Z,100.00
2023-06-22T19:51:05.959Z,100.00
2023-06-22T19:53:34.636Z,100.00
2023-06-22T19:56:03.258Z,100.00
2023-06-22T19:58:36.666Z,100.00
2023-06-22T20:01:05.244Z,100.00
2023-06-22T20:03:34.875Z,100.00
2023-06-22T20:06:13.570Z,100.00
2023-06-22T20:08:48.211Z,100.00
2023-06-22T20:11:17.564Z,100.00
2023-06-22T20:13:50.900Z,100.00
2023-06-22T20:16:20.441Z,100.00
2023-06-22T20:18:51.970Z,100.00
2023-06-22T20:21:20.541Z,100.00
2023-06-22T20:23:48.988Z,100.00
2023-06-22T20:26:19.103Z,100.00
2023-06-22T20:28:48.303Z,100.00
2023-06-22T20:31:19.236Z,100.00
2023-06-22T20:33:47.670Z,100.00
2023-06-22T20:36:18.064Z,100.00
2023-06-22T20:38:47.032Z,100.00
2023-06-22T20:41:17.701Z,100.00
2023-06-22T20:43:46.240Z,100.00
2023-06-22T20:46:14.869Z,100.00
2023-06-22T20:48:45.712Z,100.00
2023-06-22T20:51:13.997Z,100.00
2023-06-22T20:53:42.263Z,100.00
2023-06-22T20:56:10.560Z,100.00
2023-06-22T20:58:38.965Z,100.00
2023-06-22T21:01:07.564Z,100.00
2023-06-22T21:03:36.719Z,100.00
2023-06-22T21:06:06.877Z,100.00
2023-06-22T21:08:35.221Z,100.00
2023-06-22T21:11:03.718Z,100.00
2023-06-22T21:13:33.616Z,100.00
2023-06-22T21:16:02.143Z,100.00
2023-06-22T21:18:36.543Z,100.00
2023-06-22T21:21:06.893Z,100.00
2023-06-22T21:23:35.655Z,100.00
2023-06-22T21:26:04.197Z,100.00
2023-06-22T21:28:33.540Z,100.00
2023-06-22T21:31:02.391Z,100.00
2023-06-22T21:33:31.271Z,100.00
2023-06-22T21:35:59.745Z,100.00
2023-06-22T21:38:29.841Z,100.00
2023-06-22T21:40:58.261Z,100.00
2023-06-22T21:43:26.644Z,100.00
2023-06-22T21:45:55.066Z,100.00
2023-06-22T21:48:23.548Z,100.00
2023-06-22T21:50:51.849Z,100.00
2023-06-22T21:53:20.112Z,100.00
2023-06-22T21:55:50.037Z,100.00
2023-06-22T21:58:19.121Z,100.00
2023-06-22T22:00:47.636Z,100.00
2023-06-22T22:03:16.078Z,100.00
2023-06-22T22:05:46.782Z,100.00
2023-06-22T22:08:15.524Z,100.00
2023-06-22T22:10:46.573Z,100.00
2023-06-22T22:13:17.071Z,100.00
2023-06-22T22:15:50.233Z,100.00
2023-06-22T22:18:18.841Z,100.00
2023-06-22T22:20:47.274Z,100.00
2023-06-22T22:23:15.677Z,100.00
2023-06-22T22:25:44.201Z,100.00
2023-06-22T22:28:12.700Z,100.00
2023-06-22T22:30:43.777Z,100.00
2023-06-22T22:33:12.337Z,100.00
2023-06-22T22:35:42.181Z,100.00
2023-06-22T22:38:10.649Z,100.00
2023-06-22T22:40:39.383Z,100.00
2023-06-22T22:43:07.822Z,100.00
2023-06-22T22:45:36.538Z,100.00
2023-06-22T22:48:07.796Z,100.00
2023-06-22T22:50:37.176Z,100.00
2023-06-22T22:53:06.369Z,100.00
2023-06-22T22:55:37.028Z,100.00
2023-06-22T22:58:06.250Z,100.00
2023-06-22T23:00:34.538Z,100.00
2023-06-22T23:03:03.550Z,100.00
2023-06-22T23:05:33.573Z,100.00
2023-06-22T23:08:05.002Z,100.00
2023-06-22T23:10:33.338Z,100.00
2023-06-22T23:13:02.345Z,100.00
2023-06-22T23:15:31.336Z,100.00
2023-06-22T23:18:00.201Z,100.00
2023-06-22T23:20:31.492Z,100.00
2023-06-22T23:23:01.635Z,100.00
2023-06-22T23:25:30.536Z,100.00
2023-06-22T23:27:59.349Z,100.00
2023-06-22T23:30:29.418Z,100.00
2023-06-22T23:32:58.815Z,100.00
2023-06-22T23:35:27.546Z,100.00
2023-06-22T23:37:56.065Z,100.00
2023-06-22T23:40:25.925Z,100.00
2023-06-22T23:42:54.292Z,100.00
2023-06-22T23:45:22.994Z,100.00
2023-06-22T23:47:52.260Z,100.00
2023-06-22T23:50:21.222Z,100.00
2023-06-22T23:52:50.887Z,100.00
2023-06-22T23:55:24.951Z,100.00
2023-06-22T23:57:57.879Z,100.00
