createdAt,value
2022-12-12T00:10:00.687Z,70.88
2022-12-12T00:15:36.643Z,70.44
2022-12-12T00:21:40.141Z,69.81
2022-12-12T00:27:11.680Z,69.03
2022-12-12T00:35:09.353Z,69.31
2022-12-12T00:46:23.334Z,69.78
2022-12-12T00:49:11.820Z,69.44
2022-12-12T01:06:08.294Z,69.73
2022-12-12T01:11:23.991Z,69.74
2022-12-12T01:19:40.511Z,70.10
2022-12-12T01:22:12.633Z,70.22
2022-12-12T01:24:42.813Z,70.24
2022-12-12T01:37:58.925Z,73.22
2022-12-12T01:40:45.735Z,72.97
2022-12-12T01:46:34.850Z,71.83
2022-12-12T01:49:29.876Z,71.78
2022-12-12T01:52:11.196Z,71.53
2022-12-12T02:00:41.246Z,69.79
2022-12-12T02:03:10.649Z,70.51
2022-12-12T02:06:00.331Z,70.72
2022-12-12T02:08:29.062Z,70.55
2022-12-12T02:13:46.666Z,70.13
2022-12-12T02:16:48.822Z,70.13
2022-12-12T02:22:39.958Z,69.85
2022-12-12T02:25:41.523Z,70.02
2022-12-12T02:28:24.519Z,69.67
2022-12-12T02:31:25.986Z,69.34
2022-12-12T02:34:29.562Z,69.55
2022-12-12T02:37:30.060Z,70.02
2022-12-12T02:40:34.974Z,69.37
2022-12-12T02:43:24.851Z,69.64
2022-12-12T02:46:12.570Z,69.03
2022-12-12T02:48:50.342Z,68.37
2022-12-12T02:51:19.999Z,68.50
2022-12-12T02:53:48.272Z,69.10
2022-12-12T02:56:49.163Z,68.45
2022-12-12T02:59:32.834Z,68.88
2022-12-12T03:02:32.554Z,68.44
2022-12-12T03:11:07.480Z,67.36
2022-12-12T03:13:59.285Z,67.57
2022-12-12T03:19:24.004Z,68.66
2022-12-12T03:22:12.656Z,68.70
2022-12-12T03:25:03.588Z,68.66
2022-12-12T03:28:20.407Z,68.57
2022-12-12T03:33:40.488Z,68.71
2022-12-12T03:36:41.199Z,69.26
2022-12-12T03:39:41.120Z,68.33
2022-12-12T03:42:32.990Z,69.41
2022-12-12T03:45:16.302Z,68.33
2022-12-12T03:48:01.186Z,67.83
2022-12-12T03:50:45.201Z,68.32
2022-12-12T03:53:17.994Z,67.65
2022-12-12T03:56:07.745Z,66.87
2022-12-12T03:59:03.662Z,67.35
2022-12-12T04:02:22.143Z,66.84
2022-12-12T04:05:01.047Z,67.32
2022-12-12T04:07:38.274Z,66.77
2022-12-12T04:10:25.983Z,66.68
2022-12-12T04:13:14.641Z,66.36
2022-12-12T04:16:03.190Z,66.14
2022-12-12T04:18:56.368Z,66.15
2022-12-12T04:22:00.407Z,66.24
2022-12-12T04:24:46.859Z,67.03
2022-12-12T04:27:30.051Z,66.22
2022-12-12T04:30:13.133Z,65.80
2022-12-12T04:32:51.185Z,65.96
2022-12-12T04:35:34.864Z,66.30
2022-12-12T04:38:10.399Z,66.11
2022-12-12T04:40:52.369Z,67.28
2022-12-12T04:43:34.845Z,66.26
2022-12-12T04:46:17.368Z,66.49
2022-12-12T04:48:53.956Z,66.25
2022-12-12T04:51:33.913Z,66.70
2022-12-12T04:54:25.394Z,66.12
2022-12-12T04:56:59.088Z,66.77
2022-12-12T04:59:27.235Z,66.59
2022-12-12T05:02:00.464Z,66.24
2022-12-12T05:04:42.037Z,65.83
2022-12-12T05:07:18.060Z,66.53
2022-12-12T05:09:45.580Z,66.49
2022-12-12T05:12:14.872Z,65.11
2022-12-12T05:14:42.207Z,65.81
2022-12-12T05:17:16.985Z,65.82
2022-12-12T05:19:44.185Z,64.91
2022-12-12T05:22:11.857Z,65.39
2022-12-12T05:31:31.544Z,64.41
2022-12-12T05:34:19.447Z,64.76
2022-12-12T05:37:05.356Z,65.74
2022-12-12T05:39:39.807Z,65.00
2022-12-12T05:44:59.194Z,65.20
2022-12-12T05:47:27.773Z,64.18
2022-12-12T05:49:57.878Z,64.52
2022-12-12T05:52:29.730Z,64.08
2022-12-12T05:55:02.374Z,63.63
2022-12-12T05:58:41.200Z,65.03
2022-12-12T06:01:17.978Z,64.10
2022-12-12T06:06:52.048Z,64.12
2022-12-12T06:09:26.267Z,64.59
2022-12-12T06:11:57.018Z,64.94
2022-12-12T06:14:41.116Z,64.84
2022-12-12T06:20:00.127Z,66.16
2022-12-12T06:25:14.477Z,64.94
2022-12-12T06:27:46.871Z,64.24
2022-12-12T06:30:26.938Z,64.21
2022-12-12T06:32:55.698Z,63.25
2022-12-12T06:35:23.456Z,64.05
2022-12-12T06:37:52.339Z,64.60
2022-12-12T06:40:20.883Z,64.44
2022-12-12T06:48:13.134Z,65.06
2022-12-12T06:50:42.394Z,64.42
2022-12-12T06:55:57.192Z,64.57
2022-12-12T07:04:19.561Z,63.99
2022-12-12T07:09:47.145Z,64.56
2022-12-12T07:14:55.180Z,65.25
2022-12-12T07:33:59.336Z,64.34
2022-12-12T08:12:58.813Z,64.94
2022-12-12T08:15:27.483Z,64.27
2022-12-12T08:18:02.645Z,65.78
2022-12-12T08:36:58.537Z,64.74
2022-12-12T08:45:08.489Z,64.88
2022-12-12T08:47:40.876Z,64.38
2022-12-12T08:50:15.696Z,65.70
2022-12-12T08:55:33.898Z,64.41
2022-12-12T08:58:01.164Z,64.37
2022-12-12T09:00:42.558Z,64.41
2022-12-12T09:03:10.948Z,65.25
2022-12-12T09:05:51.583Z,64.52
2022-12-12T09:08:21.387Z,64.52
2022-12-12T09:10:55.436Z,64.67
2022-12-12T09:13:23.066Z,64.60
2022-12-12T09:15:57.270Z,64.32
2022-12-12T09:18:28.451Z,64.90
2022-12-12T09:20:59.327Z,64.13
2022-12-12T09:26:10.751Z,63.87
2022-12-12T09:28:42.145Z,64.10
2022-12-12T09:31:14.766Z,63.49
2022-12-12T09:43:01.438Z,62.62
2022-12-12T10:21:38.942Z,62.62
2022-12-12T10:24:21.329Z,63.13
2022-12-12T10:26:56.576Z,64.07
2022-12-12T10:29:39.665Z,63.39
2022-12-12T10:32:34.645Z,63.81
2022-12-12T10:35:26.131Z,63.46
2022-12-12T10:38:35.090Z,63.73
2022-12-12T10:41:16.543Z,64.10
2022-12-12T11:13:16.120Z,63.26
2022-12-12T11:16:24.769Z,62.08
2022-12-12T11:19:24.237Z,62.17
2022-12-12T11:24:53.771Z,62.42
2022-12-12T11:33:32.638Z,63.25
2022-12-12T11:36:09.057Z,64.05
2022-12-12T11:38:55.523Z,63.75
2022-12-12T11:41:25.260Z,63.29
2022-12-12T12:01:29.533Z,63.96
2022-12-12T12:04:28.279Z,65.60
2022-12-12T12:10:43.499Z,64.19
2022-12-12T12:13:39.566Z,64.12
2022-12-12T12:16:22.227Z,64.64
2022-12-12T12:19:42.793Z,62.92
2022-12-12T12:22:50.410Z,63.84
2022-12-12T12:25:44.479Z,64.29
2022-12-12T12:39:03.762Z,65.10
2022-12-12T12:41:45.897Z,64.95
2022-12-12T12:44:51.059Z,65.07
2022-12-12T12:48:10.580Z,65.32
2022-12-12T12:50:57.119Z,64.91
2022-12-12T12:56:26.335Z,65.08
2022-12-12T13:01:41.477Z,65.67
2022-12-12T13:06:45.246Z,65.25
2022-12-12T13:12:22.683Z,65.87
2022-12-12T13:15:30.956Z,66.04
2022-12-12T13:21:33.971Z,66.06
2022-12-12T13:24:20.883Z,66.24
2022-12-12T13:27:17.447Z,66.84
2022-12-12T13:30:21.927Z,67.04
2022-12-12T13:41:15.244Z,67.67
2022-12-12T13:43:57.432Z,67.48
2022-12-12T13:46:28.135Z,67.82
2022-12-12T13:49:07.645Z,68.43
2022-12-12T13:51:44.855Z,68.14
2022-12-12T13:54:14.119Z,68.24
2022-12-12T13:56:53.944Z,68.28
2022-12-12T13:59:33.666Z,68.50
2022-12-12T14:02:35.017Z,68.55
2022-12-12T14:05:38.042Z,68.58
2022-12-12T14:08:12.690Z,68.38
2022-12-12T14:18:59.930Z,68.76
2022-12-12T14:44:36.963Z,71.42
2022-12-12T14:47:11.442Z,70.20
2022-12-12T14:49:50.074Z,70.71
2022-12-12T14:52:31.748Z,70.78
2022-12-12T14:55:02.117Z,70.68
2022-12-12T14:57:32.865Z,70.82
2022-12-12T15:00:03.451Z,70.45
2022-12-12T15:02:42.075Z,71.22
2022-12-12T15:05:13.533Z,70.74
2022-12-12T15:07:42.040Z,70.85
2022-12-12T15:10:31.002Z,71.03
2022-12-12T15:13:02.707Z,70.69
2022-12-12T15:15:34.554Z,70.86
2022-12-12T15:18:03.402Z,71.03
2022-12-12T15:20:33.694Z,71.64
2022-12-12T15:23:07.693Z,71.73
2022-12-12T15:25:55.146Z,71.36
2022-12-12T15:28:25.257Z,71.85
2022-12-12T15:30:56.149Z,71.67
2022-12-12T15:33:26.808Z,71.80
2022-12-12T15:36:02.987Z,72.13
2022-12-12T15:38:32.500Z,72.58
2022-12-12T15:41:09.558Z,72.39
2022-12-12T15:43:40.856Z,72.47
2022-12-12T15:46:16.297Z,72.57
2022-12-12T15:48:49.998Z,72.00
2022-12-12T15:51:24.710Z,72.19
2022-12-12T15:53:55.581Z,72.65
2022-12-12T15:56:28.011Z,73.15
2022-12-12T15:59:04.136Z,72.70
2022-12-12T16:01:32.063Z,72.95
2022-12-12T16:04:10.470Z,72.71
2022-12-12T16:06:43.387Z,72.68
2022-12-12T16:09:10.616Z,72.69
2022-12-12T16:11:58.949Z,72.95
2022-12-12T16:14:43.611Z,72.54
2022-12-12T16:17:18.449Z,73.07
2022-12-12T16:20:04.945Z,73.39
2022-12-12T16:22:42.682Z,72.74
2022-12-12T16:25:27.549Z,73.05
2022-12-12T16:28:10.135Z,72.79
2022-12-12T16:30:43.156Z,73.30
2022-12-12T16:33:34.327Z,73.47
2022-12-12T16:36:06.081Z,73.48
2022-12-12T16:38:34.186Z,73.62
2022-12-12T16:41:10.863Z,73.56
2022-12-12T16:43:40.179Z,73.91
2022-12-12T16:46:21.808Z,74.12
2022-12-12T16:48:50.697Z,73.85
2022-12-12T16:51:31.349Z,74.29
2022-12-12T16:54:00.143Z,74.11
2022-12-12T16:56:29.453Z,74.36
2022-12-12T16:58:58.028Z,73.91
2022-12-12T17:01:26.067Z,73.86
2022-12-12T17:03:56.209Z,74.16
2022-12-12T17:09:00.491Z,73.87
2022-12-12T17:11:34.209Z,74.16
2022-12-12T17:14:08.869Z,74.27
2022-12-12T17:16:39.184Z,74.43
2022-12-12T17:19:08.860Z,73.80
2022-12-12T17:21:37.824Z,73.40
2022-12-12T17:24:05.892Z,73.71
2022-12-12T17:26:34.072Z,73.98
2022-12-12T17:29:03.052Z,73.70
2022-12-12T17:31:31.014Z,73.53
2022-12-12T17:34:00.631Z,74.23
2022-12-12T17:36:28.534Z,74.11
2022-12-12T17:38:58.982Z,74.65
2022-12-12T17:44:12.381Z,74.93
2022-12-12T17:46:41.686Z,74.52
2022-12-12T17:49:09.332Z,74.13
2022-12-12T17:51:38.805Z,74.33
2022-12-12T17:54:07.288Z,73.83
2022-12-12T17:56:36.276Z,74.19
2022-12-12T17:59:06.245Z,74.12
2022-12-12T18:01:34.361Z,74.19
2022-12-12T18:04:04.845Z,74.32
2022-12-12T18:06:35.394Z,74.27
2022-12-12T18:09:05.295Z,74.18
2022-12-12T18:11:36.963Z,74.61
2022-12-12T18:14:09.349Z,74.59
2022-12-12T18:16:38.225Z,74.74
2022-12-12T18:19:05.664Z,74.82
2022-12-12T18:24:24.867Z,74.51
2022-12-12T18:26:59.299Z,74.63
2022-12-12T18:29:29.358Z,74.31
2022-12-12T18:31:58.774Z,74.37
2022-12-12T18:34:27.311Z,74.34
2022-12-12T18:36:57.703Z,74.15
2022-12-12T18:39:26.762Z,74.56
2022-12-12T18:41:54.122Z,74.91
2022-12-12T18:44:22.842Z,74.90
2022-12-12T18:46:52.531Z,75.14
2022-12-12T18:49:20.571Z,74.85
2022-12-12T18:51:50.743Z,74.76
2022-12-12T18:54:19.383Z,74.52
2022-12-12T18:56:48.607Z,74.87
2022-12-12T18:59:19.386Z,74.88
2022-12-12T19:01:50.875Z,74.33
2022-12-12T19:04:23.413Z,74.52
2022-12-12T19:06:53.092Z,75.15
2022-12-12T19:09:21.932Z,74.76
2022-12-12T19:11:50.465Z,75.22
2022-12-12T19:14:18.446Z,74.84
2022-12-12T19:16:47.241Z,74.79
2022-12-12T19:19:16.005Z,74.79
2022-12-12T19:21:44.768Z,74.83
2022-12-12T19:24:12.796Z,74.88
2022-12-12T19:26:44.013Z,75.15
2022-12-12T19:29:16.640Z,74.52
2022-12-12T19:31:45.114Z,74.67
2022-12-12T19:34:14.678Z,74.76
2022-12-12T19:36:43.882Z,75.13
2022-12-12T19:39:12.996Z,74.93
2022-12-12T19:41:41.099Z,74.65
2022-12-12T19:44:14.500Z,74.82
2022-12-12T19:46:46.440Z,75.40
2022-12-12T19:49:17.074Z,75.06
2022-12-12T19:51:47.087Z,74.29
2022-12-12T19:54:20.152Z,74.60
2022-12-12T19:56:52.284Z,74.45
2022-12-12T19:59:21.192Z,74.86
2022-12-12T20:01:49.425Z,74.34
2022-12-12T20:04:23.652Z,74.62
2022-12-12T20:06:53.208Z,74.61
2022-12-12T20:14:43.130Z,75.13
2022-12-12T20:17:11.247Z,74.49
2022-12-12T20:19:39.312Z,74.13
2022-12-12T20:22:11.342Z,74.45
2022-12-12T20:24:42.554Z,74.21
2022-12-12T20:27:12.460Z,74.07
2022-12-12T20:29:40.370Z,73.90
2022-12-12T20:32:08.708Z,74.00
2022-12-12T20:37:21.833Z,73.20
2022-12-12T20:39:49.834Z,73.22
2022-12-12T20:42:17.350Z,73.61
2022-12-12T20:44:44.919Z,73.38
2022-12-12T20:47:17.205Z,73.41
2022-12-12T20:49:44.701Z,72.93
2022-12-12T20:52:12.336Z,72.95
2022-12-12T20:54:39.780Z,72.95
2022-12-12T20:57:07.635Z,72.77
2022-12-12T20:59:35.249Z,72.42
2022-12-12T21:02:02.885Z,72.17
2022-12-12T21:04:32.085Z,72.20
2022-12-12T21:07:00.731Z,72.39
2022-12-12T21:09:28.760Z,72.34
2022-12-12T21:11:58.672Z,72.12
2022-12-12T21:14:28.681Z,72.23
2022-12-12T21:16:56.598Z,72.05
2022-12-12T21:19:24.591Z,71.69
2022-12-12T21:21:52.515Z,72.96
2022-12-12T21:24:20.915Z,72.34
2022-12-12T21:26:49.357Z,72.09
2022-12-12T21:29:17.342Z,71.52
2022-12-12T21:31:51.065Z,71.76
2022-12-12T21:34:21.661Z,71.71
2022-12-12T21:36:54.781Z,71.75
2022-12-12T21:39:28.883Z,72.20
2022-12-12T21:41:57.147Z,71.71
2022-12-12T21:44:25.875Z,71.38
2022-12-12T21:46:54.597Z,71.39
2022-12-12T21:49:32.005Z,70.96
2022-12-12T21:52:02.837Z,70.85
2022-12-12T21:54:32.419Z,70.70
2022-12-12T21:57:01.974Z,71.57
2022-12-12T21:59:30.278Z,71.52
2022-12-12T22:02:00.776Z,71.28
2022-12-12T22:04:32.257Z,71.10
2022-12-12T22:07:01.771Z,71.67
2022-12-12T22:09:31.158Z,71.68
2022-12-12T22:12:03.582Z,71.18
2022-12-12T22:14:33.715Z,71.07
2022-12-12T22:17:03.251Z,70.84
2022-12-12T22:19:32.617Z,70.97
2022-12-12T22:22:01.303Z,70.88
2022-12-12T22:24:30.149Z,71.44
2022-12-12T22:27:00.457Z,71.29
2022-12-12T22:29:28.810Z,70.45
2022-12-12T22:31:57.133Z,70.83
2022-12-12T22:34:26.818Z,71.32
2022-12-12T22:36:55.467Z,71.07
2022-12-12T22:39:27.743Z,70.90
2022-12-12T22:41:57.690Z,70.55
2022-12-12T22:44:27.390Z,71.17
2022-12-12T22:46:56.938Z,70.60
2022-12-12T22:49:27.535Z,70.86
2022-12-12T22:54:43.193Z,69.71
2022-12-12T22:57:15.142Z,69.53
2022-12-12T22:59:45.139Z,70.20
2022-12-12T23:02:23.136Z,70.73
2022-12-12T23:04:54.636Z,70.05
2022-12-12T23:10:05.206Z,70.07
2022-12-12T23:12:34.414Z,70.04
2022-12-12T23:15:01.962Z,69.45
2022-12-12T23:17:29.995Z,69.14
2022-12-12T23:19:57.860Z,69.46
2022-12-12T23:22:26.292Z,68.57
2022-12-12T23:24:55.249Z,69.28
2022-12-12T23:27:23.321Z,69.66
2022-12-12T23:29:52.107Z,68.88
2022-12-12T23:32:20.800Z,69.24
2022-12-12T23:34:49.173Z,68.87
2022-12-12T23:37:20.511Z,68.44
2022-12-12T23:39:52.364Z,69.56
2022-12-12T23:42:20.698Z,69.41
2022-12-12T23:44:51.150Z,69.30
2022-12-12T23:47:20.155Z,69.35
2022-12-12T23:49:48.873Z,69.20
2022-12-12T23:52:17.992Z,68.79
2022-12-12T23:54:55.153Z,69.50
2022-12-12T23:57:24.337Z,68.75
2022-12-12T23:59:53.466Z,68.68
