createdAt,value
2022-08-02T00:00:55.424Z,20.70
2022-08-02T00:03:23.788Z,20.80
2022-08-02T00:05:52.906Z,20.80
2022-08-02T00:08:21.034Z,20.90
2022-08-02T00:10:47.734Z,20.90
2022-08-02T00:13:14.400Z,20.90
2022-08-02T00:15:41.061Z,20.90
2022-08-02T00:18:07.775Z,20.90
2022-08-02T00:20:34.489Z,20.90
2022-08-02T00:23:01.231Z,20.90
2022-08-02T00:25:28.082Z,20.90
2022-08-02T00:27:54.823Z,21.00
2022-08-02T00:30:21.615Z,21.00
2022-08-02T00:32:48.336Z,20.90
2022-08-02T00:35:15.087Z,20.90
2022-08-02T00:37:41.845Z,20.90
2022-08-02T00:40:11.501Z,20.90
2022-08-02T00:42:38.656Z,20.90
2022-08-02T00:45:05.861Z,20.80
2022-08-02T00:47:32.646Z,20.90
2022-08-02T00:49:59.408Z,20.90
2022-08-02T00:52:26.178Z,20.80
2022-08-02T00:54:52.897Z,20.80
2022-08-02T00:57:19.660Z,20.80
2022-08-02T00:59:46.518Z,20.80
2022-08-02T01:02:13.486Z,20.80
2022-08-02T01:04:40.421Z,20.70
2022-08-02T01:07:12.843Z,20.70
2022-08-02T01:09:44.782Z,20.70
2022-08-02T01:12:12.244Z,20.80
2022-08-02T01:14:40.645Z,20.80
2022-08-02T01:17:10.008Z,20.80
2022-08-02T01:19:55.647Z,20.80
2022-08-02T01:23:00.449Z,20.80
2022-08-02T01:25:40.223Z,20.70
2022-08-02T01:28:25.357Z,20.70
2022-08-02T01:30:55.876Z,20.70
2022-08-02T01:33:24.824Z,20.60
2022-08-02T01:35:54.124Z,20.60
2022-08-02T01:38:31.616Z,20.60
2022-08-02T01:40:59.136Z,20.50
2022-08-02T01:43:26.591Z,20.40
2022-08-02T01:45:53.655Z,20.40
2022-08-02T01:48:20.875Z,20.40
2022-08-02T01:50:49.279Z,20.40
2022-08-02T01:53:18.757Z,20.40
2022-08-02T01:55:58.304Z,20.40
2022-08-02T01:58:27.170Z,20.40
2022-08-02T02:00:56.490Z,20.40
2022-08-02T02:03:24.630Z,20.40
2022-08-02T02:05:52.715Z,20.40
2022-08-02T02:08:27.051Z,20.40
2022-08-02T02:10:54.823Z,20.40
2022-08-02T02:13:21.532Z,20.40
2022-08-02T02:16:02.237Z,20.40
2022-08-02T02:18:30.450Z,20.30
2022-08-02T02:20:57.331Z,20.30
2022-08-02T02:23:25.809Z,20.30
2022-08-02T02:25:55.722Z,20.30
2022-08-02T02:28:32.569Z,20.30
2022-08-02T02:31:05.091Z,20.30
2022-08-02T02:33:33.489Z,20.30
2022-08-02T02:36:00.745Z,20.30
2022-08-02T02:38:30.614Z,20.30
2022-08-02T02:40:58.707Z,20.20
2022-08-02T02:43:28.135Z,20.20
2022-08-02T02:45:55.710Z,20.20
2022-08-02T02:48:22.558Z,20.10
2022-08-02T02:50:49.565Z,20.10
2022-08-02T02:53:17.922Z,20.00
2022-08-02T02:56:02.086Z,19.90
2022-08-02T02:58:30.447Z,19.80
2022-08-02T03:01:55.815Z,19.80
2022-08-02T03:04:13.847Z,19.80
2022-08-02T03:06:40.787Z,19.80
2022-08-02T03:09:08.052Z,19.80
2022-08-02T03:11:35.923Z,19.70
2022-08-02T03:14:04.376Z,19.70
2022-08-02T03:16:31.263Z,19.70
2022-08-02T03:18:58.263Z,19.70
2022-08-02T03:21:24.950Z,19.60
2022-08-02T03:23:52.265Z,19.60
2022-08-02T03:26:18.978Z,19.50
2022-08-02T03:28:45.643Z,19.50
2022-08-02T03:31:12.761Z,19.50
2022-08-02T03:33:39.576Z,19.40
2022-08-02T03:36:08.600Z,19.40
2022-08-02T03:38:35.992Z,19.40
2022-08-02T03:41:03.555Z,19.40
2022-08-02T03:43:30.803Z,19.40
2022-08-02T03:45:58.060Z,19.30
2022-08-02T03:48:34.605Z,19.30
2022-08-02T03:51:01.993Z,19.30
2022-08-02T03:53:28.913Z,19.30
2022-08-02T03:55:56.082Z,19.30
2022-08-02T03:58:23.586Z,19.30
2022-08-02T04:00:51.803Z,19.30
2022-08-02T04:03:19.736Z,19.30
2022-08-02T04:06:00.808Z,19.30
2022-08-02T04:08:36.696Z,19.20
2022-08-02T04:11:22.827Z,19.20
2022-08-02T04:13:49.882Z,19.20
2022-08-02T04:16:23.741Z,19.20
2022-08-02T04:18:53.359Z,19.20
2022-08-02T04:21:20.997Z,19.10
2022-08-02T04:23:48.770Z,19.10
2022-08-02T04:26:16.317Z,19.10
2022-08-02T04:28:43.913Z,19.00
2022-08-02T04:31:11.000Z,19.00
2022-08-02T04:33:37.895Z,19.00
2022-08-02T04:36:06.000Z,19.00
2022-08-02T04:38:32.868Z,19.00
2022-08-02T04:40:59.581Z,18.90
2022-08-02T04:43:26.338Z,19.00
2022-08-02T04:45:53.998Z,19.00
2022-08-02T04:48:21.553Z,18.90
2022-08-02T04:50:48.303Z,18.90
2022-08-02T04:53:15.095Z,18.90
2022-08-02T04:55:41.877Z,18.90
2022-08-02T04:58:24.115Z,19.00
2022-08-02T05:00:55.450Z,19.00
2022-08-02T05:03:22.180Z,19.10
2022-08-02T05:05:48.856Z,19.20
2022-08-02T05:08:15.627Z,19.30
2022-08-02T05:10:42.236Z,19.40
2022-08-02T05:13:09.069Z,19.40
2022-08-02T05:15:36.159Z,19.40
2022-08-02T05:18:02.915Z,19.40
2022-08-02T05:20:29.626Z,19.40
2022-08-02T05:22:56.363Z,19.40
2022-08-02T05:25:23.072Z,19.50
2022-08-02T05:27:49.785Z,19.60
2022-08-02T05:30:16.517Z,19.70
2022-08-02T05:32:50.950Z,19.70
2022-08-02T05:35:18.389Z,19.80
2022-08-02T05:37:45.021Z,19.80
2022-08-02T05:40:14.920Z,19.90
2022-08-02T05:42:42.774Z,19.90
2022-08-02T05:45:09.974Z,20.00
2022-08-02T05:47:37.296Z,20.10
2022-08-02T05:50:05.767Z,20.10
2022-08-02T05:52:41.091Z,20.10
2022-08-02T05:55:13.171Z,20.10
2022-08-02T05:57:43.299Z,20.10
2022-08-02T06:00:12.596Z,20.20
2022-08-02T06:02:58.065Z,20.30
2022-08-02T06:05:26.395Z,20.30
2022-08-02T06:07:55.058Z,20.50
2022-08-02T06:10:22.153Z,20.60
2022-08-02T06:12:51.174Z,20.70
2022-08-02T06:15:18.465Z,20.80
2022-08-02T06:17:45.669Z,20.80
2022-08-02T06:20:13.569Z,20.80
2022-08-02T06:22:41.541Z,20.90
2022-08-02T06:25:48.263Z,20.90
2022-08-02T06:27:55.780Z,21.00
2022-08-02T06:30:22.503Z,21.10
2022-08-02T06:32:52.582Z,21.20
2022-08-02T06:35:19.330Z,21.30
2022-08-02T06:38:02.080Z,21.40
2022-08-02T06:40:45.002Z,21.40
2022-08-02T06:43:32.061Z,21.50
2022-08-02T06:46:54.304Z,21.60
2022-08-02T06:48:45.567Z,21.70
2022-08-02T06:51:12.709Z,21.70
2022-08-02T06:53:39.638Z,21.70
2022-08-02T06:56:07.216Z,21.80
2022-08-02T06:58:35.898Z,21.70
2022-08-02T07:01:02.687Z,21.60
2022-08-02T07:03:29.700Z,21.50
2022-08-02T07:05:56.392Z,21.40
2022-08-02T07:08:23.293Z,21.20
2022-08-02T07:10:50.081Z,21.20
2022-08-02T07:13:16.779Z,21.30
2022-08-02T07:15:49.203Z,21.40
2022-08-02T07:18:17.234Z,21.50
2022-08-02T07:20:43.916Z,21.60
2022-08-02T07:23:10.638Z,21.70
2022-08-02T07:26:03.247Z,21.80
2022-08-02T07:28:24.736Z,21.80
2022-08-02T07:30:51.888Z,21.90
2022-08-02T07:33:37.724Z,22.00
2022-08-02T07:36:05.535Z,22.10
2022-08-02T07:38:34.927Z,22.10
2022-08-02T07:41:04.563Z,22.10
2022-08-02T07:43:31.442Z,22.20
2022-08-02T07:46:01.010Z,22.20
2022-08-02T07:48:28.088Z,22.20
2022-08-02T07:50:54.837Z,22.30
2022-08-02T07:53:30.571Z,22.30
2022-08-02T07:56:08.331Z,22.30
2022-08-02T07:58:34.983Z,22.30
2022-08-02T08:01:01.818Z,22.30
2022-08-02T08:03:29.198Z,22.40
2022-08-02T08:05:55.883Z,22.40
2022-08-02T08:08:22.575Z,22.50
2022-08-02T08:10:49.343Z,22.50
2022-08-02T08:13:16.391Z,22.70
2022-08-02T08:15:51.604Z,22.70
2022-08-02T08:18:19.532Z,22.80
2022-08-02T08:20:48.113Z,22.80
2022-08-02T08:23:14.837Z,22.90
2022-08-02T08:25:42.274Z,23.00
2022-08-02T08:28:08.999Z,23.10
2022-08-02T08:30:35.725Z,23.10
2022-08-02T08:33:03.028Z,23.20
2022-08-02T08:35:29.788Z,23.20
2022-08-02T08:37:56.480Z,23.20
2022-08-02T08:40:24.568Z,23.10
2022-08-02T08:42:51.561Z,23.10
2022-08-02T08:45:18.323Z,23.10
2022-08-02T08:47:47.256Z,23.10
2022-08-02T08:50:25.482Z,23.20
2022-08-02T08:52:52.520Z,23.30
2022-08-02T08:55:22.442Z,23.30
2022-08-02T08:57:49.318Z,23.40
2022-08-02T09:00:16.949Z,23.40
2022-08-02T09:02:44.173Z,23.50
2022-08-02T09:05:11.782Z,23.50
2022-08-02T09:07:38.683Z,23.50
2022-08-02T09:10:24.140Z,23.50
2022-08-02T09:13:38.664Z,23.50
2022-08-02T09:15:57.561Z,23.60
2022-08-02T09:18:31.835Z,23.70
2022-08-02T09:21:00.035Z,23.70
2022-08-02T09:23:38.191Z,23.70
2022-08-02T09:26:07.671Z,23.70
2022-08-02T09:28:35.645Z,23.70
2022-08-02T09:31:10.174Z,23.70
2022-08-02T09:33:38.624Z,23.80
2022-08-02T09:36:08.240Z,23.90
2022-08-02T09:38:37.205Z,24.00
2022-08-02T09:41:05.060Z,24.10
2022-08-02T09:44:03.765Z,24.20
2022-08-02T09:46:33.904Z,24.20
2022-08-02T09:49:02.080Z,24.30
2022-08-02T09:51:30.961Z,24.30
2022-08-02T09:54:08.930Z,24.20
2022-08-02T09:56:47.598Z,24.20
2022-08-02T09:59:15.018Z,24.10
2022-08-02T10:01:50.547Z,24.10
2022-08-02T10:04:25.984Z,24.20
2022-08-02T10:06:53.748Z,24.30
2022-08-02T10:09:21.137Z,24.30
2022-08-02T10:11:48.088Z,24.30
2022-08-02T10:14:15.460Z,24.40
2022-08-02T10:16:42.962Z,24.50
2022-08-02T10:19:10.380Z,24.50
2022-08-02T10:21:42.701Z,24.60
2022-08-02T10:24:14.847Z,24.70
2022-08-02T10:26:43.350Z,24.60
2022-08-02T10:29:10.530Z,24.60
2022-08-02T10:31:39.100Z,24.70
2022-08-02T10:34:08.303Z,24.60
2022-08-02T10:36:36.362Z,24.60
2022-08-02T10:39:03.277Z,24.70
2022-08-02T10:41:43.795Z,24.90
2022-08-02T10:44:24.515Z,24.90
2022-08-02T10:46:52.418Z,24.90
2022-08-02T10:52:08.434Z,25.00
2022-08-02T10:54:35.581Z,25.10
2022-08-02T10:57:03.226Z,25.20
2022-08-02T10:59:36.442Z,25.20
2022-08-02T11:02:04.980Z,25.30
2022-08-02T11:04:51.689Z,25.30
2022-08-02T11:07:21.903Z,25.40
2022-08-02T11:09:49.605Z,25.30
2022-08-02T11:12:17.670Z,25.40
2022-08-02T11:14:45.578Z,25.50
2022-08-02T11:17:13.865Z,25.60
2022-08-02T11:19:59.188Z,25.80
2022-08-02T11:22:26.250Z,25.90
2022-08-02T11:24:52.969Z,25.90
2022-08-02T11:27:22.063Z,25.80
2022-08-02T11:29:49.717Z,25.70
2022-08-02T11:32:19.302Z,25.80
2022-08-02T11:34:47.287Z,26.00
2022-08-02T11:37:27.190Z,26.00
2022-08-02T11:39:53.924Z,25.90
2022-08-02T11:42:20.801Z,25.70
2022-08-02T11:44:49.208Z,25.70
2022-08-02T11:47:15.878Z,25.90
2022-08-02T11:49:44.685Z,26.00
2022-08-02T11:52:12.098Z,26.00
2022-08-02T11:54:40.847Z,26.00
2022-08-02T11:57:20.232Z,26.20
2022-08-02T11:59:56.895Z,26.30
2022-08-02T12:02:25.397Z,26.30
2022-08-02T12:04:53.051Z,26.30
2022-08-02T12:07:35.421Z,26.40
2022-08-02T12:10:08.258Z,26.50
2022-08-02T12:12:51.781Z,26.50
2022-08-02T12:15:41.730Z,26.40
2022-08-02T12:18:27.684Z,26.40
2022-08-02T12:20:54.451Z,26.50
2022-08-02T12:23:21.183Z,26.30
2022-08-02T12:25:59.556Z,26.20
2022-08-02T12:28:26.740Z,26.20
2022-08-02T12:31:00.627Z,26.20
2022-08-02T12:33:29.098Z,26.20
2022-08-02T12:35:56.135Z,26.20
2022-08-02T12:38:22.887Z,26.40
2022-08-02T12:40:49.645Z,26.50
2022-08-02T12:43:18.690Z,26.50
2022-08-02T12:45:49.036Z,26.50
2022-08-02T12:48:17.504Z,26.50
2022-08-02T12:50:44.408Z,26.50
2022-08-02T12:53:15.596Z,26.60
2022-08-02T12:56:01.450Z,26.60
2022-08-02T12:58:30.826Z,26.60
2022-08-02T13:00:59.288Z,26.50
2022-08-02T13:04:09.182Z,26.60
2022-08-02T13:06:40.774Z,26.70
2022-08-02T13:08:59.955Z,26.70
2022-08-02T13:11:26.890Z,26.80
2022-08-02T13:13:53.616Z,26.90
2022-08-02T13:16:30.504Z,26.90
2022-08-02T13:18:58.471Z,26.90
2022-08-02T13:21:41.174Z,26.90
2022-08-02T13:24:20.765Z,27.00
2022-08-02T13:27:04.431Z,27.00
2022-08-02T13:29:35.267Z,27.00
2022-08-02T13:32:01.945Z,27.10
2022-08-02T13:34:28.671Z,27.00
2022-08-02T13:36:55.387Z,27.00
2022-08-02T13:39:22.070Z,27.00
2022-08-02T13:41:48.777Z,27.00
2022-08-02T13:44:15.428Z,26.90
2022-08-02T13:46:45.378Z,27.00
2022-08-02T13:49:19.605Z,27.10
2022-08-02T13:51:47.654Z,27.10
2022-08-02T13:54:17.454Z,27.20
2022-08-02T13:56:44.417Z,27.20
2022-08-02T13:59:55.253Z,27.10
2022-08-02T14:01:58.689Z,27.10
2022-08-02T14:04:26.167Z,27.20
2022-08-02T14:06:52.890Z,27.20
2022-08-02T14:09:19.549Z,27.30
2022-08-02T14:11:46.567Z,27.20
2022-08-02T14:14:16.443Z,27.20
2022-08-02T14:16:46.813Z,27.30
2022-08-02T14:19:16.428Z,27.40
2022-08-02T14:21:46.934Z,27.40
2022-08-02T14:24:18.178Z,27.40
2022-08-02T14:26:45.695Z,27.50
2022-08-02T14:29:13.001Z,27.50
2022-08-02T14:31:44.023Z,27.50
2022-08-02T14:34:12.347Z,27.50
2022-08-02T14:36:39.357Z,27.50
2022-08-02T14:39:06.177Z,27.50
2022-08-02T14:41:58.196Z,27.50
2022-08-02T14:44:20.556Z,27.50
2022-08-02T14:46:47.304Z,27.60
2022-08-02T14:49:25.716Z,27.70
2022-08-02T14:51:57.117Z,27.60
2022-08-02T14:54:28.293Z,27.60
2022-08-02T14:57:01.867Z,27.60
2022-08-02T14:59:29.199Z,27.70
2022-08-02T15:01:56.068Z,27.70
2022-08-02T15:04:22.884Z,27.80
2022-08-02T15:06:49.642Z,27.70
2022-08-02T15:09:16.330Z,27.70
2022-08-02T15:11:47.145Z,27.70
2022-08-02T15:14:21.921Z,27.70
2022-08-02T15:16:58.587Z,27.70
2022-08-02T15:19:50.388Z,27.70
2022-08-02T15:22:19.215Z,27.70
2022-08-02T15:24:46.168Z,27.70
2022-08-02T15:27:15.779Z,27.70
2022-08-02T15:29:43.384Z,27.70
2022-08-02T15:32:10.866Z,27.60
2022-08-02T15:34:38.025Z,27.70
2022-08-02T15:37:04.917Z,27.70
2022-08-02T15:39:31.643Z,27.70
2022-08-02T15:41:58.330Z,27.80
2022-08-02T15:44:25.135Z,27.80
2022-08-02T15:46:53.266Z,27.80
2022-08-02T15:49:24.073Z,27.80
2022-08-02T15:51:54.360Z,27.80
2022-08-02T15:54:21.082Z,27.80
2022-08-02T15:56:47.810Z,27.80
2022-08-02T15:59:14.772Z,27.90
2022-08-02T16:01:46.612Z,27.90
2022-08-02T16:04:13.783Z,28.00
2022-08-02T16:06:40.551Z,28.40
2022-08-02T16:09:07.309Z,28.70
2022-08-02T16:11:34.044Z,29.20
2022-08-02T16:14:00.775Z,29.50
2022-08-02T16:16:28.618Z,29.60
2022-08-02T16:18:55.346Z,30.00
2022-08-02T16:21:25.494Z,30.20
2022-08-02T16:24:01.058Z,29.80
2022-08-02T16:26:30.291Z,29.30
2022-08-02T16:28:57.419Z,29.20
2022-08-02T16:31:24.251Z,29.40
2022-08-02T16:33:50.932Z,29.20
2022-08-02T16:36:23.661Z,28.70
2022-08-02T16:38:50.427Z,28.40
2022-08-02T16:41:17.159Z,28.20
2022-08-02T16:43:43.900Z,28.00
2022-08-02T16:46:10.709Z,27.80
2022-08-02T16:48:37.485Z,27.70
2022-08-02T16:51:04.774Z,27.50
2022-08-02T16:54:00.227Z,27.50
2022-08-02T16:56:28.183Z,27.70
2022-08-02T16:58:55.222Z,28.00
2022-08-02T17:01:27.608Z,28.00
2022-08-02T17:03:56.056Z,27.90
2022-08-02T17:06:26.396Z,28.00
2022-08-02T17:08:56.325Z,28.10
2022-08-02T17:11:23.912Z,28.00
2022-08-02T17:13:51.325Z,27.80
2022-08-02T17:16:20.568Z,27.70
2022-08-02T17:18:53.174Z,27.90
2022-08-02T17:21:20.113Z,27.90
2022-08-02T17:24:02.834Z,27.60
2022-08-02T17:26:34.157Z,27.50
2022-08-02T17:29:15.098Z,27.30
2022-08-02T17:32:05.326Z,27.20
2022-08-02T17:34:34.893Z,27.00
2022-08-02T17:37:01.714Z,26.90
2022-08-02T17:39:34.007Z,27.00
2022-08-02T17:42:01.349Z,26.90
2022-08-02T17:47:16.276Z,27.20
2022-08-02T17:49:48.345Z,27.80
2022-08-02T17:52:52.382Z,28.30
2022-08-02T17:55:03.361Z,29.00
2022-08-02T17:57:55.758Z,29.30
2022-08-02T18:00:17.536Z,28.80
2022-08-02T18:02:44.298Z,28.00
2022-08-02T18:05:20.353Z,27.40
2022-08-02T18:07:53.095Z,26.90
2022-08-02T18:10:23.199Z,26.40
2022-08-02T18:12:50.552Z,26.20
2022-08-02T18:15:20.011Z,25.90
2022-08-02T18:17:47.054Z,25.60
2022-08-02T18:20:13.985Z,25.30
2022-08-02T18:22:43.074Z,25.10
2022-08-02T18:25:11.596Z,24.90
2022-08-02T18:27:58.253Z,24.70
2022-08-02T18:30:28.057Z,24.50
2022-08-02T18:34:00.466Z,24.30
2022-08-02T18:35:58.420Z,24.20
2022-08-02T18:38:27.844Z,24.00
2022-08-02T18:40:54.901Z,24.00
2022-08-02T18:43:25.578Z,23.80
2022-08-02T18:46:07.080Z,23.70
2022-08-02T18:48:44.181Z,23.60
2022-08-02T18:51:13.926Z,23.50
2022-08-02T18:53:42.358Z,23.50
2022-08-02T18:56:20.084Z,23.40
2022-08-02T18:58:51.861Z,23.30
2022-08-02T19:01:21.905Z,23.20
2022-08-02T19:03:59.716Z,23.10
2022-08-02T19:06:27.423Z,23.00
2022-08-02T19:09:05.312Z,22.90
2022-08-02T19:11:37.198Z,22.90
2022-08-02T19:14:03.870Z,22.80
2022-08-02T19:16:36.887Z,22.70
2022-08-02T19:19:07.357Z,22.60
2022-08-02T19:22:17.977Z,22.50
2022-08-02T19:24:20.820Z,22.50
2022-08-02T19:26:52.157Z,22.40
2022-08-02T19:29:42.274Z,22.30
2022-08-02T19:32:40.451Z,22.30
2022-08-02T19:34:53.844Z,22.20
2022-08-02T19:37:20.733Z,22.10
2022-08-02T19:39:47.615Z,22.00
2022-08-02T19:42:14.860Z,21.90
2022-08-02T19:44:44.961Z,21.80
2022-08-02T19:47:12.674Z,21.70
2022-08-02T19:49:48.962Z,21.70
2022-08-02T19:52:21.123Z,21.70
2022-08-02T19:56:00.655Z,21.60
2022-08-02T19:57:50.724Z,21.60
2022-08-02T20:00:21.543Z,21.50
2022-08-02T20:02:48.689Z,21.50
2022-08-02T20:05:16.290Z,21.50
2022-08-02T20:07:56.459Z,21.40
2022-08-02T20:10:24.809Z,21.40
2022-08-02T20:12:53.604Z,21.30
2022-08-02T20:15:20.441Z,21.30
2022-08-02T20:17:49.254Z,21.20
2022-08-02T20:20:16.913Z,21.20
2022-08-02T20:23:32.505Z,21.10
2022-08-02T20:25:54.424Z,21.10
2022-08-02T20:28:21.465Z,21.10
2022-08-02T20:30:48.842Z,21.00
2022-08-02T20:33:21.304Z,21.00
2022-08-02T20:35:49.344Z,20.90
2022-08-02T20:38:16.427Z,20.90
2022-08-02T20:40:43.472Z,20.90
2022-08-02T20:43:10.623Z,20.90
2022-08-02T20:45:37.387Z,20.80
2022-08-02T20:48:04.273Z,20.70
2022-08-02T20:50:49.232Z,20.70
2022-08-02T20:53:24.038Z,20.70
2022-08-02T20:55:53.072Z,20.60
2022-08-02T20:58:20.144Z,20.60
2022-08-02T21:00:47.306Z,20.60
2022-08-02T21:03:14.777Z,20.50
2022-08-02T21:05:54.172Z,20.50
2022-08-02T21:08:22.374Z,20.50
2022-08-02T21:10:51.977Z,20.50
2022-08-02T21:13:26.286Z,20.40
2022-08-02T21:15:55.077Z,20.40
2022-08-02T21:18:41.263Z,20.30
2022-08-02T21:21:09.135Z,20.20
2022-08-02T21:23:36.813Z,20.20
2022-08-02T21:26:04.295Z,20.10
2022-08-02T21:28:38.286Z,20.10
2022-08-02T21:31:10.882Z,20.00
2022-08-02T21:33:57.762Z,20.00
2022-08-02T21:36:30.409Z,19.90
2022-08-02T21:38:59.634Z,19.80
2022-08-02T21:41:39.707Z,19.80
2022-08-02T21:44:15.887Z,19.80
2022-08-02T21:46:44.517Z,19.80
2022-08-02T21:49:12.448Z,19.80
2022-08-02T21:51:43.010Z,19.70
2022-08-02T21:54:18.148Z,19.70
2022-08-02T21:56:48.177Z,19.60
2022-08-02T21:59:17.198Z,19.60
2022-08-02T22:01:52.512Z,19.60
2022-08-02T22:04:20.906Z,19.50
2022-08-02T22:06:49.018Z,19.50
2022-08-02T22:09:17.266Z,19.40
2022-08-02T22:11:44.681Z,19.40
2022-08-02T22:14:13.010Z,19.30
2022-08-02T22:16:39.962Z,19.30
2022-08-02T22:19:06.835Z,19.30
2022-08-02T22:21:54.661Z,19.30
2022-08-02T22:24:29.589Z,19.20
2022-08-02T22:26:57.423Z,19.20
2022-08-02T22:29:24.128Z,19.20
2022-08-02T22:31:52.158Z,19.10
2022-08-02T22:34:37.016Z,19.10
2022-08-02T22:37:07.411Z,19.10
2022-08-02T22:39:34.722Z,19.10
2022-08-02T22:42:06.098Z,19.10
2022-08-02T22:44:35.515Z,19.10
2022-08-02T22:47:06.973Z,19.00
2022-08-02T22:49:38.538Z,19.00
2022-08-02T22:52:14.195Z,19.00
2022-08-02T22:54:41.248Z,18.90
2022-08-02T22:57:11.477Z,18.90
2022-08-02T22:58:40.202Z,26.90
2022-08-02T22:59:39.933Z,18.90
2022-08-02T23:02:07.599Z,18.80
2022-08-02T23:04:34.949Z,18.80
2022-08-02T23:07:01.839Z,18.80
2022-08-02T23:09:28.643Z,18.80
2022-08-02T23:11:55.335Z,18.70
2022-08-02T23:14:22.116Z,18.70
2022-08-02T23:17:08.751Z,18.70
2022-08-02T23:19:53.807Z,18.60
2022-08-02T23:22:29.754Z,18.60
2022-08-02T23:24:59.715Z,18.50
2022-08-02T23:27:26.712Z,18.50
2022-08-02T23:29:53.471Z,18.50
2022-08-02T23:32:22.771Z,18.50
2022-08-02T23:34:53.016Z,18.50
2022-08-02T23:37:19.748Z,18.40
2022-08-02T23:39:46.598Z,18.40
2022-08-02T23:42:13.361Z,18.40
2022-08-02T23:44:40.312Z,18.40
2022-08-02T23:47:07.092Z,18.30
2022-08-02T23:49:33.959Z,18.30
2022-08-02T23:52:01.883Z,18.30
2022-08-02T23:54:28.956Z,18.30
2022-08-02T23:56:55.889Z,18.20
2022-08-02T23:59:22.591Z,18.10
