createdAt,value
2016-09-05T00:00:08.986Z,16.34
2016-09-05T00:01:08.960Z,16.23
2016-09-05T00:02:08.926Z,16.34
2016-09-05T00:03:08.194Z,16.3
2016-09-05T00:04:08.165Z,16.31
2016-09-05T00:05:08.133Z,16.31
2016-09-05T00:06:08.099Z,16.34
2016-09-05T00:07:08.078Z,16.35
2016-09-05T00:08:08.734Z,16.21
2016-09-05T00:09:08.714Z,16.3
2016-09-05T00:10:08.669Z,16.24
2016-09-05T00:11:08.634Z,16.33
2016-09-05T00:12:07.906Z,16.28
2016-09-05T00:13:08.571Z,16.27
2016-09-05T00:14:07.844Z,16.31
2016-09-05T00:15:08.507Z,16.33
2016-09-05T00:16:08.478Z,16.3
2016-09-05T00:17:07.748Z,16.39
2016-09-05T00:18:08.413Z,16.38
2016-09-05T00:19:07.682Z,16.35
2016-09-05T00:20:08.347Z,16.27
2016-09-05T00:21:07.620Z,16.35
2016-09-05T00:22:07.585Z,16.39
2016-09-05T00:23:08.253Z,16.31
2016-09-05T00:24:08.227Z,16.23
2016-09-05T00:25:08.186Z,16.33
2016-09-05T00:26:08.152Z,16.33
2016-09-05T00:27:07.424Z,16.33
2016-09-05T00:28:08.091Z,16.28
2016-09-05T00:29:08.060Z,16.33
2016-09-05T00:30:08.038Z,16.34
2016-09-05T00:31:07.998Z,16.33
2016-09-05T00:32:07.971Z,16.33
2016-09-05T00:33:07.935Z,16.34
2016-09-05T00:34:07.201Z,16.31
2016-09-05T00:35:07.867Z,16.34
2016-09-05T00:36:07.836Z,16.43
2016-09-05T00:37:07.803Z,16.42
2016-09-05T00:38:07.771Z,16.38
2016-09-05T00:39:07.735Z,16.38
2016-09-05T00:40:07.012Z,16.31
2016-09-05T00:41:07.676Z,16.41
2016-09-05T00:42:07.652Z,16.42
2016-09-05T00:43:07.608Z,16.31
2016-09-05T00:44:07.575Z,16.46
2016-09-05T00:45:06.850Z,16.31
2016-09-05T00:46:06.824Z,16.45
2016-09-05T00:47:07.486Z,16.42
2016-09-05T00:48:07.452Z,16.35
2016-09-05T00:49:07.411Z,16.43
2016-09-05T00:50:07.386Z,16.34
2016-09-05T00:51:07.355Z,16.38
2016-09-05T00:52:06.624Z,16.31
2016-09-05T00:53:07.288Z,16.35
2016-09-05T00:54:06.560Z,16.35
2016-09-05T00:55:06.533Z,16.33
2016-09-05T00:56:06.501Z,16.31
2016-09-05T00:57:06.466Z,16.34
2016-09-05T00:58:07.135Z,16.33
2016-09-05T00:59:07.107Z,16.31
2016-09-05T01:00:07.071Z,16.24
2016-09-05T01:01:07.033Z,16.21
2016-09-05T01:02:05.613Z,16.25
2016-09-05T01:03:06.971Z,16.3
2016-09-05T01:04:06.936Z,16.2
2016-09-05T01:05:06.914Z,16.25
2016-09-05T01:06:05.483Z,16.28
2016-09-05T01:07:06.151Z,16.21
2016-09-05T01:08:06.809Z,16.24
2016-09-05T01:09:06.780Z,16.12
2016-09-05T01:10:06.745Z,16.25
2016-09-05T01:11:06.028Z,16.28
2016-09-05T01:12:06.680Z,16.27
2016-09-05T01:13:05.967Z,16.17
2016-09-05T01:14:06.620Z,16.23
2016-09-05T01:15:06.580Z,16.2
2016-09-05T01:16:05.855Z,16.15
2016-09-05T01:17:06.519Z,16.23
2016-09-05T01:18:06.485Z,16.21
2016-09-05T01:19:05.759Z,16.17
2016-09-05T01:20:06.424Z,16.21
2016-09-05T01:21:05.695Z,16.05
2016-09-05T01:22:06.356Z,16.17
2016-09-05T01:23:06.324Z,16.23
2016-09-05T01:24:06.300Z,16.14
2016-09-05T01:25:06.264Z,16.23
2016-09-05T01:26:06.236Z,16.24
2016-09-05T01:27:05.503Z,16.2
2016-09-05T01:28:06.175Z,16.24
2016-09-05T01:29:06.140Z,16.21
2016-09-05T01:30:05.417Z,16.23
2016-09-05T01:31:06.073Z,16.24
2016-09-05T01:32:06.034Z,16.27
2016-09-05T01:33:04.613Z,16.25
2016-09-05T01:34:05.979Z,16.21
2016-09-05T01:35:05.938Z,16.25
2016-09-05T01:36:05.923Z,16.15
2016-09-05T01:37:05.876Z,16.2
2016-09-05T01:38:05.844Z,16.23
2016-09-05T01:39:05.128Z,16.2
2016-09-05T01:40:05.088Z,16.2
2016-09-05T01:41:05.751Z,16.15
2016-09-05T01:42:05.715Z,16.12
2016-09-05T01:43:04.988Z,16.14
2016-09-05T01:44:04.960Z,16.12
2016-09-05T01:45:04.935Z,16.09
2016-09-05T01:46:05.601Z,16.09
2016-09-05T01:47:04.854Z,16.05
2016-09-05T01:48:05.526Z,16.02
2016-09-05T01:49:05.498Z,16.08
2016-09-05T01:50:05.459Z,16.14
2016-09-05T01:51:05.425Z,16.07
2016-09-05T01:52:04.697Z,16.07
2016-09-05T01:53:05.362Z,16.09
2016-09-05T01:54:04.631Z,16.04
2016-09-05T01:55:05.292Z,16.05
2016-09-05T01:56:05.267Z,16.02
2016-09-05T01:57:05.230Z,15.97
2016-09-05T01:58:05.201Z,15.97
2016-09-05T01:59:05.166Z,16
2016-09-05T02:00:05.138Z,16.04
2016-09-05T02:01:04.413Z,15.97
2016-09-05T02:02:05.087Z,15.96
2016-09-05T02:03:04.343Z,16.04
2016-09-05T02:04:05.009Z,15.96
2016-09-05T02:05:04.274Z,16.01
2016-09-05T02:06:04.948Z,16
2016-09-05T02:07:04.911Z,15.92
2016-09-05T02:08:04.877Z,15.9
2016-09-05T02:09:04.843Z,15.94
2016-09-05T02:10:04.115Z,15.94
2016-09-05T02:11:04.785Z,15.97
2016-09-05T02:12:04.749Z,15.92
2016-09-05T02:13:04.020Z,15.89
2016-09-05T02:14:03.996Z,15.86
2016-09-05T02:15:03.951Z,15.89
2016-09-05T02:16:03.925Z,15.86
2016-09-05T02:17:04.586Z,15.84
2016-09-05T02:18:04.553Z,15.9
2016-09-05T02:19:04.526Z,15.87
2016-09-05T02:20:03.793Z,15.87
2016-09-05T02:21:04.465Z,15.89
2016-09-05T02:22:04.429Z,15.82
2016-09-05T02:23:04.389Z,15.83
2016-09-05T02:24:03.663Z,15.76
2016-09-05T02:25:04.327Z,15.78
2016-09-05T02:26:04.295Z,15.8
2016-09-05T02:27:04.266Z,15.8
2016-09-05T02:28:04.233Z,15.76
2016-09-05T02:29:03.498Z,15.84
2016-09-05T02:30:03.470Z,15.71
2016-09-05T02:31:04.135Z,15.75
2016-09-05T02:32:04.103Z,15.76
2016-09-05T02:33:04.067Z,15.74
2016-09-05T02:34:04.051Z,15.76
2016-09-05T02:35:03.303Z,15.75
2016-09-05T02:36:03.981Z,15.68
2016-09-05T02:37:03.935Z,15.67
2016-09-05T02:38:03.903Z,15.75
2016-09-05T02:39:03.875Z,15.72
2016-09-05T02:40:02.449Z,15.74
2016-09-05T02:41:03.804Z,15.65
2016-09-05T02:42:03.076Z,15.67
2016-09-05T02:43:03.046Z,15.6
2016-09-05T02:44:03.027Z,15.59
2016-09-05T02:45:03.677Z,15.59
2016-09-05T02:46:02.950Z,15.64
2016-09-05T02:47:03.609Z,15.65
2016-09-05T02:48:03.575Z,15.68
2016-09-05T02:49:03.548Z,15.64
2016-09-05T02:50:02.820Z,15.6
2016-09-05T02:51:03.483Z,15.57
2016-09-05T02:52:02.754Z,15.6
2016-09-05T02:53:03.415Z,15.59
2016-09-05T02:54:03.384Z,15.64
2016-09-05T02:55:02.656Z,15.6
2016-09-05T02:56:03.328Z,15.59
2016-09-05T02:57:03.286Z,15.56
2016-09-05T02:58:02.558Z,15.57
2016-09-05T02:59:03.215Z,15.57
2016-09-05T03:00:02.494Z,15.56
2016-09-05T03:01:02.457Z,15.57
2016-09-05T03:02:02.426Z,15.59
2016-09-05T03:03:03.092Z,15.56
2016-09-05T03:04:03.056Z,15.62
2016-09-05T03:05:03.022Z,15.64
2016-09-05T03:06:02.297Z,15.6
2016-09-05T03:07:02.262Z,15.62
2016-09-05T03:08:02.930Z,15.65
2016-09-05T03:09:02.893Z,15.57
2016-09-05T03:10:02.865Z,15.6
2016-09-05T03:11:02.133Z,15.6
2016-09-05T03:12:02.796Z,15.62
2016-09-05T03:13:01.378Z,15.65
2016-09-05T03:14:02.735Z,15.65
2016-09-05T03:15:02.698Z,15.57
2016-09-05T03:16:01.983Z,15.64
2016-09-05T03:17:01.935Z,15.62
2016-09-05T03:18:01.906Z,15.68
2016-09-05T03:19:02.566Z,15.67
2016-09-05T03:20:02.543Z,15.57
2016-09-05T03:21:02.508Z,15.57
2016-09-05T03:22:01.785Z,15.64
2016-09-05T03:23:02.442Z,15.59
2016-09-05T03:24:02.401Z,15.6
2016-09-05T03:25:02.383Z,15.57
2016-09-05T03:26:01.640Z,15.64
2016-09-05T03:27:02.305Z,15.65
2016-09-05T03:28:02.277Z,15.6
2016-09-05T03:29:01.549Z,15.71
2016-09-05T03:30:01.510Z,15.69
2016-09-05T03:31:01.495Z,15.69
2016-09-05T03:32:01.459Z,15.69
2016-09-05T03:33:02.114Z,15.65
2016-09-05T03:34:01.381Z,15.76
2016-09-05T03:35:02.046Z,15.78
2016-09-05T03:36:01.318Z,15.65
2016-09-05T03:37:01.286Z,15.65
2016-09-05T03:38:01.259Z,15.68
2016-09-05T03:39:01.223Z,15.76
2016-09-05T03:40:01.187Z,15.76
2016-09-05T03:41:01.151Z,15.82
2016-09-05T03:42:01.833Z,15.76
2016-09-05T03:43:01.789Z,15.75
2016-09-05T03:44:01.751Z,15.8
2016-09-05T03:45:01.722Z,15.86
2016-09-05T03:46:01.696Z,15.8
2016-09-05T03:47:01.656Z,15.8
2016-09-05T03:48:00.928Z,15.86
2016-09-05T03:49:01.594Z,15.87
2016-09-05T03:50:00.866Z,15.86
2016-09-05T03:51:00.839Z,15.89
2016-09-05T03:52:00.795Z,15.87
2016-09-05T03:53:01.462Z,15.92
2016-09-05T03:54:00.727Z,15.92
2016-09-05T03:55:01.391Z,15.89
2016-09-05T03:56:01.363Z,15.97
2016-09-05T03:57:01.337Z,15.9
2016-09-05T03:58:00.597Z,15.97
2016-09-05T03:59:00.582Z,16
2016-09-05T04:00:00.534Z,16.01
2016-09-05T04:01:01.202Z,15.97
2016-09-05T04:02:01.171Z,16.04
2016-09-05T04:03:01.132Z,16.01
2016-09-05T04:04:01.112Z,16.01
2016-09-05T04:05:00.375Z,16.07
2016-09-05T04:06:00.340Z,16
2016-09-05T04:07:00.309Z,16.02
2016-09-05T04:07:59.581Z,16.02
2016-09-05T04:08:59.556Z,15.97
2016-09-05T04:10:00.907Z,16
2016-09-05T04:11:00.183Z,15.97
2016-09-05T04:12:00.850Z,15.9
2016-09-05T04:13:00.115Z,15.93
2016-09-05T04:14:00.777Z,15.96
2016-09-05T04:15:00.765Z,16.01
2016-09-05T04:16:00.714Z,15.96
2016-09-05T04:17:00.683Z,15.96
2016-09-05T04:18:00.650Z,15.97
2016-09-05T04:18:59.227Z,15.92
2016-09-05T04:20:00.585Z,15.96
2016-09-05T04:20:59.855Z,15.94
2016-09-05T04:21:59.819Z,15.92
2016-09-05T04:23:00.491Z,15.92
2016-09-05T04:24:00.465Z,15.89
2016-09-05T04:24:59.724Z,15.92
2016-09-05T04:26:00.395Z,15.87
2016-09-05T04:26:59.666Z,15.89
2016-09-05T04:28:00.324Z,15.89
2016-09-05T04:29:00.293Z,15.93
2016-09-05T04:30:00.313Z,15.89
2016-09-05T04:30:59.531Z,15.92
2016-09-05T04:31:58.810Z,15.97
2016-09-05T04:32:59.465Z,15.86
2016-09-05T04:34:00.139Z,15.87
2016-09-05T04:34:58.715Z,15.93
2016-09-05T04:35:59.370Z,15.93
2016-09-05T04:37:00.050Z,15.9
2016-09-05T04:37:59.306Z,15.87
2016-09-05T04:38:59.966Z,15.92
2016-09-05T04:39:59.241Z,15.89
2016-09-05T04:40:59.910Z,15.86
2016-09-05T04:41:58.479Z,15.89
2016-09-05T04:42:59.147Z,15.87
2016-09-05T04:43:59.114Z,15.92
2016-09-05T04:44:59.780Z,15.86
2016-09-05T04:45:59.744Z,15.92
2016-09-05T04:46:59.165Z,15.89
2016-09-05T04:47:58.984Z,15.89
2016-09-05T04:48:59.651Z,15.9
2016-09-05T04:49:58.932Z,15.89
2016-09-05T04:50:59.583Z,15.86
2016-09-05T04:51:59.553Z,15.89
2016-09-05T04:52:59.522Z,15.89
2016-09-05T04:53:59.489Z,15.89
2016-09-05T04:54:59.461Z,15.89
2016-09-05T04:55:59.421Z,15.92
2016-09-05T04:56:59.392Z,15.93
2016-09-05T04:57:59.364Z,15.93
2016-09-05T04:58:59.328Z,15.9
2016-09-05T04:59:58.608Z,15.9
2016-09-05T05:00:59.256Z,15.92
2016-09-05T05:01:59.229Z,15.87
2016-09-05T05:02:59.203Z,15.87
2016-09-05T05:03:59.162Z,15.83
2016-09-05T05:04:59.131Z,15.86
2016-09-05T05:05:59.107Z,15.92
2016-09-05T05:06:57.692Z,15.89
2016-09-05T05:07:58.355Z,15.94
2016-09-05T05:08:59.004Z,15.89
2016-09-05T05:09:58.277Z,15.92
2016-09-05T05:10:58.244Z,15.89
2016-09-05T05:11:58.906Z,15.86
2016-09-05T05:12:58.873Z,15.87
2016-09-05T05:13:58.141Z,15.86
2016-09-05T05:14:58.109Z,15.87
2016-09-05T05:15:58.780Z,15.92
2016-09-05T05:16:57.352Z,15.87
2016-09-05T05:17:57.318Z,15.87
2016-09-05T05:18:58.675Z,15.86
2016-09-05T05:19:58.649Z,15.87
2016-09-05T05:20:58.615Z,15.87
2016-09-05T05:21:58.583Z,15.86
2016-09-05T05:22:57.851Z,15.84
2016-09-05T05:23:58.512Z,15.83
2016-09-05T05:24:58.485Z,15.82
2016-09-05T05:25:58.458Z,15.86
2016-09-05T05:26:58.441Z,15.82
2016-09-05T05:27:57.693Z,15.87
2016-09-05T05:28:58.353Z,15.8
2016-09-05T05:29:58.323Z,15.8
2016-09-05T05:30:58.288Z,15.8
2016-09-05T05:31:58.275Z,15.78
2016-09-05T05:32:58.225Z,15.84
2016-09-05T05:33:57.496Z,15.8
2016-09-05T05:34:56.773Z,15.76
2016-09-05T05:35:57.435Z,15.8
2016-09-05T05:36:56.708Z,15.76
2016-09-05T05:37:58.062Z,15.76
2016-09-05T05:38:58.050Z,15.78
2016-09-05T05:39:58.000Z,15.8
2016-09-05T05:40:57.970Z,15.74
2016-09-05T05:41:57.938Z,15.76
2016-09-05T05:42:57.203Z,15.74
2016-09-05T05:43:57.868Z,15.75
2016-09-05T05:44:57.139Z,15.76
2016-09-05T05:45:57.803Z,15.75
2016-09-05T05:46:57.779Z,15.74
2016-09-05T05:47:57.042Z,15.72
2016-09-05T05:48:57.013Z,15.75
2016-09-05T05:49:57.679Z,15.74
2016-09-05T05:50:56.949Z,15.76
2016-09-05T05:51:56.912Z,15.78
2016-09-05T05:52:57.581Z,15.75
2016-09-05T05:53:57.546Z,15.82
2016-09-05T05:54:56.819Z,15.78
2016-09-05T05:55:57.504Z,15.76
2016-09-05T05:56:56.760Z,15.76
2016-09-05T05:57:57.421Z,15.8
2016-09-05T05:58:57.385Z,15.84
2016-09-05T05:59:56.657Z,15.82
2016-09-05T06:00:56.629Z,15.78
2016-09-05T06:01:57.326Z,15.83
2016-09-05T06:02:57.262Z,15.82
2016-09-05T06:03:57.224Z,15.78
2016-09-05T06:04:57.191Z,15.8
2016-09-05T06:05:57.159Z,15.78
2016-09-05T06:06:56.429Z,15.75
2016-09-05T06:07:56.396Z,15.84
2016-09-05T06:08:57.178Z,15.74
2016-09-05T06:09:57.029Z,15.74
2016-09-05T06:10:57.001Z,15.74
2016-09-05T06:11:56.968Z,15.74
2016-09-05T06:12:56.239Z,15.76
2016-09-05T06:13:56.903Z,15.76
2016-09-05T06:14:56.172Z,15.74
2016-09-05T06:15:55.444Z,15.76
2016-09-05T06:16:56.108Z,15.72
2016-09-05T06:17:56.077Z,15.82
2016-09-05T06:18:55.351Z,15.82
2016-09-05T06:19:55.314Z,15.78
2016-09-05T06:20:56.680Z,15.75
2016-09-05T06:21:55.953Z,15.76
2016-09-05T06:22:56.610Z,15.8
2016-09-05T06:23:56.583Z,15.76
2016-09-05T06:24:56.544Z,15.82
2016-09-05T06:25:55.815Z,15.78
2016-09-05T06:26:55.787Z,15.8
2016-09-05T06:27:55.054Z,15.83
2016-09-05T06:28:55.024Z,15.83
2016-09-05T06:29:55.684Z,15.86
2016-09-05T06:30:56.356Z,15.87
2016-09-05T06:31:56.313Z,15.83
2016-09-05T06:32:55.589Z,15.87
2016-09-05T06:33:56.257Z,15.86
2016-09-05T06:34:55.534Z,15.86
2016-09-05T06:35:55.493Z,15.92
2016-09-05T06:36:56.157Z,15.87
2016-09-05T06:37:55.425Z,15.9
2016-09-05T06:38:55.392Z,15.9
2016-09-05T06:39:55.361Z,15.94
2016-09-05T06:40:55.334Z,15.96
2016-09-05T06:41:55.301Z,15.97
2016-09-05T06:42:55.267Z,15.97
2016-09-05T06:43:55.248Z,15.96
2016-09-05T06:44:55.897Z,16.04
2016-09-05T06:45:55.187Z,16.11
2016-09-05T06:46:55.834Z,16.02
2016-09-05T06:47:55.102Z,16.09
2016-09-05T06:48:55.083Z,16.07
2016-09-05T06:49:54.344Z,16.08
2016-09-05T06:50:54.317Z,16.07
2016-09-05T06:51:55.669Z,16.12
2016-09-05T06:52:54.938Z,16.12
2016-09-05T06:53:54.910Z,16.12
2016-09-05T06:54:55.590Z,16.14
2016-09-05T06:55:54.856Z,16.2
2016-09-05T06:56:54.817Z,16.14
2016-09-05T06:57:55.511Z,16.17
2016-09-05T06:58:55.447Z,16.2
2016-09-05T06:59:55.426Z,16.24
2016-09-05T07:00:54.684Z,16.21
2016-09-05T07:01:55.356Z,16.21
2016-09-05T07:02:55.318Z,16.25
2016-09-05T07:03:55.285Z,16.27
2016-09-05T07:04:54.556Z,16.35
2016-09-05T07:05:55.222Z,16.34
2016-09-05T07:06:54.500Z,16.31
2016-09-05T07:07:54.461Z,16.38
2016-09-05T07:08:55.127Z,16.3
2016-09-05T07:09:55.095Z,16.25
2016-09-05T07:10:55.058Z,16.27
2016-09-05T07:11:55.030Z,16.38
2016-09-05T07:12:54.995Z,16.41
2016-09-05T07:13:54.281Z,16.33
2016-09-05T07:14:54.935Z,16.38
2016-09-05T07:15:54.901Z,16.41
2016-09-05T07:16:54.885Z,16.42
2016-09-05T07:17:54.841Z,16.39
2016-09-05T07:18:54.816Z,16.46
2016-09-05T07:19:53.399Z,16.49
2016-09-05T07:20:54.740Z,16.49
2016-09-05T07:21:54.708Z,16.57
2016-09-05T07:22:54.678Z,16.5
2016-09-05T07:23:54.646Z,16.6
2016-09-05T07:24:54.614Z,16.53
2016-09-05T07:25:54.583Z,16.67
2016-09-05T07:26:54.562Z,16.71
2016-09-05T07:27:54.521Z,16.75
2016-09-05T07:28:53.790Z,16.79
2016-09-05T07:29:54.466Z,16.83
2016-09-05T07:30:53.727Z,16.88
2016-09-05T07:31:54.395Z,16.94
2016-09-05T07:32:54.360Z,16.98
2016-09-05T07:33:54.329Z,16.98
2016-09-05T07:34:53.613Z,17.01
2016-09-05T07:35:54.266Z,17.06
2016-09-05T07:36:54.231Z,17.06
2016-09-05T07:37:52.811Z,17.07
2016-09-05T07:38:54.174Z,17.08
2016-09-05T07:39:54.136Z,17.08
2016-09-05T07:40:52.715Z,17.12
2016-09-05T07:41:54.078Z,17.26
2016-09-05T07:42:54.062Z,17.25
2016-09-05T07:43:54.010Z,17.19
2016-09-05T07:45:08.613Z,17.34
2016-09-05T07:45:53.255Z,17.3
2016-09-05T07:46:53.921Z,17.34
2016-09-05T07:47:53.887Z,17.41
2016-09-05T07:48:53.858Z,17.37
2016-09-05T07:49:53.820Z,17.38
2016-09-05T07:50:53.104Z,17.37
2016-09-05T07:51:53.772Z,17.37
2016-09-05T07:52:53.732Z,17.37
2016-09-05T07:53:53.704Z,17.4
2016-09-05T07:54:52.990Z,17.36
2016-09-05T07:55:52.946Z,17.46
2016-09-05T07:56:53.608Z,17.44
2016-09-05T07:57:53.577Z,17.46
2016-09-05T07:58:52.849Z,17.56
2016-09-05T07:59:53.528Z,17.54
2016-09-05T08:00:52.808Z,17.56
2016-09-05T08:01:53.447Z,17.56
2016-09-05T08:02:53.422Z,17.56
2016-09-05T08:03:53.396Z,17.63
2016-09-05T08:04:53.362Z,17.59
2016-09-05T08:05:53.337Z,17.7
2016-09-05T08:06:53.297Z,17.63
2016-09-05T08:07:53.265Z,17.75
2016-09-05T08:08:52.535Z,17.79
2016-09-05T08:09:52.524Z,17.79
2016-09-05T08:10:53.172Z,17.78
2016-09-05T08:11:53.140Z,17.92
2016-09-05T08:12:53.112Z,17.96
2016-09-05T08:13:51.688Z,17.97
2016-09-05T08:14:53.045Z,17.99
2016-09-05T08:15:53.030Z,18.11
2016-09-05T08:16:52.988Z,18.17
2016-09-05T08:17:52.959Z,18.12
2016-09-05T08:18:52.225Z,18.12
2016-09-05T08:19:52.197Z,18.23
2016-09-05T08:20:52.168Z,18.26
2016-09-05T08:21:52.137Z,18.35
2016-09-05T08:22:52.798Z,18.35
2016-09-05T08:23:52.089Z,18.37
2016-09-05T08:24:52.737Z,18.41
2016-09-05T08:25:52.013Z,18.47
2016-09-05T08:26:52.683Z,18.54
2016-09-05T08:27:52.645Z,18.6
2016-09-05T08:28:52.616Z,18.62
2016-09-05T08:29:51.890Z,18.65
2016-09-05T08:30:52.559Z,18.72
2016-09-05T08:31:51.828Z,18.7
2016-09-05T08:32:52.495Z,18.69
2016-09-05T08:33:52.466Z,18.82
2016-09-05T08:34:52.436Z,18.88
2016-09-05T08:35:51.709Z,18.92
2016-09-05T08:36:52.375Z,18.9
2016-09-05T08:37:52.338Z,18.98
2016-09-05T08:38:51.620Z,18.99
2016-09-05T08:39:52.286Z,18.99
2016-09-05T08:40:51.566Z,18.92
2016-09-05T08:41:51.536Z,18.88
2016-09-05T08:42:51.498Z,18.81
2016-09-05T08:43:51.464Z,18.7
2016-09-05T08:44:50.736Z,18.55
2016-09-05T08:45:52.104Z,18.63
2016-09-05T08:46:51.374Z,18.51
2016-09-05T08:47:52.034Z,18.41
2016-09-05T08:48:51.325Z,18.45
2016-09-05T08:49:51.980Z,18.36
2016-09-05T08:50:51.255Z,18.39
2016-09-05T08:51:51.918Z,18.35
2016-09-05T08:52:51.887Z,18.27
2016-09-05T08:53:51.162Z,18.3
2016-09-05T08:54:51.133Z,18.32
2016-09-05T08:55:51.801Z,18.37
2016-09-05T08:56:51.073Z,18.35
2016-09-05T08:57:51.739Z,18.35
2016-09-05T08:58:51.709Z,18.33
2016-09-05T08:59:51.676Z,18.35
2016-09-05T09:00:51.646Z,18.44
2016-09-05T09:01:51.610Z,18.48
2016-09-05T09:02:50.892Z,18.62
2016-09-05T09:03:50.166Z,18.62
2016-09-05T09:04:51.517Z,18.78
2016-09-05T09:05:50.798Z,18.91
2016-09-05T09:06:51.460Z,18.95
2016-09-05T09:07:51.430Z,19.14
2016-09-05T09:08:51.415Z,19.23
2016-09-05T09:09:51.364Z,19.46
2016-09-05T09:10:51.342Z,19.69
2016-09-05T09:11:51.312Z,19.94
2016-09-05T09:12:51.281Z,20.2
2016-09-05T09:13:51.259Z,20.42
2016-09-05T09:14:51.227Z,20.85
2016-09-05T09:15:51.193Z,21.12
2016-09-05T09:16:51.171Z,21.59
2016-09-05T09:17:51.140Z,21.86
2016-09-05T09:18:50.408Z,22.14
2016-09-05T09:19:50.381Z,22.35
2016-09-05T09:20:51.053Z,22.46
2016-09-05T09:21:51.017Z,22.7
2016-09-05T09:22:50.291Z,22.75
2016-09-05T09:23:50.961Z,22.86
2016-09-05T09:24:50.241Z,22.72
2016-09-05T09:25:50.207Z,22.76
2016-09-05T09:26:50.182Z,22.64
2016-09-05T09:27:50.851Z,22.61
2016-09-05T09:28:50.129Z,22.42
2016-09-05T09:29:50.847Z,22.24
2016-09-05T09:30:50.765Z,22.09
2016-09-05T09:31:49.342Z,22.1
2016-09-05T09:32:50.014Z,22.07
2016-09-05T09:33:50.683Z,21.82
2016-09-05T09:34:50.652Z,21.61
2016-09-05T09:35:50.626Z,21.46
2016-09-05T09:36:50.601Z,21.37
2016-09-05T09:37:49.185Z,21.25
2016-09-05T09:38:50.544Z,21.17
2016-09-05T09:39:50.515Z,21.19
2016-09-05T09:40:50.485Z,21.07
2016-09-05T09:41:49.774Z,21.1
2016-09-05T09:42:50.426Z,21.1
2016-09-05T09:43:50.406Z,21.13
2016-09-05T09:44:49.683Z,21.06
2016-09-05T09:45:49.647Z,21.06
2016-09-05T09:46:48.926Z,21.07
2016-09-05T09:47:50.290Z,21.06
2016-09-05T09:48:50.257Z,21.04
2016-09-05T09:49:49.536Z,20.99
2016-09-05T09:50:49.515Z,21.01
2016-09-05T09:51:49.481Z,20.98
2016-09-05T09:52:49.448Z,21.01
2016-09-05T09:53:50.116Z,20.99
2016-09-05T09:54:50.093Z,21.01
2016-09-05T09:55:49.379Z,20.98
2016-09-05T09:56:49.336Z,21.1
2016-09-05T09:57:50.005Z,20.97
2016-09-05T09:58:49.976Z,21.07
2016-09-05T09:59:49.946Z,21.13
2016-09-05T10:00:49.914Z,21.17
2016-09-05T10:01:49.899Z,21.19
2016-09-05T10:02:49.868Z,21.13
2016-09-05T10:03:48.443Z,21.28
2016-09-05T10:04:49.809Z,21.31
2016-09-05T10:05:49.782Z,21.42
2016-09-05T10:06:49.053Z,21.46
2016-09-05T10:07:49.722Z,21.4
2016-09-05T10:08:48.998Z,21.4
2016-09-05T10:09:49.666Z,21.5
2016-09-05T10:10:49.648Z,21.35
2016-09-05T10:11:48.915Z,21.29
2016-09-05T10:12:49.578Z,21.34
2016-09-05T10:13:48.853Z,21.19
2016-09-05T10:14:48.831Z,21.17
2016-09-05T10:15:49.493Z,21.14
2016-09-05T10:16:49.461Z,21.1
2016-09-05T10:17:48.738Z,20.97
2016-09-05T10:18:49.403Z,20.91
2016-09-05T10:19:48.680Z,20.95
2016-09-05T10:20:48.653Z,20.84
2016-09-05T10:21:47.934Z,20.73
2016-09-05T10:22:49.295Z,20.7
2016-09-05T10:23:49.273Z,20.67
2016-09-05T10:24:49.251Z,20.58
2016-09-05T10:25:49.211Z,20.54
2016-09-05T10:26:49.180Z,20.48
2016-09-05T10:27:49.148Z,20.43
2016-09-05T10:28:48.440Z,20.42
2016-09-05T10:29:48.396Z,20.33
2016-09-05T10:30:48.364Z,20.28
2016-09-05T10:31:49.037Z,20.28
2016-09-05T10:32:48.310Z,20.24
2016-09-05T10:33:48.278Z,20.31
2016-09-05T10:34:48.951Z,20.38
2016-09-05T10:35:47.526Z,20.42
2016-09-05T10:36:48.890Z,20.62
2016-09-05T10:37:48.861Z,20.73
2016-09-05T10:38:48.138Z,20.85
2016-09-05T10:39:48.104Z,21.03
2016-09-05T10:40:48.774Z,21.16
2016-09-05T10:41:48.739Z,21.24
2016-09-05T10:42:47.323Z,21.28
2016-09-05T10:43:47.993Z,21.46
2016-09-05T10:44:48.663Z,21.49
2016-09-05T10:45:48.628Z,21.59
2016-09-05T10:46:48.600Z,21.64
2016-09-05T10:47:47.884Z,21.72
2016-09-05T10:48:48.545Z,21.71
2016-09-05T10:49:48.517Z,21.67
2016-09-05T10:50:47.792Z,21.67
2016-09-05T10:51:48.460Z,21.59
2016-09-05T10:52:47.735Z,21.52
2016-09-05T10:53:47.709Z,21.52
2016-09-05T10:54:47.672Z,21.56
2016-09-05T10:55:48.346Z,21.52
2016-09-05T10:56:48.317Z,21.47
2016-09-05T10:57:48.285Z,21.46
2016-09-05T10:58:47.563Z,21.52
2016-09-05T10:59:48.229Z,21.64
2016-09-05T11:00:46.807Z,21.71
2016-09-05T11:01:48.185Z,22
2016-09-05T11:02:48.145Z,22.09
2016-09-05T11:03:47.435Z,22.17
2016-09-05T11:04:48.096Z,22.33
2016-09-05T11:05:47.369Z,22.39
2016-09-05T11:06:48.038Z,22.54
2016-09-05T11:07:47.311Z,22.6
2016-09-05T11:08:47.283Z,22.64
2016-09-05T11:09:47.962Z,22.88
2016-09-05T11:10:47.226Z,23.09
2016-09-05T11:11:47.895Z,23.19
2016-09-05T11:12:47.181Z,23.17
2016-09-05T11:13:47.840Z,23.1
2016-09-05T11:14:47.112Z,23.01
2016-09-05T11:15:47.096Z,22.86
2016-09-05T11:16:47.063Z,22.73
2016-09-05T11:17:47.727Z,22.6
2016-09-05T11:18:47.007Z,22.36
2016-09-05T11:19:46.986Z,22.28
2016-09-05T11:20:46.955Z,22.22
2016-09-05T11:21:47.633Z,22.06
2016-09-05T11:22:47.594Z,22.02
2016-09-05T11:23:47.565Z,21.91
2016-09-05T11:24:47.537Z,21.86
2016-09-05T11:25:47.508Z,21.77
2016-09-05T11:26:46.799Z,21.71
2016-09-05T11:27:46.752Z,21.68
2016-09-05T11:28:46.722Z,21.72
2016-09-05T11:29:47.399Z,21.75
2016-09-05T11:30:47.367Z,21.75
2016-09-05T11:31:46.639Z,21.65
2016-09-05T11:32:46.631Z,21.58
2016-09-05T11:33:47.283Z,21.49
2016-09-05T11:34:47.253Z,21.46
2016-09-05T11:35:47.229Z,21.28
2016-09-05T11:36:47.194Z,21.25
2016-09-05T11:37:47.184Z,21.38
2016-09-05T11:38:47.140Z,21.43
2016-09-05T11:39:47.111Z,21.46
2016-09-05T11:40:46.394Z,21.58
2016-09-05T11:41:47.067Z,21.91
2016-09-05T11:42:47.043Z,21.99
2016-09-05T11:43:47.789Z,22.2
2016-09-05T11:44:47.378Z,22.35
2016-09-05T11:45:47.088Z,22.61
2016-09-05T11:46:46.223Z,22.8
2016-09-05T11:47:46.889Z,23.01
2016-09-05T11:48:46.170Z,23.17
2016-09-05T11:49:46.835Z,23.4
2016-09-05T11:50:45.412Z,23.54
2016-09-05T11:51:46.779Z,23.68
2016-09-05T11:52:46.763Z,23.79
2016-09-05T11:53:46.042Z,23.75
2016-09-05T11:54:46.695Z,23.78
2016-09-05T11:55:46.677Z,23.88
2016-09-05T11:56:46.639Z,23.98
2016-09-05T11:57:46.615Z,24.03
2016-09-05T11:58:45.905Z,24
2016-09-05T11:59:46.557Z,23.98
2016-09-05T12:00:46.543Z,24.05
2016-09-05T12:01:46.507Z,24
2016-09-05T12:02:46.479Z,23.91
2016-09-05T12:03:45.755Z,23.8
2016-09-05T12:04:46.429Z,23.8
2016-09-05T12:05:45.704Z,23.69
2016-09-05T12:06:46.369Z,23.69
2016-09-05T12:07:46.346Z,23.73
2016-09-05T12:08:46.366Z,23.73
2016-09-05T12:09:46.294Z,23.7
2016-09-05T12:10:46.262Z,23.63
2016-09-05T12:11:46.235Z,23.57
2016-09-05T12:12:46.223Z,23.46
2016-09-05T12:13:46.181Z,23.39
2016-09-05T12:14:46.155Z,23.31
2016-09-05T12:15:45.440Z,23.36
2016-09-05T12:16:45.402Z,23.28
2016-09-05T12:17:45.378Z,23.39
2016-09-05T12:18:45.351Z,23.22
2016-09-05T12:19:46.022Z,23.32
2016-09-05T12:20:46.003Z,23.38
2016-09-05T12:21:45.964Z,23.4
2016-09-05T12:22:45.941Z,23.33
2016-09-05T12:23:44.520Z,23.36
2016-09-05T12:24:45.890Z,23.28
2016-09-05T12:25:45.861Z,23.2
2016-09-05T12:26:45.829Z,23.12
2016-09-05T12:27:45.104Z,23.09
2016-09-05T12:28:45.781Z,22.98
2016-09-05T12:29:45.746Z,22.82
2016-09-05T12:30:45.025Z,22.64
2016-09-05T12:31:44.997Z,22.55
2016-09-05T12:32:45.668Z,22.45
2016-09-05T12:33:44.856Z,22.25
2016-09-05T12:34:44.520Z,22.14
2016-09-05T12:35:44.795Z,22.05
2016-09-05T12:36:44.475Z,22.02
2016-09-05T12:37:44.443Z,21.91
2016-09-05T12:38:44.407Z,21.72
2016-09-05T12:39:44.682Z,21.68
2016-09-05T12:40:44.051Z,21.64
2016-09-05T12:41:44.627Z,21.59
2016-09-05T12:42:44.602Z,21.61
2016-09-05T12:43:44.269Z,21.58
2016-09-05T12:44:44.542Z,21.53
2016-09-05T12:45:44.514Z,21.44
2016-09-05T12:46:44.183Z,21.44
2016-09-05T12:47:44.460Z,21.46
2016-09-05T12:48:44.128Z,21.31
2016-09-05T12:49:44.400Z,21.14
2016-09-05T12:50:44.381Z,21.17
2016-09-05T12:51:44.344Z,21.13
2016-09-05T12:52:44.022Z,21.13
2016-09-05T12:53:43.985Z,21.13
2016-09-05T12:54:43.958Z,21.16
2016-09-05T12:55:43.926Z,21.13