createdAt,value
2019-01-09T00:00:57.080Z,79.00
2019-01-09T00:01:57.038Z,78.20
2019-01-09T00:02:57.056Z,79.14
2019-01-09T00:03:57.022Z,78.31
2019-01-09T00:04:57.003Z,79.35
2019-01-09T00:05:57.038Z,78.62
2019-01-09T00:06:56.993Z,78.93
2019-01-09T00:07:56.975Z,79.14
2019-01-09T00:08:56.967Z,78.93
2019-01-09T00:09:56.960Z,79.45
2019-01-09T00:10:56.959Z,79.45
2019-01-09T00:11:56.970Z,79.35
2019-01-09T00:12:56.940Z,79.76
2019-01-09T00:13:56.922Z,79.14
2019-01-09T00:14:56.905Z,78.89
2019-01-09T00:15:56.892Z,79.14
2019-01-09T00:16:56.877Z,79.52
2019-01-09T00:17:56.924Z,78.93
2019-01-09T00:18:56.857Z,79.00
2019-01-09T00:19:56.859Z,78.10
2019-01-09T00:20:56.849Z,78.52
2019-01-09T00:21:56.833Z,79.55
2019-01-09T00:22:56.832Z,78.31
2019-01-09T00:23:56.834Z,79.24
2019-01-09T00:24:56.794Z,78.41
2019-01-09T00:25:56.803Z,79.55
2019-01-09T00:26:56.777Z,79.35
2019-01-09T00:27:56.790Z,78.41
2019-01-09T00:28:56.816Z,78.69
2019-01-09T00:29:56.745Z,77.48
2019-01-09T00:30:56.738Z,77.48
2019-01-09T00:31:56.730Z,77.23
2019-01-09T00:32:56.707Z,77.06
2019-01-09T00:33:56.701Z,78.10
2019-01-09T00:34:56.730Z,77.37
2019-01-09T00:35:56.685Z,78.27
2019-01-09T00:36:56.665Z,78.72
2019-01-09T00:37:56.687Z,80.70
2019-01-09T00:38:56.658Z,78.72
2019-01-09T00:39:56.641Z,78.62
2019-01-09T00:40:56.662Z,78.72
2019-01-09T00:41:56.617Z,78.31
2019-01-09T00:42:56.624Z,78.27
2019-01-09T00:43:56.615Z,77.86
2019-01-09T00:44:56.579Z,78.41
2019-01-09T00:45:56.608Z,77.27
2019-01-09T00:46:56.576Z,76.95
2019-01-09T00:47:56.565Z,77.37
2019-01-09T00:48:56.559Z,78.20
2019-01-09T00:49:56.539Z,79.97
2019-01-09T00:50:56.520Z,77.48
2019-01-09T00:51:56.535Z,77.16
2019-01-09T00:52:56.491Z,78.10
2019-01-09T00:53:56.495Z,77.23
2019-01-09T00:54:56.495Z,77.16
2019-01-09T00:55:56.471Z,77.48
2019-01-09T00:56:56.455Z,77.79
2019-01-09T00:57:56.462Z,77.37
2019-01-09T00:58:56.428Z,78.00
2019-01-09T00:59:56.423Z,77.06
2019-01-09T01:00:56.414Z,76.85
2019-01-09T01:01:56.404Z,77.27
2019-01-09T01:02:56.428Z,77.79
2019-01-09T01:03:56.388Z,76.95
2019-01-09T01:04:56.375Z,78.41
2019-01-09T01:05:56.352Z,78.52
2019-01-09T01:06:56.367Z,77.37
2019-01-09T01:07:56.342Z,77.16
2019-01-09T01:08:56.348Z,76.85
2019-01-09T01:09:56.327Z,78.00
2019-01-09T01:10:56.325Z,77.16
2019-01-09T01:11:56.297Z,76.75
2019-01-09T01:12:56.295Z,78.41
2019-01-09T01:13:56.267Z,77.69
2019-01-09T01:14:56.282Z,77.37
2019-01-09T01:15:56.249Z,76.85
2019-01-09T01:16:56.241Z,77.27
2019-01-09T01:17:56.226Z,76.85
2019-01-09T01:18:56.230Z,77.16
2019-01-09T01:19:56.214Z,77.69
2019-01-09T01:20:56.249Z,76.64
2019-01-09T01:21:56.194Z,76.85
2019-01-09T01:22:56.179Z,77.27
2019-01-09T01:23:56.245Z,76.54
2019-01-09T01:24:56.157Z,77.48
2019-01-09T01:25:56.141Z,78.20
2019-01-09T01:26:56.155Z,77.37
2019-01-09T01:27:56.129Z,76.75
2019-01-09T01:28:56.112Z,76.02
2019-01-09T01:29:56.099Z,76.85
2019-01-09T01:30:56.109Z,77.58
2019-01-09T01:31:56.075Z,76.75
2019-01-09T01:32:56.093Z,76.23
2019-01-09T01:33:56.060Z,76.12
2019-01-09T01:34:56.051Z,75.71
2019-01-09T01:35:56.045Z,76.12
2019-01-09T01:36:56.049Z,76.54
2019-01-09T01:37:56.020Z,76.23
2019-01-09T01:38:56.024Z,77.06
2019-01-09T01:39:55.998Z,75.71
2019-01-09T01:40:55.976Z,76.12
2019-01-09T01:41:55.980Z,76.43
2019-01-09T01:42:55.958Z,78.31
2019-01-09T01:43:55.978Z,76.43
2019-01-09T01:44:55.938Z,75.74
2019-01-09T01:45:55.931Z,76.43
2019-01-09T01:46:55.914Z,77.16
2019-01-09T01:47:55.915Z,76.54
2019-01-09T01:48:55.891Z,76.33
2019-01-09T01:49:55.924Z,76.12
2019-01-09T01:50:55.877Z,76.85
2019-01-09T01:51:55.864Z,76.64
2019-01-09T01:52:55.872Z,75.50
2019-01-09T01:53:55.853Z,76.33
2019-01-09T01:54:55.830Z,75.81
2019-01-09T01:55:55.874Z,77.06
2019-01-09T01:56:55.816Z,76.99
2019-01-09T01:57:55.797Z,76.12
2019-01-09T01:58:55.792Z,75.92
2019-01-09T01:59:55.790Z,76.02
2019-01-09T02:00:55.779Z,76.23
2019-01-09T02:01:55.795Z,75.09
2019-01-09T02:02:55.743Z,76.23
2019-01-09T02:03:55.746Z,76.02
2019-01-09T02:04:55.721Z,75.81
2019-01-09T02:06:03.453Z,76.02
2019-01-09T02:06:56.726Z,76.02
2019-01-09T02:07:55.700Z,76.95
2019-01-09T02:08:55.728Z,77.27
2019-01-09T02:09:55.692Z,77.61
2019-01-09T02:10:55.661Z,75.74
2019-01-09T02:11:55.650Z,75.50
2019-01-09T02:12:55.651Z,74.04
2019-01-09T02:13:55.627Z,74.25
2019-01-09T02:14:55.612Z,74.98
2019-01-09T02:15:55.601Z,75.19
2019-01-09T02:16:55.617Z,74.46
2019-01-09T02:17:55.586Z,75.09
2019-01-09T02:18:55.572Z,75.50
2019-01-09T02:19:55.564Z,73.87
2019-01-09T02:20:55.575Z,74.91
2019-01-09T02:21:55.545Z,75.71
2019-01-09T02:22:55.569Z,75.85
2019-01-09T02:23:55.521Z,76.26
2019-01-09T02:24:55.504Z,75.54
2019-01-09T02:25:55.497Z,75.95
2019-01-09T02:26:55.497Z,74.80
2019-01-09T02:27:55.481Z,75.43
2019-01-09T02:28:55.504Z,75.12
2019-01-09T02:29:55.462Z,75.01
2019-01-09T02:30:55.439Z,75.22
2019-01-09T02:31:55.431Z,75.85
2019-01-09T02:32:55.420Z,75.01
2019-01-09T02:33:55.423Z,75.12
2019-01-09T02:34:55.468Z,75.12
2019-01-09T02:35:55.388Z,75.74
2019-01-09T02:36:55.370Z,75.67
2019-01-09T02:37:55.370Z,74.80
2019-01-09T02:38:55.351Z,74.08
2019-01-09T02:39:55.382Z,74.60
2019-01-09T02:40:55.350Z,74.08
2019-01-09T02:41:55.323Z,75.74
2019-01-09T02:42:55.315Z,75.64
2019-01-09T02:43:55.307Z,73.97
2019-01-09T02:44:55.295Z,74.49
2019-01-09T02:45:55.329Z,74.70
2019-01-09T02:46:55.276Z,75.54
2019-01-09T02:47:55.256Z,73.87
2019-01-09T02:48:55.255Z,75.64
2019-01-09T02:49:55.249Z,75.95
2019-01-09T02:50:55.243Z,76.16
2019-01-09T02:51:55.248Z,75.95
2019-01-09T02:52:55.198Z,74.08
2019-01-09T02:53:55.330Z,73.87
2019-01-09T02:54:55.178Z,74.80
2019-01-09T02:55:55.173Z,74.08
2019-01-09T02:56:55.175Z,73.97
2019-01-09T02:57:56.953Z,74.08
2019-01-09T02:58:55.143Z,74.01
2019-01-09T02:59:55.135Z,73.97
2019-01-09T03:00:55.112Z,73.87
2019-01-09T03:01:55.112Z,74.29
2019-01-09T03:02:55.091Z,74.08
2019-01-09T03:03:55.117Z,73.87
2019-01-09T03:04:55.076Z,75.22
2019-01-09T03:05:55.071Z,74.91
2019-01-09T03:06:55.055Z,73.97
2019-01-09T03:07:55.040Z,74.08
2019-01-09T03:08:55.074Z,73.46
2019-01-09T03:09:55.026Z,75.95
2019-01-09T03:10:55.018Z,75.74
2019-01-09T03:11:55.014Z,74.08
2019-01-09T03:12:54.988Z,73.03
2019-01-09T03:13:54.981Z,73.03
2019-01-09T03:14:54.986Z,74.39
2019-01-09T03:15:54.955Z,74.01
2019-01-09T03:16:54.945Z,73.49
2019-01-09T03:17:54.942Z,73.97
2019-01-09T03:18:54.933Z,73.66
2019-01-09T03:19:54.926Z,73.03
2019-01-09T03:20:54.919Z,73.66
2019-01-09T03:21:54.895Z,73.77
2019-01-09T03:22:54.878Z,73.56
2019-01-09T03:23:54.875Z,73.66
2019-01-09T03:24:54.888Z,73.87
2019-01-09T03:25:54.859Z,73.59
2019-01-09T03:26:54.838Z,73.35
2019-01-09T03:27:54.825Z,74.21
2019-01-09T03:28:54.816Z,74.32
2019-01-09T03:29:54.812Z,74.29
2019-01-09T03:30:54.826Z,73.56
2019-01-09T03:31:54.806Z,73.59
2019-01-09T03:32:54.779Z,73.80
2019-01-09T03:33:54.768Z,73.59
2019-01-09T03:34:54.766Z,74.08
2019-01-09T03:35:54.745Z,74.91
2019-01-09T03:36:54.779Z,74.11
2019-01-09T03:37:54.722Z,73.35
2019-01-09T03:38:54.712Z,74.11
2019-01-09T03:39:54.696Z,73.66
2019-01-09T03:40:54.688Z,73.14
2019-01-09T03:41:54.682Z,72.52
2019-01-09T03:42:54.697Z,73.97
2019-01-09T03:43:54.672Z,73.14
2019-01-09T03:44:54.643Z,74.08
2019-01-09T03:45:54.644Z,74.21
2019-01-09T03:46:54.624Z,74.11
2019-01-09T03:47:54.615Z,73.46
2019-01-09T03:48:54.636Z,74.08
2019-01-09T03:49:54.596Z,73.56
2019-01-09T03:50:54.582Z,73.56
2019-01-09T03:51:54.582Z,74.18
2019-01-09T03:52:54.559Z,73.25
2019-01-09T03:53:54.567Z,72.31
2019-01-09T03:54:54.566Z,73.14
2019-01-09T03:55:54.556Z,75.12
2019-01-09T03:56:54.531Z,75.12
2019-01-09T03:57:54.510Z,75.01
2019-01-09T03:58:54.489Z,74.11
2019-01-09T03:59:54.484Z,73.35
2019-01-09T04:00:54.505Z,73.46
2019-01-09T04:01:54.467Z,75.12
2019-01-09T04:02:54.454Z,75.54
2019-01-09T04:03:54.454Z,76.26
2019-01-09T04:04:54.439Z,73.56
2019-01-09T04:05:54.449Z,72.93
2019-01-09T04:06:54.409Z,73.66
2019-01-09T04:07:54.412Z,74.39
2019-01-09T04:08:54.399Z,73.35
2019-01-09T04:09:54.374Z,74.18
2019-01-09T04:10:54.395Z,72.52
2019-01-09T04:11:54.363Z,73.25
2019-01-09T04:12:54.347Z,73.52
2019-01-09T04:13:54.335Z,73.25
2019-01-09T04:14:54.333Z,73.21
2019-01-09T04:15:54.315Z,72.72
2019-01-09T04:16:54.342Z,72.38
2019-01-09T04:17:54.302Z,72.83
2019-01-09T04:18:54.284Z,72.38
2019-01-09T04:19:54.275Z,72.41
2019-01-09T04:20:54.257Z,72.07
2019-01-09T04:21:54.249Z,72.17
2019-01-09T04:22:54.263Z,72.59
2019-01-09T04:23:54.244Z,72.28
2019-01-09T04:24:54.223Z,72.17
2019-01-09T04:25:54.204Z,71.65
2019-01-09T04:26:54.198Z,71.86
2019-01-09T04:27:54.173Z,71.55
2019-01-09T04:28:54.189Z,71.55
2019-01-09T04:29:54.158Z,73.00
2019-01-09T04:30:54.150Z,72.49
2019-01-09T04:31:54.147Z,72.90
2019-01-09T04:32:54.134Z,72.17
2019-01-09T04:33:54.113Z,72.17
2019-01-09T04:34:54.157Z,71.86
2019-01-09T04:35:54.095Z,73.21
2019-01-09T04:36:54.094Z,73.11
2019-01-09T04:37:54.069Z,72.17
2019-01-09T04:38:54.071Z,71.97
2019-01-09T04:39:54.070Z,72.20
2019-01-09T04:40:54.066Z,72.93
2019-01-09T04:41:54.033Z,72.62
2019-01-09T04:42:54.014Z,72.41
2019-01-09T04:43:54.100Z,72.80
2019-01-09T04:44:53.995Z,73.77
2019-01-09T04:45:53.988Z,73.14
2019-01-09T04:46:54.006Z,72.10
2019-01-09T04:47:53.964Z,72.41
2019-01-09T04:48:53.955Z,72.52
2019-01-09T04:49:53.940Z,72.93
2019-01-09T04:50:53.937Z,73.46
2019-01-09T04:51:53.946Z,73.25
2019-01-09T04:52:53.952Z,72.90
2019-01-09T04:53:53.902Z,73.11
2019-01-09T04:54:53.911Z,72.41
2019-01-09T04:55:53.900Z,73.56
2019-01-09T04:56:53.871Z,72.41
2019-01-09T04:57:53.880Z,73.35
2019-01-09T04:58:53.877Z,73.14
2019-01-09T04:59:53.831Z,74.18
2019-01-09T05:00:53.845Z,73.97
2019-01-09T05:01:53.808Z,73.21
2019-01-09T05:02:53.808Z,72.52
2019-01-09T05:03:53.808Z,73.97
2019-01-09T05:04:53.819Z,74.04
2019-01-09T05:05:53.770Z,72.31
2019-01-09T05:07:00.515Z,72.28
2019-01-09T05:07:54.754Z,72.10
2019-01-09T05:08:53.750Z,73.00
2019-01-09T05:09:53.915Z,73.14
2019-01-09T05:10:53.717Z,73.14
2019-01-09T05:11:53.711Z,72.49
2019-01-09T05:12:53.711Z,72.59
2019-01-09T05:13:53.680Z,72.49
2019-01-09T05:14:53.680Z,73.14
2019-01-09T05:15:53.692Z,73.35
2019-01-09T05:16:53.654Z,73.03
2019-01-09T05:17:53.650Z,74.08
2019-01-09T05:18:53.630Z,72.52
2019-01-09T05:19:53.648Z,72.20
2019-01-09T05:20:53.638Z,72.20
2019-01-09T05:21:53.616Z,72.20
2019-01-09T05:22:53.581Z,73.25
2019-01-09T05:23:53.579Z,73.66
2019-01-09T05:24:53.589Z,73.35
2019-01-09T05:25:53.556Z,72.93
2019-01-09T05:26:53.575Z,72.93
2019-01-09T05:27:53.529Z,73.25
2019-01-09T05:28:53.525Z,72.93
2019-01-09T05:29:53.530Z,73.14
2019-01-09T05:30:53.503Z,71.89
2019-01-09T05:31:53.494Z,72.72
2019-01-09T05:32:53.501Z,72.83
2019-01-09T05:33:53.464Z,72.93
2019-01-09T05:34:53.456Z,73.14
2019-01-09T05:35:53.461Z,71.79
2019-01-09T05:36:53.436Z,72.59
2019-01-09T05:37:53.474Z,72.52
2019-01-09T05:38:53.417Z,72.83
2019-01-09T05:39:53.415Z,72.41
2019-01-09T05:40:53.398Z,72.31
2019-01-09T05:41:53.387Z,73.03
2019-01-09T05:42:53.371Z,73.03
2019-01-09T05:43:53.397Z,73.25
2019-01-09T05:44:53.354Z,73.77
2019-01-09T05:45:53.352Z,73.56
2019-01-09T05:46:53.337Z,72.52
2019-01-09T05:47:53.326Z,73.56
2019-01-09T05:48:53.301Z,73.03
2019-01-09T05:49:53.312Z,72.31
2019-01-09T05:50:53.293Z,73.14
2019-01-09T05:51:53.268Z,73.66
2019-01-09T05:52:53.266Z,74.08
2019-01-09T05:53:53.251Z,73.25
2019-01-09T05:54:53.275Z,73.56
2019-01-09T05:55:53.226Z,72.93
2019-01-09T05:56:53.220Z,73.66
2019-01-09T05:57:53.204Z,73.97
2019-01-09T05:58:53.211Z,73.35
2019-01-09T05:59:53.188Z,73.46
2019-01-09T06:00:53.215Z,73.35
2019-01-09T06:01:53.167Z,74.08
2019-01-09T06:02:53.150Z,73.87
2019-01-09T06:03:53.147Z,73.87
2019-01-09T06:04:53.137Z,73.14
2019-01-09T06:05:53.170Z,73.25
2019-01-09T06:06:53.129Z,73.14
2019-01-09T06:07:53.116Z,73.56
2019-01-09T06:08:53.091Z,73.97
2019-01-09T06:09:53.080Z,73.66
2019-01-09T06:10:53.071Z,74.08
2019-01-09T06:11:53.085Z,74.08
2019-01-09T06:12:53.050Z,73.97
2019-01-09T06:13:53.061Z,73.87
2019-01-09T06:14:53.030Z,73.97
2019-01-09T06:15:53.009Z,74.91
2019-01-09T06:16:53.013Z,74.08
2019-01-09T06:17:53.041Z,75.85
2019-01-09T06:18:52.994Z,73.97
2019-01-09T06:19:52.976Z,73.87
2019-01-09T06:20:52.979Z,74.01
2019-01-09T06:21:52.950Z,74.08
2019-01-09T06:22:52.947Z,74.60
2019-01-09T06:23:52.945Z,74.70
2019-01-09T06:24:52.918Z,74.08
2019-01-09T06:25:52.906Z,74.29
2019-01-09T06:26:52.920Z,74.08
2019-01-09T06:27:52.891Z,74.80
2019-01-09T06:28:52.926Z,73.87
2019-01-09T06:29:52.875Z,75.01
2019-01-09T06:30:52.855Z,75.43
2019-01-09T06:31:52.841Z,75.22
2019-01-09T06:32:52.883Z,74.91
2019-01-09T06:33:52.823Z,75.32
2019-01-09T06:34:52.844Z,76.06
2019-01-09T06:35:52.816Z,74.91
2019-01-09T06:36:52.810Z,75.12
2019-01-09T06:37:52.785Z,75.22
2019-01-09T06:38:52.769Z,75.64
2019-01-09T06:39:52.757Z,75.32
2019-01-09T06:40:52.762Z,75.85
2019-01-09T06:41:52.729Z,75.85
2019-01-09T06:42:52.751Z,76.26
2019-01-09T06:43:52.734Z,75.74
2019-01-09T06:44:52.700Z,75.74
2019-01-09T06:45:52.727Z,75.78
2019-01-09T06:46:52.718Z,75.12
2019-01-09T06:47:52.680Z,75.85
2019-01-09T06:48:52.681Z,75.64
2019-01-09T06:49:52.667Z,75.57
2019-01-09T06:50:52.639Z,75.74
2019-01-09T06:51:52.620Z,75.43
2019-01-09T06:52:52.629Z,75.43
2019-01-09T06:53:52.630Z,75.22
2019-01-09T06:54:52.670Z,75.64
2019-01-09T06:55:52.588Z,76.37
2019-01-09T06:56:52.581Z,75.32
2019-01-09T06:57:52.586Z,75.05
2019-01-09T06:58:52.557Z,75.67
2019-01-09T06:59:52.581Z,75.22
2019-01-09T07:00:52.560Z,74.91
2019-01-09T07:01:52.536Z,73.87
2019-01-09T07:02:52.501Z,75.01
2019-01-09T07:03:52.600Z,74.39
2019-01-09T07:04:52.493Z,74.18
2019-01-09T07:05:52.469Z,75.01
2019-01-09T07:06:52.482Z,73.77
2019-01-09T07:07:52.462Z,74.49
2019-01-09T07:08:52.469Z,75.12
2019-01-09T07:09:52.432Z,73.87
2019-01-09T07:10:52.460Z,73.77
2019-01-09T07:11:52.410Z,74.18
2019-01-09T07:12:52.406Z,74.29
2019-01-09T07:13:52.399Z,73.87
2019-01-09T07:14:52.422Z,74.29
2019-01-09T07:15:52.365Z,74.18
2019-01-09T07:16:52.490Z,74.18
2019-01-09T07:17:52.389Z,73.14
2019-01-09T07:18:52.336Z,73.56
2019-01-09T07:19:52.319Z,73.97
2019-01-09T07:20:52.354Z,73.46
2019-01-09T07:21:52.298Z,73.97
2019-01-09T07:22:52.287Z,73.46
2019-01-09T07:23:52.283Z,73.14
2019-01-09T07:24:52.285Z,73.66
2019-01-09T07:25:52.269Z,73.35
2019-01-09T07:26:52.269Z,73.66
2019-01-09T07:27:52.240Z,73.14
2019-01-09T07:28:52.228Z,73.56
2019-01-09T07:29:52.222Z,74.29
2019-01-09T07:30:52.216Z,73.66
2019-01-09T07:31:52.189Z,73.87
2019-01-09T07:32:52.206Z,73.56
2019-01-09T07:33:52.165Z,73.25
2019-01-09T07:34:52.167Z,73.87
2019-01-09T07:35:52.151Z,73.77
2019-01-09T07:36:52.149Z,74.08
2019-01-09T07:37:52.164Z,73.77
2019-01-09T07:38:52.127Z,73.56
2019-01-09T07:39:52.110Z,73.35
2019-01-09T07:40:52.096Z,73.52
2019-01-09T07:41:52.096Z,73.56
2019-01-09T07:42:52.089Z,73.46
2019-01-09T07:43:52.090Z,74.29
2019-01-09T07:44:52.060Z,74.08
2019-01-09T07:45:52.037Z,74.08
2019-01-09T07:46:52.027Z,74.08
2019-01-09T07:47:52.052Z,74.08
2019-01-09T07:48:52.009Z,73.97
2019-01-09T07:49:52.009Z,73.97
2019-01-09T07:50:52.002Z,74.91
2019-01-09T07:51:51.979Z,73.87
2019-01-09T07:52:51.961Z,74.08
2019-01-09T07:53:51.995Z,75.12
2019-01-09T07:54:51.940Z,75.01
2019-01-09T07:55:51.939Z,73.77
2019-01-09T07:56:51.937Z,75.54
2019-01-09T07:57:51.920Z,75.01
2019-01-09T07:58:51.903Z,75.22
2019-01-09T07:59:51.926Z,74.49
2019-01-09T08:00:51.881Z,74.18
2019-01-09T08:01:51.876Z,74.91
2019-01-09T08:02:51.858Z,76.37
2019-01-09T08:03:51.853Z,76.37
2019-01-09T08:04:51.861Z,75.22
2019-01-09T08:05:51.839Z,75.32
2019-01-09T08:06:51.810Z,76.26
2019-01-09T08:07:54.154Z,75.64
2019-01-09T08:08:51.797Z,75.54
2019-01-09T08:09:51.787Z,75.95
2019-01-09T08:10:51.802Z,75.74
2019-01-09T08:11:51.766Z,75.85
2019-01-09T08:12:51.752Z,76.26
2019-01-09T08:13:51.756Z,76.89
2019-01-09T08:14:51.738Z,75.95
2019-01-09T08:15:51.722Z,76.47
2019-01-09T08:16:51.740Z,77.72
2019-01-09T08:17:51.702Z,78.49
2019-01-09T08:18:51.682Z,76.89
2019-01-09T08:19:51.763Z,77.55
2019-01-09T08:20:51.663Z,77.30
2019-01-09T08:21:51.704Z,77.34
2019-01-09T08:22:51.642Z,77.51
2019-01-09T08:23:51.634Z,77.23
2019-01-09T08:24:51.634Z,77.30
2019-01-09T08:25:51.611Z,77.20
2019-01-09T08:26:51.609Z,77.13
2019-01-09T08:27:51.613Z,76.78
2019-01-09T08:28:51.585Z,77.30
2019-01-09T08:29:51.585Z,76.78
2019-01-09T08:30:51.564Z,75.85
2019-01-09T08:31:51.566Z,76.57
2019-01-09T08:32:51.536Z,76.16
2019-01-09T08:33:51.611Z,75.64
2019-01-09T08:34:51.521Z,76.06
2019-01-09T08:35:51.511Z,76.37
2019-01-09T08:36:51.522Z,76.26
2019-01-09T08:37:51.485Z,75.32
2019-01-09T08:38:51.508Z,76.26
2019-01-09T08:39:51.463Z,75.85
2019-01-09T08:40:51.456Z,75.74
2019-01-09T08:41:51.508Z,75.85
2019-01-09T08:42:51.437Z,75.74
2019-01-09T08:43:51.455Z,75.92
2019-01-09T08:44:51.407Z,76.37
2019-01-09T08:45:51.400Z,76.78
2019-01-09T08:46:51.395Z,76.64
2019-01-09T08:47:51.376Z,76.95
2019-01-09T08:48:51.400Z,76.33
2019-01-09T08:49:51.386Z,77.27
2019-01-09T08:50:51.343Z,76.43
2019-01-09T08:51:51.371Z,76.43
2019-01-09T08:52:51.344Z,77.27
2019-01-09T08:53:51.319Z,76.75
2019-01-09T08:54:51.331Z,76.64
2019-01-09T08:55:51.327Z,77.37
2019-01-09T08:56:51.284Z,76.12
2019-01-09T08:57:51.273Z,76.33
2019-01-09T08:58:51.268Z,76.75
2019-01-09T08:59:51.254Z,76.43
2019-01-09T09:00:51.279Z,77.06
2019-01-09T09:01:51.247Z,77.69
2019-01-09T09:02:51.236Z,77.27
2019-01-09T09:03:51.219Z,77.06
2019-01-09T09:04:51.204Z,76.95
2019-01-09T09:05:51.189Z,77.58
2019-01-09T09:06:51.203Z,77.37
2019-01-09T09:07:51.163Z,77.79
2019-01-09T09:08:51.159Z,78.31
2019-01-09T09:09:51.152Z,78.62
2019-01-09T09:10:51.132Z,78.20
2019-01-09T09:11:51.167Z,79.03
2019-01-09T09:12:51.139Z,78.83
2019-01-09T09:13:51.112Z,78.83
2019-01-09T09:14:51.087Z,79.97
2019-01-09T09:15:51.090Z,80.11
2019-01-09T09:16:51.211Z,79.45
2019-01-09T09:17:51.098Z,79.24
2019-01-09T09:18:51.043Z,80.39
2019-01-09T09:19:51.052Z,80.08
2019-01-09T09:20:51.022Z,79.76
2019-01-09T09:21:51.027Z,78.83
2019-01-09T09:22:51.037Z,79.45
2019-01-09T09:23:51.022Z,79.35
2019-01-09T09:24:50.983Z,78.72
2019-01-09T09:25:50.973Z,79.14
2019-01-09T09:26:50.961Z,79.45
2019-01-09T09:27:50.965Z,79.45
2019-01-09T09:28:50.943Z,79.24
2019-01-09T09:29:50.951Z,77.58
2019-01-09T09:30:50.939Z,78.31
2019-01-09T09:31:50.913Z,78.62
2019-01-09T09:32:50.906Z,79.03
2019-01-09T09:33:50.886Z,77.58
2019-01-09T09:34:50.911Z,77.58
2019-01-09T09:35:50.870Z,77.69
2019-01-09T09:36:50.885Z,77.58
2019-01-09T09:37:51.123Z,77.23
2019-01-09T09:38:51.339Z,77.06
2019-01-09T09:39:50.958Z,76.85
2019-01-09T09:40:51.429Z,76.33
2019-01-09T09:41:50.800Z,77.37
2019-01-09T09:42:50.800Z,76.33
2019-01-09T09:43:50.801Z,76.61
2019-01-09T09:44:50.776Z,76.92
2019-01-09T09:45:50.765Z,76.92
2019-01-09T09:46:50.789Z,76.43
2019-01-09T09:47:51.029Z,75.71
2019-01-09T09:48:50.725Z,75.92
2019-01-09T09:49:50.730Z,76.19
2019-01-09T09:50:50.838Z,76.02
2019-01-09T09:51:50.719Z,76.33
2019-01-09T09:52:50.826Z,75.92
2019-01-09T09:53:50.685Z,76.82
2019-01-09T09:54:50.661Z,75.78
2019-01-09T09:55:50.681Z,75.88
2019-01-09T09:56:50.663Z,75.78
2019-01-09T09:57:50.668Z,75.26
2019-01-09T09:58:50.629Z,74.95
2019-01-09T09:59:50.625Z,74.84
2019-01-09T10:00:50.596Z,73.91
2019-01-09T10:01:50.591Z,73.80
2019-01-09T10:02:50.598Z,74.01
2019-01-09T10:03:50.607Z,74.01
2019-01-09T10:04:50.560Z,73.97
2019-01-09T10:05:50.546Z,73.66
2019-01-09T10:06:50.545Z,73.28
2019-01-09T10:07:50.524Z,73.87
2019-01-09T10:08:50.547Z,73.80
2019-01-09T10:09:50.508Z,73.91
2019-01-09T10:10:50.506Z,73.56
2019-01-09T10:11:50.487Z,73.35
2019-01-09T10:12:50.499Z,73.87
2019-01-09T10:13:50.467Z,73.56
2019-01-09T10:14:50.529Z,73.35
2019-01-09T10:15:50.482Z,73.18
2019-01-09T10:16:50.560Z,73.60
2019-01-09T10:17:50.465Z,73.91
2019-01-09T10:18:50.451Z,72.83
2019-01-09T10:19:50.446Z,73.87
2019-01-09T10:20:50.531Z,73.80
2019-01-09T10:21:50.412Z,75.15
2019-01-09T10:22:50.370Z,75.05
2019-01-09T10:23:50.364Z,75.54
2019-01-09T10:24:50.347Z,75.32
2019-01-09T10:25:50.363Z,75.64
2019-01-09T10:26:50.323Z,75.98
2019-01-09T10:27:50.337Z,76.61
2019-01-09T10:28:50.308Z,76.57
2019-01-09T10:29:50.304Z,78.69
2019-01-09T10:30:50.280Z,78.23
2019-01-09T10:31:50.300Z,78.13
2019-01-09T10:32:50.268Z,77.75
2019-01-09T10:33:50.272Z,77.23
2019-01-09T10:34:50.247Z,77.03
2019-01-09T10:35:50.223Z,76.40
2019-01-09T10:36:50.224Z,77.44
2019-01-09T10:37:50.233Z,76.92
2019-01-09T10:38:50.198Z,76.92
2019-01-09T10:39:50.184Z,76.82
2019-01-09T10:40:50.183Z,75.78
2019-01-09T10:41:50.170Z,76.40
2019-01-09T10:42:50.177Z,76.29
2019-01-09T10:43:50.139Z,76.19
2019-01-09T10:44:50.135Z,75.88
2019-01-09T10:45:50.133Z,75.67
2019-01-09T10:46:50.116Z,75.05
2019-01-09T10:47:50.101Z,74.53
2019-01-09T10:48:50.123Z,74.63
2019-01-09T10:49:50.080Z,74.80
2019-01-09T10:50:50.078Z,74.60
2019-01-09T10:51:50.062Z,74.95
2019-01-09T10:52:50.062Z,75.64
2019-01-09T10:53:50.595Z,74.91
2019-01-09T10:54:50.102Z,75.01
2019-01-09T10:55:50.021Z,73.87
2019-01-09T10:56:50.008Z,74.43
2019-01-09T10:57:49.996Z,75.01
2019-01-09T10:58:50.003Z,75.64
2019-01-09T10:59:50.003Z,74.01
2019-01-09T11:00:49.964Z,74.70
2019-01-09T11:01:49.966Z,75.12
2019-01-09T11:02:49.944Z,73.87
2019-01-09T11:03:49.930Z,75.74
2019-01-09T11:04:49.926Z,74.74
2019-01-09T11:05:49.979Z,73.87
2019-01-09T11:06:49.913Z,73.77
2019-01-09T11:07:49.947Z,73.56
2019-01-09T11:08:49.879Z,73.77
2019-01-09T11:09:49.886Z,73.46
2019-01-09T11:10:49.885Z,73.56
2019-01-09T11:11:49.898Z,73.97
2019-01-09T11:12:49.837Z,72.94
2019-01-09T11:13:49.828Z,72.94
2019-01-09T11:14:49.814Z,72.94
2019-01-09T11:15:49.825Z,73.25
2019-01-09T11:16:49.824Z,72.83
2019-01-09T11:17:49.780Z,72.31
2019-01-09T11:18:49.772Z,73.04
2019-01-09T11:19:49.762Z,72.31
2019-01-09T11:20:49.754Z,71.90
2019-01-09T11:21:49.742Z,72.21
2019-01-09T11:22:49.772Z,71.80
2019-01-09T11:23:49.722Z,71.55
2019-01-09T11:24:49.731Z,71.59
2019-01-09T11:25:49.739Z,71.59
2019-01-09T11:26:49.689Z,71.34
2019-01-09T11:27:49.703Z,71.59
2019-01-09T11:28:49.695Z,71.55
2019-01-09T11:29:49.701Z,70.65
2019-01-09T11:30:49.649Z,70.72
2019-01-09T11:31:49.637Z,71.14
2019-01-09T11:32:49.637Z,71.38
2019-01-09T11:33:49.653Z,71.28
2019-01-09T11:34:49.618Z,70.93
2019-01-09T11:35:49.611Z,70.31
2019-01-09T11:36:49.584Z,70.75
2019-01-09T11:37:49.592Z,70.34
2019-01-09T11:38:55.611Z,71.03
2019-01-09T11:39:50.610Z,70.13
2019-01-09T11:40:49.545Z,70.97
2019-01-09T11:41:49.529Z,71.28
2019-01-09T11:42:49.545Z,69.89
2019-01-09T11:43:49.509Z,70.44
2019-01-09T11:44:49.507Z,70.65
2019-01-09T11:45:49.524Z,70.86
2019-01-09T11:46:49.490Z,70.54
2019-01-09T11:47:49.479Z,70.41
2019-01-09T11:48:49.456Z,70.97
2019-01-09T11:49:49.478Z,70.41
2019-01-09T11:50:49.440Z,70.44
2019-01-09T11:51:49.446Z,70.31
2019-01-09T11:52:49.420Z,71.07
2019-01-09T11:53:49.405Z,71.17
2019-01-09T11:54:49.400Z,70.23
2019-01-09T11:55:49.387Z,70.31
2019-01-09T11:56:49.410Z,70.65
2019-01-09T11:57:49.443Z,70.97
2019-01-09T11:58:49.354Z,69.82
2019-01-09T11:59:49.350Z,70.65
2019-01-09T12:00:49.332Z,69.92
2019-01-09T12:01:49.338Z,69.51
2019-01-09T12:02:49.341Z,69.51
2019-01-09T12:03:49.314Z,69.58
2019-01-09T12:04:49.289Z,71.28
2019-01-09T12:05:49.282Z,71.28
2019-01-09T12:06:49.271Z,70.72
2019-01-09T12:07:49.258Z,70.34
2019-01-09T12:08:49.501Z,70.34
2019-01-09T12:09:49.238Z,69.92
2019-01-09T12:10:49.237Z,69.82
2019-01-09T12:11:49.240Z,69.92
2019-01-09T12:12:49.214Z,70.54
2019-01-09T12:13:49.215Z,70.44
2019-01-09T12:14:49.217Z,70.75
2019-01-09T12:15:49.181Z,70.54
2019-01-09T12:16:49.168Z,71.28
2019-01-09T12:17:49.151Z,71.48
2019-01-09T12:18:49.146Z,70.75
2019-01-09T12:19:49.140Z,71.80
2019-01-09T12:20:49.171Z,71.90
2019-01-09T12:21:49.122Z,71.17
2019-01-09T12:22:49.112Z,70.86
2019-01-09T12:23:56.135Z,71.48
2019-01-09T12:24:49.098Z,71.38
2019-01-09T12:25:49.087Z,71.59
2019-01-09T12:26:50.040Z,71.59
2019-01-09T12:27:49.072Z,71.59
2019-01-09T12:28:53.667Z,71.69
2019-01-09T12:29:49.034Z,72.17
2019-01-09T12:30:49.053Z,71.66
2019-01-09T12:31:49.018Z,71.28
2019-01-09T12:32:49.020Z,70.34
2019-01-09T12:33:48.995Z,71.07
2019-01-09T12:34:48.978Z,71.48
2019-01-09T12:35:48.972Z,71.80
2019-01-09T12:36:48.993Z,71.69
2019-01-09T12:37:48.954Z,71.48
2019-01-09T12:38:48.943Z,71.45
2019-01-09T12:39:48.942Z,71.59
2019-01-09T12:40:48.917Z,71.28
2019-01-09T12:41:48.917Z,71.69
2019-01-09T12:42:48.956Z,71.07
2019-01-09T12:43:48.890Z,71.38
2019-01-09T12:44:48.882Z,71.59
2019-01-09T12:45:48.871Z,71.90
2019-01-09T12:46:48.926Z,71.69
2019-01-09T12:47:48.918Z,71.90
2019-01-09T12:48:48.848Z,71.69
2019-01-09T12:49:48.819Z,72.00
2019-01-09T12:50:48.860Z,72.52
2019-01-09T12:51:48.799Z,72.42
2019-01-09T12:52:48.895Z,72.52