createdAt,value
2022-11-30T00:01:34.758Z,58.08
2022-11-30T00:04:03.203Z,50.58
2022-11-30T00:06:31.490Z,49.60
2022-11-30T00:09:00.307Z,54.20
2022-11-30T00:11:30.877Z,51.40
2022-11-30T00:14:01.097Z,49.33
2022-11-30T00:16:29.550Z,41.63
2022-11-30T00:18:57.971Z,39.08
2022-11-30T00:21:26.426Z,37.17
2022-11-30T00:23:54.849Z,31.52
2022-11-30T00:26:23.779Z,32.72
2022-11-30T00:28:53.705Z,33.03
2022-11-30T00:31:22.110Z,37.10
2022-11-30T00:33:50.521Z,29.58
2022-11-30T00:36:21.203Z,27.90
2022-11-30T00:38:50.326Z,27.23
2022-11-30T00:41:19.375Z,24.58
2022-11-30T00:43:47.903Z,28.38
2022-11-30T00:46:18.052Z,31.73
2022-11-30T00:48:46.610Z,28.50
2022-11-30T00:51:15.152Z,32.15
2022-11-30T00:53:43.937Z,35.22
2022-11-30T00:56:12.681Z,34.83
2022-11-30T00:58:41.204Z,35.13
2022-11-30T01:01:10.237Z,27.88
2022-11-30T01:03:40.079Z,25.45
2022-11-30T01:06:10.816Z,30.90
2022-11-30T01:08:39.180Z,29.25
2022-11-30T01:11:13.026Z,26.92
2022-11-30T01:13:41.424Z,30.05
2022-11-30T01:16:11.783Z,27.00
2022-11-30T01:18:41.633Z,28.45
2022-11-30T01:21:13.466Z,30.98
2022-11-30T01:23:42.410Z,27.33
2022-11-30T01:26:11.577Z,32.50
2022-11-30T01:28:40.959Z,33.40
2022-11-30T01:31:11.514Z,29.60
2022-11-30T01:33:43.228Z,30.38
2022-11-30T01:36:13.792Z,36.38
2022-11-30T01:38:43.752Z,34.67
2022-11-30T01:41:15.059Z,34.72
2022-11-30T01:43:45.131Z,31.85
2022-11-30T01:46:36.486Z,32.42
2022-11-30T01:49:18.209Z,36.72
2022-11-30T01:51:50.404Z,31.85
2022-11-30T01:54:21.271Z,29.08
2022-11-30T01:56:53.755Z,35.42
2022-11-30T01:59:24.609Z,30.95
2022-11-30T02:01:54.516Z,30.95
2022-11-30T02:04:29.435Z,26.70
2022-11-30T02:06:58.866Z,25.40
2022-11-30T02:09:28.777Z,28.65
2022-11-30T02:11:57.974Z,28.90
2022-11-30T02:14:33.121Z,29.58
2022-11-30T02:17:12.845Z,36.20
2022-11-30T02:20:10.088Z,39.55
2022-11-30T02:22:54.079Z,35.75
2022-11-30T02:25:34.566Z,42.67
2022-11-30T02:28:23.172Z,41.22
2022-11-30T02:30:55.220Z,42.35
2022-11-30T02:33:28.974Z,48.53
2022-11-30T02:35:59.441Z,40.90
2022-11-30T02:38:29.317Z,50.60
2022-11-30T02:40:57.822Z,65.70
2022-11-30T02:43:29.553Z,74.03
2022-11-30T02:46:06.352Z,55.13
2022-11-30T02:48:45.368Z,34.83
2022-11-30T02:51:18.729Z,32.67
2022-11-30T02:53:48.319Z,29.33
2022-11-30T02:56:16.787Z,29.85
2022-11-30T02:58:45.221Z,34.75
2022-11-30T03:01:15.050Z,31.45
2022-11-30T03:03:44.933Z,34.97
2022-11-30T03:06:13.137Z,36.35
2022-11-30T03:08:41.444Z,39.40
2022-11-30T03:11:09.858Z,34.78
2022-11-30T03:13:38.235Z,32.45
2022-11-30T03:16:11.543Z,31.33
2022-11-30T03:18:41.877Z,29.50
2022-11-30T03:21:11.826Z,24.33
2022-11-30T03:23:41.027Z,26.77
2022-11-30T03:26:10.048Z,27.92
2022-11-30T03:28:38.885Z,26.83
2022-11-30T03:31:07.577Z,28.73
2022-11-30T03:33:36.419Z,26.27
2022-11-30T03:36:08.221Z,24.48
2022-11-30T03:38:36.649Z,31.38
2022-11-30T03:41:06.875Z,28.88
2022-11-30T03:43:35.229Z,28.42
2022-11-30T03:46:03.873Z,22.95
2022-11-30T03:48:32.307Z,21.80
2022-11-30T03:51:00.842Z,22.67
2022-11-30T03:53:30.473Z,28.13
2022-11-30T03:56:01.122Z,29.33
2022-11-30T03:58:30.115Z,22.58
2022-11-30T04:01:02.721Z,25.40
2022-11-30T04:03:31.668Z,30.23
2022-11-30T04:06:00.285Z,28.88
2022-11-30T04:08:30.573Z,26.73
2022-11-30T04:11:00.778Z,27.73
2022-11-30T04:13:30.510Z,32.28
2022-11-30T04:15:59.083Z,34.28
2022-11-30T04:18:30.167Z,33.50
2022-11-30T04:21:01.203Z,32.30
2022-11-30T04:23:33.861Z,28.77
2022-11-30T04:26:03.791Z,30.75
2022-11-30T04:28:32.602Z,30.58
2022-11-30T04:31:02.832Z,33.72
2022-11-30T04:33:32.058Z,31.27
2022-11-30T04:36:03.122Z,33.22
2022-11-30T04:38:33.652Z,36.00
2022-11-30T04:41:08.351Z,33.88
2022-11-30T04:43:37.237Z,36.80
2022-11-30T04:46:05.909Z,31.95
2022-11-30T04:48:34.250Z,33.78
2022-11-30T04:51:03.706Z,33.40
2022-11-30T04:53:33.889Z,28.23
2022-11-30T04:56:07.114Z,28.42
2022-11-30T04:58:35.831Z,33.22
2022-11-30T05:01:04.203Z,31.45
2022-11-30T05:03:32.595Z,33.28
2022-11-30T05:06:03.035Z,33.58
2022-11-30T05:08:31.501Z,38.30
2022-11-30T05:11:01.548Z,38.92
2022-11-30T05:13:29.868Z,39.05
2022-11-30T05:15:58.322Z,40.30
2022-11-30T05:18:26.668Z,39.97
2022-11-30T05:20:55.068Z,36.25
2022-11-30T05:23:23.432Z,44.58
2022-11-30T05:25:51.834Z,44.40
2022-11-30T05:28:21.736Z,36.15
2022-11-30T05:30:50.337Z,37.25
2022-11-30T05:33:18.637Z,37.20
2022-11-30T05:35:47.119Z,30.55
2022-11-30T05:38:15.840Z,35.05
2022-11-30T05:40:44.239Z,35.60
2022-11-30T05:43:12.784Z,28.52
2022-11-30T05:45:42.479Z,28.58
2022-11-30T05:48:10.865Z,30.67
2022-11-30T05:50:39.190Z,34.92
2022-11-30T05:53:07.582Z,32.83
2022-11-30T05:55:36.328Z,28.30
2022-11-30T05:58:04.752Z,34.88
2022-11-30T06:00:33.066Z,38.38
2022-11-30T06:03:02.965Z,34.83
2022-11-30T06:05:31.485Z,28.90
2022-11-30T06:08:01.349Z,30.17
2022-11-30T06:10:29.840Z,30.48
2022-11-30T06:12:58.193Z,31.27
2022-11-30T06:15:26.628Z,27.17
2022-11-30T06:17:56.665Z,30.75
2022-11-30T06:20:26.430Z,30.25
2022-11-30T06:22:54.784Z,30.80
2022-11-30T06:25:23.224Z,27.73
2022-11-30T06:27:51.556Z,29.95
2022-11-30T06:30:20.711Z,33.28
2022-11-30T06:32:50.247Z,27.27
2022-11-30T06:35:19.386Z,31.55
2022-11-30T06:37:49.133Z,24.33
2022-11-30T06:40:17.668Z,27.90
2022-11-30T06:42:46.061Z,36.40
2022-11-30T06:45:15.226Z,34.30
2022-11-30T06:47:43.537Z,28.45
2022-11-30T06:50:14.144Z,32.65
2022-11-30T06:52:42.496Z,27.40
2022-11-30T06:55:12.378Z,33.70
2022-11-30T06:57:41.211Z,31.90
2022-11-30T07:00:12.594Z,34.15
2022-11-30T07:02:41.035Z,34.85
2022-11-30T07:05:10.045Z,43.47
2022-11-30T07:07:39.100Z,25.65
2022-11-30T07:10:08.898Z,27.25
2022-11-30T07:12:38.781Z,32.40
2022-11-30T07:15:08.175Z,32.75
2022-11-30T07:17:36.541Z,28.67
2022-11-30T07:20:05.427Z,31.58
2022-11-30T07:22:33.826Z,31.55
2022-11-30T07:25:19.645Z,41.47
2022-11-30T07:27:49.375Z,39.83
2022-11-30T07:30:18.164Z,41.03
2022-11-30T07:32:46.534Z,36.40
2022-11-30T07:35:14.853Z,42.38
2022-11-30T07:37:43.250Z,46.75
2022-11-30T07:40:12.254Z,55.67
2022-11-30T07:42:41.814Z,43.75
2022-11-30T07:45:12.419Z,40.13
2022-11-30T07:47:40.735Z,36.10
2022-11-30T07:50:10.064Z,39.38
2022-11-30T07:52:38.522Z,43.30
2022-11-30T07:55:08.235Z,41.60
2022-11-30T07:57:36.827Z,46.67
2022-11-30T08:00:05.570Z,42.38
2022-11-30T08:02:42.182Z,39.17
2022-11-30T08:05:12.224Z,43.85
2022-11-30T08:07:40.661Z,36.03
2022-11-30T08:10:10.653Z,36.45
2022-11-30T08:12:39.097Z,40.42
2022-11-30T08:15:19.829Z,47.90
2022-11-30T08:17:55.265Z,36.40
2022-11-30T08:20:24.375Z,40.45
2022-11-30T08:22:53.440Z,38.72
2022-11-30T08:25:21.798Z,40.70
2022-11-30T08:27:50.090Z,44.38
2022-11-30T08:30:18.990Z,40.83
2022-11-30T08:32:47.332Z,44.08
2022-11-30T08:35:17.256Z,42.25
2022-11-30T08:37:45.668Z,42.58
2022-11-30T08:40:14.347Z,47.97
2022-11-30T08:42:42.806Z,38.42
2022-11-30T08:45:12.115Z,42.15
2022-11-30T08:47:40.497Z,41.92
2022-11-30T08:50:09.982Z,37.88
2022-11-30T08:52:39.691Z,38.88
2022-11-30T08:55:09.744Z,43.65
2022-11-30T08:57:38.158Z,47.42
2022-11-30T09:00:07.920Z,44.17
2022-11-30T09:02:38.428Z,43.65
2022-11-30T09:05:07.460Z,41.28
2022-11-30T09:07:36.070Z,45.63
2022-11-30T09:10:07.169Z,51.65
2022-11-30T09:12:37.204Z,48.38
2022-11-30T09:15:06.617Z,46.97
2022-11-30T09:17:35.372Z,53.75
2022-11-30T09:20:04.126Z,44.83
2022-11-30T09:22:32.655Z,56.00
2022-11-30T09:25:01.201Z,48.20
2022-11-30T09:27:33.319Z,48.45
2022-11-30T09:30:02.406Z,52.80
2022-11-30T09:32:33.412Z,59.72
2022-11-30T09:35:01.758Z,55.50
2022-11-30T09:37:31.766Z,60.80
2022-11-30T09:40:00.307Z,68.13
2022-11-30T09:42:50.824Z,71.88
2022-11-30T09:45:23.635Z,63.83
2022-11-30T09:48:18.209Z,45.25
2022-11-30T09:50:49.029Z,53.05
2022-11-30T09:53:29.428Z,47.22
2022-11-30T09:56:01.779Z,48.38
2022-11-30T09:58:45.521Z,53.53
2022-11-30T10:01:19.792Z,48.83
2022-11-30T10:03:48.772Z,49.72
2022-11-30T10:06:25.757Z,50.65
2022-11-30T10:09:16.138Z,41.17
2022-11-30T10:11:57.748Z,39.13
2022-11-30T10:15:13.836Z,41.78
2022-11-30T10:17:57.378Z,41.83
2022-11-30T10:20:47.507Z,38.97
2022-11-30T10:23:31.262Z,39.03
2022-11-30T10:26:03.264Z,40.20
2022-11-30T10:28:47.968Z,49.40
2022-11-30T10:31:18.652Z,56.42
2022-11-30T10:33:50.768Z,50.97
2022-11-30T10:36:26.112Z,49.20
2022-11-30T10:38:58.791Z,42.50
2022-11-30T10:41:33.633Z,45.40
2022-11-30T10:44:06.527Z,40.78
2022-11-30T10:46:41.104Z,39.03
2022-11-30T10:49:17.043Z,44.88
2022-11-30T10:51:48.877Z,49.58
2022-11-30T10:54:19.778Z,46.40
2022-11-30T10:56:48.265Z,69.13
2022-11-30T10:59:20.904Z,55.08
2022-11-30T11:01:51.670Z,63.03
2022-11-30T11:04:23.835Z,63.17
2022-11-30T11:06:55.595Z,63.00
2022-11-30T11:09:30.562Z,56.42
2022-11-30T11:12:00.585Z,55.20
2022-11-30T11:14:34.867Z,54.63
2022-11-30T11:17:07.893Z,48.30
2022-11-30T11:19:40.405Z,54.88
2022-11-30T11:22:18.352Z,54.78
2022-11-30T11:24:48.289Z,62.08
2022-11-30T11:27:24.984Z,59.22
2022-11-30T11:30:03.989Z,60.00
2022-11-30T11:35:04.404Z,63.92
2022-11-30T11:37:38.350Z,62.22
2022-11-30T11:40:16.077Z,69.15
2022-11-30T11:42:48.436Z,74.03
2022-11-30T11:45:20.049Z,67.28
2022-11-30T11:47:58.237Z,60.78
2022-11-30T11:53:25.757Z,54.58
2022-11-30T11:55:59.860Z,55.75
2022-11-30T11:58:42.966Z,59.22
2022-11-30T12:01:39.358Z,60.75
2022-11-30T12:04:20.048Z,50.67
2022-11-30T12:06:54.697Z,51.00
2022-11-30T12:09:31.104Z,49.10
2022-11-30T12:11:59.559Z,58.60
2022-11-30T12:14:29.250Z,49.03
2022-11-30T12:17:11.061Z,52.50
2022-11-30T12:19:48.128Z,49.70
2022-11-30T12:22:35.687Z,53.25
2022-11-30T12:25:22.095Z,54.25
2022-11-30T12:28:00.545Z,64.70
2022-11-30T12:30:33.718Z,67.28
2022-11-30T12:33:15.280Z,65.97
2022-11-30T12:36:01.001Z,52.75
2022-11-30T12:38:44.589Z,58.92
2022-11-30T12:41:30.992Z,56.58
2022-11-30T12:44:14.357Z,51.15
2022-11-30T12:46:54.736Z,50.28
2022-11-30T12:49:37.187Z,54.85
2022-11-30T12:52:20.101Z,49.67
2022-11-30T12:55:04.261Z,49.70
2022-11-30T12:57:39.456Z,44.97
2022-11-30T13:00:14.041Z,47.75
2022-11-30T13:03:11.986Z,45.83
2022-11-30T13:05:44.590Z,43.63
2022-11-30T13:08:20.092Z,45.35
2022-11-30T13:10:55.973Z,50.25
2022-11-30T13:13:30.109Z,44.65
2022-11-30T13:16:01.036Z,46.60
2022-11-30T13:18:34.430Z,48.88
2022-11-30T13:21:08.496Z,45.35
2022-11-30T13:23:41.522Z,43.58
2022-11-30T13:26:25.047Z,41.70
2022-11-30T13:29:06.609Z,43.55
2022-11-30T13:31:40.210Z,45.30
2022-11-30T13:34:25.413Z,38.92
2022-11-30T13:37:03.266Z,36.70
2022-11-30T13:39:38.439Z,37.38
2022-11-30T13:42:36.981Z,37.60
2022-11-30T13:45:34.741Z,38.22
2022-11-30T13:48:20.256Z,35.03
2022-11-30T13:50:50.129Z,37.42
2022-11-30T13:53:25.559Z,37.13
2022-11-30T13:56:08.128Z,42.03
2022-11-30T13:59:16.457Z,52.22
2022-11-30T14:04:34.623Z,57.90
2022-11-30T14:07:03.375Z,55.78
2022-11-30T14:09:56.148Z,51.63
2022-11-30T14:12:47.407Z,43.90
2022-11-30T14:15:52.194Z,45.17
2022-11-30T14:18:29.123Z,40.45
2022-11-30T14:21:02.013Z,54.17
2022-11-30T14:23:34.917Z,43.38
2022-11-30T14:26:10.685Z,41.47
2022-11-30T14:28:44.979Z,35.03
2022-11-30T14:31:19.568Z,39.85
2022-11-30T14:33:52.724Z,41.10
2022-11-30T14:36:22.312Z,39.42
2022-11-30T14:38:51.106Z,80.47
2022-11-30T14:41:24.595Z,117.65
2022-11-30T14:44:08.320Z,124.95
2022-11-30T14:46:38.370Z,133.23
2022-11-30T14:49:16.331Z,121.07
2022-11-30T14:51:47.804Z,98.88
2022-11-30T14:54:40.726Z,79.65
2022-11-30T14:57:20.478Z,71.70
2022-11-30T14:59:51.527Z,67.65
2022-11-30T15:02:35.861Z,75.50
2022-11-30T15:05:08.125Z,58.15
2022-11-30T15:07:38.231Z,59.97
2022-11-30T15:10:10.328Z,66.70
2022-11-30T15:12:42.113Z,58.38
2022-11-30T15:15:20.301Z,64.35
2022-11-30T15:17:56.277Z,56.35
2022-11-30T15:20:29.045Z,57.92
2022-11-30T15:22:59.990Z,48.50
2022-11-30T15:25:36.397Z,56.42
2022-11-30T15:28:06.706Z,50.25
2022-11-30T15:30:40.192Z,45.97
2022-11-30T15:33:19.583Z,47.90
2022-11-30T15:36:14.156Z,41.22
2022-11-30T15:38:39.896Z,40.30
2022-11-30T15:41:19.483Z,40.42
2022-11-30T15:43:52.501Z,41.28
2022-11-30T15:46:32.984Z,44.78
2022-11-30T15:51:46.963Z,41.75
2022-11-30T15:54:15.874Z,49.20
2022-11-30T15:57:04.616Z,45.40
2022-11-30T15:59:36.264Z,41.58
2022-11-30T16:02:08.769Z,48.53
2022-11-30T16:05:14.112Z,47.72
2022-11-30T16:07:51.432Z,46.08
2022-11-30T16:10:23.100Z,43.33
2022-11-30T16:12:54.323Z,43.72
2022-11-30T16:15:25.987Z,46.08
2022-11-30T16:17:57.347Z,43.47
2022-11-30T16:20:30.371Z,41.72
2022-11-30T16:23:05.349Z,42.17
2022-11-30T16:25:35.069Z,42.15
2022-11-30T16:28:04.035Z,50.47
2022-11-30T16:30:32.816Z,48.97
2022-11-30T16:33:01.568Z,44.85
2022-11-30T16:35:41.877Z,38.13
2022-11-30T16:38:11.911Z,48.08
2022-11-30T16:40:40.820Z,41.03
2022-11-30T16:43:12.240Z,37.75
2022-11-30T16:45:44.210Z,43.45
2022-11-30T16:48:13.258Z,37.80
2022-11-30T16:50:45.359Z,40.97
2022-11-30T16:53:16.192Z,40.15
2022-11-30T16:55:45.348Z,32.75
2022-11-30T16:58:20.306Z,39.47
2022-11-30T17:00:51.595Z,39.85
2022-11-30T17:03:24.017Z,41.15
2022-11-30T17:05:54.896Z,37.47
2022-11-30T17:08:24.236Z,39.50
2022-11-30T17:10:54.573Z,41.10
2022-11-30T17:13:24.655Z,40.33
2022-11-30T17:15:53.217Z,38.35
2022-11-30T17:18:22.237Z,40.50
2022-11-30T17:20:50.886Z,39.78
2022-11-30T17:23:21.246Z,39.53
2022-11-30T17:25:53.438Z,44.97
2022-11-30T17:28:22.050Z,31.92
2022-11-30T17:30:51.276Z,35.42
2022-11-30T17:33:19.892Z,34.70
2022-11-30T17:35:48.479Z,38.38
2022-11-30T17:38:17.188Z,45.20
2022-11-30T17:40:46.960Z,42.10
2022-11-30T17:43:17.619Z,47.65
2022-11-30T17:45:46.359Z,42.38
2022-11-30T17:48:17.007Z,43.28
2022-11-30T17:50:46.261Z,39.47
2022-11-30T17:53:18.096Z,50.20
2022-11-30T17:55:49.247Z,44.97
2022-11-30T17:58:18.014Z,40.65
2022-11-30T18:00:47.177Z,45.25
2022-11-30T18:03:15.800Z,44.92
2022-11-30T18:05:44.978Z,46.22
2022-11-30T18:08:14.034Z,40.45
2022-11-30T18:10:44.023Z,43.75
2022-11-30T18:13:14.308Z,45.65
2022-11-30T18:15:44.821Z,55.60
2022-11-30T18:18:13.914Z,42.50
2022-11-30T18:20:42.484Z,41.60
2022-11-30T18:23:11.045Z,42.85
2022-11-30T18:25:42.757Z,40.47
2022-11-30T18:28:14.274Z,55.42
2022-11-30T18:30:42.875Z,45.35
2022-11-30T18:33:11.301Z,47.67
2022-11-30T18:35:40.482Z,45.00
2022-11-30T18:38:09.104Z,50.40
2022-11-30T18:40:37.815Z,41.95
2022-11-30T18:43:06.952Z,45.15
2022-11-30T18:45:38.635Z,38.70
2022-11-30T18:48:07.777Z,43.40
2022-11-30T18:50:36.196Z,38.10
2022-11-30T18:53:05.468Z,43.63
2022-11-30T18:55:34.425Z,40.88
2022-11-30T18:58:03.944Z,43.55
2022-11-30T19:00:32.408Z,42.58
2022-11-30T19:03:02.598Z,40.65
2022-11-30T19:05:35.176Z,40.05
2022-11-30T19:08:06.649Z,39.72
2022-11-30T19:10:35.581Z,36.47
2022-11-30T19:13:06.801Z,35.35
2022-11-30T19:15:39.850Z,41.10
2022-11-30T19:18:12.270Z,40.42
2022-11-30T19:20:41.059Z,37.92
2022-11-30T19:23:10.769Z,34.83
2022-11-30T19:25:40.424Z,36.50
2022-11-30T19:28:11.302Z,42.72
2022-11-30T19:30:40.670Z,44.83
2022-11-30T19:33:11.079Z,61.03
2022-11-30T19:35:40.312Z,50.53
2022-11-30T19:38:08.746Z,62.28
2022-11-30T19:40:39.321Z,65.75
2022-11-30T19:43:08.037Z,70.00
2022-11-30T19:45:36.647Z,77.63
2022-11-30T19:48:06.062Z,103.45
2022-11-30T19:50:36.063Z,66.95
2022-11-30T19:53:05.966Z,63.60
2022-11-30T19:55:34.892Z,47.72
2022-11-30T19:58:03.804Z,47.53
2022-11-30T20:00:32.363Z,44.92
2022-11-30T20:03:00.968Z,44.50
2022-11-30T20:05:30.624Z,47.53
2022-11-30T20:08:00.569Z,56.75
2022-11-30T20:10:32.025Z,62.72
2022-11-30T20:13:02.430Z,75.07
2022-11-30T20:15:31.163Z,65.35
2022-11-30T20:18:00.594Z,75.88
2022-11-30T20:20:29.051Z,66.43
2022-11-30T20:22:58.218Z,50.38
2022-11-30T20:25:28.291Z,54.95
2022-11-30T20:27:56.654Z,56.53
2022-11-30T20:30:25.164Z,64.13
2022-11-30T20:32:53.949Z,68.90
2022-11-30T20:35:22.447Z,65.25
2022-11-30T20:37:50.767Z,70.70
2022-11-30T20:40:19.410Z,81.57
2022-11-30T20:42:49.157Z,84.80
2022-11-30T20:45:17.967Z,88.40
2022-11-30T20:47:46.339Z,94.70
2022-11-30T20:50:14.971Z,88.40
2022-11-30T20:52:43.428Z,86.93
2022-11-30T20:55:11.892Z,88.28
2022-11-30T20:57:41.427Z,62.65
2022-11-30T21:00:13.364Z,52.15
2022-11-30T21:02:42.217Z,50.25
2022-11-30T21:05:14.519Z,59.58
2022-11-30T21:07:43.410Z,53.53
2022-11-30T21:10:13.210Z,54.55
2022-11-30T21:12:41.709Z,59.22
2022-11-30T21:15:12.259Z,59.20
2022-11-30T21:17:40.753Z,57.45
2022-11-30T21:20:10.231Z,55.22
2022-11-30T21:22:38.728Z,58.72
2022-11-30T21:25:08.093Z,50.08
2022-11-30T21:27:36.635Z,49.15
2022-11-30T21:30:06.432Z,52.28
2022-11-30T21:32:36.273Z,53.80
2022-11-30T21:35:04.760Z,53.95
2022-11-30T21:37:33.177Z,57.20
2022-11-30T21:40:01.554Z,51.75
2022-11-30T21:42:31.060Z,57.85
2022-11-30T21:44:59.848Z,54.30
2022-11-30T21:47:31.714Z,55.58
2022-11-30T21:50:01.598Z,49.65
2022-11-30T21:52:30.476Z,49.92
2022-11-30T21:54:59.144Z,56.67
2022-11-30T21:57:27.519Z,52.00
2022-11-30T21:59:56.015Z,54.65
2022-11-30T22:02:25.051Z,53.75
2022-11-30T22:04:53.455Z,56.53
2022-11-30T22:07:31.939Z,52.65
2022-11-30T22:10:00.543Z,55.60
2022-11-30T22:12:30.986Z,48.22
2022-11-30T22:14:59.307Z,50.88
2022-11-30T22:17:27.655Z,49.28
2022-11-30T22:19:56.045Z,55.80
2022-11-30T22:22:26.012Z,49.00
2022-11-30T22:24:55.807Z,52.80
2022-11-30T22:27:24.172Z,49.20
2022-11-30T22:29:52.521Z,52.95
2022-11-30T22:32:22.332Z,59.13
2022-11-30T22:34:50.659Z,64.00
2022-11-30T22:37:19.089Z,65.22
2022-11-30T22:39:49.103Z,78.22
2022-11-30T22:42:17.691Z,81.47
2022-11-30T22:44:46.135Z,79.10
2022-11-30T22:47:15.096Z,95.15
2022-11-30T22:49:43.713Z,102.53
2022-11-30T22:52:12.053Z,102.80
2022-11-30T22:54:40.815Z,105.30
2022-11-30T22:57:10.652Z,102.40
2022-11-30T22:59:39.060Z,105.82
2022-11-30T23:02:07.582Z,100.32
2022-11-30T23:04:35.963Z,93.18
2022-11-30T23:07:04.350Z,111.80
2022-11-30T23:09:32.759Z,82.18
2022-11-30T23:12:01.214Z,92.07
2022-11-30T23:14:31.108Z,89.63
2022-11-30T23:16:59.504Z,105.70
2022-11-30T23:19:28.036Z,120.03
2022-11-30T23:21:56.403Z,94.30
2022-11-30T23:24:24.852Z,99.88
2022-11-30T23:26:53.177Z,76.25
2022-11-30T23:29:21.576Z,92.40
2022-11-30T23:31:51.454Z,134.70
2022-11-30T23:34:22.469Z,134.95
2022-11-30T23:36:52.085Z,130.88
2022-11-30T23:39:21.087Z,94.60
2022-11-30T23:41:49.607Z,86.82
2022-11-30T23:44:18.129Z,92.00
2022-11-30T23:46:46.784Z,113.07
2022-11-30T23:49:16.658Z,108.57
2022-11-30T23:51:45.114Z,82.22
2022-11-30T23:54:13.523Z,96.28
2022-11-30T23:56:41.977Z,91.55
2022-11-30T23:59:10.460Z,76.75
