createdAt,value
2022-11-08T00:03:26.299Z,8.03
2022-11-08T00:05:31.681Z,8.08
2022-11-08T00:07:36.965Z,8.11
2022-11-08T00:09:43.528Z,8.1
2022-11-08T00:11:49.013Z,8.1
2022-11-08T00:13:54.103Z,8.05
2022-11-08T00:15:59.505Z,8.12
2022-11-08T00:18:04.938Z,8.12
2022-11-08T00:22:30.322Z,8.17
2022-11-08T00:24:35.588Z,8.2
2022-11-08T00:26:42.496Z,8.17
2022-11-08T00:30:57.334Z,8.16
2022-11-08T00:33:02.695Z,8.18
2022-11-08T00:35:07.971Z,8.21
2022-11-08T00:37:13.404Z,8.17
2022-11-08T00:39:22.248Z,8.2
2022-11-08T00:41:27.518Z,8.19
2022-11-08T00:43:32.905Z,8.18
2022-11-08T00:45:38.425Z,8.26
2022-11-08T00:47:43.815Z,8.24
2022-11-08T00:49:49.222Z,8.29
2022-11-08T00:51:59.206Z,8.28
2022-11-08T00:54:04.588Z,8.3
2022-11-08T00:56:09.831Z,8.31
2022-11-08T00:58:15.269Z,8.33
2022-11-08T01:00:29.679Z,8.33
2022-11-08T01:02:35.027Z,8.33
2022-11-08T01:04:42.847Z,8.36
2022-11-08T01:06:48.153Z,8.37
2022-11-08T01:08:55.486Z,8.41
2022-11-08T01:11:00.816Z,8.41
2022-11-08T01:13:06.605Z,8.44
2022-11-08T01:15:11.881Z,8.42
2022-11-08T01:17:18.605Z,8.43
2022-11-08T01:19:24.012Z,8.47
2022-11-08T01:21:30.281Z,8.51
2022-11-08T01:23:35.823Z,8.53
2022-11-08T01:25:42.210Z,8.56
2022-11-08T01:27:47.637Z,8.57
2022-11-08T01:29:55.117Z,8.59
2022-11-08T01:32:00.651Z,8.6
2022-11-08T01:34:06.098Z,8.58
2022-11-08T01:36:11.510Z,8.59
2022-11-08T01:38:17.296Z,8.62
2022-11-08T01:40:23.939Z,8.6
2022-11-08T01:42:29.393Z,8.55
2022-11-08T01:44:34.845Z,8.57
2022-11-08T01:46:40.190Z,8.57
2022-11-08T01:48:45.541Z,8.53
2022-11-08T01:50:52.815Z,8.45
2022-11-08T01:52:58.184Z,8.37
2022-11-08T01:55:04.508Z,8.28
2022-11-08T01:57:10.360Z,8.2
2022-11-08T01:59:15.688Z,8.09
2022-11-08T02:01:22.259Z,7.95
2022-11-08T02:03:31.378Z,7.97
2022-11-08T02:05:36.759Z,8.01
2022-11-08T02:07:42.180Z,8
2022-11-08T02:09:47.496Z,8
2022-11-08T02:11:52.809Z,8.03
2022-11-08T02:13:58.265Z,8.05
2022-11-08T02:16:03.687Z,8.02
2022-11-08T02:18:08.930Z,8.11
2022-11-08T02:20:14.445Z,8.14
2022-11-08T02:22:19.805Z,8.22
2022-11-08T02:24:25.102Z,8.24
2022-11-08T02:26:30.527Z,8.19
2022-11-08T02:28:35.959Z,8.1
2022-11-08T02:30:41.426Z,8.01
2022-11-08T02:32:51.442Z,7.94
2022-11-08T02:34:58.923Z,8.01
2022-11-08T02:37:04.179Z,8.03
2022-11-08T02:39:09.583Z,8.12
2022-11-08T02:41:15.017Z,8.14
2022-11-08T02:43:21.256Z,8.11
2022-11-08T02:45:26.669Z,8.12
2022-11-08T02:47:32.151Z,8.15
2022-11-08T02:49:38.499Z,8.18
2022-11-08T02:51:43.952Z,8.17
2022-11-08T02:53:49.335Z,8.18
2022-11-08T02:55:54.720Z,8.21
2022-11-08T02:58:00.088Z,8.19
2022-11-08T03:00:06.712Z,8.24
2022-11-08T03:02:13.351Z,8.25
2022-11-08T03:04:19.488Z,8.28
2022-11-08T03:06:24.839Z,8.29
2022-11-08T03:08:30.374Z,8.26
2022-11-08T03:10:35.766Z,8.26
2022-11-08T03:12:41.164Z,8.25
2022-11-08T03:14:46.722Z,8.27
2022-11-08T03:16:52.120Z,8.25
2022-11-08T03:18:59.480Z,8.23
2022-11-08T03:21:05.038Z,8.22
2022-11-08T03:23:10.375Z,8.23
2022-11-08T03:25:15.766Z,8.23
2022-11-08T03:27:21.188Z,8.24
2022-11-08T03:29:26.683Z,8.23
2022-11-08T03:31:32.149Z,8.24
2022-11-08T03:33:37.428Z,8.27
2022-11-08T03:35:42.906Z,8.32
2022-11-08T03:37:48.249Z,8.33
2022-11-08T03:39:55.650Z,8.36
2022-11-08T03:42:04.126Z,8.38
2022-11-08T03:44:10.448Z,8.4
2022-11-08T03:46:15.773Z,8.42
2022-11-08T03:48:23.191Z,8.42
2022-11-08T03:50:28.547Z,8.42
2022-11-08T03:52:38.478Z,8.46
2022-11-08T03:54:43.741Z,8.42
2022-11-08T03:56:49.116Z,8.41
2022-11-08T03:58:54.465Z,8.37
2022-11-08T04:00:59.923Z,8.38
2022-11-08T04:03:05.620Z,8.37
2022-11-08T04:05:14.564Z,8.35
2022-11-08T04:07:19.844Z,8.34
2022-11-08T04:09:25.793Z,8.31
2022-11-08T04:11:31.129Z,8.26
2022-11-08T04:13:36.618Z,8.24
2022-11-08T04:15:41.853Z,8.23
2022-11-08T04:17:47.246Z,8.23
2022-11-08T04:19:52.499Z,8.16
2022-11-08T04:21:59.970Z,8.08
2022-11-08T04:26:25.523Z,8.08
2022-11-08T04:28:30.794Z,8.14
2022-11-08T04:30:36.177Z,8.18
2022-11-08T04:32:41.886Z,8.18
2022-11-08T04:34:47.208Z,8.18
2022-11-08T05:06:08.148Z,7.62
2022-11-08T05:15:18.058Z,7.79
2022-11-08T05:21:20.571Z,7.87
2022-11-08T05:23:25.971Z,7.78
2022-11-08T05:25:33.211Z,7.65
2022-11-08T05:27:38.706Z,7.52
2022-11-08T05:29:44.022Z,7.42
2022-11-08T05:31:50.085Z,7.47
2022-11-08T05:34:00.687Z,7.52
2022-11-08T05:36:06.881Z,7.48
2022-11-08T05:38:14.226Z,7.43
2022-11-08T05:40:21.905Z,7.31
2022-11-08T05:42:38.523Z,7.28
2022-11-08T05:44:44.047Z,7.3
2022-11-08T05:46:51.633Z,7.23
2022-11-08T05:48:58.061Z,7.12
2022-11-08T05:51:03.906Z,6.97
2022-11-08T05:53:11.096Z,6.84
2022-11-08T05:55:20.627Z,6.7
2022-11-08T05:57:27.660Z,6.68
2022-11-08T05:59:35.569Z,6.64
2022-11-08T06:01:41.098Z,6.58
2022-11-08T06:03:47.965Z,6.51
2022-11-08T06:05:53.925Z,6.63
2022-11-08T06:07:59.544Z,6.7
2022-11-08T06:10:05.164Z,6.81
2022-11-08T06:12:12.059Z,6.73
2022-11-08T06:14:17.837Z,6.59
2022-11-08T06:16:25.382Z,6.45
2022-11-08T06:18:32.026Z,6.41
2022-11-08T06:20:38.572Z,6.39
2022-11-08T06:22:44.377Z,6.37
2022-11-08T06:24:50.007Z,6.33
2022-11-08T06:26:55.469Z,6.44
2022-11-08T06:41:55.604Z,6.45
2022-11-08T06:44:01.937Z,6.48
2022-11-08T06:46:13.658Z,6.75
2022-11-08T06:48:19.706Z,7.01
2022-11-08T06:50:26.193Z,7.31
2022-11-08T06:52:33.094Z,7.55
2022-11-08T06:54:38.720Z,7.73
2022-11-08T06:56:46.151Z,7.9
2022-11-08T06:58:51.893Z,8.18
2022-11-08T07:00:59.260Z,8.35
2022-11-08T07:03:05.377Z,8.46
2022-11-08T07:05:12.775Z,8.63
2022-11-08T07:07:18.921Z,8.74
2022-11-08T07:09:26.361Z,8.74
2022-11-08T07:11:33.293Z,8.75
2022-11-08T07:13:38.820Z,8.72
2022-11-08T07:15:44.075Z,8.69
2022-11-08T07:17:49.539Z,8.74
2022-11-08T07:19:57.273Z,8.78
2022-11-08T07:25:40.922Z,8.68
2022-11-08T07:28:14.467Z,8.73
2022-11-08T07:30:46.672Z,8.91
2022-11-08T07:42:21.763Z,9.29
2022-11-08T07:44:59.661Z,9.34
2022-11-08T07:47:06.188Z,9.41
2022-11-08T07:51:43.464Z,9.65
2022-11-08T08:02:19.494Z,10.14
2022-11-08T08:04:28.562Z,10.2
2022-11-08T08:09:20.547Z,10.26
2022-11-08T08:11:29.526Z,10.41
2022-11-08T08:13:45.792Z,10.61
2022-11-08T08:15:51.317Z,10.65
2022-11-08T08:17:56.878Z,10.63
2022-11-08T08:20:02.308Z,10.59
2022-11-08T08:22:07.764Z,10.65
2022-11-08T08:24:13.266Z,10.7
2022-11-08T08:26:18.499Z,10.75
2022-11-08T08:28:25.205Z,10.86
2022-11-08T08:30:30.726Z,10.95
2022-11-08T08:32:36.890Z,11.01
2022-11-08T08:34:42.769Z,11.11
2022-11-08T08:36:50.461Z,11.21
2022-11-08T08:38:56.821Z,11.26
2022-11-08T08:41:02.389Z,11.28
2022-11-08T08:43:08.152Z,11.31
2022-11-08T08:45:15.185Z,11.46
2022-11-08T08:47:20.914Z,11.74
2022-11-08T08:49:26.381Z,11.85
2022-11-08T08:51:35.534Z,11.87
2022-11-08T08:53:41.978Z,12.08
2022-11-08T08:55:48.467Z,12.12
2022-11-08T08:57:55.067Z,12.22
2022-11-08T09:03:39.564Z,12.34
2022-11-08T09:05:47.087Z,12.32
2022-11-08T09:07:54.997Z,12.47
2022-11-08T09:10:00.412Z,12.96
2022-11-08T09:12:09.062Z,13.59
2022-11-08T09:14:20.087Z,14.23
2022-11-08T09:16:28.523Z,14.38
2022-11-08T09:48:36.650Z,16.46
2022-11-08T09:50:42.092Z,15.97
2022-11-08T09:52:51.706Z,15.65
2022-11-08T09:55:00.687Z,15.94
2022-11-08T09:57:11.692Z,17.18
2022-11-08T09:59:19.433Z,18.12
2022-11-08T10:01:28.677Z,18.01
2022-11-08T10:03:34.363Z,17.9
2022-11-08T10:05:45.712Z,17.71
2022-11-08T10:07:51.821Z,17.25
2022-11-08T10:09:57.368Z,16.09
2022-11-08T10:12:03.391Z,15.75
2022-11-08T10:14:09.249Z,15.92
2022-11-08T10:16:15.461Z,17.16
2022-11-08T10:18:22.136Z,16.28
2022-11-08T10:20:29.414Z,15.57
2022-11-08T10:22:35.096Z,16.34
2022-11-08T10:24:42.481Z,16.91
2022-11-08T10:26:51.670Z,17.7
2022-11-08T10:28:58.283Z,17.01
2022-11-08T10:31:04.232Z,16.6
2022-11-08T10:33:10.126Z,16.65
2022-11-08T10:35:20.100Z,15.78
2022-11-08T10:37:29.832Z,15.93
2022-11-08T10:42:02.117Z,15.71
2022-11-08T10:44:09.106Z,15.14
2022-11-08T10:46:15.687Z,14.79
2022-11-08T10:48:21.564Z,14.64
2022-11-08T10:52:54.835Z,15.59
2022-11-08T10:55:00.232Z,15.24
2022-11-08T10:57:06.017Z,15.2
2022-11-08T11:01:41.472Z,16.42
2022-11-08T11:03:50.482Z,16.91
2022-11-08T11:05:56.201Z,16.47
2022-11-08T11:08:05.818Z,17.74
2022-11-08T11:10:11.213Z,17.94
2022-11-08T11:12:16.748Z,17.98
2022-11-08T11:14:23.515Z,17.59
2022-11-08T11:16:29.543Z,17.01
2022-11-08T11:18:35.335Z,17.72
2022-11-08T11:20:40.808Z,17
2022-11-08T11:22:46.381Z,17.6
2022-11-08T11:24:51.989Z,17.25
2022-11-08T11:27:03.549Z,17.2
2022-11-08T11:29:08.855Z,17.88
2022-11-08T11:31:14.375Z,16.78
2022-11-08T11:33:19.908Z,17.09
2022-11-08T11:35:25.652Z,16.77
2022-11-08T11:37:33.085Z,17.24
2022-11-08T11:42:24.367Z,15.93
2022-11-08T11:44:50.987Z,15.94
2022-11-08T11:46:56.606Z,15.68
2022-11-08T11:49:02.228Z,15.39
2022-11-08T11:51:08.901Z,15.14
2022-11-08T11:53:18.742Z,15.07
2022-11-08T11:55:25.077Z,14.98
2022-11-08T11:57:30.812Z,14.87
2022-11-08T11:59:39.834Z,14.89
2022-11-08T12:01:45.351Z,14.69
2022-11-08T12:03:52.462Z,14.73
2022-11-08T12:05:58.676Z,14.8
2022-11-08T12:08:06.469Z,14.77
2022-11-08T12:10:12.845Z,14.76
2022-11-08T12:12:18.513Z,14.67
2022-11-08T12:14:25.949Z,14.68
2022-11-08T12:16:31.551Z,14.66
2022-11-08T12:18:43.014Z,14.66
2022-11-08T12:20:51.800Z,14.65
2022-11-08T12:22:58.206Z,14.62
2022-11-08T12:25:03.725Z,14.62
2022-11-08T12:27:12.903Z,14.64
2022-11-08T12:29:18.631Z,14.65
2022-11-08T12:31:23.948Z,14.67
2022-11-08T12:33:29.585Z,14.69
2022-11-08T12:35:35.111Z,14.74
2022-11-08T12:37:40.669Z,14.74
2022-11-08T12:39:46.522Z,14.75
2022-11-08T12:41:51.876Z,14.74
2022-11-08T12:43:57.374Z,14.77
2022-11-08T12:46:02.922Z,14.8
2022-11-08T12:48:08.934Z,14.83
2022-11-08T12:50:14.992Z,14.71
2022-11-08T12:52:20.431Z,14.67
2022-11-08T12:54:27.995Z,14.63
2022-11-08T12:56:34.534Z,14.65
2022-11-08T12:58:41.049Z,14.67
2022-11-08T13:00:46.995Z,14.71
2022-11-08T13:02:52.813Z,14.63
2022-11-08T13:04:59.647Z,14.58
2022-11-08T13:07:05.404Z,14.57
2022-11-08T13:09:12.317Z,14.52
2022-11-08T13:11:18.148Z,14.47
2022-11-08T13:13:24.366Z,14.36
2022-11-08T13:15:30.919Z,14.45
2022-11-08T13:17:36.571Z,14.5
2022-11-08T13:19:42.179Z,14.41
2022-11-08T13:21:47.979Z,14.33
2022-11-08T13:23:56.113Z,14.3
2022-11-08T13:26:08.631Z,14.2
2022-11-08T13:28:14.600Z,14.13
2022-11-08T13:30:21.501Z,14.03
2022-11-08T13:32:27.496Z,14.18
2022-11-08T13:34:33.115Z,14.11
2022-11-08T13:36:38.931Z,14.23
2022-11-08T13:38:46.405Z,14.11
2022-11-08T13:40:55.938Z,13.96
2022-11-08T13:43:01.614Z,14.08
2022-11-08T13:45:11.541Z,14.05
2022-11-08T13:47:17.008Z,14.12
2022-11-08T13:49:22.805Z,14.03
2022-11-08T13:51:28.585Z,14.04
2022-11-08T13:53:34.113Z,13.93
2022-11-08T13:55:39.962Z,13.87
2022-11-08T13:57:46.078Z,13.79
2022-11-08T13:59:52.270Z,13.7
2022-11-08T14:01:59.437Z,13.69
2022-11-08T14:04:05.461Z,13.49
2022-11-08T14:06:12.524Z,13.18
2022-11-08T14:08:18.177Z,13.19
2022-11-08T14:10:25.394Z,13.34
2022-11-08T14:12:31.070Z,13.21
2022-11-08T14:14:37.402Z,13.12
2022-11-08T14:16:44.690Z,12.84
2022-11-08T14:18:51.567Z,12.98
2022-11-08T14:20:58.890Z,13.15
2022-11-08T14:23:05.199Z,13.12
2022-11-08T14:25:11.791Z,13.04
2022-11-08T14:27:19.288Z,12.83
2022-11-08T14:29:24.791Z,12.61
2022-11-08T14:31:30.934Z,12.34
2022-11-08T14:33:36.636Z,12.09
2022-11-08T14:35:42.267Z,11.77
2022-11-08T14:37:48.214Z,11.49
2022-11-08T14:39:54.580Z,11.26
2022-11-08T14:42:01.485Z,10.94
2022-11-08T14:44:07.957Z,10.69
2022-11-08T14:46:14.522Z,10.48
2022-11-08T14:48:21.877Z,10.3
2022-11-08T14:50:28.258Z,10.13
2022-11-08T14:52:37.198Z,9.9
2022-11-08T14:54:43.500Z,9.72
2022-11-08T14:56:49.659Z,9.54
2022-11-08T14:58:56.170Z,9.38
2022-11-08T15:01:04.923Z,9.22
2022-11-08T15:03:13.955Z,9.06
2022-11-08T15:05:23.416Z,8.9
2022-11-08T15:07:31.843Z,8.81
2022-11-08T15:09:48.327Z,8.65
2022-11-08T15:11:54.418Z,8.5
2022-11-08T15:14:00.777Z,8.37
2022-11-08T15:16:09.077Z,8.32
2022-11-08T15:18:16.023Z,8.22
2022-11-08T15:20:23.494Z,8.17
2022-11-08T15:22:33.851Z,8.34
2022-11-08T15:24:42.489Z,8.47
2022-11-08T15:26:49.372Z,8.37
2022-11-08T15:29:06.942Z,8.27
2022-11-08T15:31:27.629Z,8.1
2022-11-08T15:33:33.962Z,7.98
2022-11-08T15:35:49.489Z,7.86
2022-11-08T15:37:59.066Z,7.76
2022-11-08T15:40:07.492Z,7.68
2022-11-08T15:44:38.604Z,7.5
2022-11-08T15:46:51.793Z,7.4
2022-11-08T15:48:59.977Z,7.32
2022-11-08T15:51:05.655Z,7.47
2022-11-08T15:53:28.295Z,7.53
2022-11-08T15:55:36.118Z,7.42
2022-11-08T16:02:41.429Z,7.1
2022-11-08T16:04:59.287Z,7.09
2022-11-08T16:07:06.969Z,7.04
2022-11-08T16:09:17.094Z,6.92
2022-11-08T16:11:24.177Z,6.9
2022-11-08T16:13:37.747Z,7.03
2022-11-08T16:15:45.037Z,7.01
2022-11-08T16:17:54.634Z,6.99
2022-11-08T16:22:26.296Z,6.88
2022-11-08T16:33:04.872Z,6.56
2022-11-08T16:35:14.962Z,6.49
2022-11-08T16:37:30.323Z,6.5
2022-11-08T16:39:38.580Z,6.45
2022-11-08T16:42:44.245Z,6.43
2022-11-08T16:45:00.218Z,6.42
2022-11-08T16:50:14.472Z,6.31
2022-11-08T16:58:20.732Z,6.27
2022-11-08T17:06:12.150Z,6.26
2022-11-08T17:08:20.394Z,6.2
2022-11-08T17:12:42.452Z,6
2022-11-08T17:14:56.731Z,6.01
2022-11-08T17:17:05.870Z,5.95
2022-11-08T17:19:16.193Z,5.9
2022-11-08T17:24:04.707Z,5.79
2022-11-08T17:26:13.474Z,5.82
2022-11-08T17:28:23.406Z,5.8
2022-11-08T17:30:30.494Z,5.77
2022-11-08T17:32:43.087Z,5.77
2022-11-08T17:34:50.823Z,5.81
2022-11-08T17:36:58.767Z,5.76
2022-11-08T17:39:09.910Z,5.8
2022-11-08T17:41:24.894Z,5.82
2022-11-08T17:43:39.958Z,5.73
2022-11-08T17:45:58.664Z,5.76
2022-11-08T17:48:07.113Z,5.78
2022-11-08T17:50:16.655Z,5.72
2022-11-08T17:52:27.766Z,5.65
2022-11-08T17:57:00.011Z,5.48
2022-11-08T17:59:08.836Z,5.45
2022-11-08T18:01:21.680Z,5.51
2022-11-08T18:03:33.650Z,5.46
2022-11-08T18:05:46.002Z,5.44
2022-11-08T18:07:56.726Z,5.5
2022-11-08T18:10:08.892Z,5.49
2022-11-08T18:12:20.349Z,5.47
2022-11-08T18:14:30.008Z,5.47
2022-11-08T18:16:39.083Z,5.47
2022-11-08T18:18:47.853Z,5.42
2022-11-08T18:20:57.991Z,5.39
2022-11-08T18:23:21.015Z,5.3
2022-11-08T18:25:32.086Z,5.24
2022-11-08T18:27:52.795Z,5.14
2022-11-08T18:30:14.919Z,5.17
2022-11-08T18:32:28.316Z,5.19
2022-11-08T18:34:39.919Z,5.19
2022-11-08T18:36:55.309Z,5.22
2022-11-08T18:39:05.312Z,5.18
2022-11-08T18:41:23.726Z,5.14
2022-11-08T18:43:33.314Z,5.12
2022-11-08T18:45:44.034Z,5.07
2022-11-08T18:47:59.247Z,5.05
2022-11-08T18:50:14.122Z,4.91
2022-11-08T18:52:24.866Z,4.83
2022-11-08T18:54:36.912Z,4.82
2022-11-08T18:59:24.627Z,4.74
2022-11-08T19:01:33.281Z,4.66
2022-11-08T19:03:44.488Z,4.62
2022-11-08T19:05:53.516Z,4.6
2022-11-08T19:08:10.889Z,4.64
2022-11-08T19:10:23.039Z,4.6
2022-11-08T19:12:37.248Z,4.58
2022-11-08T19:14:49.685Z,4.58
2022-11-08T19:17:02.297Z,4.58
2022-11-08T19:19:13.643Z,4.6
2022-11-08T19:21:41.943Z,4.63
2022-11-08T19:26:18.625Z,4.55
2022-11-08T19:28:32.894Z,4.54
2022-11-08T19:30:47.964Z,4.5
