createdAt,value
2024-03-06T00:01:49.888Z,15.33
2024-03-06T00:04:18.824Z,14.67
2024-03-06T00:06:47.107Z,13.93
2024-03-06T00:09:13.562Z,15.53
2024-03-06T00:11:40.525Z,13.73
2024-03-06T00:14:06.871Z,14.77
2024-03-06T00:16:33.643Z,13.80
2024-03-06T00:19:00.010Z,14.33
2024-03-06T00:21:26.292Z,14.73
2024-03-06T00:23:53.267Z,14.80
2024-03-06T00:26:19.590Z,15.20
2024-03-06T00:28:46.030Z,15.90
2024-03-06T00:31:12.304Z,15.33
2024-03-06T00:33:38.719Z,14.37
2024-03-06T00:36:05.953Z,14.80
2024-03-06T00:38:32.329Z,14.53
2024-03-06T00:40:59.379Z,15.83
2024-03-06T00:43:25.793Z,14.87
2024-03-06T00:45:52.021Z,14.47
2024-03-06T00:48:20.144Z,14.67
2024-03-06T00:50:46.422Z,13.50
2024-03-06T00:53:12.770Z,13.63
2024-03-06T00:55:39.216Z,14.80
2024-03-06T00:58:06.987Z,13.97
2024-03-06T01:00:34.708Z,14.00
2024-03-06T01:03:01.211Z,14.13
2024-03-06T01:05:27.868Z,13.87
2024-03-06T01:07:55.085Z,14.20
2024-03-06T01:10:21.529Z,13.63
2024-03-06T01:12:47.717Z,14.57
2024-03-06T01:15:14.804Z,14.77
2024-03-06T01:17:41.336Z,15.17
2024-03-06T01:20:09.297Z,15.60
2024-03-06T01:22:35.943Z,14.53
2024-03-06T01:25:02.588Z,16.50
2024-03-06T01:27:28.909Z,15.57
2024-03-06T01:29:55.196Z,16.37
2024-03-06T01:32:22.257Z,15.97
2024-03-06T01:34:48.846Z,16.27
2024-03-06T01:37:15.822Z,15.27
2024-03-06T01:39:42.240Z,16.40
2024-03-06T01:42:08.534Z,15.50
2024-03-06T01:44:34.864Z,15.50
2024-03-06T01:47:01.157Z,16.37
2024-03-06T01:49:32.968Z,17.90
2024-03-06T01:52:07.192Z,15.93
2024-03-06T01:54:33.763Z,17.10
2024-03-06T01:57:02.702Z,16.97
2024-03-06T01:59:36.045Z,16.93
2024-03-06T02:02:03.840Z,17.17
2024-03-06T02:04:31.282Z,16.40
2024-03-06T02:06:57.802Z,17.13
2024-03-06T02:09:24.120Z,14.97
2024-03-06T02:11:51.145Z,15.17
2024-03-06T02:14:17.653Z,14.97
2024-03-06T02:16:43.933Z,15.97
2024-03-06T02:19:10.243Z,15.63
2024-03-06T02:21:37.248Z,16.20
2024-03-06T02:24:03.814Z,14.67
2024-03-06T02:26:30.139Z,14.83
2024-03-06T02:28:57.441Z,15.93
2024-03-06T02:31:23.698Z,15.60
2024-03-06T02:33:50.727Z,15.77
2024-03-06T02:36:17.609Z,15.63
2024-03-06T02:38:44.688Z,16.33
2024-03-06T02:41:11.415Z,15.67
2024-03-06T02:43:38.112Z,16.23
2024-03-06T02:46:05.095Z,16.67
2024-03-06T02:48:31.521Z,15.97
2024-03-06T02:50:58.320Z,16.07
2024-03-06T02:53:25.930Z,16.87
2024-03-06T02:55:53.250Z,16.37
2024-03-06T02:58:19.643Z,16.60
2024-03-06T03:00:45.977Z,16.23
2024-03-06T03:03:12.769Z,15.60
2024-03-06T03:05:39.346Z,15.97
2024-03-06T03:08:06.871Z,16.27
2024-03-06T03:10:35.062Z,15.80
2024-03-06T03:13:02.512Z,16.40
2024-03-06T03:15:28.903Z,15.90
2024-03-06T03:17:55.327Z,15.77
2024-03-06T03:20:21.630Z,17.00
2024-03-06T03:22:48.518Z,17.23
2024-03-06T03:25:15.472Z,17.80
2024-03-06T03:27:42.053Z,16.10
2024-03-06T03:30:10.077Z,14.97
2024-03-06T03:32:38.501Z,16.80
2024-03-06T03:35:05.928Z,17.13
2024-03-06T03:37:32.461Z,17.70
2024-03-06T03:39:58.921Z,16.73
2024-03-06T03:42:25.721Z,17.57
2024-03-06T03:44:52.962Z,17.40
2024-03-06T03:47:20.115Z,17.60
2024-03-06T03:49:53.847Z,16.77
2024-03-06T03:52:29.583Z,17.13
2024-03-06T03:54:55.965Z,17.50
2024-03-06T03:57:22.295Z,17.03
2024-03-06T03:59:48.731Z,16.13
2024-03-06T04:02:15.287Z,18.70
2024-03-06T04:04:42.400Z,17.57
2024-03-06T04:07:09.138Z,17.97
2024-03-06T04:09:36.395Z,18.90
2024-03-06T04:12:02.873Z,18.00
2024-03-06T04:14:32.085Z,19.33
2024-03-06T04:16:58.412Z,18.83
2024-03-06T04:19:24.654Z,16.87
2024-03-06T04:21:51.624Z,16.53
2024-03-06T04:24:17.997Z,17.30
2024-03-06T04:26:44.243Z,16.17
2024-03-06T04:29:10.831Z,16.30
2024-03-06T04:31:37.653Z,17.47
2024-03-06T04:34:04.009Z,16.67
2024-03-06T04:36:30.213Z,16.73
2024-03-06T04:38:57.243Z,17.30
2024-03-06T04:41:24.240Z,15.93
2024-03-06T04:43:51.053Z,16.87
2024-03-06T04:46:17.442Z,17.03
2024-03-06T04:48:45.857Z,19.07
2024-03-06T04:51:12.134Z,16.80
2024-03-06T04:53:38.323Z,17.10
2024-03-06T04:56:07.826Z,17.37
2024-03-06T04:58:34.484Z,17.47
2024-03-06T05:01:00.940Z,17.67
2024-03-06T05:58:31.713Z,17.77
2024-03-06T06:00:58.737Z,19.87
2024-03-06T06:03:25.171Z,17.80
2024-03-06T06:05:51.423Z,18.97
2024-03-06T06:08:17.705Z,19.37
2024-03-06T06:10:48.300Z,20.03
2024-03-06T06:13:15.017Z,19.13
2024-03-06T06:15:41.634Z,18.33
2024-03-06T06:18:08.676Z,17.50
2024-03-06T06:20:35.216Z,18.73
2024-03-06T06:23:01.607Z,17.73
2024-03-06T06:25:30.038Z,18.90
2024-03-06T06:27:56.361Z,18.23
2024-03-06T06:30:23.287Z,19.40
2024-03-06T06:32:49.654Z,19.43
2024-03-06T06:35:16.741Z,20.80
2024-03-06T06:37:43.162Z,19.67
2024-03-06T06:40:12.083Z,20.80
2024-03-06T06:42:38.635Z,20.60
2024-03-06T06:45:06.756Z,19.60
2024-03-06T06:47:33.055Z,21.50
2024-03-06T06:49:59.354Z,20.37
2024-03-06T06:52:27.987Z,21.50
2024-03-06T06:54:54.537Z,23.20
2024-03-06T06:57:21.282Z,21.67
2024-03-06T06:59:47.641Z,22.57
2024-03-06T07:02:13.896Z,26.40
2024-03-06T07:04:40.231Z,24.57
2024-03-06T07:07:06.680Z,23.13
2024-03-06T07:09:34.259Z,24.03
2024-03-06T07:12:00.746Z,26.77
2024-03-06T07:14:27.146Z,25.37
2024-03-06T07:16:53.636Z,26.20
2024-03-06T07:19:20.330Z,26.30
2024-03-06T07:21:46.672Z,26.17
2024-03-06T07:24:13.020Z,27.03
2024-03-06T07:26:40.050Z,25.30
2024-03-06T07:29:13.267Z,27.80
2024-03-06T07:31:39.784Z,29.17
2024-03-06T07:34:08.534Z,28.23
2024-03-06T07:36:35.529Z,27.60
2024-03-06T07:39:02.131Z,28.40
2024-03-06T07:41:28.407Z,29.83
2024-03-06T07:43:55.639Z,29.47
2024-03-06T07:46:21.868Z,29.83
2024-03-06T07:48:49.650Z,28.23
2024-03-06T07:51:15.984Z,28.13
2024-03-06T07:53:42.541Z,27.73
2024-03-06T07:56:11.699Z,28.43
2024-03-06T07:58:38.028Z,26.57
2024-03-06T08:01:05.364Z,26.93
2024-03-06T08:03:31.748Z,26.57
2024-03-06T08:05:58.043Z,25.50
2024-03-06T08:08:24.550Z,25.53
2024-03-06T08:10:51.153Z,25.23
2024-03-06T08:13:19.415Z,24.80
2024-03-06T08:15:46.335Z,24.83
2024-03-06T08:18:13.961Z,25.67
2024-03-06T08:20:40.394Z,24.20
2024-03-06T08:23:07.970Z,23.30
2024-03-06T08:25:34.328Z,24.23
2024-03-06T08:28:00.704Z,24.33
2024-03-06T08:30:27.070Z,24.50
2024-03-06T08:32:53.631Z,22.63
2024-03-06T08:35:22.195Z,23.20
2024-03-06T08:37:49.405Z,23.23
2024-03-06T08:40:16.393Z,22.57
2024-03-06T08:42:42.793Z,22.70
2024-03-06T08:45:09.419Z,22.47
2024-03-06T08:47:35.857Z,21.73
2024-03-06T08:50:02.912Z,21.77
2024-03-06T08:52:31.378Z,21.53
2024-03-06T08:54:57.702Z,21.57
2024-03-06T08:57:24.818Z,20.50
2024-03-06T08:59:53.212Z,20.70
2024-03-06T09:02:20.223Z,20.37
2024-03-06T09:04:47.153Z,20.10
2024-03-06T09:07:13.990Z,19.03
2024-03-06T09:09:41.485Z,21.83
2024-03-06T09:12:10.708Z,20.10
2024-03-06T09:14:37.446Z,21.83
2024-03-06T09:17:04.736Z,21.90
2024-03-06T09:19:31.056Z,21.93
2024-03-06T09:21:57.640Z,21.37
2024-03-06T09:24:25.339Z,22.13
2024-03-06T09:26:52.564Z,20.97
2024-03-06T09:29:19.476Z,20.97
2024-03-06T09:31:45.824Z,23.23
2024-03-06T09:34:12.856Z,23.83
2024-03-06T09:36:39.272Z,24.63
2024-03-06T09:39:05.550Z,23.30
2024-03-06T09:41:32.088Z,25.23
2024-03-06T09:44:00.785Z,25.23
2024-03-06T09:46:27.531Z,26.40
2024-03-06T09:48:54.615Z,25.30
2024-03-06T09:51:22.130Z,25.73
2024-03-06T09:53:50.240Z,25.37
2024-03-06T09:56:16.821Z,25.57
2024-03-06T09:58:43.153Z,26.93
2024-03-06T10:01:12.529Z,26.50
2024-03-06T10:03:40.824Z,27.50
2024-03-06T10:06:09.896Z,31.50
2024-03-06T10:08:42.846Z,28.03
2024-03-06T10:11:09.577Z,29.97
2024-03-06T10:13:35.935Z,28.83
2024-03-06T10:16:03.727Z,28.50
2024-03-06T10:18:32.615Z,29.43
2024-03-06T10:20:59.013Z,28.57
2024-03-06T10:23:25.582Z,30.87
2024-03-06T10:25:52.985Z,29.27
2024-03-06T10:28:20.477Z,30.70
2024-03-06T10:30:47.197Z,30.33
2024-03-06T10:33:14.393Z,29.83
2024-03-06T10:35:42.884Z,30.93
2024-03-06T10:38:10.349Z,32.17
2024-03-06T10:40:37.850Z,30.97
2024-03-06T10:43:06.312Z,31.17
2024-03-06T10:45:42.909Z,29.57
2024-03-06T10:48:11.581Z,30.03
2024-03-06T10:50:42.066Z,29.00
2024-03-06T10:53:11.007Z,30.00
2024-03-06T10:55:37.995Z,28.77
2024-03-06T10:58:08.721Z,28.57
2024-03-06T11:00:35.541Z,27.70
2024-03-06T11:03:06.817Z,26.77
2024-03-06T11:05:33.240Z,27.27
2024-03-06T11:08:00.150Z,26.20
2024-03-06T11:10:34.925Z,27.13
2024-03-06T11:13:02.432Z,26.97
2024-03-06T11:15:28.729Z,27.30
2024-03-06T11:17:55.709Z,26.97
2024-03-06T11:20:24.734Z,27.83
2024-03-06T11:23:08.902Z,24.70
2024-03-06T11:25:59.098Z,22.67
2024-03-06T11:28:27.858Z,21.23
2024-03-06T11:30:57.950Z,21.53
2024-03-06T11:33:24.485Z,23.37
2024-03-06T11:36:20.972Z,22.97
2024-03-06T11:38:56.739Z,22.47
2024-03-06T11:41:26.195Z,19.97
2024-03-06T11:43:53.676Z,20.80
2024-03-06T11:46:21.048Z,21.83
2024-03-06T11:48:54.540Z,20.37
2024-03-06T11:51:21.421Z,21.93
2024-03-06T11:53:50.916Z,21.40
2024-03-06T11:56:18.573Z,20.93
2024-03-06T11:58:49.330Z,21.57
2024-03-06T12:01:17.540Z,21.80
2024-03-06T12:03:44.161Z,20.57
2024-03-06T12:06:10.536Z,20.13
2024-03-06T12:08:37.601Z,18.83
2024-03-06T12:11:05.845Z,20.40
2024-03-06T12:13:32.308Z,17.97
2024-03-06T12:16:03.794Z,17.70
2024-03-06T12:18:31.211Z,16.53
2024-03-06T12:20:57.666Z,17.23
2024-03-06T12:23:26.411Z,17.67
2024-03-06T12:26:07.298Z,15.33
2024-03-06T12:28:33.823Z,15.37
2024-03-06T12:31:03.136Z,15.23
2024-03-06T12:33:29.675Z,14.50
2024-03-06T12:36:03.553Z,15.83
2024-03-06T12:38:30.429Z,14.43
2024-03-06T12:40:56.714Z,11.60
2024-03-06T12:43:23.548Z,12.27
2024-03-06T12:45:49.984Z,11.30
2024-03-06T12:48:16.972Z,12.40
2024-03-06T12:50:43.364Z,13.47
2024-03-06T12:53:09.654Z,13.03
2024-03-06T12:55:36.091Z,14.70
2024-03-06T12:58:03.020Z,13.87
2024-03-06T13:00:29.559Z,14.67
2024-03-06T13:02:56.336Z,13.77
2024-03-06T13:05:23.418Z,13.30
2024-03-06T13:07:49.770Z,13.43
2024-03-06T13:10:16.385Z,11.20
2024-03-06T13:12:42.995Z,11.57
2024-03-06T13:15:09.722Z,11.70
2024-03-06T13:17:36.376Z,10.63
2024-03-06T13:20:03.128Z,11.13
2024-03-06T13:22:30.148Z,10.30
2024-03-06T13:24:57.560Z,10.70
2024-03-06T13:27:23.882Z,10.73
2024-03-06T13:29:51.440Z,10.47
2024-03-06T13:32:17.951Z,9.23
2024-03-06T13:34:44.615Z,8.97
2024-03-06T13:37:10.878Z,9.40
2024-03-06T13:39:39.317Z,10.57
2024-03-06T13:42:06.597Z,10.90
2024-03-06T13:44:33.098Z,11.10
2024-03-06T13:46:59.390Z,10.30
2024-03-06T13:49:43.827Z,10.07
2024-03-06T13:52:10.874Z,9.30
2024-03-06T13:54:39.481Z,8.43
2024-03-06T13:57:06.166Z,6.87
2024-03-06T13:59:33.098Z,7.50
2024-03-06T14:02:00.107Z,8.33
2024-03-06T14:04:26.872Z,8.33
2024-03-06T14:06:53.412Z,7.47
2024-03-06T14:09:19.631Z,7.37
2024-03-06T14:11:46.617Z,6.53
2024-03-06T14:14:12.977Z,7.37
2024-03-06T14:16:40.707Z,7.27
2024-03-06T14:19:07.298Z,7.00
2024-03-06T14:21:33.590Z,7.20
2024-03-06T14:24:04.117Z,7.13
2024-03-06T14:26:30.436Z,6.90
2024-03-06T14:28:57.566Z,13.50
2024-03-06T14:31:23.944Z,15.97
2024-03-06T14:33:50.854Z,15.60
2024-03-06T14:36:17.240Z,15.53
2024-03-06T14:38:44.577Z,16.73
2024-03-06T14:41:10.920Z,16.50
2024-03-06T14:43:38.783Z,16.87
2024-03-06T14:46:06.091Z,16.23
2024-03-06T14:48:32.416Z,15.37
2024-03-06T14:51:01.761Z,16.90
2024-03-06T14:53:28.042Z,16.27
2024-03-06T14:55:54.320Z,15.93
2024-03-06T14:58:20.986Z,16.17
2024-03-06T15:00:47.515Z,16.20
2024-03-06T15:03:14.470Z,16.10
2024-03-06T15:05:40.973Z,16.03
2024-03-06T15:08:09.119Z,16.27
2024-03-06T15:10:35.411Z,16.00
2024-03-06T15:13:01.748Z,15.23
2024-03-06T15:15:28.029Z,15.57
2024-03-06T15:17:54.514Z,14.27
2024-03-06T15:20:21.677Z,14.30
2024-03-06T15:22:47.958Z,13.93
2024-03-06T15:25:14.603Z,13.23
2024-03-06T15:27:41.742Z,13.53
2024-03-06T15:30:09.343Z,13.67
2024-03-06T15:32:36.051Z,13.50
2024-03-06T15:35:03.804Z,14.63
2024-03-06T15:37:30.862Z,14.10
2024-03-06T15:39:57.343Z,14.43
2024-03-06T15:42:24.707Z,13.87
2024-03-06T15:44:51.609Z,13.97
2024-03-06T15:47:19.334Z,13.10
2024-03-06T15:49:46.176Z,14.00
2024-03-06T15:52:14.068Z,14.03
2024-03-06T15:54:41.068Z,14.47
2024-03-06T15:57:07.605Z,14.70
2024-03-06T15:59:34.169Z,14.23
2024-03-06T16:02:00.733Z,15.67
2024-03-06T16:04:27.154Z,15.33
2024-03-06T16:06:53.410Z,16.93
2024-03-06T16:09:19.808Z,15.87
2024-03-06T16:11:47.047Z,16.80
2024-03-06T16:14:13.487Z,16.23
2024-03-06T16:16:40.536Z,16.30
2024-03-06T16:19:06.944Z,16.17
2024-03-06T16:21:37.392Z,17.37
2024-03-06T16:24:06.361Z,16.47
2024-03-06T16:26:34.375Z,16.93
2024-03-06T16:29:01.725Z,16.97
2024-03-06T16:31:28.101Z,17.53
2024-03-06T16:33:54.553Z,17.80
2024-03-06T16:36:21.035Z,21.27
2024-03-06T16:38:47.840Z,19.73
2024-03-06T16:41:14.346Z,21.33
2024-03-06T16:43:40.843Z,21.07
2024-03-06T16:46:08.045Z,21.30
2024-03-06T16:48:35.128Z,22.40
2024-03-06T16:51:01.386Z,22.50
2024-03-06T16:53:27.719Z,22.50
2024-03-06T16:55:54.113Z,22.63
2024-03-06T16:58:21.499Z,22.30
2024-03-06T17:00:48.244Z,23.27
2024-03-06T17:03:15.374Z,24.37
2024-03-06T17:05:41.720Z,23.87
2024-03-06T17:08:08.177Z,23.07
2024-03-06T17:10:34.719Z,24.50
2024-03-06T17:13:01.615Z,23.90
2024-03-06T17:15:27.938Z,24.17
2024-03-06T17:17:54.856Z,23.90
2024-03-06T17:20:21.859Z,24.27
2024-03-06T17:22:48.285Z,23.33
2024-03-06T17:25:15.091Z,22.93
2024-03-06T17:27:41.750Z,22.77
2024-03-06T17:30:09.064Z,25.07
2024-03-06T17:32:35.359Z,26.10
2024-03-06T17:35:04.056Z,26.13
2024-03-06T17:37:30.971Z,24.43
2024-03-06T17:39:57.297Z,24.30
2024-03-06T17:42:23.565Z,26.53
2024-03-06T17:44:50.581Z,24.93
2024-03-06T17:47:17.009Z,25.87
2024-03-06T17:49:44.022Z,23.73
2024-03-06T17:52:10.222Z,26.37
2024-03-06T17:54:37.448Z,26.20
2024-03-06T17:57:04.493Z,31.13
2024-03-06T17:59:31.203Z,27.90
2024-03-06T18:01:57.777Z,27.43
2024-03-06T18:04:24.681Z,32.60
2024-03-06T18:06:51.033Z,29.37
2024-03-06T18:09:19.107Z,27.87
2024-03-06T18:11:46.165Z,23.53
2024-03-06T18:14:12.774Z,23.17
2024-03-06T18:16:39.161Z,21.27
2024-03-06T18:19:06.040Z,22.60
2024-03-06T18:21:32.573Z,21.90
2024-03-06T18:23:59.287Z,21.37
2024-03-06T18:26:25.665Z,21.20
2024-03-06T18:28:52.697Z,20.90
2024-03-06T18:31:19.023Z,21.13
2024-03-06T18:33:45.456Z,20.97
2024-03-06T18:36:11.944Z,21.23
2024-03-06T18:38:38.290Z,21.27
2024-03-06T18:41:05.013Z,21.50
2024-03-06T18:43:31.345Z,20.33
2024-03-06T18:45:58.238Z,21.73
2024-03-06T18:48:26.868Z,22.70
2024-03-06T18:50:53.617Z,22.00
2024-03-06T18:53:20.445Z,22.33
2024-03-06T18:55:46.740Z,21.60
2024-03-06T18:58:13.104Z,20.77
2024-03-06T19:00:39.370Z,21.10
2024-03-06T19:03:06.471Z,22.57
2024-03-06T19:05:32.981Z,21.07
2024-03-06T19:07:59.282Z,21.37
2024-03-06T19:10:25.808Z,21.03
2024-03-06T19:12:52.115Z,20.83
2024-03-06T19:15:19.438Z,21.40
2024-03-06T19:17:45.864Z,21.10
2024-03-06T19:20:13.388Z,21.53
2024-03-06T19:22:48.261Z,21.97
2024-03-06T19:25:18.729Z,21.20
2024-03-06T19:27:51.692Z,21.33
2024-03-06T19:30:18.011Z,22.60
2024-03-06T19:32:54.987Z,20.87
2024-03-06T19:35:28.086Z,21.17
2024-03-06T19:38:00.020Z,22.40
2024-03-06T19:40:28.832Z,21.37
2024-03-06T19:42:55.406Z,20.93
2024-03-06T19:45:22.111Z,22.00
2024-03-06T19:47:48.839Z,23.40
2024-03-06T19:50:20.770Z,21.50
2024-03-06T19:52:55.060Z,22.63
2024-03-06T19:55:27.743Z,21.50
2024-03-06T19:57:56.054Z,21.23
2024-03-06T20:00:22.475Z,21.90
2024-03-06T20:02:49.714Z,22.23
2024-03-06T20:05:16.580Z,21.83
2024-03-06T20:07:46.370Z,21.03
2024-03-06T20:10:15.405Z,22.93
2024-03-06T20:12:42.861Z,22.07
2024-03-06T20:15:09.878Z,22.80
2024-03-06T20:17:37.492Z,22.90
2024-03-06T20:20:04.772Z,23.90
2024-03-06T20:22:34.114Z,22.87
2024-03-06T20:25:04.901Z,24.17
2024-03-06T20:27:40.423Z,24.33
2024-03-06T20:30:15.675Z,24.17
2024-03-06T20:32:44.857Z,26.10
2024-03-06T20:35:14.248Z,24.77
2024-03-06T20:37:47.191Z,24.93
2024-03-06T20:40:13.759Z,25.87
2024-03-06T20:42:41.008Z,25.37
2024-03-06T20:45:10.962Z,25.77
2024-03-06T20:47:37.746Z,26.47
2024-03-06T20:50:05.044Z,26.80
2024-03-06T20:52:31.507Z,26.37
2024-03-06T20:54:57.848Z,27.40
2024-03-06T20:57:28.503Z,28.00
2024-03-06T20:59:55.697Z,27.70
2024-03-06T21:02:22.787Z,26.73
2024-03-06T21:04:49.085Z,27.63
2024-03-06T21:07:15.501Z,26.83
2024-03-06T21:09:42.374Z,28.17
2024-03-06T21:12:10.412Z,28.50
2024-03-06T21:14:38.124Z,28.77
2024-03-06T21:17:10.367Z,28.93
2024-03-06T21:19:39.005Z,28.20
2024-03-06T21:22:06.374Z,28.93
2024-03-06T21:24:33.011Z,28.63
2024-03-06T21:27:02.574Z,29.57
2024-03-06T21:29:30.104Z,27.50
2024-03-06T21:31:56.455Z,28.43
2024-03-06T21:34:23.361Z,28.90
2024-03-06T21:36:49.961Z,28.17
2024-03-06T21:39:16.500Z,27.87
2024-03-06T21:41:43.750Z,29.07
2024-03-06T21:44:10.299Z,27.90
2024-03-06T21:46:36.796Z,28.77
2024-03-06T21:49:03.202Z,29.00
2024-03-06T21:51:30.641Z,29.17
2024-03-06T21:53:57.092Z,28.87
2024-03-06T21:56:24.070Z,30.47
2024-03-06T21:58:51.835Z,28.47
2024-03-06T22:01:18.395Z,29.33
2024-03-06T22:03:44.760Z,28.97
2024-03-06T22:06:11.062Z,31.67
2024-03-06T22:08:38.478Z,29.37
2024-03-06T22:11:05.214Z,28.80
2024-03-06T22:13:32.741Z,32.03
2024-03-06T22:15:59.968Z,29.70
2024-03-06T22:18:26.347Z,28.43
2024-03-06T22:20:52.960Z,28.40
2024-03-06T22:23:19.366Z,29.77
2024-03-06T22:25:46.633Z,30.83
2024-03-06T22:28:13.751Z,28.80
2024-03-06T22:30:41.552Z,28.70
2024-03-06T22:33:08.129Z,30.37
2024-03-06T22:35:34.595Z,28.17
2024-03-06T22:38:01.593Z,27.13
2024-03-06T22:40:30.033Z,27.07
2024-03-06T22:42:57.067Z,28.13
2024-03-06T22:45:24.643Z,29.80
2024-03-06T22:47:51.176Z,27.70
2024-03-06T22:50:17.751Z,29.00
2024-03-06T22:52:44.002Z,28.53
2024-03-06T22:55:10.266Z,27.73
2024-03-06T22:57:36.457Z,27.03
2024-03-06T23:00:07.976Z,27.23
2024-03-06T23:02:34.297Z,26.37
2024-03-06T23:05:00.652Z,27.60
2024-03-06T23:07:26.895Z,25.27
2024-03-06T23:09:53.084Z,26.87
2024-03-06T23:12:19.913Z,27.60
2024-03-06T23:14:46.292Z,27.77
2024-03-06T23:17:13.243Z,28.70
2024-03-06T23:19:39.701Z,29.37
2024-03-06T23:22:05.965Z,28.87
2024-03-06T23:24:32.357Z,29.40
2024-03-06T23:26:58.873Z,28.03
2024-03-06T23:29:25.195Z,30.40
2024-03-06T23:31:51.433Z,28.93
2024-03-06T23:34:18.394Z,29.70
2024-03-06T23:36:44.577Z,29.87
2024-03-06T23:39:11.056Z,29.83
2024-03-06T23:41:37.927Z,29.07
2024-03-06T23:44:04.591Z,30.37
2024-03-06T23:46:31.875Z,30.90
2024-03-06T23:48:58.429Z,31.53
2024-03-06T23:51:25.339Z,29.50
2024-03-06T23:53:51.824Z,29.10
2024-03-06T23:56:18.391Z,30.63
2024-03-06T23:58:44.651Z,30.23
