createdAt,value
2022-07-29T00:00:36.050Z,0.00
2022-07-29T00:01:36.617Z,0.00
2022-07-29T00:02:36.120Z,0.00
2022-07-29T00:03:36.124Z,0.00
2022-07-29T00:04:36.026Z,0.00
2022-07-29T00:05:36.642Z,0.00
2022-07-29T00:06:35.936Z,0.00
2022-07-29T00:07:35.990Z,0.00
2022-07-29T00:08:35.926Z,0.00
2022-07-29T00:09:43.056Z,0.00
2022-07-29T00:10:36.863Z,0.00
2022-07-29T00:11:35.921Z,0.00
2022-07-29T00:12:35.830Z,0.00
2022-07-29T00:13:35.927Z,0.00
2022-07-29T00:14:35.809Z,0.00
2022-07-29T00:15:35.842Z,0.00
2022-07-29T00:16:35.900Z,0.00
2022-07-29T00:17:35.817Z,0.00
2022-07-29T00:18:35.788Z,0.00
2022-07-29T00:19:35.796Z,0.00
2022-07-29T00:20:35.681Z,0.00
2022-07-29T00:21:35.744Z,0.00
2022-07-29T00:22:35.665Z,0.00
2022-07-29T00:23:36.919Z,0.00
2022-07-29T00:24:35.636Z,0.00
2022-07-29T00:25:35.671Z,0.00
2022-07-29T00:26:35.585Z,0.00
2022-07-29T00:27:35.633Z,0.00
2022-07-29T00:28:35.558Z,0.00
2022-07-29T00:29:35.767Z,0.00
2022-07-29T00:30:35.494Z,0.00
2022-07-29T00:31:35.603Z,0.00
2022-07-29T00:32:35.494Z,0.00
2022-07-29T00:33:35.538Z,0.00
2022-07-29T00:34:35.473Z,0.00
2022-07-29T00:35:35.525Z,0.00
2022-07-29T00:36:35.410Z,0.00
2022-07-29T00:37:36.139Z,0.00
2022-07-29T00:38:35.372Z,0.00
2022-07-29T00:39:35.449Z,0.00
2022-07-29T00:40:35.336Z,0.00
2022-07-29T00:41:35.450Z,0.00
2022-07-29T00:42:35.318Z,0.00
2022-07-29T00:43:35.366Z,0.00
2022-07-29T00:44:35.277Z,0.00
2022-07-29T00:45:35.358Z,0.00
2022-07-29T00:46:35.266Z,0.00
2022-07-29T00:47:35.271Z,0.00
2022-07-29T00:48:35.198Z,0.00
2022-07-29T00:49:35.250Z,0.00
2022-07-29T00:50:35.186Z,0.00
2022-07-29T00:51:35.202Z,0.00
2022-07-29T00:52:35.128Z,0.00
2022-07-29T00:53:35.168Z,0.00
2022-07-29T00:54:35.102Z,0.00
2022-07-29T00:55:36.203Z,0.00
2022-07-29T00:56:35.062Z,0.00
2022-07-29T00:57:35.643Z,0.00
2022-07-29T00:58:35.011Z,0.00
2022-07-29T00:59:35.559Z,0.00
2022-07-29T01:00:35.039Z,0.00
2022-07-29T01:01:35.085Z,0.00
2022-07-29T01:02:35.042Z,0.00
2022-07-29T01:03:35.011Z,0.00
2022-07-29T01:04:34.922Z,0.00
2022-07-29T01:05:50.096Z,0.00
2022-07-29T01:06:35.912Z,0.00
2022-07-29T01:07:35.646Z,0.00
2022-07-29T01:08:34.845Z,0.00
2022-07-29T01:09:46.294Z,0.00
2022-07-29T01:10:35.787Z,0.00
2022-07-29T01:11:34.881Z,0.00
2022-07-29T01:12:34.765Z,0.00
2022-07-29T01:13:35.650Z,0.00
2022-07-29T01:14:34.722Z,0.00
2022-07-29T01:15:34.778Z,0.00
2022-07-29T01:16:34.761Z,0.00
2022-07-29T01:17:34.774Z,0.00
2022-07-29T01:18:34.665Z,0.00
2022-07-29T01:19:34.698Z,0.00
2022-07-29T01:20:34.619Z,0.00
2022-07-29T01:21:34.733Z,0.00
2022-07-29T01:22:34.578Z,0.00
2022-07-29T01:23:34.631Z,0.00
2022-07-29T01:24:34.567Z,0.00
2022-07-29T01:25:34.590Z,0.00
2022-07-29T01:26:34.620Z,0.00
2022-07-29T01:27:34.597Z,0.00
2022-07-29T01:28:34.460Z,0.00
2022-07-29T01:29:39.001Z,0.00
2022-07-29T01:30:35.442Z,0.00
2022-07-29T01:31:37.144Z,0.00
2022-07-29T01:32:35.446Z,0.00
2022-07-29T01:33:34.473Z,1.00
2022-07-29T01:34:34.441Z,0.00
2022-07-29T01:35:34.468Z,0.00
2022-07-29T01:36:34.429Z,0.00
2022-07-29T01:37:34.412Z,0.00
2022-07-29T01:38:34.379Z,0.00
2022-07-29T01:39:34.354Z,0.00
2022-07-29T01:40:34.331Z,0.00
2022-07-29T01:41:35.153Z,0.00
2022-07-29T01:42:34.243Z,0.00
2022-07-29T01:43:35.171Z,0.00
2022-07-29T01:44:34.200Z,0.00
2022-07-29T01:45:34.239Z,0.00
2022-07-29T01:46:34.321Z,0.00
2022-07-29T01:47:35.733Z,0.00
2022-07-29T01:48:34.125Z,0.00
2022-07-29T01:49:35.169Z,0.00
2022-07-29T01:50:34.098Z,0.00
2022-07-29T01:51:34.121Z,0.00
2022-07-29T01:52:34.169Z,0.00
2022-07-29T01:53:36.285Z,0.00
2022-07-29T01:54:34.001Z,0.00
2022-07-29T01:55:34.506Z,0.00
2022-07-29T01:56:33.973Z,0.00
2022-07-29T01:57:34.072Z,0.00
2022-07-29T01:58:34.024Z,0.00
2022-07-29T01:59:33.977Z,0.00
2022-07-29T02:00:33.974Z,0.00
2022-07-29T02:01:34.075Z,0.00
2022-07-29T02:02:33.973Z,0.00
2022-07-29T02:03:33.936Z,0.00
2022-07-29T02:04:33.964Z,0.00
2022-07-29T02:05:33.870Z,0.00
2022-07-29T02:06:33.858Z,0.00
2022-07-29T02:07:33.828Z,0.00
2022-07-29T02:08:33.829Z,0.00
2022-07-29T02:09:33.819Z,0.00
2022-07-29T02:10:34.668Z,0.00
2022-07-29T02:11:33.818Z,0.00
2022-07-29T02:12:33.742Z,0.00
2022-07-29T02:13:33.760Z,0.00
2022-07-29T02:14:33.696Z,0.00
2022-07-29T02:15:33.686Z,0.00
2022-07-29T02:16:33.705Z,0.00
2022-07-29T02:17:33.649Z,0.00
2022-07-29T02:18:33.653Z,0.00
2022-07-29T02:19:33.649Z,0.00
2022-07-29T02:20:33.669Z,0.00
2022-07-29T02:21:33.576Z,0.00
2022-07-29T02:22:33.558Z,0.00
2022-07-29T02:23:51.201Z,0.00
2022-07-29T02:24:34.496Z,0.00
2022-07-29T02:25:37.648Z,0.00
2022-07-29T02:26:34.435Z,0.00
2022-07-29T02:27:33.498Z,0.00
2022-07-29T02:28:34.176Z,0.00
2022-07-29T02:29:33.527Z,0.00
2022-07-29T02:30:33.461Z,0.00
2022-07-29T02:31:33.473Z,0.00
2022-07-29T02:32:34.170Z,0.00
2022-07-29T02:33:33.358Z,0.00
2022-07-29T02:34:33.351Z,0.00
2022-07-29T02:35:34.900Z,0.00
2022-07-29T02:36:33.253Z,0.00
2022-07-29T02:37:33.295Z,0.00
2022-07-29T02:38:34.188Z,0.00
2022-07-29T02:39:34.189Z,0.00
2022-07-29T02:40:33.272Z,0.00
2022-07-29T02:41:33.216Z,0.00
2022-07-29T02:42:33.209Z,0.00
2022-07-29T02:43:33.213Z,0.00
2022-07-29T02:44:34.829Z,0.00
2022-07-29T02:45:33.214Z,0.00
2022-07-29T02:46:33.765Z,0.00
2022-07-29T02:47:42.087Z,0.00
2022-07-29T02:48:34.036Z,0.00
2022-07-29T02:49:33.091Z,0.00
2022-07-29T02:50:33.089Z,0.00
2022-07-29T02:51:44.285Z,0.00
2022-07-29T02:52:33.984Z,0.00
2022-07-29T02:53:33.024Z,0.00
2022-07-29T02:54:33.029Z,0.00
2022-07-29T02:55:33.695Z,0.00
2022-07-29T02:56:33.078Z,0.00
2022-07-29T02:57:32.936Z,0.00
2022-07-29T02:58:32.923Z,0.00
2022-07-29T02:59:32.902Z,0.00
2022-07-29T03:00:33.682Z,0.00
2022-07-29T03:01:32.951Z,0.00
2022-07-29T03:02:32.849Z,0.00
2022-07-29T03:03:32.859Z,0.00
2022-07-29T03:04:32.864Z,0.00
2022-07-29T03:05:32.852Z,0.00
2022-07-29T03:06:38.431Z,0.00
2022-07-29T03:07:33.817Z,0.00
2022-07-29T03:08:32.735Z,1.00
2022-07-29T03:09:32.732Z,1.00
2022-07-29T03:10:32.712Z,0.00
2022-07-29T03:11:42.485Z,0.00
2022-07-29T03:12:33.595Z,0.00
2022-07-29T03:13:32.657Z,0.00
2022-07-29T03:14:32.697Z,0.00
2022-07-29T03:15:32.633Z,1.00
2022-07-29T03:16:32.713Z,1.00
2022-07-29T03:17:32.574Z,1.00
2022-07-29T03:18:32.572Z,0.00
2022-07-29T03:19:32.551Z,0.00
2022-07-29T03:20:32.519Z,0.00
2022-07-29T03:21:32.579Z,0.00
2022-07-29T03:22:32.501Z,1.00
2022-07-29T03:23:35.307Z,1.00
2022-07-29T03:24:32.408Z,1.00
2022-07-29T03:25:32.421Z,1.00
2022-07-29T03:26:32.461Z,1.00
2022-07-29T03:27:32.394Z,1.00
2022-07-29T03:28:32.376Z,1.00
2022-07-29T03:29:33.723Z,1.00
2022-07-29T03:30:32.374Z,1.00
2022-07-29T03:31:32.479Z,2.00
2022-07-29T03:32:32.293Z,2.00
2022-07-29T03:33:32.293Z,2.00
2022-07-29T03:34:32.266Z,1.00
2022-07-29T03:35:32.256Z,2.00
2022-07-29T03:36:32.308Z,2.00
2022-07-29T03:37:32.220Z,2.00
2022-07-29T03:38:32.216Z,3.00
2022-07-29T03:39:32.204Z,2.00
2022-07-29T03:40:32.160Z,3.00
2022-07-29T03:41:32.138Z,3.00
2022-07-29T03:42:34.337Z,3.00
2022-07-29T03:43:32.116Z,3.00
2022-07-29T03:44:32.087Z,3.00
2022-07-29T03:45:32.066Z,5.00
2022-07-29T03:46:32.216Z,5.00
2022-07-29T03:47:49.992Z,4.00
2022-07-29T03:48:36.672Z,4.00
2022-07-29T03:49:31.998Z,4.00
2022-07-29T03:50:31.962Z,5.00
2022-07-29T03:51:33.985Z,5.00
2022-07-29T03:52:31.967Z,6.00
2022-07-29T03:53:31.923Z,6.00
2022-07-29T03:54:31.939Z,6.00
2022-07-29T03:55:32.715Z,5.00
2022-07-29T03:56:31.886Z,7.00
2022-07-29T03:57:31.943Z,8.00
2022-07-29T03:58:31.829Z,9.00
2022-07-29T03:59:31.827Z,8.00
2022-07-29T04:00:31.786Z,9.00
2022-07-29T04:01:31.798Z,8.00
2022-07-29T04:02:31.841Z,10.00
2022-07-29T04:03:31.799Z,11.00
2022-07-29T04:04:31.725Z,11.00
2022-07-29T04:05:32.660Z,11.00
2022-07-29T04:06:32.723Z,12.00
2022-07-29T04:07:31.727Z,13.00
2022-07-29T04:08:31.654Z,12.00
2022-07-29T04:09:31.627Z,13.00
2022-07-29T04:10:34.008Z,12.00
2022-07-29T04:11:31.603Z,12.00
2022-07-29T04:12:31.622Z,16.00
2022-07-29T04:13:31.559Z,16.00
2022-07-29T04:14:31.955Z,18.00
2022-07-29T04:15:32.050Z,18.00
2022-07-29T04:16:31.615Z,17.00
2022-07-29T04:17:31.545Z,18.00
2022-07-29T04:18:31.474Z,17.00
2022-07-29T04:19:31.446Z,17.00
2022-07-29T04:20:32.238Z,18.00
2022-07-29T04:21:31.419Z,18.00
2022-07-29T04:22:31.452Z,20.00
2022-07-29T04:23:31.377Z,18.00
2022-07-29T04:24:31.430Z,19.00
2022-07-29T04:25:31.349Z,23.00
2022-07-29T04:26:31.337Z,20.00
2022-07-29T04:27:31.352Z,20.00
2022-07-29T04:28:32.219Z,21.00
2022-07-29T04:29:31.266Z,21.00
2022-07-29T04:30:31.240Z,22.00
2022-07-29T04:31:31.277Z,22.00
2022-07-29T04:32:31.259Z,22.00
2022-07-29T04:33:31.271Z,23.00
2022-07-29T04:34:31.193Z,23.00
2022-07-29T04:35:31.139Z,24.00
2022-07-29T04:36:32.090Z,24.00
2022-07-29T04:37:31.160Z,25.00
2022-07-29T04:38:31.095Z,27.00
2022-07-29T04:39:31.080Z,28.00
2022-07-29T04:40:31.111Z,29.00
2022-07-29T04:41:33.129Z,30.00
2022-07-29T04:42:31.056Z,31.00
2022-07-29T04:43:31.022Z,34.00
2022-07-29T04:44:31.937Z,33.00
2022-07-29T04:45:31.982Z,36.00
2022-07-29T04:46:31.759Z,37.00
2022-07-29T04:47:30.968Z,39.00
2022-07-29T04:48:30.933Z,42.00
2022-07-29T04:49:31.783Z,43.00
2022-07-29T04:50:31.231Z,46.00
2022-07-29T04:51:30.863Z,47.00
2022-07-29T04:52:30.892Z,50.00
2022-07-29T04:53:30.806Z,52.00
2022-07-29T04:54:30.805Z,53.00
2022-07-29T04:55:31.753Z,56.00
2022-07-29T04:56:30.772Z,59.00
2022-07-29T04:57:30.765Z,62.00
2022-07-29T04:58:30.835Z,65.00
2022-07-29T04:59:30.761Z,67.00
2022-07-29T05:00:33.629Z,69.00
2022-07-29T05:01:30.740Z,73.00
2022-07-29T05:02:30.736Z,76.00
2022-07-29T05:03:30.644Z,77.00
2022-07-29T05:04:30.629Z,80.00
2022-07-29T05:05:31.367Z,84.00
2022-07-29T05:06:31.248Z,87.00
2022-07-29T05:07:31.251Z,90.00
2022-07-29T05:08:30.616Z,92.00
2022-07-29T05:09:30.533Z,96.00
2022-07-29T05:10:30.542Z,103.00
2022-07-29T05:11:30.730Z,109.00
2022-07-29T05:12:30.521Z,114.00
2022-07-29T05:13:30.467Z,119.00
2022-07-29T05:14:31.381Z,127.00
2022-07-29T05:15:30.493Z,135.00
2022-07-29T05:16:30.460Z,142.00
2022-07-29T05:17:30.408Z,150.00
2022-07-29T05:18:30.384Z,161.00
2022-07-29T05:19:30.303Z,173.00
2022-07-29T05:20:30.359Z,180.00
2022-07-29T05:21:30.573Z,188.00
2022-07-29T05:22:30.341Z,200.00
2022-07-29T05:23:31.252Z,199.00
2022-07-29T05:24:30.300Z,203.00
2022-07-29T05:25:43.471Z,209.00
2022-07-29T05:26:31.162Z,215.00
2022-07-29T05:27:30.231Z,225.00
2022-07-29T05:28:30.192Z,234.00
2022-07-29T05:29:44.730Z,243.00
2022-07-29T05:30:31.095Z,250.00
2022-07-29T05:31:30.196Z,260.00
2022-07-29T05:32:30.190Z,270.00
2022-07-29T05:33:34.867Z,283.00
2022-07-29T05:34:31.085Z,292.00
2022-07-29T05:35:30.083Z,304.00
2022-07-29T05:36:30.062Z,325.00
2022-07-29T05:37:30.035Z,356.00
2022-07-29T05:38:30.091Z,380.00
2022-07-29T05:39:48.759Z,394.00
2022-07-29T05:40:30.903Z,425.00
2022-07-29T05:41:30.752Z,438.00
2022-07-29T05:42:31.010Z,452.00
2022-07-29T05:43:30.040Z,461.00
2022-07-29T05:44:30.756Z,463.00
2022-07-29T05:45:29.905Z,472.00
2022-07-29T05:46:30.052Z,485.00
2022-07-29T05:47:29.860Z,502.00
2022-07-29T05:48:29.886Z,517.00
2022-07-29T05:49:29.876Z,545.00
2022-07-29T05:50:29.812Z,580.00
2022-07-29T05:51:30.753Z,622.00
2022-07-29T05:52:29.879Z,650.00
2022-07-29T05:53:29.764Z,664.00
2022-07-29T05:54:29.761Z,688.00
2022-07-29T05:55:29.709Z,763.00
2022-07-29T05:56:29.731Z,887.00
2022-07-29T05:57:29.796Z,959.00
2022-07-29T05:58:29.699Z,992.00
2022-07-29T05:59:30.614Z,1054.00
2022-07-29T06:00:29.650Z,1290.00
2022-07-29T06:01:29.842Z,1316.00
2022-07-29T06:02:29.642Z,896.00
2022-07-29T06:03:29.571Z,839.00
2022-07-29T06:04:29.640Z,1085.00
2022-07-29T06:05:29.542Z,1183.00
2022-07-29T06:06:29.554Z,1213.00
2022-07-29T06:07:29.581Z,960.00
2022-07-29T06:08:29.553Z,1255.00
2022-07-29T06:09:29.483Z,1147.00
2022-07-29T06:10:29.601Z,1688.00
2022-07-29T06:11:30.251Z,1768.00
2022-07-29T06:12:29.474Z,990.00
2022-07-29T06:13:29.396Z,911.00
2022-07-29T06:14:29.403Z,974.00
2022-07-29T06:15:29.361Z,3495.00
2022-07-29T06:16:30.161Z,3410.00
2022-07-29T06:17:29.337Z,5010.00
2022-07-29T06:18:29.330Z,4174.00
2022-07-29T06:19:29.286Z,4980.00
2022-07-29T06:20:29.290Z,3998.00
2022-07-29T06:21:29.250Z,1304.00
2022-07-29T06:22:29.225Z,1385.00
2022-07-29T06:23:29.268Z,2578.00
2022-07-29T06:24:29.191Z,2979.00
2022-07-29T06:25:29.175Z,3273.00
2022-07-29T06:26:30.972Z,3138.00
2022-07-29T06:27:29.240Z,2043.00
2022-07-29T06:28:29.169Z,1706.00
2022-07-29T06:29:29.563Z,1518.00
2022-07-29T06:30:29.102Z,1492.00
2022-07-29T06:31:29.076Z,1522.00
2022-07-29T06:32:29.059Z,1543.00
2022-07-29T06:33:29.092Z,1590.00
2022-07-29T06:34:29.025Z,1981.00
2022-07-29T06:35:39.354Z,2278.00
2022-07-29T06:36:30.020Z,1254.00
2022-07-29T06:37:29.480Z,1548.00
2022-07-29T06:38:31.621Z,1384.00
2022-07-29T06:39:29.914Z,1834.00
2022-07-29T06:40:28.886Z,1802.00
2022-07-29T06:41:28.894Z,1988.00
2022-07-29T06:42:28.888Z,3544.00
2022-07-29T06:43:28.902Z,6505.00
2022-07-29T06:44:28.902Z,11401.00
2022-07-29T06:45:28.820Z,13331.00
2022-07-29T06:46:28.805Z,13260.00
2022-07-29T06:47:28.866Z,15888.00
2022-07-29T06:48:28.806Z,18800.00
2022-07-29T06:49:28.813Z,21153.00
2022-07-29T06:50:28.713Z,18648.00
2022-07-29T06:51:28.747Z,14981.00
2022-07-29T06:52:28.667Z,16003.00
2022-07-29T06:53:28.763Z,17577.00
2022-07-29T06:54:28.745Z,17978.00
2022-07-29T06:55:28.823Z,17371.00
2022-07-29T06:56:28.600Z,19169.00
2022-07-29T06:57:28.609Z,19122.00
2022-07-29T06:58:28.572Z,16316.00
2022-07-29T06:59:35.097Z,12928.00
2022-07-29T07:00:29.560Z,10982.00
2022-07-29T07:01:28.528Z,5712.00
2022-07-29T07:02:28.616Z,1893.00
2022-07-29T07:03:28.519Z,1762.00
2022-07-29T07:04:28.440Z,1788.00
2022-07-29T07:05:28.446Z,1773.00
2022-07-29T07:06:28.451Z,1779.00
2022-07-29T07:07:28.411Z,1813.00
2022-07-29T07:08:28.429Z,1830.00
2022-07-29T07:09:40.461Z,1876.00
2022-07-29T07:10:29.260Z,1881.00
2022-07-29T07:11:28.333Z,1897.00
2022-07-29T07:12:28.333Z,1879.00
2022-07-29T07:13:28.363Z,1872.00
2022-07-29T07:14:28.300Z,1911.00
2022-07-29T07:15:39.618Z,1919.00
2022-07-29T07:16:29.292Z,1949.00
2022-07-29T07:17:28.326Z,1974.00
2022-07-29T07:18:28.267Z,1998.00
2022-07-29T07:19:28.208Z,2061.00
2022-07-29T07:20:28.158Z,1977.00
2022-07-29T07:21:30.277Z,2135.00
2022-07-29T07:22:28.134Z,2118.00
2022-07-29T07:23:29.186Z,2151.00
2022-07-29T07:24:28.122Z,2185.00
2022-07-29T07:25:28.100Z,2224.00
2022-07-29T07:26:28.146Z,2302.00
2022-07-29T07:27:28.114Z,2327.00
2022-07-29T07:28:28.031Z,2345.00
2022-07-29T07:29:28.064Z,2144.00
2022-07-29T07:30:27.995Z,2285.00
2022-07-29T07:31:28.022Z,1957.00
2022-07-29T07:32:28.007Z,2210.00
2022-07-29T07:33:27.959Z,2119.00
2022-07-29T07:34:29.432Z,1983.00
2022-07-29T07:35:27.919Z,2191.00
2022-07-29T07:36:27.930Z,2109.00
2022-07-29T07:37:27.859Z,2092.00
2022-07-29T07:38:27.854Z,2088.00
2022-07-29T07:39:27.858Z,2136.00
2022-07-29T07:40:27.795Z,2192.00
2022-07-29T07:41:27.806Z,1929.00
2022-07-29T07:42:27.791Z,2472.00
2022-07-29T07:43:27.769Z,1974.00
2022-07-29T07:44:27.787Z,2018.00
2022-07-29T07:45:28.157Z,2202.00
2022-07-29T07:46:27.723Z,2077.00
2022-07-29T07:47:27.936Z,1975.00
2022-07-29T07:48:27.678Z,1895.00
2022-07-29T07:49:27.796Z,1843.00
2022-07-29T07:50:27.671Z,1848.00
2022-07-29T07:51:27.604Z,1846.00
2022-07-29T07:52:27.600Z,1846.00
2022-07-29T07:53:27.472Z,1853.00
2022-07-29T07:54:27.638Z,1797.00
2022-07-29T07:55:27.552Z,1799.00
2022-07-29T07:56:31.915Z,1750.00
2022-07-29T07:57:28.519Z,1704.00
2022-07-29T07:58:27.477Z,1701.00
2022-07-29T07:59:27.461Z,1728.00
2022-07-29T08:00:27.496Z,1658.00
2022-07-29T08:01:27.476Z,1427.00
2022-07-29T08:02:28.284Z,1369.00
2022-07-29T08:03:28.312Z,1628.00
2022-07-29T08:04:28.883Z,1612.00
2022-07-29T08:05:27.377Z,1920.00
2022-07-29T08:06:28.299Z,1907.00
2022-07-29T08:07:27.314Z,1824.00
2022-07-29T08:08:27.319Z,1812.00
2022-07-29T08:09:29.778Z,1781.00
2022-07-29T08:10:27.316Z,1798.00
2022-07-29T08:11:27.271Z,1811.00
2022-07-29T08:12:27.311Z,1776.00
2022-07-29T08:13:27.233Z,1825.00
2022-07-29T08:14:27.226Z,1871.00
2022-07-29T08:15:27.217Z,1993.00
2022-07-29T08:16:27.645Z,1972.00
2022-07-29T08:17:27.163Z,2032.00
2022-07-29T08:18:27.136Z,2071.00
2022-07-29T08:19:27.123Z,2212.00
2022-07-29T08:20:27.098Z,2255.00
2022-07-29T08:21:27.191Z,2087.00
2022-07-29T08:22:27.833Z,2175.00
2022-07-29T08:23:29.293Z,2425.00
2022-07-29T08:24:27.029Z,2414.00
2022-07-29T08:25:27.009Z,2484.00
2022-07-29T08:26:27.087Z,2379.00
2022-07-29T08:27:43.570Z,2292.00
2022-07-29T08:28:27.863Z,2024.00
2022-07-29T08:29:26.944Z,1981.00
2022-07-29T08:30:27.105Z,2112.00
2022-07-29T08:31:27.015Z,2072.00
2022-07-29T08:32:51.958Z,2125.00
2022-07-29T08:33:27.759Z,2191.00
2022-07-29T08:34:26.921Z,2243.00
2022-07-29T08:35:26.834Z,2340.00
2022-07-29T08:36:26.821Z,2335.00
2022-07-29T08:37:26.863Z,2346.00
2022-07-29T08:38:26.783Z,2381.00
2022-07-29T08:39:26.891Z,2502.00
2022-07-29T08:40:32.129Z,2796.00
2022-07-29T08:41:27.762Z,2691.00
2022-07-29T08:42:26.732Z,2812.00
2022-07-29T08:43:26.684Z,2653.00
2022-07-29T08:44:30.554Z,2857.00
2022-07-29T08:45:26.704Z,3025.00
2022-07-29T08:46:26.672Z,3010.00
2022-07-29T08:47:26.619Z,3060.00
2022-07-29T08:48:26.645Z,3125.00
2022-07-29T08:49:26.621Z,2853.00
2022-07-29T08:50:27.325Z,2735.00
2022-07-29T08:51:26.894Z,2777.00
2022-07-29T08:52:27.325Z,2872.00
2022-07-29T08:53:26.519Z,2894.00
2022-07-29T08:54:27.384Z,2845.00
2022-07-29T08:55:26.485Z,2879.00
2022-07-29T08:56:26.452Z,2920.00
2022-07-29T08:57:26.465Z,2956.00
2022-07-29T08:58:26.434Z,2976.00
2022-07-29T08:59:26.472Z,2958.00
2022-07-29T09:00:26.376Z,2960.00
2022-07-29T09:01:36.417Z,2851.00
2022-07-29T09:02:27.275Z,2774.00
2022-07-29T09:03:26.455Z,2709.00
2022-07-29T09:04:26.175Z,2660.00
2022-07-29T09:05:26.848Z,2614.00
2022-07-29T09:06:26.205Z,2596.00
2022-07-29T09:07:26.250Z,2639.00
2022-07-29T09:08:27.243Z,2660.00
2022-07-29T09:09:26.195Z,2776.00
2022-07-29T09:10:26.203Z,2834.00
2022-07-29T09:11:26.081Z,2880.00
2022-07-29T09:12:29.414Z,2951.00
2022-07-29T09:13:26.170Z,2944.00
2022-07-29T09:14:26.155Z,2954.00
2022-07-29T09:15:26.026Z,2958.00
2022-07-29T09:16:50.849Z,2982.00
2022-07-29T09:17:27.005Z,2970.00
2022-07-29T09:18:31.052Z,3028.00
2022-07-29T09:19:26.983Z,2977.00
2022-07-29T09:20:26.857Z,3096.00
2022-07-29T09:21:26.135Z,3103.00
2022-07-29T09:22:26.034Z,3144.00
2022-07-29T09:23:25.939Z,3002.00
2022-07-29T09:24:25.965Z,2969.00
2022-07-29T09:25:25.956Z,2968.00
2022-07-29T09:26:25.907Z,2907.00
2022-07-29T09:27:26.048Z,2923.00
2022-07-29T09:28:25.877Z,2970.00
2022-07-29T09:29:25.837Z,3070.00
2022-07-29T09:30:31.419Z,3019.00
2022-07-29T09:31:26.856Z,3024.00
2022-07-29T09:32:26.279Z,3064.00
2022-07-29T09:33:25.756Z,3030.00
2022-07-29T09:34:26.346Z,3068.00
2022-07-29T09:35:25.829Z,3139.00
2022-07-29T09:36:25.756Z,3176.00
2022-07-29T09:37:25.697Z,3280.00
2022-07-29T09:38:25.710Z,3335.00
2022-07-29T09:39:26.136Z,3207.00
2022-07-29T09:40:25.761Z,3265.00
2022-07-29T09:41:25.646Z,3178.00
2022-07-29T09:42:25.577Z,3193.00
2022-07-29T09:43:25.602Z,3247.00
2022-07-29T09:44:25.460Z,3362.00
2022-07-29T09:45:25.478Z,3364.00
2022-07-29T09:46:25.578Z,3491.00
2022-07-29T09:47:26.350Z,3587.00
2022-07-29T09:48:25.496Z,3564.00
2022-07-29T09:49:25.610Z,3429.00
2022-07-29T09:50:25.450Z,3508.00
2022-07-29T09:51:37.832Z,3422.00
2022-07-29T09:52:27.299Z,3500.00
2022-07-29T09:53:25.396Z,3429.00
2022-07-29T09:54:25.285Z,3176.00
2022-07-29T09:55:25.254Z,3002.00
2022-07-29T09:56:25.497Z,3052.00
2022-07-29T09:57:30.041Z,3082.00
2022-07-29T09:58:35.574Z,3319.00
2022-07-29T09:59:25.777Z,3124.00
2022-07-29T10:00:25.206Z,3529.00
2022-07-29T10:01:25.256Z,3151.00
2022-07-29T10:02:25.225Z,3231.00
2022-07-29T10:03:25.235Z,3129.00
2022-07-29T10:04:25.153Z,3161.00
2022-07-29T10:05:25.084Z,3083.00
2022-07-29T10:06:25.211Z,3092.00
2022-07-29T10:07:25.999Z,3084.00
2022-07-29T10:08:25.119Z,3083.00
2022-07-29T10:09:24.994Z,3133.00
2022-07-29T10:10:25.019Z,3171.00
2022-07-29T10:11:24.983Z,3263.00
2022-07-29T10:12:26.002Z,3250.00
2022-07-29T10:13:24.928Z,6085.00
2022-07-29T10:14:25.022Z,5729.00
2022-07-29T10:15:24.889Z,6427.00
2022-07-29T10:16:25.921Z,3581.00
2022-07-29T10:17:25.183Z,2716.00
2022-07-29T10:18:24.917Z,2634.00
2022-07-29T10:19:25.194Z,2934.00
2022-07-29T10:20:25.035Z,2875.00
2022-07-29T10:21:36.224Z,2651.00
2022-07-29T10:22:51.486Z,3033.00
2022-07-29T10:23:25.735Z,3038.00
2022-07-29T10:24:24.723Z,3047.00
2022-07-29T10:25:24.722Z,3321.00
2022-07-29T10:26:24.774Z,4313.00
2022-07-29T10:27:24.675Z,3149.00
2022-07-29T10:28:25.053Z,3135.00
2022-07-29T10:29:24.636Z,3199.00
2022-07-29T10:30:24.617Z,3008.00
2022-07-29T10:31:24.631Z,2751.00
2022-07-29T10:32:24.565Z,2855.00
2022-07-29T10:33:24.565Z,2975.00
2022-07-29T10:34:24.522Z,2959.00
2022-07-29T10:35:24.515Z,2626.00
2022-07-29T10:36:24.478Z,2483.00
2022-07-29T10:37:24.623Z,2493.00
2022-07-29T10:38:24.726Z,2607.00
2022-07-29T10:39:24.444Z,3118.00
2022-07-29T10:40:24.402Z,3107.00
2022-07-29T10:41:24.397Z,3083.00
2022-07-29T10:42:29.866Z,3218.00
2022-07-29T10:43:25.464Z,3656.00
2022-07-29T10:44:24.361Z,3749.00
2022-07-29T10:45:24.328Z,2957.00
2022-07-29T10:46:25.574Z,3057.00
2022-07-29T10:47:24.310Z,3420.00
2022-07-29T10:48:24.277Z,3988.00
2022-07-29T10:49:25.185Z,4381.00
2022-07-29T10:50:24.234Z,4216.00
2022-07-29T10:51:24.295Z,3166.00
2022-07-29T10:52:26.554Z,3186.00
2022-07-29T10:53:25.492Z,2671.00
2022-07-29T10:54:24.168Z,2934.00
2022-07-29T10:55:24.142Z,2771.00
2022-07-29T10:57:25.679Z,2801.00
2022-07-29T10:58:24.073Z,3063.00
2022-07-29T10:59:24.112Z,2484.00
2022-07-29T11:00:24.102Z,2377.00
2022-07-29T11:01:37.504Z,3755.00
2022-07-29T11:02:42.425Z,2455.00
2022-07-29T11:03:25.116Z,2418.00
2022-07-29T11:04:23.967Z,2872.00
2022-07-29T11:05:23.981Z,2858.00
2022-07-29T11:06:26.871Z,2882.00
2022-07-29T11:07:23.898Z,2858.00
2022-07-29T11:08:26.332Z,2632.00
2022-07-29T11:09:30.288Z,2956.00
2022-07-29T11:10:30.961Z,3314.00
2022-07-29T11:11:24.844Z,3054.00
2022-07-29T11:12:24.840Z,2755.00
2022-07-29T11:13:23.829Z,2400.00
2022-07-29T11:14:26.509Z,2771.00
2022-07-29T11:15:24.942Z,2633.00
2022-07-29T11:16:25.097Z,2512.00
2022-07-29T11:17:23.786Z,2563.00
2022-07-29T11:18:23.721Z,2797.00
2022-07-29T11:19:26.656Z,2629.00
2022-07-29T11:20:24.716Z,2775.00
2022-07-29T11:21:23.701Z,2953.00
2022-07-29T11:22:25.580Z,3081.00
2022-07-29T11:23:23.646Z,3104.00
2022-07-29T11:24:28.788Z,3308.00
2022-07-29T11:25:42.867Z,3268.00
2022-07-29T11:26:24.612Z,3308.00
2022-07-29T11:27:23.593Z,3345.00
2022-07-29T11:29:24.757Z,3161.00
2022-07-29T11:30:25.214Z,3140.00
2022-07-29T11:31:23.527Z,3086.00
2022-07-29T11:32:23.767Z,3075.00
2022-07-29T11:33:54.339Z,3225.00
2022-07-29T11:34:28.022Z,3556.00
2022-07-29T11:35:38.545Z,3526.00
2022-07-29T11:36:28.120Z,2979.00
2022-07-29T11:38:24.395Z,3017.00
2022-07-29T11:39:23.355Z,2922.00
2022-07-29T11:40:23.359Z,3016.00
2022-07-29T11:41:23.338Z,3177.00
2022-07-29T11:42:32.468Z,3543.00
2022-07-29T11:43:24.313Z,6469.00
2022-07-29T11:44:23.298Z,4743.00
2022-07-29T11:45:43.003Z,3307.00
2022-07-29T11:46:25.154Z,3164.00
2022-07-29T11:47:23.256Z,3032.00
2022-07-29T11:48:28.820Z,3166.00
2022-07-29T11:49:32.759Z,3100.00
2022-07-29T11:50:26.907Z,3194.00
2022-07-29T11:51:32.673Z,3119.00
2022-07-29T11:52:24.140Z,3585.00
2022-07-29T11:53:23.125Z,4686.00
2022-07-29T11:54:27.312Z,3452.00
2022-07-29T11:55:23.393Z,4126.00
2022-07-29T11:56:25.617Z,3245.00
2022-07-29T11:57:23.062Z,2853.00
2022-07-29T11:58:25.202Z,2796.00
2022-07-29T11:59:23.098Z,2799.00
2022-07-29T12:00:24.062Z,2803.00
2022-07-29T12:01:23.002Z,2876.00
2022-07-29T12:02:36.934Z,2764.00
2022-07-29T12:03:35.516Z,2755.00
2022-07-29T12:04:24.002Z,2975.00
2022-07-29T12:06:23.932Z,4127.00
2022-07-29T12:07:03.764Z,3669.00
2022-07-29T12:07:22.974Z,6040.00
2022-07-29T12:08:23.860Z,13422.00
2022-07-29T12:09:22.822Z,10707.00
2022-07-29T12:10:30.095Z,5379.00
2022-07-29T12:11:23.830Z,4219.00
2022-07-29T12:12:22.778Z,3212.00
2022-07-29T12:13:31.201Z,2832.00
2022-07-29T12:14:23.741Z,2829.00
2022-07-29T12:15:22.941Z,2831.00
2022-07-29T12:16:26.005Z,3373.00
2022-07-29T12:17:23.694Z,3730.00
2022-07-29T12:18:24.392Z,3625.00
2022-07-29T12:19:22.760Z,3754.00
2022-07-29T12:20:22.625Z,3532.00
2022-07-29T12:21:25.672Z,3456.00
2022-07-29T12:22:22.629Z,3220.00
2022-07-29T12:23:22.593Z,3081.00
2022-07-29T12:24:22.799Z,2984.00
2022-07-29T12:25:37.740Z,2774.00
2022-07-29T12:26:25.831Z,2597.00
2022-07-29T12:27:29.239Z,2770.00
2022-07-29T12:28:26.523Z,2895.00
2022-07-29T12:29:33.784Z,2746.00
2022-07-29T12:30:23.491Z,2984.00
2022-07-29T12:31:41.847Z,2983.00
2022-07-29T12:32:23.523Z,3124.00
2022-07-29T12:33:22.412Z,3318.00
2022-07-29T12:34:22.387Z,3103.00
2022-07-29T12:35:22.384Z,2460.00
2022-07-29T12:36:22.374Z,2903.00