createdAt,value
2019-01-10T00:01:04.939Z,9.57
2019-01-10T00:03:34.177Z,11.77
2019-01-10T00:06:03.394Z,13.87
2019-01-10T00:08:32.598Z,11.93
2019-01-10T00:11:01.845Z,8.90
2019-01-10T00:13:31.081Z,8.23
2019-01-10T00:16:00.345Z,12.97
2019-01-10T00:18:29.556Z,12.93
2019-01-10T00:20:58.891Z,10.43
2019-01-10T00:23:28.491Z,10.60
2019-01-10T00:25:57.717Z,12.63
2019-01-10T00:28:27.224Z,10.83
2019-01-10T00:30:56.422Z,15.60
2019-01-10T00:33:25.637Z,10.10
2019-01-10T00:35:55.030Z,14.33
2019-01-10T00:38:24.230Z,10.70
2019-01-10T00:40:53.433Z,12.73
2019-01-10T00:43:22.646Z,10.27
2019-01-10T00:45:51.898Z,11.23
2019-01-10T00:48:21.096Z,13.07
2019-01-10T00:50:50.621Z,10.20
2019-01-10T00:53:19.816Z,6.60
2019-01-10T00:55:49.033Z,9.23
2019-01-10T00:58:18.249Z,8.20
2019-01-10T01:00:47.441Z,10.17
2019-01-10T01:03:16.627Z,9.47
2019-01-10T01:05:45.855Z,9.63
2019-01-10T01:08:15.085Z,11.27
2019-01-10T01:10:44.368Z,10.47
2019-01-10T01:13:13.553Z,8.90
2019-01-10T01:15:42.800Z,11.37
2019-01-10T01:18:12.014Z,12.07
2019-01-10T01:20:41.221Z,9.87
2019-01-10T01:23:10.457Z,9.17
2019-01-10T01:25:39.640Z,13.23
2019-01-10T01:28:08.852Z,9.10
2019-01-10T01:30:38.092Z,10.50
2019-01-10T01:33:07.273Z,8.10
2019-01-10T01:35:36.458Z,9.20
2019-01-10T01:38:05.721Z,9.93
2019-01-10T01:40:34.925Z,9.47
2019-01-10T01:43:07.444Z,8.83
2019-01-10T01:45:34.989Z,9.30
2019-01-10T01:48:04.177Z,7.23
2019-01-10T01:50:33.415Z,10.23
2019-01-10T01:53:02.930Z,7.03
2019-01-10T01:55:32.156Z,9.13
2019-01-10T01:58:01.409Z,6.83
2019-01-10T02:00:30.604Z,11.50
2019-01-10T02:02:59.789Z,6.67
2019-01-10T02:05:29.037Z,7.57
2019-01-10T02:07:58.241Z,8.43
2019-01-10T02:10:28.424Z,9.93
2019-01-10T02:12:57.642Z,9.83
2019-01-10T02:15:26.854Z,8.83
2019-01-10T02:17:56.064Z,7.67
2019-01-10T02:20:25.287Z,7.37
2019-01-10T02:22:54.474Z,7.60
2019-01-10T02:25:23.665Z,9.40
2019-01-10T02:27:52.962Z,9.37
2019-01-10T02:30:24.189Z,7.53
2019-01-10T02:32:53.478Z,8.13
2019-01-10T02:35:22.779Z,7.23
2019-01-10T02:37:51.970Z,7.00
2019-01-10T02:40:21.186Z,6.13
2019-01-10T02:42:50.384Z,6.87
2019-01-10T02:45:19.621Z,6.97
2019-01-10T02:47:48.834Z,6.70
2019-01-10T02:50:20.093Z,6.87
2019-01-10T02:52:49.354Z,9.07
2019-01-10T02:55:18.513Z,8.50
2019-01-10T02:57:47.629Z,6.30
2019-01-10T03:00:19.276Z,8.13
2019-01-10T03:02:48.566Z,7.00
2019-01-10T03:05:17.757Z,6.07
2019-01-10T03:07:46.966Z,5.03
2019-01-10T03:10:17.806Z,9.07
2019-01-10T03:12:47.007Z,5.83
2019-01-10T03:15:16.230Z,5.67
2019-01-10T03:17:45.421Z,8.37
2019-01-10T03:20:16.892Z,6.33
2019-01-10T03:22:46.103Z,5.70
2019-01-10T03:25:15.313Z,6.97
2019-01-10T03:27:44.539Z,5.83
2019-01-10T03:30:15.659Z,4.77
2019-01-10T03:32:44.950Z,5.70
2019-01-10T03:35:14.134Z,6.10
2019-01-10T03:37:43.317Z,5.03
2019-01-10T03:40:14.840Z,6.23
2019-01-10T03:42:44.018Z,5.70
2019-01-10T03:45:14.897Z,5.60
2019-01-10T03:47:44.105Z,5.77
2019-01-10T03:50:14.063Z,5.73
2019-01-10T03:52:43.334Z,5.30
2019-01-10T03:55:12.504Z,5.30
2019-01-10T03:57:41.717Z,5.13
2019-01-10T04:00:17.366Z,4.37
2019-01-10T04:02:46.594Z,5.00
2019-01-10T04:05:15.730Z,5.20
2019-01-10T04:07:44.960Z,7.00
2019-01-10T04:10:14.178Z,5.00
2019-01-10T04:12:43.461Z,4.13
2019-01-10T04:15:12.786Z,5.50
2019-01-10T04:17:42.041Z,4.70
2019-01-10T04:20:12.254Z,4.07
2019-01-10T04:22:41.571Z,6.27
2019-01-10T04:25:11.276Z,5.00
2019-01-10T04:27:40.451Z,5.27
2019-01-10T04:30:12.722Z,4.60
2019-01-10T04:32:41.888Z,9.53
2019-01-10T04:35:11.092Z,6.63
2019-01-10T04:37:40.312Z,5.10
2019-01-10T04:40:12.194Z,5.03
2019-01-10T04:42:41.686Z,5.70
2019-01-10T04:45:10.834Z,5.67
2019-01-10T04:47:40.041Z,4.50
2019-01-10T04:50:09.793Z,3.77
2019-01-10T04:52:38.953Z,3.80
2019-01-10T04:55:08.715Z,6.00
2019-01-10T04:57:37.930Z,3.53
2019-01-10T05:00:11.519Z,4.00
2019-01-10T05:02:40.738Z,4.93
2019-01-10T05:05:09.968Z,4.13
2019-01-10T05:07:39.180Z,6.50
2019-01-10T05:10:09.406Z,3.00
2019-01-10T05:12:38.638Z,3.97
2019-01-10T05:15:08.533Z,4.57
2019-01-10T05:17:37.766Z,5.10
2019-01-10T05:20:09.026Z,5.00
2019-01-10T05:22:38.213Z,5.93
2019-01-10T05:25:07.401Z,3.33
2019-01-10T05:27:36.493Z,4.63
2019-01-10T05:30:07.801Z,5.03
2019-01-10T05:32:37.033Z,10.65
2019-01-10T05:35:06.302Z,6.20
2019-01-10T05:37:35.578Z,7.80
2019-01-10T05:40:05.325Z,6.27
2019-01-10T05:42:34.635Z,3.77
2019-01-10T05:45:03.959Z,4.53
2019-01-10T05:47:33.232Z,5.13
2019-01-10T05:50:02.573Z,3.37
2019-01-10T05:52:31.881Z,7.37
2019-01-10T05:55:01.197Z,3.97
2019-01-10T05:57:30.458Z,3.67
2019-01-10T05:59:59.690Z,5.07
2019-01-10T06:02:28.896Z,2.67
2019-01-10T06:04:58.131Z,5.97
2019-01-10T06:07:27.590Z,3.57
2019-01-10T06:09:56.853Z,7.70
2019-01-10T06:12:26.506Z,3.80
2019-01-10T06:14:55.738Z,4.43
2019-01-10T06:17:25.028Z,8.60
2019-01-10T06:19:55.060Z,7.33
2019-01-10T06:22:24.381Z,4.67
2019-01-10T06:24:53.635Z,4.57
2019-01-10T06:27:24.144Z,4.80
2019-01-10T06:29:53.498Z,7.57
2019-01-10T06:32:22.785Z,6.97
2019-01-10T06:34:52.319Z,9.10
2019-01-10T06:37:23.978Z,13.10
2019-01-10T06:39:53.416Z,10.60
2019-01-10T06:42:22.773Z,12.53
2019-01-10T06:44:52.414Z,10.43
2019-01-10T06:47:21.681Z,8.37
2019-01-10T06:49:50.929Z,6.83
2019-01-10T06:52:20.199Z,8.93
2019-01-10T06:54:56.453Z,9.27
2019-01-10T06:57:20.377Z,14.47
2019-01-10T06:59:49.667Z,15.23
2019-01-10T07:02:18.954Z,12.03
2019-01-10T07:04:48.257Z,15.23
2019-01-10T07:07:17.475Z,15.67
2019-01-10T07:09:46.613Z,12.97
2019-01-10T07:12:15.917Z,9.50
2019-01-10T07:14:53.393Z,13.07
2019-01-10T07:17:16.086Z,19.73
2019-01-10T07:19:46.131Z,45.27
2019-01-10T07:22:16.698Z,32.60
2019-01-10T07:24:56.627Z,39.73
2019-01-10T07:27:25.879Z,37.63
2019-01-10T07:29:59.694Z,47.57
2019-01-10T07:32:29.164Z,44.23
2019-01-10T07:35:10.697Z,38.13
2019-01-10T07:37:39.950Z,49.73
2019-01-10T07:40:14.991Z,49.77
2019-01-10T07:42:44.227Z,50.93
2019-01-10T07:45:16.427Z,43.60
2019-01-10T07:47:49.303Z,45.90
2019-01-10T07:50:19.988Z,44.73
2019-01-10T07:52:49.166Z,46.60
2019-01-10T07:55:18.280Z,42.97
2019-01-10T07:57:47.509Z,43.90
2019-01-10T08:00:17.394Z,46.93
2019-01-10T08:02:46.654Z,53.00
2019-01-10T08:05:15.817Z,48.67
2019-01-10T08:07:45.022Z,55.80
2019-01-10T08:10:15.525Z,50.23
2019-01-10T08:12:44.711Z,48.97
2019-01-10T08:15:16.693Z,44.80
2019-01-10T08:17:45.930Z,51.53
2019-01-10T08:20:15.307Z,47.23
2019-01-10T08:22:44.488Z,39.57
2019-01-10T08:25:13.673Z,24.30
2019-01-10T08:27:42.903Z,25.73
2019-01-10T08:30:15.251Z,27.77
2019-01-10T08:32:44.470Z,26.13
2019-01-10T08:35:14.666Z,30.80
2019-01-10T08:37:43.903Z,31.70
2019-01-10T08:40:13.157Z,22.87
2019-01-10T08:42:42.376Z,29.77
2019-01-10T08:45:21.129Z,28.13
2019-01-10T08:47:42.915Z,29.20
2019-01-10T08:50:15.396Z,23.90
2019-01-10T08:52:44.622Z,25.80
2019-01-10T08:55:13.834Z,27.70
2019-01-10T08:57:43.033Z,25.87
2019-01-10T09:00:15.026Z,20.40
2019-01-10T09:02:44.348Z,23.50
2019-01-10T09:05:13.553Z,19.70
2019-01-10T09:07:43.014Z,24.30
2019-01-10T09:10:18.433Z,36.67
2019-01-10T09:12:47.650Z,25.73
2019-01-10T09:15:23.316Z,23.60
2019-01-10T09:17:47.749Z,31.27
2019-01-10T09:20:16.997Z,27.97
2019-01-10T09:22:46.237Z,30.57
2019-01-10T09:25:17.700Z,25.67
2019-01-10T09:27:46.316Z,35.90
2019-01-10T09:30:17.572Z,24.87
2019-01-10T09:32:46.790Z,25.70
2019-01-10T09:35:15.997Z,22.57
2019-01-10T09:37:45.229Z,30.30
2019-01-10T09:40:16.219Z,26.20
2019-01-10T09:42:45.462Z,34.03
2019-01-10T09:45:16.887Z,35.10
2019-01-10T09:47:46.065Z,29.00
2019-01-10T09:50:16.745Z,29.70
2019-01-10T09:52:46.089Z,28.13
2019-01-10T09:55:15.320Z,27.57
2019-01-10T09:57:44.531Z,23.93
2019-01-10T10:00:16.988Z,28.27
2019-01-10T10:02:46.198Z,20.67
2019-01-10T10:05:15.353Z,20.23
2019-01-10T10:07:44.477Z,21.67
2019-01-10T10:10:15.650Z,21.37
2019-01-10T10:12:44.893Z,26.93
2019-01-10T10:15:14.123Z,28.10
2019-01-10T10:17:43.362Z,26.10
2019-01-10T10:20:14.836Z,29.10
2019-01-10T10:22:44.309Z,37.13
2019-01-10T10:25:13.560Z,24.77
2019-01-10T10:27:42.752Z,32.60
2019-01-10T10:30:14.636Z,24.17
2019-01-10T10:32:43.857Z,35.70
2019-01-10T10:35:13.106Z,31.33
2019-01-10T10:37:42.310Z,25.40
2019-01-10T10:40:21.927Z,25.60
2019-01-10T10:42:52.091Z,23.43
2019-01-10T10:45:21.809Z,23.47
2019-01-10T10:47:51.040Z,12.20
2019-01-10T10:50:22.816Z,21.00
2019-01-10T10:52:52.098Z,13.20
2019-01-10T10:55:21.375Z,15.37
2019-01-10T10:57:50.640Z,13.33
2019-01-10T11:00:22.823Z,14.40
2019-01-10T11:02:52.072Z,18.90
2019-01-10T11:05:21.307Z,17.27
2019-01-10T11:07:50.608Z,20.73
2019-01-10T11:10:19.868Z,21.77
2019-01-10T11:12:49.300Z,14.73
2019-01-10T11:15:18.492Z,20.97
2019-01-10T11:17:48.558Z,16.40
2019-01-10T11:20:19.805Z,14.93
2019-01-10T11:22:49.082Z,12.57
2019-01-10T11:25:20.958Z,23.57
2019-01-10T11:27:50.194Z,17.17
2019-01-10T11:30:19.786Z,14.63
2019-01-10T11:32:49.040Z,13.90
2019-01-10T11:35:18.219Z,13.67
2019-01-10T11:37:47.443Z,16.10
2019-01-10T11:40:18.530Z,15.83
2019-01-10T11:42:47.790Z,13.53
2019-01-10T11:45:18.567Z,11.83
2019-01-10T11:47:48.144Z,9.53
2019-01-10T11:50:17.372Z,9.73
2019-01-10T11:52:46.576Z,11.47
2019-01-10T11:55:18.794Z,10.97
2019-01-10T11:57:48.006Z,11.10
2019-01-10T12:00:20.067Z,11.10
2019-01-10T12:02:49.606Z,10.87
2019-01-10T12:05:18.746Z,11.50
2019-01-10T12:07:47.945Z,10.90
2019-01-10T12:10:17.151Z,13.90
2019-01-10T12:12:46.394Z,11.73
2019-01-10T12:15:15.679Z,10.67
2019-01-10T12:17:44.897Z,10.10
2019-01-10T12:20:14.813Z,13.63
2019-01-10T12:22:44.004Z,9.93
2019-01-10T12:25:14.228Z,11.37
2019-01-10T12:27:43.437Z,10.17
2019-01-10T12:30:18.214Z,9.70
2019-01-10T12:32:47.778Z,11.57
2019-01-10T12:35:17.078Z,12.30
2019-01-10T12:37:46.298Z,13.37
2019-01-10T12:40:15.502Z,15.80
2019-01-10T12:42:44.786Z,8.37
2019-01-10T12:45:14.856Z,9.33
2019-01-10T12:47:44.089Z,9.10
2019-01-10T12:50:27.879Z,11.73
2019-01-10T12:52:57.136Z,8.13
2019-01-10T12:55:26.362Z,8.87
2019-01-10T12:58:02.463Z,6.80
2019-01-10T13:00:31.669Z,8.97
2019-01-10T13:03:00.817Z,8.30
2019-01-10T13:05:29.946Z,8.97
2019-01-10T13:08:03.769Z,9.40
2019-01-10T13:10:32.530Z,6.80
2019-01-10T13:13:02.085Z,9.47
2019-01-10T13:15:31.446Z,8.33
2019-01-10T13:18:00.577Z,7.30
2019-01-10T13:20:29.782Z,6.47
2019-01-10T13:22:58.987Z,6.57
2019-01-10T13:25:28.217Z,7.77
2019-01-10T13:27:57.461Z,8.60
2019-01-10T13:30:27.486Z,6.27
2019-01-10T13:32:57.280Z,7.40
2019-01-10T13:35:26.707Z,7.87
2019-01-10T13:37:55.982Z,5.97
2019-01-10T13:40:25.261Z,5.90
2019-01-10T13:42:55.095Z,6.40
2019-01-10T13:45:24.329Z,6.73
2019-01-10T13:47:53.599Z,7.60
2019-01-10T13:50:33.458Z,6.70
2019-01-10T13:53:02.661Z,6.40
2019-01-10T13:55:31.866Z,6.73
2019-01-10T13:58:01.046Z,7.17
2019-01-10T14:00:35.539Z,7.37
2019-01-10T14:03:02.508Z,8.97
2019-01-10T14:05:31.829Z,7.90
2019-01-10T14:08:01.051Z,7.77
2019-01-10T14:10:30.263Z,8.47
2019-01-10T14:12:59.447Z,7.70
2019-01-10T14:15:30.828Z,7.03
2019-01-10T14:18:00.027Z,6.67
2019-01-10T14:20:29.214Z,8.40
2019-01-10T14:22:58.444Z,7.07
2019-01-10T14:25:27.752Z,6.20
2019-01-10T14:28:00.105Z,8.47
2019-01-10T14:30:30.335Z,6.47
2019-01-10T14:32:59.779Z,7.23
2019-01-10T14:35:29.162Z,8.30
2019-01-10T14:37:58.344Z,7.70
2019-01-10T14:40:27.567Z,9.40
2019-01-10T14:42:56.724Z,7.57
2019-01-10T14:45:25.961Z,7.07
2019-01-10T14:48:01.465Z,7.07
2019-01-10T14:50:26.349Z,7.13
2019-01-10T14:52:55.489Z,5.63
2019-01-10T14:55:24.685Z,8.43
2019-01-10T14:57:53.817Z,7.57
2019-01-10T15:00:23.878Z,7.27
2019-01-10T15:02:53.042Z,9.93
2019-01-10T15:05:22.600Z,10.13
2019-01-10T15:07:51.813Z,5.97
2019-01-10T15:10:21.009Z,8.83
2019-01-10T15:12:50.273Z,5.93
2019-01-10T15:15:21.133Z,9.83
2019-01-10T15:17:50.221Z,7.53
2019-01-10T15:20:25.377Z,8.37
2019-01-10T15:22:54.585Z,9.23
2019-01-10T15:25:23.701Z,6.87
2019-01-10T15:27:52.935Z,6.37
2019-01-10T15:30:23.975Z,8.43
2019-01-10T15:32:53.240Z,7.67
2019-01-10T15:35:22.419Z,10.28
2019-01-10T15:37:51.595Z,9.83
2019-01-10T15:40:32.707Z,10.03
2019-01-10T15:43:02.769Z,10.10
2019-01-10T15:45:31.919Z,13.60
2019-01-10T15:48:01.150Z,12.37
2019-01-10T15:50:30.321Z,10.07
2019-01-10T15:52:59.469Z,7.93
2019-01-10T15:55:28.683Z,9.03
2019-01-10T15:57:57.876Z,8.17
2019-01-10T16:00:27.096Z,7.90
2019-01-10T16:02:56.302Z,11.50
2019-01-10T16:05:25.545Z,8.60
2019-01-10T16:07:54.750Z,9.50
2019-01-10T16:10:23.953Z,7.57
2019-01-10T16:12:53.418Z,7.57
2019-01-10T16:15:24.312Z,7.70
2019-01-10T16:17:53.514Z,10.00
2019-01-10T16:20:22.650Z,7.83
2019-01-10T16:22:51.885Z,9.57
2019-01-10T16:25:21.161Z,11.80
2019-01-10T16:27:50.414Z,12.70
2019-01-10T16:30:24.618Z,8.17
2019-01-10T16:32:53.965Z,10.53
2019-01-10T16:35:23.162Z,7.87
2019-01-10T16:37:52.436Z,9.37
2019-01-10T16:40:21.761Z,7.63
2019-01-10T16:42:50.954Z,8.07
2019-01-10T16:45:25.399Z,8.67
2019-01-10T16:47:54.594Z,9.30
2019-01-10T16:50:23.800Z,8.47
2019-01-10T16:52:53.042Z,8.87
2019-01-10T16:55:22.662Z,13.63
2019-01-10T16:57:51.825Z,10.87
2019-01-10T17:00:31.895Z,53.27
2019-01-10T17:03:01.117Z,50.07
2019-01-10T17:05:30.381Z,35.83
2019-01-10T17:08:00.034Z,27.73
2019-01-10T17:10:29.210Z,30.50
2019-01-10T17:12:58.422Z,32.00
2019-01-10T17:15:27.669Z,29.03
2019-01-10T17:17:57.156Z,23.20
2019-01-10T17:20:27.429Z,19.97
2019-01-10T17:22:56.634Z,25.40
2019-01-10T17:25:25.885Z,16.27
2019-01-10T17:27:55.350Z,15.77
2019-01-10T17:30:26.515Z,12.40
2019-01-10T17:32:56.029Z,16.10
2019-01-10T17:35:27.423Z,14.83
2019-01-10T17:37:58.230Z,14.63
2019-01-10T17:40:27.512Z,19.23
2019-01-10T17:42:56.708Z,13.77
2019-01-10T17:45:27.832Z,11.87
2019-01-10T17:47:57.028Z,7.60
2019-01-10T17:50:26.462Z,10.27
2019-01-10T17:52:55.722Z,10.93
2019-01-10T17:55:25.242Z,10.23
2019-01-10T17:57:55.003Z,9.80
2019-01-10T18:00:27.802Z,10.87
2019-01-10T18:02:57.150Z,7.10
2019-01-10T18:05:26.335Z,9.47
2019-01-10T18:07:55.589Z,9.30
2019-01-10T18:10:24.795Z,6.30
2019-01-10T18:12:54.324Z,8.23
2019-01-10T18:15:23.644Z,8.93
2019-01-10T18:17:52.927Z,8.67
2019-01-10T18:20:27.467Z,7.60
2019-01-10T18:22:56.646Z,6.30
2019-01-10T18:25:25.873Z,10.23
2019-01-10T18:27:55.075Z,8.30
2019-01-10T18:30:24.269Z,7.47
2019-01-10T18:32:53.437Z,7.37
2019-01-10T18:35:26.421Z,9.87
2019-01-10T18:37:54.110Z,8.63
2019-01-10T18:40:23.256Z,9.53
2019-01-10T18:42:52.530Z,10.00
2019-01-10T18:45:24.212Z,10.87
2019-01-10T18:47:57.012Z,8.57
2019-01-10T18:50:24.362Z,7.03
2019-01-10T18:52:53.714Z,5.57
2019-01-10T18:55:22.953Z,6.57
2019-01-10T18:57:52.250Z,7.83
2019-01-10T19:00:23.658Z,6.27
2019-01-10T19:02:52.893Z,6.80
2019-01-10T19:05:22.118Z,6.33
2019-01-10T19:07:51.602Z,7.07
2019-01-10T19:10:20.969Z,9.47
2019-01-10T19:12:50.216Z,7.40
2019-01-10T19:15:19.520Z,12.07
2019-01-10T19:17:49.042Z,7.90
2019-01-10T19:20:23.863Z,8.90
2019-01-10T19:22:53.199Z,7.53
2019-01-10T19:25:22.478Z,6.97
2019-01-10T19:27:51.754Z,6.43
2019-01-10T19:30:23.451Z,7.77
2019-01-10T19:32:52.678Z,10.83
2019-01-10T19:35:21.918Z,9.63
2019-01-10T19:37:51.186Z,8.20
2019-01-10T19:40:20.717Z,8.27
2019-01-10T19:42:49.908Z,11.77
2019-01-10T19:45:19.750Z,9.57
2019-01-10T19:47:49.064Z,10.03
2019-01-10T19:50:20.520Z,9.17
2019-01-10T19:52:49.785Z,9.00
2019-01-10T19:55:19.741Z,12.27
2019-01-10T19:57:49.069Z,7.73
2019-01-10T20:00:33.336Z,6.90
2019-01-10T20:03:02.562Z,5.37
2019-01-10T20:05:31.823Z,8.73
2019-01-10T20:08:01.099Z,9.87
2019-01-10T20:10:30.294Z,11.53
2019-01-10T20:12:59.874Z,6.60
2019-01-10T20:15:29.203Z,6.53
2019-01-10T20:17:59.130Z,12.83
2019-01-10T20:20:31.227Z,7.20
2019-01-10T20:23:00.540Z,9.37
2019-01-10T20:25:29.816Z,10.23
2019-01-10T20:27:59.077Z,6.57
2019-01-10T20:30:28.294Z,8.30
2019-01-10T20:32:57.562Z,7.57
2019-01-10T20:35:27.382Z,11.57
2019-01-10T20:37:56.667Z,9.73
2019-01-10T20:40:25.916Z,10.20
2019-01-10T20:42:55.146Z,12.93
2019-01-10T20:45:24.689Z,10.27
2019-01-10T20:47:53.964Z,11.13
2019-01-10T20:50:26.190Z,14.00
2019-01-10T20:52:55.863Z,7.77
2019-01-10T20:55:25.464Z,12.50
2019-01-10T20:57:55.114Z,13.00
2019-01-10T21:00:26.394Z,12.50
2019-01-10T21:02:55.626Z,12.30
2019-01-10T21:05:24.850Z,12.47
2019-01-10T21:07:54.140Z,13.23
2019-01-10T21:10:23.459Z,13.60
2019-01-10T21:12:52.714Z,10.17
2019-01-10T21:15:24.323Z,10.93
2019-01-10T21:17:53.570Z,12.30
2019-01-10T21:20:22.742Z,13.07
2019-01-10T21:22:51.949Z,13.03
2019-01-10T21:25:21.169Z,14.53
2019-01-10T21:27:50.409Z,13.47
2019-01-10T21:30:20.358Z,17.13
2019-01-10T21:32:49.757Z,20.50
2019-01-10T21:35:19.193Z,25.80
2019-01-10T21:37:48.650Z,13.03
2019-01-10T21:40:19.658Z,18.53
2019-01-10T21:42:49.525Z,17.50
2019-01-10T21:45:19.596Z,15.53
2019-01-10T21:47:48.863Z,14.07
2019-01-10T21:50:23.185Z,13.80
2019-01-10T21:52:53.169Z,18.10
2019-01-10T21:55:22.767Z,14.07
2019-01-10T21:57:52.049Z,18.63
2019-01-10T22:00:31.843Z,21.30
2019-01-10T22:03:02.676Z,18.50
2019-01-10T22:05:31.893Z,17.83
2019-01-10T22:08:02.783Z,17.93
2019-01-10T22:10:32.617Z,20.57
2019-01-10T22:13:01.886Z,20.33
2019-01-10T22:15:31.063Z,12.50
2019-01-10T22:18:00.318Z,18.50
2019-01-10T22:20:29.475Z,13.03
2019-01-10T22:22:58.674Z,15.97
2019-01-10T22:25:27.870Z,14.90
2019-01-10T22:27:57.686Z,15.47
2019-01-10T22:30:28.082Z,13.47
2019-01-10T22:32:57.248Z,14.17
2019-01-10T22:35:26.393Z,15.67
2019-01-10T22:37:55.558Z,12.23
2019-01-10T22:40:25.181Z,13.43
2019-01-10T22:42:54.423Z,14.07
2019-01-10T22:45:23.896Z,12.07
2019-01-10T22:47:53.164Z,12.27
2019-01-10T22:50:22.992Z,12.60
2019-01-10T22:52:52.254Z,16.60
2019-01-10T22:55:21.835Z,13.83
2019-01-10T22:57:51.070Z,11.70
2019-01-10T23:00:59.749Z,10.30
2019-01-10T23:03:29.042Z,10.87
2019-01-10T23:05:58.257Z,12.97
2019-01-10T23:08:27.465Z,10.60
2019-01-10T23:10:56.673Z,11.57
2019-01-10T23:13:25.846Z,11.13
2019-01-10T23:15:55.090Z,11.40
2019-01-10T23:18:24.312Z,10.87
2019-01-10T23:20:58.625Z,11.60
2019-01-10T23:23:27.782Z,16.00
2019-01-10T23:25:56.998Z,10.93
2019-01-10T23:28:26.206Z,11.27
2019-01-10T23:31:00.154Z,12.03
2019-01-10T23:33:29.361Z,12.47
2019-01-10T23:36:00.363Z,12.63
2019-01-10T23:38:29.610Z,10.87
2019-01-10T23:40:58.982Z,10.53
2019-01-10T23:43:28.276Z,11.73
2019-01-10T23:45:57.518Z,11.63
2019-01-10T23:48:26.699Z,13.80
2019-01-10T23:50:55.941Z,10.83
2019-01-10T23:53:25.130Z,10.20
2019-01-10T23:55:55.056Z,8.37
2019-01-10T23:58:24.224Z,8.57
