createdAt,value
2023-02-16T00:00:00.096Z, 0
2023-02-16T00:02:00.153Z, 0
2023-02-16T00:04:00.101Z, 0
2023-02-16T00:06:00.369Z, 0
2023-02-16T00:08:00.122Z, 0
2023-02-16T00:10:00.109Z, 0
2023-02-16T00:12:00.100Z, 0
2023-02-16T00:14:00.099Z, 0
2023-02-16T00:16:00.229Z, 0
2023-02-16T00:18:00.120Z, 0
2023-02-16T00:20:00.105Z, 0
2023-02-16T00:22:00.266Z, 0
2023-02-16T00:24:00.108Z, 0
2023-02-16T00:26:00.102Z, 0
2023-02-16T00:28:00.118Z, 0
2023-02-16T00:30:00.162Z, 0
2023-02-16T00:32:00.282Z, 0
2023-02-16T00:34:00.102Z, 0
2023-02-16T00:36:00.071Z, 0
2023-02-16T00:38:00.109Z, 0
2023-02-16T00:40:00.126Z, 0
2023-02-16T00:42:00.136Z, 0
2023-02-16T00:44:00.098Z, 0
2023-02-16T00:46:00.182Z, 0
2023-02-16T00:48:00.097Z, 0
2023-02-16T00:50:00.114Z, 0
2023-02-16T00:52:00.107Z, 0
2023-02-16T00:54:00.105Z, 0
2023-02-16T00:56:00.251Z, 0
2023-02-16T00:58:00.110Z, 0
2023-02-16T01:00:00.175Z, 0
2023-02-16T01:02:00.133Z, 0
2023-02-16T01:04:00.108Z, 0
2023-02-16T01:06:00.074Z, 0
2023-02-16T01:08:00.118Z, 0
2023-02-16T01:10:00.132Z, 0
2023-02-16T01:12:00.101Z, 0
2023-02-16T01:14:00.128Z, 0
2023-02-16T01:16:00.152Z, 0
2023-02-16T01:18:00.116Z, 0
2023-02-16T01:20:00.112Z, 0
2023-02-16T01:22:00.100Z, 0
2023-02-16T01:24:00.119Z, 0
2023-02-16T01:26:00.107Z, 0
2023-02-16T01:28:00.114Z, 0
2023-02-16T01:30:00.189Z, 0
2023-02-16T01:32:00.223Z, 0
2023-02-16T01:34:00.120Z, 0
2023-02-16T01:36:00.077Z, 0
2023-02-16T01:38:00.076Z, 0
2023-02-16T01:40:00.129Z, 0
2023-02-16T01:42:00.095Z, 0
2023-02-16T01:44:00.089Z, 0
2023-02-16T01:46:00.074Z, 0
2023-02-16T01:48:00.107Z, 0
2023-02-16T01:50:02.868Z, 0
2023-02-16T01:52:00.098Z, 0
2023-02-16T01:54:00.102Z, 0
2023-02-16T01:56:00.070Z, 0
2023-02-16T01:58:00.106Z, 0
2023-02-16T02:00:00.160Z, 0
2023-02-16T02:02:00.214Z, 0
2023-02-16T02:04:00.116Z, 0
2023-02-16T02:06:00.070Z, 0
2023-02-16T02:08:00.083Z, 0
2023-02-16T02:10:00.080Z, 0
2023-02-16T02:12:00.103Z, 0
2023-02-16T02:14:00.146Z, 0
2023-02-16T02:16:00.151Z, 0
2023-02-16T02:18:00.090Z, 0
2023-02-16T02:20:00.143Z, 0
2023-02-16T02:22:00.082Z, 0
2023-02-16T02:24:00.078Z, 0
2023-02-16T02:26:00.077Z, 0
2023-02-16T02:28:00.099Z, 0
2023-02-16T02:30:00.147Z, 0
2023-02-16T02:32:00.465Z, 0
2023-02-16T02:34:00.080Z, 0
2023-02-16T02:36:00.113Z, 0
2023-02-16T02:38:00.077Z, 0
2023-02-16T02:40:00.116Z, 0
2023-02-16T02:42:00.134Z, 0
2023-02-16T02:44:00.178Z, 0
2023-02-16T02:46:00.116Z, 0
2023-02-16T02:48:00.520Z, 0
2023-02-16T02:50:00.106Z, 0
2023-02-16T02:52:00.109Z, 0
2023-02-16T02:54:00.130Z, 0
2023-02-16T02:56:00.094Z, 0
2023-02-16T02:58:00.111Z, 0
2023-02-16T03:00:00.119Z, 0
2023-02-16T03:02:00.150Z, 0
2023-02-16T03:04:00.076Z, 0
2023-02-16T03:06:00.101Z, 0
2023-02-16T03:08:00.076Z, 0
2023-02-16T03:10:00.075Z, 0
2023-02-16T03:12:00.106Z, 0
2023-02-16T03:14:00.071Z, 0
2023-02-16T03:16:00.194Z, 0
2023-02-16T03:18:00.096Z, 0
2023-02-16T03:20:00.073Z, 0
2023-02-16T03:22:00.070Z, 0
2023-02-16T03:24:00.161Z, 0
2023-02-16T03:26:00.062Z, 0
2023-02-16T03:28:00.116Z, 0
2023-02-16T03:30:00.117Z, 0
2023-02-16T03:32:00.195Z, 0
2023-02-16T03:34:00.076Z, 0
2023-02-16T03:36:00.075Z, 0
2023-02-16T03:38:00.086Z, 0
2023-02-16T03:40:00.092Z, 0
2023-02-16T03:42:00.106Z, 0
2023-02-16T03:44:00.100Z, 0
2023-02-16T03:46:00.186Z, 0
2023-02-16T03:48:00.082Z, 0
2023-02-16T03:50:00.101Z, 0
2023-02-16T03:52:00.094Z, 0
2023-02-16T03:54:00.066Z, 0
2023-02-16T03:56:00.113Z, 0
2023-02-16T03:58:00.101Z, 0
2023-02-16T04:00:00.138Z, 0
2023-02-16T04:02:00.174Z, 0
2023-02-16T04:04:00.127Z, 0
2023-02-16T04:06:00.094Z, 0
2023-02-16T04:08:00.107Z, 0
2023-02-16T04:10:00.091Z, 0
2023-02-16T04:12:00.107Z, 0
2023-02-16T04:14:00.096Z, 0
2023-02-16T04:16:00.095Z, 0
2023-02-16T04:18:00.134Z, 0
2023-02-16T04:20:00.115Z, 0
2023-02-16T04:22:00.134Z, 0
2023-02-16T04:24:00.088Z, 0
2023-02-16T04:26:00.095Z, 0
2023-02-16T04:28:00.102Z, 0
2023-02-16T04:30:00.172Z, 0
2023-02-16T04:32:00.260Z, 0
2023-02-16T04:34:00.090Z, 0
2023-02-16T04:36:00.100Z, 0
2023-02-16T04:38:00.102Z, 0
2023-02-16T04:40:00.105Z, 0
2023-02-16T04:42:00.100Z, 0
2023-02-16T04:44:00.103Z, 0
2023-02-16T04:46:00.183Z, 0
2023-02-16T04:48:00.115Z, 0
2023-02-16T04:50:00.128Z, 0
2023-02-16T04:52:00.083Z, 0
2023-02-16T04:54:00.098Z, 0
2023-02-16T04:56:00.090Z, 0
2023-02-16T04:58:00.095Z, 0
2023-02-16T05:00:00.128Z, 0
2023-02-16T05:02:00.111Z, 0
2023-02-16T05:04:00.091Z, 0
2023-02-16T05:06:00.590Z, 0
2023-02-16T05:08:00.097Z, 0
2023-02-16T05:10:00.097Z, 0
2023-02-16T05:12:00.095Z, 0
2023-02-16T05:14:00.098Z, 0
2023-02-16T05:16:00.264Z, 0
2023-02-16T05:18:00.294Z, 0
2023-02-16T05:20:00.087Z, 0
2023-02-16T05:22:00.124Z, 0
2023-02-16T05:24:00.089Z, 0
2023-02-16T05:26:00.080Z, 0
2023-02-16T05:28:00.156Z, 0
2023-02-16T05:30:00.122Z, 0
2023-02-16T05:32:01.464Z, 0
2023-02-16T05:34:00.090Z, 0
2023-02-16T05:36:00.104Z, 0
2023-02-16T05:38:00.099Z, 0
2023-02-16T05:40:00.128Z, 0
2023-02-16T05:42:00.087Z, 0
2023-02-16T05:44:00.137Z, 0
2023-02-16T05:46:00.176Z, 0
2023-02-16T05:48:00.136Z, 0
2023-02-16T05:50:00.128Z, 0
2023-02-16T05:52:00.112Z, 0
2023-02-16T05:54:00.104Z, 0
2023-02-16T05:56:00.131Z, 0
2023-02-16T05:58:00.135Z, 0
2023-02-16T06:00:00.116Z, 0
2023-02-16T06:02:00.093Z, 0
2023-02-16T06:04:00.225Z, 0
2023-02-16T06:06:00.092Z, 0
2023-02-16T06:08:00.088Z, 0
2023-02-16T06:10:00.307Z, 0
2023-02-16T06:12:00.188Z, 0
2023-02-16T06:14:00.159Z, 0
2023-02-16T06:16:00.253Z, 0
2023-02-16T06:18:00.463Z, 0
2023-02-16T06:20:00.124Z, 0
2023-02-16T06:22:00.110Z, 0
2023-02-16T06:24:00.114Z, 0
2023-02-16T06:26:00.151Z, 0
2023-02-16T06:28:00.105Z, 0
2023-02-16T06:30:00.212Z, 0
2023-02-16T06:32:00.263Z, 0
2023-02-16T06:34:00.107Z, 0
2023-02-16T06:36:00.095Z, 0.001
2023-02-16T06:38:00.101Z, 0.001
2023-02-16T06:40:00.121Z, 0.001
2023-02-16T06:42:00.097Z, 0.001
2023-02-16T06:44:00.124Z, 0.001
2023-02-16T06:46:00.102Z, 0.001
2023-02-16T06:48:00.114Z, 0.002
2023-02-16T06:50:00.150Z, 0.002
2023-02-16T06:52:00.212Z, 0.002
2023-02-16T06:54:00.114Z, 0.002
2023-02-16T06:56:00.097Z, 0.003
2023-02-16T06:58:00.114Z, 0.003
2023-02-16T07:00:00.130Z, 0.003
2023-02-16T07:02:00.110Z, 0.003
2023-02-16T07:04:00.136Z, 0.003
2023-02-16T07:06:00.095Z, 0.004
2023-02-16T07:08:00.137Z, 0.004
2023-02-16T07:10:00.135Z, 0.005
2023-02-16T07:12:00.208Z, 0.005
2023-02-16T07:14:00.119Z, 0.005
2023-02-16T07:16:00.180Z, 0.006
2023-02-16T07:18:00.110Z, 0.006
2023-02-16T07:20:00.224Z, 0.006
2023-02-16T07:22:00.073Z, 0.006
2023-02-16T07:24:00.104Z, 0.006
2023-02-16T07:26:00.105Z, 0.006
2023-02-16T07:28:00.093Z, 0.007
2023-02-16T07:30:00.130Z, 0.007
2023-02-16T07:32:00.254Z, 0.007
2023-02-16T07:34:00.110Z, 0.007
2023-02-16T07:36:00.125Z, 0.007
2023-02-16T07:38:00.094Z, 0.007
2023-02-16T07:40:00.126Z, 0.007
2023-02-16T07:42:00.122Z, 0.007
2023-02-16T07:44:00.110Z, 0.008
2023-02-16T07:46:00.127Z, 0.009
2023-02-16T07:48:00.094Z, 0.009
2023-02-16T07:50:00.160Z, 0.011
2023-02-16T07:52:00.302Z, 0.012
2023-02-16T07:54:00.092Z, 0.013
2023-02-16T07:56:00.147Z, 0.014
2023-02-16T07:58:00.155Z, 0.013
2023-02-16T08:00:00.121Z, 0.014
2023-02-16T08:02:00.232Z, 0.014
2023-02-16T08:04:00.089Z, 0.014
2023-02-16T08:06:00.106Z, 0.015
2023-02-16T08:08:00.091Z, 0.015
2023-02-16T08:10:00.113Z, 0.015
2023-02-16T08:12:00.104Z, 0.016
2023-02-16T08:14:00.129Z, 0.016
2023-02-16T08:16:00.125Z, 0.016
2023-02-16T08:18:00.094Z, 0.016
2023-02-16T08:20:00.124Z, 0.016
2023-02-16T08:22:00.110Z, 0.017
2023-02-16T08:24:00.094Z, 0.018
2023-02-16T08:26:00.129Z, 0.019
2023-02-16T08:28:00.106Z, 0.018
2023-02-16T08:30:00.147Z, 0.017
2023-02-16T08:32:00.161Z, 0.019
2023-02-16T08:34:00.105Z, 0.021
2023-02-16T08:36:00.103Z, 0.021
2023-02-16T08:38:00.122Z, 0.022
2023-02-16T08:40:00.096Z, 0.022
2023-02-16T08:42:00.120Z, 0.022
2023-02-16T08:44:00.109Z, 0.022
2023-02-16T08:46:00.137Z, 0.022
2023-02-16T08:48:00.111Z, 0.024
2023-02-16T08:50:00.121Z, 0.025
2023-02-16T08:52:00.099Z, 0.023
2023-02-16T08:54:00.255Z, 0.025
2023-02-16T08:56:00.114Z, 0.025
2023-02-16T08:58:00.158Z, 0.026
2023-02-16T09:00:00.129Z, 0.028
2023-02-16T09:02:00.255Z, 0.027
2023-02-16T09:04:00.081Z, 0.03
2023-02-16T09:06:00.103Z, 0.03
2023-02-16T09:08:00.099Z, 0.033
2023-02-16T09:10:00.105Z, 0.034
2023-02-16T09:12:00.102Z, 0.036
2023-02-16T09:14:00.103Z, 0.039
2023-02-16T09:16:00.083Z, 0.04
2023-02-16T09:18:00.089Z, 0.033
2023-02-16T09:20:00.116Z, 0.039
2023-02-16T09:22:00.091Z, 0.025
2023-02-16T09:24:00.106Z, 0.027
2023-02-16T09:26:00.096Z, 0.032
2023-02-16T09:28:00.101Z, 0.033
2023-02-16T09:30:00.172Z, 0.04
2023-02-16T09:32:00.206Z, 0.045
2023-02-16T09:34:00.106Z, 0.043
2023-02-16T09:36:00.104Z, 0.047
2023-02-16T09:38:00.098Z, 0.038
2023-02-16T09:40:00.135Z, 0.04
2023-02-16T09:42:00.096Z, 0.032
2023-02-16T09:44:00.110Z, 0.033
2023-02-16T09:46:00.117Z, 0.034
2023-02-16T09:48:00.110Z, 0.04
2023-02-16T09:50:00.098Z, 0.047
2023-02-16T09:52:00.092Z, 0.037
2023-02-16T09:54:00.092Z, 0.032
2023-02-16T09:56:00.090Z, 0.032
2023-02-16T09:58:00.083Z, 0.032
2023-02-16T10:00:00.096Z, 0.031
2023-02-16T10:02:00.094Z, 0.029
2023-02-16T10:04:00.092Z, 0.028
2023-02-16T10:06:00.084Z, 0.028
2023-02-16T10:08:00.122Z, 0.026
2023-02-16T10:10:00.127Z, 0.027
2023-02-16T10:12:00.243Z, 0.027
2023-02-16T10:14:00.079Z, 0.028
2023-02-16T10:16:00.174Z, 0.028
2023-02-16T10:18:00.070Z, 0.029
2023-02-16T10:20:00.113Z, 0.029
2023-02-16T10:22:00.079Z, 0.031
2023-02-16T10:24:00.091Z, 0.031
2023-02-16T10:26:00.108Z, 0.029
2023-02-16T10:28:00.090Z, 0.029
2023-02-16T10:30:00.184Z, 0.029
2023-02-16T10:32:00.271Z, 0.028
2023-02-16T10:34:00.104Z, 0.026
2023-02-16T10:36:00.098Z, 0.025
2023-02-16T10:38:00.094Z, 0.027
2023-02-16T10:40:00.123Z, 0.029
2023-02-16T10:42:00.111Z, 0.027
2023-02-16T10:44:00.135Z, 0.028
2023-02-16T10:46:00.201Z, 0.028
2023-02-16T10:48:00.099Z, 0.028
2023-02-16T10:50:00.091Z, 0.028
2023-02-16T10:52:00.135Z, 0.029
2023-02-16T10:54:00.081Z, 0.029
2023-02-16T10:56:00.112Z, 0.028
2023-02-16T10:58:00.120Z, 0.026
2023-02-16T11:00:00.126Z, 0.028
2023-02-16T11:02:00.110Z, 0.028
2023-02-16T11:04:00.097Z, 0.026
2023-02-16T11:06:00.106Z, 0.026
2023-02-16T11:08:00.125Z, 0.022
2023-02-16T11:10:00.135Z, 0.022
2023-02-16T11:12:00.110Z, 0.021
2023-02-16T11:14:00.120Z, 0.022
2023-02-16T11:16:00.176Z, 0.02
2023-02-16T11:18:00.145Z, 0.021
2023-02-16T11:20:01.830Z, 0.02
2023-02-16T11:22:00.115Z, 0.027
2023-02-16T11:24:00.187Z, 0.037
2023-02-16T11:26:00.124Z, 0.031
2023-02-16T11:28:00.332Z, 0.031
2023-02-16T11:30:00.148Z, 0.033
2023-02-16T11:32:00.533Z, 0.032
2023-02-16T11:34:00.103Z, 0.026
2023-02-16T11:36:00.123Z, 0.043
2023-02-16T11:38:00.142Z, 0.046
2023-02-16T11:40:00.128Z, 0.041
2023-02-16T11:42:00.109Z, 0.046
2023-02-16T11:44:00.124Z, 0.045
2023-02-16T11:46:00.145Z, 0.045
2023-02-16T11:48:00.110Z, 0.046
2023-02-16T11:50:00.116Z, 0.053
2023-02-16T11:52:00.091Z, 0.054
2023-02-16T11:54:00.101Z, 0.059
2023-02-16T11:56:00.111Z, 0.063
2023-02-16T11:58:00.106Z, 0.064
2023-02-16T12:00:00.107Z, 0.06
2023-02-16T12:02:00.120Z, 0.057
2023-02-16T12:04:00.246Z, 0.065
2023-02-16T12:06:00.095Z, 0.041
2023-02-16T12:08:00.113Z, 0.045
2023-02-16T12:10:00.454Z, 0.044
2023-02-16T12:12:00.124Z, 0.046
2023-02-16T12:14:00.098Z, 0.035
2023-02-16T12:16:00.132Z, 0.035
2023-02-16T12:18:00.111Z, 0.026
2023-02-16T12:20:00.125Z, 0.025
2023-02-16T12:22:00.112Z, 0.025
2023-02-16T12:24:00.092Z, 0.025
2023-02-16T12:26:00.095Z, 0.024
2023-02-16T12:28:00.088Z, 0.027
2023-02-16T12:30:00.160Z, 0.026
2023-02-16T12:32:00.209Z, 0.028
2023-02-16T12:34:00.110Z, 0.028
2023-02-16T12:36:00.081Z, 0.031
2023-02-16T12:38:00.084Z, 0.033
2023-02-16T12:40:00.087Z, 0.031
2023-02-16T12:42:00.093Z, 0.032
2023-02-16T12:44:00.112Z, 0.033
2023-02-16T12:46:00.145Z, 0.032
2023-02-16T12:48:00.086Z, 0.032
2023-02-16T12:50:00.157Z, 0.031
2023-02-16T12:52:00.105Z, 0.031
2023-02-16T12:54:00.087Z, 0.03
2023-02-16T12:56:00.079Z, 0.03
2023-02-16T12:58:00.100Z, 0.029
2023-02-16T13:00:00.176Z, 0.027
2023-02-16T13:02:00.090Z, 0.026
2023-02-16T13:04:00.101Z, 0.025
2023-02-16T13:06:00.103Z, 0.025
2023-02-16T13:08:00.120Z, 0.026
2023-02-16T13:10:00.315Z, 0.026
2023-02-16T13:12:02.243Z, 0.027
2023-02-16T13:14:00.107Z, 0.028
2023-02-16T13:16:00.089Z, 0.027
2023-02-16T13:18:00.473Z, 0.03
2023-02-16T13:20:00.190Z, 0.03
2023-02-16T13:22:00.134Z, 0.031
2023-02-16T13:24:00.132Z, 0.031
2023-02-16T13:26:00.296Z, 0.031
2023-02-16T13:28:00.180Z, 0.029
2023-02-16T13:30:00.136Z, 0.028
2023-02-16T13:32:00.168Z, 0.027
2023-02-16T13:34:00.108Z, 0.026
2023-02-16T13:36:00.127Z, 0.025
2023-02-16T13:38:00.103Z, 0.024
2023-02-16T13:40:00.105Z, 0.025
2023-02-16T13:42:00.108Z, 0.026
2023-02-16T13:44:00.106Z, 0.027
2023-02-16T13:46:00.145Z, 0.027
2023-02-16T13:48:00.196Z, 0.028
2023-02-16T13:50:00.096Z, 0.028
2023-02-16T13:52:00.075Z, 0.029
2023-02-16T13:54:00.090Z, 0.028
2023-02-16T13:56:00.112Z, 0.028
2023-02-16T13:58:00.142Z, 0.027
2023-02-16T14:00:00.352Z, 0.027
2023-02-16T14:02:00.102Z, 0.027
2023-02-16T14:04:00.126Z, 0.027
2023-02-16T14:06:00.111Z, 0.025
2023-02-16T14:08:00.136Z, 0.024
2023-02-16T14:10:00.117Z, 0.023
2023-02-16T14:12:00.239Z, 0.023
2023-02-16T14:14:00.468Z, 0.023
2023-02-16T14:16:00.155Z, 0.023
2023-02-16T14:18:00.118Z, 0.024
2023-02-16T14:20:00.138Z, 0.027
2023-02-16T14:22:00.097Z, 0.029
2023-02-16T14:24:00.094Z, 0.03
2023-02-16T14:26:00.115Z, 0.029
2023-02-16T14:28:00.101Z, 0.029
2023-02-16T14:30:00.178Z, 0.028
2023-02-16T14:32:00.126Z, 0.027
2023-02-16T14:34:00.138Z, 0.023
2023-02-16T14:36:00.089Z, 0.02
2023-02-16T14:38:00.112Z, 0.018
2023-02-16T14:40:07.920Z, 0.014
2023-02-16T14:42:00.105Z, 0.015
2023-02-16T14:44:00.099Z, 0.017
2023-02-16T14:46:00.115Z, 0.022
2023-02-16T14:48:00.114Z, 0.024
2023-02-16T14:50:00.132Z, 0.018
2023-02-16T14:52:00.177Z, 0.015
2023-02-16T14:54:00.112Z, 0.013
2023-02-16T14:56:00.099Z, 0.013
2023-02-16T14:58:00.110Z, 0.013
2023-02-16T15:00:00.090Z, 0.014
2023-02-16T15:02:00.120Z, 0.015
2023-02-16T15:04:00.150Z, 0.019
2023-02-16T15:06:00.125Z, 0.02
2023-02-16T15:08:00.094Z, 0.019
2023-02-16T15:10:00.101Z, 0.019
2023-02-16T15:12:00.113Z, 0.017
2023-02-16T15:14:00.094Z, 0.016
2023-02-16T15:16:00.159Z, 0.016
2023-02-16T15:18:00.125Z, 0.015
2023-02-16T15:20:00.099Z, 0.014
2023-02-16T15:22:00.092Z, 0.014
2023-02-16T15:24:00.116Z, 0.013
2023-02-16T15:26:00.161Z, 0.012
2023-02-16T15:28:00.100Z, 0.011
2023-02-16T15:30:00.226Z, 0.011
2023-02-16T15:32:00.226Z, 0.009
2023-02-16T15:34:00.093Z, 0.007
2023-02-16T15:36:00.115Z, 0.008
2023-02-16T15:38:00.100Z, 0.009
2023-02-16T15:40:23.030Z, 0.011
2023-02-16T15:42:00.103Z, 0.012
2023-02-16T15:44:00.115Z, 0.013
2023-02-16T15:46:00.119Z, 0.012
2023-02-16T15:48:00.105Z, 0.01
2023-02-16T15:50:00.225Z, 0.009
2023-02-16T15:52:00.099Z, 0.008
2023-02-16T15:54:00.310Z, 0.008
2023-02-16T15:56:00.263Z, 0.008
2023-02-16T15:58:00.092Z, 0.006
2023-02-16T16:00:00.112Z, 0.005
2023-02-16T16:02:00.531Z, 0.006
2023-02-16T16:04:00.088Z, 0.006
2023-02-16T16:06:00.078Z, 0.006
2023-02-16T16:08:00.095Z, 0.006
2023-02-16T16:10:00.098Z, 0.006
2023-02-16T16:12:00.120Z, 0.007
2023-02-16T16:14:00.102Z, 0.006
2023-02-16T16:16:00.124Z, 0.006
2023-02-16T16:18:00.093Z, 0.006
2023-02-16T16:20:00.126Z, 0.005
2023-02-16T16:22:00.105Z, 0.005
2023-02-16T16:24:00.133Z, 0.005
2023-02-16T16:26:00.091Z, 0.004
2023-02-16T16:28:00.104Z, 0.004
2023-02-16T16:30:00.209Z, 0.003
2023-02-16T16:32:00.237Z, 0.003
2023-02-16T16:34:00.117Z, 0.003
2023-02-16T16:36:00.104Z, 0.002
2023-02-16T16:38:00.098Z, 0.002
2023-02-16T16:40:00.118Z, 0.002
2023-02-16T16:42:00.127Z, 0.001
2023-02-16T16:44:00.107Z, 0.001
2023-02-16T16:46:00.245Z, 0.001
2023-02-16T16:48:00.087Z, 0.001
2023-02-16T16:50:00.098Z, 0.001
2023-02-16T16:52:00.109Z, 0.001
2023-02-16T16:54:00.117Z, 0
2023-02-16T16:56:02.146Z, 0
2023-02-16T16:58:00.152Z, 0
2023-02-16T17:00:00.097Z, 0
2023-02-16T17:02:00.188Z, 0
2023-02-16T17:04:00.287Z, 0
2023-02-16T17:06:00.089Z, 0
2023-02-16T17:08:00.136Z, 0
2023-02-16T17:10:00.120Z, 0
2023-02-16T17:12:00.112Z, 0
2023-02-16T17:14:00.140Z, 0
2023-02-16T17:16:00.337Z, 0
2023-02-16T17:18:00.097Z, 0
2023-02-16T17:20:00.128Z, 0
2023-02-16T17:22:00.177Z, 0
2023-02-16T17:24:00.101Z, 0
2023-02-16T17:26:00.116Z, 0
2023-02-16T17:28:00.099Z, 0
2023-02-16T17:30:00.181Z, 0
2023-02-16T17:32:00.198Z, 0
2023-02-16T17:34:00.103Z, 0
2023-02-16T17:36:00.017Z, 0
2023-02-16T17:38:00.127Z, 0
2023-02-16T17:40:00.133Z, 0
2023-02-16T17:42:00.143Z, 0
2023-02-16T17:44:00.116Z, 0
2023-02-16T17:46:00.228Z, 0
2023-02-16T17:48:00.094Z, 0
2023-02-16T17:50:00.095Z, 0
2023-02-16T17:52:00.097Z, 0
2023-02-16T17:54:00.111Z, 0
2023-02-16T17:56:00.097Z, 0
2023-02-16T17:58:00.091Z, 0
2023-02-16T18:00:00.124Z, 0
2023-02-16T18:02:00.088Z, 0
2023-02-16T18:04:00.205Z, 0
2023-02-16T18:06:00.093Z, 0
2023-02-16T18:08:00.093Z, 0
2023-02-16T18:10:00.096Z, 0
2023-02-16T18:12:00.093Z, 0
2023-02-16T18:14:00.097Z, 0
2023-02-16T18:16:00.086Z, 0
2023-02-16T18:18:00.093Z, 0
2023-02-16T18:20:00.093Z, 0
2023-02-16T18:22:00.075Z, 0
2023-02-16T18:24:00.113Z, 0
2023-02-16T18:26:00.116Z, 0
2023-02-16T18:28:00.091Z, 0
2023-02-16T18:30:00.175Z, 0
2023-02-16T18:32:00.172Z, 0
2023-02-16T18:34:00.090Z, 0
2023-02-16T18:36:00.315Z, 0
2023-02-16T18:38:00.137Z, 0
2023-02-16T18:40:00.099Z, 0
2023-02-16T18:42:00.132Z, 0
2023-02-16T18:44:00.113Z, 0
2023-02-16T18:46:00.385Z, 0
2023-02-16T18:48:00.476Z, 0
2023-02-16T18:50:00.140Z, 0
2023-02-16T18:52:00.120Z, 0
2023-02-16T18:54:00.120Z, 0
2023-02-16T18:56:00.102Z, 0
2023-02-16T18:58:00.131Z, 0
2023-02-16T19:00:00.264Z, 0
2023-02-16T19:02:00.084Z, 0
2023-02-16T19:04:00.142Z, 0
2023-02-16T19:06:00.074Z, 0
2023-02-16T19:08:00.100Z, 0
2023-02-16T19:10:00.110Z, 0
2023-02-16T19:12:00.107Z, 0
2023-02-16T19:14:00.096Z, 0
2023-02-16T19:16:00.228Z, 0
2023-02-16T19:18:00.084Z, 0
2023-02-16T19:20:00.134Z, 0
2023-02-16T19:22:00.105Z, 0
2023-02-16T19:24:00.103Z, 0
2023-02-16T19:26:00.115Z, 0
2023-02-16T19:28:00.111Z, 0
2023-02-16T19:30:00.222Z, 0
2023-02-16T19:32:00.233Z, 0
2023-02-16T19:34:00.130Z, 0
2023-02-16T19:36:00.139Z, 0
2023-02-16T19:38:00.114Z, 0
2023-02-16T19:40:00.243Z, 0
2023-02-16T19:42:00.121Z, 0
2023-02-16T19:44:00.288Z, 0
2023-02-16T19:46:00.140Z, 0
2023-02-16T19:48:00.084Z, 0
2023-02-16T19:50:00.125Z, 0
2023-02-16T19:52:00.111Z, 0
2023-02-16T19:54:00.115Z, 0
2023-02-16T19:56:00.107Z, 0
2023-02-16T19:58:00.194Z, 0
2023-02-16T20:00:00.203Z, 0
2023-02-16T20:02:00.060Z, 0
2023-02-16T20:04:00.094Z, 0
2023-02-16T20:06:00.048Z, 0
2023-02-16T20:08:00.044Z, 0
2023-02-16T20:10:00.133Z, 0
2023-02-16T20:12:00.089Z, 0
2023-02-16T20:14:00.108Z, 0
2023-02-16T20:16:00.197Z, 0
2023-02-16T20:18:00.103Z, 0
2023-02-16T20:20:00.126Z, 0
2023-02-16T20:22:00.101Z, 0
2023-02-16T20:24:00.105Z, 0
2023-02-16T20:26:00.111Z, 0
2023-02-16T20:28:00.077Z, 0
2023-02-16T20:30:00.184Z, 0
2023-02-16T20:32:00.182Z, 0
2023-02-16T20:34:00.110Z, 0
2023-02-16T20:36:00.092Z, 0
2023-02-16T20:38:00.096Z, 0
2023-02-16T20:40:00.119Z, 0
2023-02-16T20:42:00.130Z, 0
2023-02-16T20:44:00.107Z, 0
2023-02-16T20:46:00.118Z, 0
2023-02-16T20:48:00.109Z, 0
2023-02-16T20:50:00.120Z, 0
2023-02-16T20:52:00.122Z, 0
2023-02-16T20:54:00.114Z, 0
2023-02-16T20:56:00.101Z, 0
2023-02-16T20:58:00.110Z, 0
2023-02-16T21:00:00.137Z, 0
2023-02-16T21:02:00.186Z, 0
2023-02-16T21:04:00.144Z, 0
2023-02-16T21:06:00.065Z, 0
2023-02-16T21:08:00.102Z, 0
2023-02-16T21:10:00.091Z, 0
2023-02-16T21:12:00.087Z, 0
2023-02-16T21:14:00.090Z, 0
2023-02-16T21:16:00.132Z, 0
2023-02-16T21:18:00.314Z, 0
2023-02-16T21:20:00.308Z, 0
2023-02-16T21:22:00.091Z, 0
2023-02-16T21:24:00.090Z, 0
2023-02-16T21:26:00.098Z, 0
2023-02-16T21:28:00.480Z, 0
2023-02-16T21:30:00.302Z, 0
2023-02-16T21:32:00.170Z, 0
2023-02-16T21:34:00.109Z, 0
2023-02-16T21:36:00.086Z, 0
2023-02-16T21:38:00.089Z, 0
2023-02-16T21:40:00.140Z, 0
2023-02-16T21:42:00.073Z, 0
2023-02-16T21:44:00.101Z, 0
2023-02-16T21:46:00.143Z, 0
2023-02-16T21:48:00.101Z, 0
2023-02-16T21:50:00.112Z, 0
2023-02-16T21:52:00.098Z, 0
2023-02-16T21:54:00.119Z, 0
2023-02-16T21:56:00.110Z, 0
2023-02-16T21:58:00.115Z, 0
2023-02-16T22:00:00.145Z, 0
2023-02-16T22:02:00.132Z, 0
2023-02-16T22:04:00.191Z, 0
2023-02-16T22:06:00.109Z, 0
2023-02-16T22:08:00.117Z, 0
2023-02-16T22:10:00.092Z, 0
2023-02-16T22:12:00.130Z, 0
2023-02-16T22:14:00.263Z, 0
2023-02-16T22:16:00.118Z, 0
2023-02-16T22:18:00.086Z, 0
2023-02-16T22:20:00.187Z, 0
2023-02-16T22:22:00.523Z, 0
2023-02-16T22:24:00.215Z, 0
2023-02-16T22:26:00.230Z, 0
2023-02-16T22:28:00.087Z, 0
2023-02-16T22:30:00.139Z, 0
2023-02-16T22:32:00.189Z, 0
2023-02-16T22:34:00.101Z, 0
2023-02-16T22:36:00.089Z, 0
2023-02-16T22:38:00.111Z, 0
2023-02-16T22:40:00.124Z, 0
2023-02-16T22:42:00.111Z, 0
2023-02-16T22:44:00.148Z, 0
2023-02-16T22:46:00.198Z, 0
2023-02-16T22:48:00.229Z, 0
2023-02-16T22:50:00.092Z, 0
2023-02-16T22:52:00.092Z, 0
2023-02-16T22:54:00.095Z, 0
2023-02-16T22:56:00.091Z, 0
2023-02-16T22:58:00.105Z, 0
2023-02-16T23:00:00.121Z, 0
2023-02-16T23:02:00.096Z, 0
2023-02-16T23:04:00.160Z, 0
2023-02-16T23:06:00.094Z, 0
2023-02-16T23:08:00.108Z, 0
2023-02-16T23:10:00.128Z, 0
2023-02-16T23:12:00.086Z, 0
2023-02-16T23:14:00.108Z, 0
2023-02-16T23:16:00.082Z, 0
2023-02-16T23:18:00.091Z, 0
2023-02-16T23:20:00.107Z, 0
2023-02-16T23:22:00.182Z, 0
2023-02-16T23:24:00.151Z, 0
2023-02-16T23:26:00.182Z, 0
2023-02-16T23:28:00.174Z, 0
2023-02-16T23:30:00.164Z, 0
2023-02-16T23:32:00.054Z, 0
2023-02-16T23:34:02.260Z, 0
2023-02-16T23:36:00.032Z, 0
2023-02-16T23:38:00.096Z, 0
2023-02-16T23:40:00.112Z, 0
2023-02-16T23:42:00.099Z, 0
2023-02-16T23:44:01.240Z, 0
2023-02-16T23:46:00.167Z, 0
2023-02-16T23:48:00.107Z, 0
2023-02-16T23:50:00.107Z, 0
2023-02-16T23:52:00.106Z, 0
2023-02-16T23:54:00.113Z, 0
2023-02-16T23:56:00.066Z, 0
2023-02-16T23:58:00.097Z, 0
