createdAt,value
2022-08-01T05:37:06.883Z,4.65
2022-08-01T05:39:52.944Z,1.00
2022-08-01T05:42:38.763Z,0.73
2022-08-01T05:45:24.650Z,1.05
2022-08-01T05:48:10.618Z,2.92
2022-08-01T05:50:58.542Z,3.50
2022-08-01T05:53:45.059Z,2.70
2022-08-01T05:56:32.392Z,1.23
2022-08-01T05:59:18.511Z,1.60
2022-08-01T06:02:05.116Z,0.63
2022-08-01T06:04:50.987Z,2.80
2022-08-01T06:07:37.800Z,0.55
2022-08-01T06:10:25.304Z,1.90
2022-08-01T06:13:11.001Z,2.28
2022-08-01T06:15:56.960Z,2.47
2022-08-01T06:18:43.320Z,0.88
2022-08-01T06:21:28.845Z,1.45
2022-08-01T06:24:14.622Z,1.08
2022-08-01T06:27:00.591Z,0.60
2022-08-01T06:29:53.620Z,1.60
2022-08-01T06:32:40.202Z,1.00
2022-08-01T06:35:26.651Z,2.00
2022-08-01T06:38:13.161Z,4.28
2022-08-01T06:40:59.536Z,0.65
2022-08-01T06:43:45.433Z,4.25
2022-08-01T06:46:32.536Z,3.83
2022-08-01T06:49:20.684Z,1.15
2022-08-01T06:52:07.086Z,2.00
2022-08-01T06:54:55.027Z,1.10
2022-08-01T06:57:52.595Z,0.60
2022-08-01T07:00:38.787Z,1.15
2022-08-01T07:03:24.667Z,0.28
2022-08-01T07:06:10.874Z,1.60
2022-08-01T07:08:56.848Z,8.73
2022-08-01T07:11:42.556Z,2.20
2022-08-01T07:14:28.519Z,1.08
2022-08-01T07:17:14.498Z,0.38
2022-08-01T07:20:00.299Z,1.73
2022-08-01T07:22:48.134Z,2.08
2022-08-01T07:25:34.293Z,1.95
2022-08-01T07:28:20.309Z,2.40
2022-08-01T07:31:06.183Z,1.00
2022-08-01T07:33:52.397Z,1.00
2022-08-01T07:36:38.266Z,0.52
2022-08-01T07:39:24.405Z,0.30
2022-08-01T07:42:10.899Z,4.38
2022-08-01T07:44:57.121Z,3.28
2022-08-01T07:47:43.314Z,1.38
2022-08-01T07:50:29.279Z,2.05
2022-08-01T07:53:19.677Z,2.35
2022-08-01T07:56:08.641Z,1.02
2022-08-01T07:58:54.368Z,1.75
2022-08-01T08:01:40.277Z,1.58
2022-08-01T08:04:26.832Z,0.50
2022-08-01T08:07:12.507Z,2.45
2022-08-01T08:09:58.817Z,0.43
2022-08-01T08:12:44.688Z,0.40
2022-08-01T08:15:30.706Z,1.75
2022-08-01T08:18:16.788Z,1.50
2022-08-01T08:21:06.285Z,0.20
2022-08-01T08:24:11.375Z,5.00
2022-08-01T08:27:00.527Z,0.38
2022-08-01T08:29:46.135Z,0.82
2022-08-01T08:32:32.163Z,2.30
2022-08-01T08:35:40.155Z,2.85
2022-08-01T08:38:29.994Z,1.10
2022-08-01T08:41:20.988Z,0.10
2022-08-01T08:44:09.991Z,0.75
2022-08-01T08:46:58.802Z,2.05
2022-08-01T08:49:46.110Z,0.25
2022-08-01T08:52:39.044Z,2.20
2022-08-01T08:55:25.791Z,2.28
2022-08-01T08:58:16.337Z,0.60
2022-08-01T09:01:02.735Z,0.45
2022-08-01T09:03:48.898Z,1.00
2022-08-01T09:06:34.810Z,3.35
2022-08-01T09:09:20.859Z,0.30
2022-08-01T09:12:07.419Z,3.00
2022-08-01T09:14:54.595Z,0.20
2022-08-01T09:17:42.769Z,1.23
2022-08-01T09:20:31.422Z,0.77
2022-08-01T09:23:34.155Z,1.10
2022-08-01T09:26:33.091Z,2.07
2022-08-01T09:29:36.293Z,1.10
2022-08-01T09:32:25.996Z,0.60
2022-08-01T09:35:43.656Z,1.15
2022-08-01T09:38:30.160Z,2.08
2022-08-01T09:41:16.853Z,1.15
2022-08-01T09:44:05.641Z,2.40
2022-08-01T09:46:51.551Z,1.25
2022-08-01T09:49:51.967Z,3.60
2022-08-01T09:52:41.315Z,0.30
2022-08-01T09:55:27.735Z,0.82
2022-08-01T09:58:14.279Z,0.45
2022-08-01T10:01:01.389Z,0.80
2022-08-01T10:03:47.410Z,0.22
2022-08-01T10:06:33.642Z,3.10
2022-08-01T10:09:39.813Z,0.32
2022-08-01T10:12:26.642Z,0.38
2022-08-01T10:15:16.291Z,1.40
2022-08-01T10:18:16.840Z,2.15
2022-08-01T10:21:12.971Z,1.80
2022-08-01T10:24:03.071Z,0.22
2022-08-01T10:26:52.537Z,0.95
2022-08-01T10:29:46.245Z,0.63
2022-08-01T10:32:50.673Z,2.72
2022-08-01T10:35:47.520Z,0.70
2022-08-01T10:38:35.487Z,2.40
2022-08-01T10:41:22.767Z,1.17
2022-08-01T10:44:11.560Z,1.40
2022-08-01T10:47:05.423Z,3.65
2022-08-01T10:50:05.455Z,0.40
2022-08-01T10:53:16.879Z,1.70
2022-08-01T10:56:12.823Z,0.55
2022-08-01T10:59:06.621Z,2.67
2022-08-01T11:01:58.829Z,4.65
2022-08-01T11:05:02.039Z,3.30
2022-08-01T11:07:54.639Z,1.85
2022-08-01T11:10:45.447Z,0.65
2022-08-01T11:13:59.786Z,0.73
2022-08-01T11:16:45.744Z,6.22
2022-08-01T11:20:11.759Z,0.52
2022-08-01T11:23:03.413Z,1.52
2022-08-01T11:26:05.987Z,1.00
2022-08-01T11:29:27.096Z,3.38
2022-08-01T11:32:26.578Z,2.90
2022-08-01T11:35:13.109Z,3.60
2022-08-01T11:38:25.592Z,4.25
2022-08-01T11:41:37.649Z,1.42
2022-08-01T11:44:30.519Z,3.15
2022-08-01T11:47:17.042Z,4.40
2022-08-01T11:50:07.947Z,4.53
2022-08-01T11:53:00.210Z,6.25
2022-08-01T11:55:53.634Z,2.33
2022-08-01T11:58:39.563Z,2.67
2022-08-01T12:01:29.511Z,2.35
2022-08-01T12:04:15.365Z,1.85
2022-08-01T12:07:24.175Z,2.38
2022-08-01T12:10:12.360Z,3.35
2022-08-01T12:13:01.787Z,2.05
2022-08-01T12:15:50.471Z,1.70
2022-08-01T12:18:44.522Z,1.75
2022-08-01T12:21:30.562Z,3.53
2022-08-01T12:24:23.528Z,1.58
2022-08-01T12:27:11.954Z,1.65
2022-08-01T12:29:59.307Z,4.68
2022-08-01T12:32:47.347Z,5.00
2022-08-01T12:35:35.165Z,3.03
2022-08-01T12:38:24.137Z,6.20
2022-08-01T12:41:12.074Z,1.30
2022-08-01T12:43:57.860Z,1.67
2022-08-01T12:46:44.598Z,1.38
2022-08-01T12:49:30.766Z,2.35
2022-08-01T12:52:18.377Z,4.07
2022-08-01T12:55:09.437Z,5.78
2022-08-01T12:58:06.361Z,2.60
2022-08-01T13:01:05.683Z,1.02
2022-08-01T13:04:07.596Z,0.75
2022-08-01T13:06:56.708Z,1.75
2022-08-01T13:09:53.415Z,5.65
2022-08-01T13:12:41.270Z,2.05
2022-08-01T13:15:32.651Z,0.77
2022-08-01T13:18:29.068Z,0.85
2022-08-01T13:21:28.226Z,2.35
2022-08-01T13:24:14.611Z,0.63
2022-08-01T13:27:04.817Z,3.13
2022-08-01T13:29:53.915Z,3.38
2022-08-01T13:32:40.026Z,1.73
2022-08-01T13:35:26.223Z,1.58
2022-08-01T13:38:11.732Z,7.65
2022-08-01T13:41:01.570Z,3.92
2022-08-01T13:43:58.674Z,3.55
2022-08-01T13:46:49.682Z,0.82
2022-08-01T13:49:38.316Z,1.65
2022-08-01T13:52:26.430Z,10.15
2022-08-01T13:55:12.564Z,2.65
2022-08-01T13:57:58.703Z,3.22
2022-08-01T14:00:44.590Z,1.98
2022-08-01T14:03:33.838Z,1.48
2022-08-01T14:06:23.418Z,0.68
2022-08-01T14:09:17.796Z,3.22
2022-08-01T14:12:10.091Z,1.13
2022-08-01T14:14:57.475Z,2.20
2022-08-01T14:17:47.562Z,0.65
2022-08-01T14:20:35.049Z,3.42
2022-08-01T14:23:21.040Z,4.60
2022-08-01T14:26:12.238Z,3.38
2022-08-01T14:28:58.829Z,4.13
2022-08-01T14:31:44.697Z,0.73
2022-08-01T14:34:30.482Z,0.50
2022-08-01T14:37:16.095Z,1.35
2022-08-01T14:40:08.621Z,1.23
2022-08-01T14:42:55.500Z,1.40
2022-08-01T14:45:41.376Z,3.72
2022-08-01T14:48:27.468Z,1.85
2022-08-01T14:51:13.192Z,1.92
2022-08-01T14:53:59.196Z,2.15
2022-08-01T14:56:46.118Z,1.98
2022-08-01T14:59:34.705Z,2.53
2022-08-01T15:02:20.728Z,3.53
2022-08-01T15:05:07.517Z,1.48
2022-08-01T15:07:53.777Z,2.35
2022-08-01T15:10:40.050Z,4.57
2022-08-01T15:13:25.886Z,0.93
2022-08-01T15:16:12.296Z,0.93
2022-08-01T15:18:58.441Z,0.73
2022-08-01T15:21:44.197Z,2.28
2022-08-01T15:24:30.073Z,1.02
2022-08-01T15:27:16.196Z,1.38
2022-08-01T15:30:01.976Z,3.65
2022-08-01T15:32:47.758Z,1.85
2022-08-01T15:35:37.255Z,2.00
2022-08-01T15:38:23.259Z,3.92
2022-08-01T15:41:09.385Z,1.27
2022-08-01T15:43:56.268Z,0.77
2022-08-01T15:46:42.347Z,2.75
2022-08-01T15:49:28.769Z,1.85
2022-08-01T15:52:22.232Z,1.40
2022-08-01T15:55:09.915Z,1.30
2022-08-01T15:57:56.017Z,2.97
2022-08-01T16:00:41.879Z,3.25
2022-08-01T16:03:28.840Z,0.90
2022-08-01T16:06:14.892Z,2.50
2022-08-01T16:09:01.321Z,1.83
2022-08-01T16:11:50.808Z,1.92
2022-08-01T16:14:36.649Z,1.65
2022-08-01T16:17:22.746Z,0.82
2022-08-01T16:20:09.600Z,2.08
2022-08-01T16:22:55.503Z,3.67
2022-08-01T16:25:41.850Z,0.75
2022-08-01T16:28:27.446Z,4.43
2022-08-01T16:31:17.167Z,1.88
2022-08-01T16:34:19.145Z,0.70
2022-08-01T16:37:08.386Z,1.00
2022-08-01T16:39:54.536Z,3.13
2022-08-01T16:42:42.439Z,3.75
2022-08-01T16:45:28.378Z,2.60
2022-08-01T16:48:15.969Z,3.47
2022-08-01T16:51:02.142Z,2.17
2022-08-01T16:53:47.972Z,1.67
2022-08-01T16:56:33.863Z,2.90
2022-08-01T16:59:19.865Z,2.30
2022-08-01T17:02:06.342Z,6.40
2022-08-01T17:04:52.012Z,6.53
2022-08-01T17:07:38.378Z,2.58
2022-08-01T17:10:23.968Z,3.95
2022-08-01T17:13:09.653Z,1.65
2022-08-01T17:15:55.799Z,1.30
2022-08-01T17:18:41.714Z,3.38
2022-08-01T17:21:27.975Z,2.13
2022-08-01T17:24:16.571Z,2.88
2022-08-01T17:27:02.638Z,2.45
2022-08-01T17:29:48.739Z,0.90
2022-08-01T17:32:37.379Z,4.28
2022-08-01T17:35:23.326Z,3.47
2022-08-01T17:38:08.992Z,3.42
2022-08-01T17:40:55.200Z,3.25
2022-08-01T17:43:41.031Z,7.38
2022-08-01T17:46:27.094Z,2.10
2022-08-01T17:49:13.054Z,2.15
2022-08-01T17:51:58.980Z,2.38
2022-08-01T17:54:45.069Z,2.15
2022-08-01T17:57:31.210Z,1.83
2022-08-01T18:00:17.467Z,0.63
2022-08-01T18:03:03.858Z,2.33
2022-08-01T18:05:54.451Z,4.88
2022-08-01T18:08:42.113Z,1.45
2022-08-01T18:11:28.534Z,1.25
2022-08-01T18:14:15.235Z,0.55
2022-08-01T18:17:01.335Z,0.73
2022-08-01T18:19:47.349Z,0.88
2022-08-01T18:22:34.239Z,0.82
2022-08-01T18:25:20.277Z,5.28
2022-08-01T18:28:16.452Z,2.60
2022-08-01T18:31:13.287Z,7.75
2022-08-01T18:33:59.088Z,1.73
2022-08-01T18:36:45.041Z,0.75
2022-08-01T18:39:31.061Z,3.58
2022-08-01T18:42:18.651Z,5.03
2022-08-01T18:45:04.857Z,9.75
2022-08-01T18:47:50.777Z,3.97
2022-08-01T18:50:36.997Z,2.92
2022-08-01T18:53:24.024Z,3.80
2022-08-01T18:56:12.935Z,8.32
2022-08-01T18:58:58.504Z,4.18
2022-08-01T19:01:44.643Z,77.70
2022-08-01T19:04:30.500Z,4.53
2022-08-01T19:07:24.288Z,8.23
2022-08-01T19:10:19.348Z,2.57
2022-08-01T19:13:05.740Z,3.17
2022-08-01T19:15:51.306Z,4.97
2022-08-01T19:18:38.239Z,7.20
2022-08-01T19:21:24.383Z,9.07
2022-08-01T19:24:28.048Z,7.75
2022-08-01T19:27:17.368Z,12.85
2022-08-01T19:30:03.601Z,11.25
2022-08-01T19:32:50.309Z,10.82
2022-08-01T19:35:37.301Z,7.75
2022-08-01T19:38:23.480Z,5.85
2022-08-01T19:41:09.300Z,14.23
2022-08-01T19:44:01.915Z,19.05
2022-08-01T19:46:47.534Z,11.27
2022-08-01T19:49:33.503Z,10.60
2022-08-01T19:52:24.691Z,12.82
2022-08-01T19:55:11.270Z,17.67
2022-08-01T20:01:10.197Z,23.65
2022-08-01T20:03:57.031Z,18.00
2022-08-01T20:06:46.792Z,18.50
2022-08-01T20:09:33.585Z,27.17
2022-08-01T20:12:23.366Z,15.88
2022-08-01T20:15:09.831Z,7.72
2022-08-01T20:17:59.205Z,9.88
2022-08-01T20:20:51.347Z,16.52
2022-08-01T20:23:40.074Z,16.50
2022-08-01T20:26:28.600Z,9.27
2022-08-01T20:29:16.167Z,18.55
2022-08-01T20:32:02.804Z,12.52
2022-08-01T20:34:50.430Z,14.43
2022-08-01T20:38:06.731Z,8.90
2022-08-01T20:40:49.909Z,13.35
2022-08-01T20:43:37.148Z,15.05
2022-08-01T20:46:28.235Z,24.20
2022-08-01T20:49:14.916Z,16.77
2022-08-01T20:52:11.953Z,22.35
2022-08-01T20:54:58.373Z,27.15
2022-08-01T20:57:49.871Z,21.27
2022-08-01T21:00:35.960Z,21.45
2022-08-01T21:03:26.062Z,23.20
2022-08-01T21:06:19.817Z,20.48
2022-08-01T21:09:06.639Z,20.08
2022-08-01T21:12:05.292Z,13.68
2022-08-01T21:14:53.397Z,17.13
2022-08-01T21:18:12.854Z,16.38
2022-08-01T21:21:22.157Z,16.92
2022-08-01T21:24:18.466Z,17.15
2022-08-01T21:27:04.927Z,11.05
2022-08-01T21:29:51.118Z,14.32
2022-08-01T21:32:37.730Z,23.10
2022-08-01T21:35:25.365Z,11.68
2022-08-01T21:38:14.914Z,22.20
2022-08-01T21:41:03.880Z,21.08
2022-08-01T21:43:51.229Z,18.75
2022-08-01T21:46:37.097Z,11.75
2022-08-01T21:49:23.327Z,12.68
2022-08-01T21:52:16.301Z,19.10
2022-08-01T21:55:15.402Z,16.63
2022-08-01T21:58:24.011Z,19.50
2022-08-01T22:01:24.785Z,21.40
2022-08-01T22:04:17.022Z,18.17
2022-08-01T22:07:03.540Z,16.90
2022-08-01T22:09:50.279Z,24.38
2022-08-01T22:12:36.465Z,20.20
2022-08-01T22:15:44.374Z,21.90
2022-08-01T22:18:33.803Z,18.20
2022-08-01T22:21:20.831Z,17.85
2022-08-01T22:24:07.088Z,12.63
2022-08-01T22:26:55.744Z,15.27
2022-08-01T22:29:41.654Z,17.35
2022-08-01T22:32:31.998Z,20.45
2022-08-01T22:35:18.140Z,17.27
2022-08-01T22:38:04.065Z,10.38
2022-08-01T22:40:54.001Z,10.88
2022-08-01T22:44:03.952Z,8.57
2022-08-01T22:47:04.187Z,11.65
2022-08-01T22:50:04.909Z,10.45
2022-08-01T22:53:17.379Z,5.53
2022-08-01T22:56:10.982Z,16.15
2022-08-01T22:59:02.222Z,7.95
2022-08-01T23:01:51.447Z,8.30
2022-08-01T23:04:45.956Z,3.65
2022-08-01T23:07:40.078Z,4.50
2022-08-01T23:10:26.666Z,5.22
2022-08-01T23:13:14.901Z,4.20
2022-08-01T23:16:03.412Z,5.22
2022-08-01T23:18:50.496Z,6.40
2022-08-01T23:21:41.740Z,4.82
2022-08-01T23:24:34.020Z,3.88
2022-08-01T23:27:55.737Z,6.18
2022-08-01T23:30:34.839Z,6.85
2022-08-01T23:33:20.791Z,6.70
2022-08-01T23:36:06.816Z,5.28
2022-08-01T23:38:52.693Z,3.58
2022-08-01T23:41:57.447Z,5.15
2022-08-01T23:44:44.592Z,10.15
2022-08-01T23:47:30.673Z,4.75
2022-08-01T23:50:16.635Z,3.72
2022-08-01T23:53:02.651Z,5.47
2022-08-01T23:55:48.435Z,6.35
2022-08-01T23:58:35.763Z,2.88
