createdAt,value
2018-04-12T00:00:07.077Z,13.60
2018-04-12T00:05:35.216Z,13.60
2018-04-12T00:11:03.373Z,13.50
2018-04-12T00:16:31.513Z,13.50
2018-04-12T00:22:00.439Z,13.50
2018-04-12T00:27:28.570Z,13.50
2018-04-12T00:32:57.468Z,13.50
2018-04-12T00:38:25.637Z,13.50
2018-04-12T00:43:54.564Z,13.40
2018-04-12T00:49:23.566Z,13.40
2018-04-12T00:54:51.733Z,13.30
2018-04-12T01:00:19.880Z,13.30
2018-04-12T01:05:48.017Z,13.30
2018-04-12T01:11:16.177Z,13.30
2018-04-12T01:16:45.076Z,13.20
2018-04-12T01:22:13.232Z,13.20
2018-04-12T01:27:42.128Z,13.10
2018-04-12T01:33:16.826Z,13.10
2018-04-12T01:38:48.438Z,13.00
2018-04-12T01:44:18.285Z,13.00
2018-04-12T01:49:46.433Z,12.90
2018-04-12T01:55:15.347Z,12.80
2018-04-12T02:00:43.499Z,12.80
2018-04-12T02:06:11.650Z,12.80
2018-04-12T02:11:39.811Z,12.70
2018-04-12T02:17:07.947Z,12.60
2018-04-12T02:22:36.846Z,12.50
2018-04-12T02:28:05.011Z,12.50
2018-04-12T02:33:33.158Z,12.40
2018-04-12T02:39:04.506Z,12.30
2018-04-12T02:44:33.411Z,12.20
2018-04-12T02:50:01.559Z,12.20
2018-04-12T02:55:29.712Z,12.10
2018-04-12T03:00:57.836Z,12.00
2018-04-12T03:06:25.989Z,12.00
2018-04-12T03:11:54.145Z,11.90
2018-04-12T03:17:23.084Z,11.70
2018-04-12T03:22:51.990Z,11.60
2018-04-12T03:28:20.138Z,11.60
2018-04-12T03:33:49.045Z,11.50
2018-04-12T03:39:17.190Z,11.50
2018-04-12T03:44:46.098Z,11.50
2018-04-12T03:50:14.246Z,11.40
2018-04-12T03:55:42.386Z,11.50
2018-04-12T04:01:11.287Z,11.50
2018-04-12T04:06:39.420Z,11.50
2018-04-12T04:12:08.328Z,11.50
2018-04-12T04:17:54.385Z,11.50
2018-04-12T04:23:25.484Z,11.50
2018-04-12T04:28:54.388Z,11.50
2018-04-12T04:34:22.528Z,11.50
2018-04-12T04:39:50.691Z,11.50
2018-04-12T04:45:19.610Z,11.60
2018-04-12T04:50:48.530Z,11.50
2018-04-12T04:56:16.678Z,11.50
2018-04-12T05:01:44.821Z,11.80
2018-04-12T05:07:13.009Z,11.60
2018-04-12T05:12:41.105Z,11.50
2018-04-12T05:18:09.249Z,11.40
2018-04-12T05:23:38.656Z,11.60
2018-04-12T05:29:06.798Z,11.60
2018-04-12T05:34:34.945Z,11.70
2018-04-12T05:40:03.104Z,11.90
2018-04-12T05:45:31.260Z,12.00
2018-04-12T05:50:59.401Z,12.20
2018-04-12T05:56:28.340Z,12.80
2018-04-12T06:01:57.269Z,13.10
2018-04-12T06:07:25.494Z,13.10
2018-04-12T06:12:53.598Z,13.40
2018-04-12T06:18:22.514Z,13.90
2018-04-12T06:23:50.653Z,13.90
2018-04-12T06:29:19.548Z,14.50
2018-04-12T06:34:47.707Z,14.50
2018-04-12T06:40:15.837Z,14.80
2018-04-12T06:45:44.731Z,15.30
2018-04-12T06:51:12.883Z,15.30
2018-04-12T06:56:41.801Z,15.90
2018-04-12T07:02:09.938Z,15.90
2018-04-12T07:07:38.854Z,16.50
2018-04-12T07:13:07.005Z,16.50
2018-04-12T07:18:35.900Z,17.20
2018-04-12T07:24:04.064Z,17.20
2018-04-12T07:29:32.963Z,18.10
2018-04-12T07:35:01.148Z,18.00
2018-04-12T07:40:29.297Z,18.50
2018-04-12T07:45:58.124Z,18.70
2018-04-12T07:51:26.256Z,18.70
2018-04-12T07:56:54.428Z,19.10
2018-04-12T08:02:22.582Z,19.40
2018-04-12T08:07:50.758Z,19.60
2018-04-12T08:13:19.651Z,20.10
2018-04-12T08:18:47.806Z,20.10
2018-04-12T08:24:16.714Z,20.50
2018-04-12T08:29:44.872Z,20.50
2018-04-12T08:35:13.787Z,20.90
2018-04-12T08:40:41.929Z,20.90
2018-04-12T08:46:10.835Z,21.10
2018-04-12T08:51:38.981Z,21.00
2018-04-12T08:57:07.134Z,21.10
2018-04-12T09:02:35.279Z,21.10
2018-04-12T09:08:03.431Z,21.20
2018-04-12T09:13:31.555Z,21.30
2018-04-12T09:19:00.464Z,21.60
2018-04-12T09:24:28.657Z,21.50
2018-04-12T09:29:56.830Z,21.90
2018-04-12T09:35:25.765Z,22.20
2018-04-12T09:40:54.784Z,22.30
2018-04-12T09:46:22.986Z,22.40
2018-04-12T09:51:51.087Z,22.50
2018-04-12T09:57:19.234Z,22.70
2018-04-12T10:03:03.216Z,23.00
2018-04-12T10:08:31.368Z,22.90
2018-04-12T10:14:00.294Z,23.00
2018-04-12T10:19:28.438Z,23.00
2018-04-12T10:24:57.356Z,23.10
2018-04-12T10:30:25.537Z,23.10
2018-04-12T10:35:53.688Z,23.40
2018-04-12T10:41:21.849Z,23.50
2018-04-12T10:46:49.993Z,23.50
2018-04-12T10:52:18.115Z,23.50
2018-04-12T10:57:46.257Z,23.50
2018-04-12T11:03:14.396Z,23.60
2018-04-12T11:08:42.559Z,24.10
2018-04-12T11:14:10.708Z,24.20
2018-04-12T11:19:38.861Z,24.20
2018-04-12T11:25:07.797Z,23.80
2018-04-12T11:30:36.707Z,24.10
2018-04-12T11:36:04.857Z,24.00
2018-04-12T11:41:33.002Z,24.50
2018-04-12T11:47:01.189Z,24.70
2018-04-12T11:52:29.362Z,24.60
2018-04-12T11:57:57.524Z,24.40
2018-04-12T12:03:25.709Z,24.40
2018-04-12T12:08:53.876Z,24.80
2018-04-12T12:14:22.808Z,25.20
2018-04-12T12:19:51.708Z,24.90
2018-04-12T12:25:19.869Z,24.90
2018-04-12T12:30:48.812Z,24.20
2018-04-12T12:36:17.722Z,24.20
2018-04-12T12:41:45.854Z,24.20
2018-04-12T12:47:13.994Z,24.40
2018-04-12T12:52:42.910Z,25.00
2018-04-12T12:58:11.051Z,24.90
2018-04-12T13:03:39.224Z,25.10
2018-04-12T13:09:07.371Z,25.40
2018-04-12T13:14:35.522Z,25.50
2018-04-12T13:20:04.430Z,25.50
2018-04-12T13:25:34.527Z,25.30
2018-04-12T13:31:02.677Z,25.30
2018-04-12T13:36:30.853Z,25.40
2018-04-12T13:41:59.031Z,25.10
2018-04-12T13:47:27.250Z,25.10
2018-04-12T13:52:55.428Z,25.00
2018-04-12T13:58:23.577Z,25.10
2018-04-12T14:03:51.821Z,25.10
2018-04-12T14:09:19.960Z,25.00
2018-04-12T14:14:48.860Z,24.50
2018-04-12T14:20:17.838Z,24.20
2018-04-12T14:25:46.868Z,23.70
2018-04-12T14:31:15.023Z,23.70
2018-04-12T14:36:45.056Z,23.40
2018-04-12T14:42:14.567Z,22.90
2018-04-12T14:47:42.720Z,22.90
2018-04-12T14:53:11.638Z,22.60
2018-04-12T14:58:39.784Z,22.50
2018-04-12T15:04:08.720Z,22.30
2018-04-12T15:09:38.597Z,22.20
2018-04-12T15:15:06.746Z,22.20
2018-04-12T15:20:34.899Z,22.00
2018-04-12T15:26:03.045Z,22.10
2018-04-12T15:31:32.779Z,22.00
2018-04-12T15:37:00.937Z,21.90
2018-04-12T15:42:29.090Z,22.10
2018-04-12T15:47:57.272Z,21.90
2018-04-12T15:53:25.428Z,21.80
2018-04-12T15:58:53.628Z,21.60
2018-04-12T16:04:21.779Z,21.50
2018-04-12T16:09:51.851Z,21.10
2018-04-12T16:15:19.996Z,21.10
2018-04-12T16:20:48.938Z,20.70
2018-04-12T16:26:17.093Z,20.60
2018-04-12T16:31:45.233Z,20.50
2018-04-12T16:37:13.397Z,20.30
2018-04-12T16:42:42.300Z,19.80
2018-04-12T16:48:10.682Z,19.80
2018-04-12T16:53:39.795Z,19.70
2018-04-12T16:59:08.692Z,19.30
2018-04-12T17:04:36.828Z,19.30
2018-04-12T17:10:04.965Z,19.20
2018-04-12T17:15:33.096Z,19.10
2018-04-12T17:21:02.008Z,18.80
2018-04-12T17:26:30.157Z,18.80
2018-04-12T17:31:59.300Z,18.70
2018-04-12T17:37:28.216Z,18.50
2018-04-12T17:42:56.422Z,18.40
2018-04-12T17:48:24.519Z,18.40
2018-04-12T17:53:52.678Z,18.20
2018-04-12T17:59:20.818Z,18.10
2018-04-12T18:04:50.384Z,17.90
2018-04-12T18:10:18.553Z,17.90
2018-04-12T18:15:46.697Z,17.80
2018-04-12T18:21:15.619Z,17.60
2018-04-12T18:26:43.758Z,17.60
2018-04-12T18:32:12.670Z,17.40
2018-04-12T18:37:40.825Z,17.40
2018-04-12T18:43:09.740Z,17.20
2018-04-12T18:48:38.894Z,17.10
2018-04-12T18:54:08.749Z,17.00
2018-04-12T18:59:37.713Z,16.90
2018-04-12T19:05:05.895Z,16.90
2018-04-12T19:10:35.359Z,16.60
2018-04-12T19:16:03.501Z,16.60
2018-04-12T19:21:31.635Z,16.50
2018-04-12T19:26:59.828Z,16.40
2018-04-12T19:32:28.134Z,16.30
2018-04-12T19:37:57.132Z,16.00
2018-04-12T19:43:25.439Z,16.00
2018-04-12T19:48:53.614Z,15.90
2018-04-12T19:54:21.761Z,15.80
2018-04-12T19:59:50.802Z,15.60
2018-04-12T20:05:18.902Z,15.50
2018-04-12T20:10:48.770Z,15.50
2018-04-12T20:16:17.676Z,15.40
2018-04-12T20:21:45.826Z,15.40
2018-04-12T20:27:14.956Z,15.30
2018-04-12T20:32:43.862Z,15.20
2018-04-12T20:38:12.111Z,15.20
2018-04-12T20:43:41.157Z,15.10
2018-04-12T20:49:10.068Z,15.00
2018-04-12T20:54:38.200Z,14.90
2018-04-12T21:00:06.390Z,14.90
2018-04-12T21:05:34.599Z,14.80
2018-04-12T21:11:03.376Z,14.70
2018-04-12T21:16:31.847Z,14.70
2018-04-12T21:22:00.864Z,14.50
2018-04-12T21:27:29.045Z,14.50
2018-04-12T21:32:57.423Z,14.50
2018-04-12T21:38:25.575Z,14.50
2018-04-12T21:43:53.744Z,14.40
2018-04-12T21:49:22.654Z,14.60
2018-04-12T21:54:50.803Z,14.60
2018-04-12T22:00:19.691Z,14.30
2018-04-12T22:05:47.847Z,14.30
2018-04-12T22:11:16.052Z,14.20
2018-04-12T22:16:44.200Z,14.10
2018-04-12T22:22:13.122Z,13.80
2018-04-12T22:27:41.274Z,13.80
2018-04-12T22:33:09.421Z,13.70
2018-04-12T22:38:37.596Z,13.60
2018-04-12T22:44:06.492Z,13.40
2018-04-12T22:49:34.627Z,13.40
2018-04-12T22:55:02.773Z,13.30
2018-04-12T23:00:31.834Z,13.10
2018-04-12T23:05:59.993Z,13.10
2018-04-12T23:11:28.149Z,13.10
2018-04-12T23:16:57.062Z,12.80
2018-04-12T23:22:25.211Z,12.80
2018-04-12T23:27:53.361Z,12.70
2018-04-12T23:33:21.495Z,12.60
2018-04-12T23:38:49.657Z,12.50
2018-04-12T23:44:18.564Z,12.30
2018-04-12T23:49:46.712Z,12.30
2018-04-12T23:55:15.646Z,12.10
