createdAt,value
2022-11-04T00:02:31.835Z,100.00
2022-11-04T00:05:18.081Z,100.00
2022-11-04T00:08:23.145Z,100.00
2022-11-04T00:11:29.585Z,100.00
2022-11-04T00:14:16.958Z,100.00
2022-11-04T00:17:19.270Z,100.00
2022-11-04T00:20:24.692Z,100.00
2022-11-04T00:23:29.505Z,100.00
2022-11-04T00:26:34.367Z,100.00
2022-11-04T00:29:20.509Z,100.00
2022-11-04T00:32:25.546Z,100.00
2022-11-04T00:35:12.923Z,100.00
2022-11-04T00:37:59.165Z,100.00
2022-11-04T00:40:45.888Z,100.00
2022-11-04T00:43:32.047Z,100.00
2022-11-04T00:46:18.501Z,100.00
2022-11-04T00:49:05.036Z,100.00
2022-11-04T00:51:51.121Z,100.00
2022-11-04T00:54:37.637Z,100.00
2022-11-04T00:57:23.989Z,100.00
2022-11-04T01:00:11.078Z,100.00
2022-11-04T01:02:57.753Z,100.00
2022-11-04T01:05:43.997Z,100.00
2022-11-04T01:08:30.670Z,100.00
2022-11-04T01:11:17.224Z,100.00
2022-11-04T01:14:04.278Z,100.00
2022-11-04T01:16:50.783Z,100.00
2022-11-04T01:19:37.154Z,100.00
2022-11-04T01:22:23.264Z,100.00
2022-11-04T01:25:10.357Z,100.00
2022-11-04T01:27:56.516Z,100.00
2022-11-04T01:30:42.768Z,100.00
2022-11-04T01:33:28.975Z,100.00
2022-11-04T01:36:15.631Z,100.00
2022-11-04T01:39:02.218Z,100.00
2022-11-04T01:41:48.365Z,100.00
2022-11-04T01:44:51.372Z,100.00
2022-11-04T01:47:43.275Z,100.00
2022-11-04T01:50:32.139Z,100.00
2022-11-04T01:53:25.872Z,100.00
2022-11-04T01:56:14.348Z,100.00
2022-11-04T01:59:06.560Z,100.00
2022-11-04T02:01:52.824Z,100.00
2022-11-04T02:04:40.200Z,100.00
2022-11-04T02:07:26.955Z,100.00
2022-11-04T02:10:13.085Z,100.00
2022-11-04T02:13:02.840Z,100.00
2022-11-04T02:16:11.013Z,100.00
2022-11-04T02:19:25.802Z,100.00
2022-11-04T02:22:37.781Z,100.00
2022-11-04T02:25:26.852Z,100.00
2022-11-04T02:28:33.139Z,100.00
2022-11-04T02:31:29.965Z,100.00
2022-11-04T02:34:29.892Z,100.00
2022-11-04T02:37:32.550Z,100.00
2022-11-04T02:40:40.238Z,100.00
2022-11-04T02:43:35.727Z,100.00
2022-11-04T02:46:41.065Z,100.00
2022-11-04T02:49:39.700Z,100.00
2022-11-04T02:52:33.019Z,100.00
2022-11-04T02:55:37.114Z,100.00
2022-11-04T02:58:30.919Z,100.00
2022-11-04T03:01:21.135Z,100.00
2022-11-04T03:04:18.491Z,100.00
2022-11-04T03:10:04.628Z,100.00
2022-11-04T03:13:10.189Z,100.00
2022-11-04T03:16:04.267Z,100.00
2022-11-04T03:19:08.069Z,100.00
2022-11-04T03:22:14.744Z,100.00
2022-11-04T03:25:01.979Z,100.00
2022-11-04T03:27:59.248Z,100.00
2022-11-04T03:30:48.664Z,100.00
2022-11-04T03:33:48.005Z,100.00
2022-11-04T03:36:34.480Z,100.00
2022-11-04T03:39:20.846Z,100.00
2022-11-04T03:42:20.787Z,100.00
2022-11-04T03:45:08.188Z,100.00
2022-11-04T03:47:56.806Z,100.00
2022-11-04T03:50:48.365Z,100.00
2022-11-04T03:53:35.022Z,100.00
2022-11-04T03:56:25.034Z,100.00
2022-11-04T03:59:20.366Z,100.00
2022-11-04T04:02:17.689Z,100.00
2022-11-04T04:05:17.681Z,100.00
2022-11-04T04:08:28.539Z,100.00
2022-11-04T04:11:40.986Z,100.00
2022-11-04T04:14:44.932Z,100.00
2022-11-04T04:17:40.244Z,100.00
2022-11-04T04:20:29.359Z,100.00
2022-11-04T04:23:43.735Z,100.00
2022-11-04T04:26:52.060Z,100.00
2022-11-04T04:29:38.689Z,100.00
2022-11-04T04:32:28.665Z,100.00
2022-11-04T04:35:34.473Z,100.00
2022-11-04T04:38:47.950Z,100.00
2022-11-04T04:41:52.736Z,100.00
2022-11-04T04:45:01.078Z,100.00
2022-11-04T04:47:47.345Z,100.00
2022-11-04T04:50:37.307Z,100.00
2022-11-04T04:53:23.813Z,100.00
2022-11-04T04:56:10.234Z,100.00
2022-11-04T04:58:56.481Z,100.00
2022-11-04T05:01:42.799Z,100.00
2022-11-04T05:04:29.805Z,100.00
2022-11-04T05:07:16.747Z,100.00
2022-11-04T05:10:03.192Z,100.00
2022-11-04T05:13:08.329Z,100.00
2022-11-04T05:15:54.485Z,100.00
2022-11-04T05:18:40.674Z,100.00
2022-11-04T05:21:27.119Z,100.00
2022-11-04T05:24:13.611Z,100.00
2022-11-04T05:26:59.818Z,100.00
2022-11-04T05:29:46.241Z,100.00
2022-11-04T05:32:32.934Z,100.00
2022-11-04T05:35:19.228Z,100.00
2022-11-04T05:38:05.430Z,100.00
2022-11-04T05:40:51.578Z,100.00
2022-11-04T05:43:38.392Z,100.00
2022-11-04T05:46:25.178Z,100.00
2022-11-04T05:49:11.462Z,100.00
2022-11-04T05:51:57.602Z,100.00
2022-11-04T05:54:43.780Z,100.00
2022-11-04T05:57:30.276Z,100.00
2022-11-04T06:00:16.639Z,100.00
2022-11-04T06:03:03.011Z,100.00
2022-11-04T06:05:49.567Z,100.00
2022-11-04T06:08:37.288Z,100.00
2022-11-04T06:11:27.182Z,100.00
2022-11-04T06:14:18.372Z,100.00
2022-11-04T06:17:05.518Z,100.00
2022-11-04T06:19:52.151Z,100.00
2022-11-04T06:22:38.311Z,100.00
2022-11-04T06:25:24.884Z,100.00
2022-11-04T06:28:11.470Z,100.00
2022-11-04T06:30:59.537Z,100.00
2022-11-04T06:33:46.435Z,100.00
2022-11-04T06:36:33.046Z,100.00
2022-11-04T06:39:19.725Z,100.00
2022-11-04T06:42:06.552Z,100.00
2022-11-04T06:44:52.784Z,100.00
2022-11-04T06:47:39.213Z,100.00
2022-11-04T06:50:25.494Z,100.00
2022-11-04T06:53:12.092Z,100.00
2022-11-04T06:56:06.025Z,100.00
2022-11-04T06:58:53.774Z,100.00
2022-11-04T07:01:40.047Z,100.00
2022-11-04T07:04:26.424Z,100.00
2022-11-04T07:07:12.861Z,100.00
2022-11-04T07:09:59.280Z,100.00
2022-11-04T07:12:45.801Z,100.00
2022-11-04T07:15:33.168Z,100.00
2022-11-04T07:18:19.873Z,100.00
2022-11-04T07:21:09.970Z,100.00
2022-11-04T07:23:56.819Z,100.00
2022-11-04T07:26:43.287Z,100.00
2022-11-04T07:29:29.878Z,100.00
2022-11-04T07:32:16.934Z,100.00
2022-11-04T07:35:03.490Z,100.00
2022-11-04T07:37:49.719Z,100.00
2022-11-04T07:40:35.990Z,100.00
2022-11-04T07:43:22.257Z,100.00
2022-11-04T07:46:12.936Z,100.00
2022-11-04T07:48:59.779Z,100.00
2022-11-04T07:51:46.172Z,100.00
2022-11-04T07:54:32.596Z,100.00
2022-11-04T07:57:19.052Z,100.00
2022-11-04T08:00:06.710Z,100.00
2022-11-04T08:02:58.672Z,100.00
2022-11-04T08:05:44.949Z,100.00
2022-11-04T08:08:31.689Z,100.00
2022-11-04T08:11:21.162Z,100.00
2022-11-04T08:14:08.940Z,100.00
2022-11-04T08:16:54.973Z,100.00
2022-11-04T08:19:41.427Z,100.00
2022-11-04T08:22:32.844Z,100.00
2022-11-04T08:25:19.728Z,100.00
2022-11-04T08:28:06.139Z,100.00
2022-11-04T08:31:04.084Z,100.00
2022-11-04T08:33:50.836Z,100.00
2022-11-04T08:36:40.743Z,100.00
2022-11-04T08:39:27.551Z,100.00
2022-11-04T08:42:13.726Z,100.00
2022-11-04T08:44:59.933Z,100.00
2022-11-04T08:47:46.320Z,100.00
2022-11-04T08:50:32.647Z,100.00
2022-11-04T08:53:19.207Z,100.00
2022-11-04T08:56:14.004Z,100.00
2022-11-04T08:59:01.950Z,100.00
2022-11-04T09:01:48.684Z,100.00
2022-11-04T09:04:34.881Z,100.00
2022-11-04T09:07:21.192Z,100.00
2022-11-04T09:10:07.740Z,100.00
2022-11-04T09:12:54.020Z,100.00
2022-11-04T09:15:40.318Z,100.00
2022-11-04T09:18:26.473Z,100.00
2022-11-04T09:21:13.007Z,100.00
2022-11-04T09:23:59.576Z,100.00
2022-11-04T09:26:45.783Z,100.00
2022-11-04T09:29:33.829Z,100.00
2022-11-04T09:32:20.107Z,100.00
2022-11-04T09:35:06.877Z,100.00
2022-11-04T09:37:54.125Z,100.00
2022-11-04T09:40:40.567Z,100.00
2022-11-04T09:44:01.667Z,100.00
2022-11-04T09:46:49.433Z,100.00
2022-11-04T09:49:40.933Z,100.00
2022-11-04T09:52:37.072Z,100.00
2022-11-04T09:55:39.088Z,100.00
2022-11-04T09:58:25.836Z,100.00
2022-11-04T10:01:18.569Z,100.00
2022-11-04T10:04:18.336Z,100.00
2022-11-04T10:07:49.932Z,100.00
2022-11-04T10:11:06.937Z,100.00
2022-11-04T10:14:32.750Z,100.00
2022-11-04T10:17:31.657Z,99.09
2022-11-04T10:21:00.821Z,98.46
2022-11-04T10:24:05.320Z,98.62
2022-11-04T10:27:01.210Z,100.00
2022-11-04T10:29:52.665Z,98.35
2022-11-04T10:32:49.278Z,97.52
2022-11-04T10:35:41.192Z,93.28
2022-11-04T10:38:36.683Z,94.58
2022-11-04T10:41:26.366Z,90.17
2022-11-04T10:44:25.898Z,92.33
2022-11-04T10:47:31.396Z,97.32
2022-11-04T10:50:42.012Z,94.02
2022-11-04T10:53:30.966Z,95.64
2022-11-04T10:56:40.456Z,98.32
2022-11-04T10:59:51.507Z,97.78
2022-11-04T11:02:37.478Z,98.22
2022-11-04T11:05:24.878Z,94.71
2022-11-04T11:08:28.356Z,92.67
2022-11-04T11:11:16.019Z,92.83
2022-11-04T11:14:02.288Z,93.95
2022-11-04T11:16:48.678Z,95.37
2022-11-04T11:19:45.844Z,90.48
2022-11-04T11:22:41.298Z,89.39
2022-11-04T11:25:32.799Z,88.42
2022-11-04T11:28:24.891Z,94.70
2022-11-04T11:31:23.294Z,90.48
2022-11-04T11:34:22.265Z,94.07
2022-11-04T11:37:22.144Z,91.49
2022-11-04T11:40:43.814Z,90.58
2022-11-04T11:43:49.679Z,88.01
2022-11-04T11:46:37.928Z,87.63
2022-11-04T11:49:29.037Z,89.25
2022-11-04T11:52:32.396Z,87.92
2022-11-04T11:55:27.362Z,85.06
2022-11-04T12:02:31.528Z,93.30
2022-11-04T12:12:28.965Z,88.39
2022-11-04T12:15:25.088Z,87.41
2022-11-04T12:18:44.031Z,92.15
2022-11-04T12:21:38.564Z,92.81
2022-11-04T12:24:41.618Z,90.05
2022-11-04T12:27:39.256Z,93.37
2022-11-04T12:30:32.603Z,94.58
2022-11-04T12:33:31.055Z,96.72
2022-11-04T12:36:41.041Z,93.49
2022-11-04T12:39:29.725Z,84.07
2022-11-04T12:42:41.644Z,87.62
2022-11-04T12:45:55.276Z,87.75
2022-11-04T12:48:57.418Z,88.93
2022-11-04T12:51:53.992Z,86.70
2022-11-04T12:54:46.873Z,90.23
2022-11-04T12:57:39.214Z,90.20
2022-11-04T13:00:28.222Z,88.92
2022-11-04T13:03:23.867Z,91.90
2022-11-04T13:06:25.478Z,89.85
2022-11-04T13:09:14.424Z,88.42
2022-11-04T13:12:11.375Z,94.92
2022-11-04T13:15:05.156Z,86.62
2022-11-04T13:17:59.608Z,86.60
2022-11-04T13:21:02.423Z,84.67
2022-11-04T13:23:58.988Z,84.15
2022-11-04T13:26:45.795Z,84.89
2022-11-04T13:29:34.574Z,82.68
2022-11-04T13:32:29.538Z,88.21
2022-11-04T13:35:32.333Z,87.49
2022-11-04T13:38:28.424Z,85.92
2022-11-04T13:41:36.049Z,83.60
2022-11-04T13:44:26.978Z,86.91
2022-11-04T13:47:22.357Z,83.70
2022-11-04T13:50:33.159Z,86.99
2022-11-04T13:53:19.780Z,88.10
2022-11-04T13:56:31.779Z,89.21
2022-11-04T13:59:25.792Z,93.52
2022-11-04T14:02:12.128Z,93.34
2022-11-04T14:05:27.357Z,89.72
2022-11-04T14:08:15.895Z,94.98
2022-11-04T14:11:08.270Z,94.12
2022-11-04T14:14:02.905Z,91.87
2022-11-04T14:16:49.368Z,93.74
2022-11-04T14:19:58.755Z,94.05
2022-11-04T14:22:51.722Z,92.98
2022-11-04T14:25:44.253Z,97.83
2022-11-04T14:28:32.208Z,99.42
2022-11-04T14:31:38.301Z,100.00
2022-11-04T14:34:31.543Z,100.00
2022-11-04T14:37:25.351Z,100.00
2022-11-04T14:40:25.436Z,100.00
2022-11-04T14:43:29.915Z,100.00
2022-11-04T14:46:25.768Z,100.00
2022-11-04T14:49:35.755Z,100.00
2022-11-04T14:52:30.400Z,100.00
2022-11-04T14:55:31.082Z,100.00
2022-11-04T14:58:28.153Z,100.00
2022-11-04T15:01:16.555Z,100.00
2022-11-04T15:04:14.393Z,100.00
2022-11-04T15:07:04.100Z,100.00
2022-11-04T15:09:50.669Z,100.00
2022-11-04T15:12:54.974Z,100.00
2022-11-04T15:15:45.257Z,100.00
2022-11-04T15:18:32.027Z,100.00
2022-11-04T15:21:18.997Z,100.00
2022-11-04T15:24:06.120Z,100.00
2022-11-04T15:26:53.916Z,100.00
2022-11-04T15:29:40.374Z,100.00
2022-11-04T15:32:27.677Z,100.00
2022-11-04T15:35:14.060Z,100.00
2022-11-04T15:38:03.650Z,100.00
2022-11-04T15:40:50.977Z,100.00
2022-11-04T15:43:38.896Z,100.00
2022-11-04T15:46:27.954Z,100.00
2022-11-04T15:49:21.480Z,100.00
2022-11-04T15:52:14.615Z,100.00
2022-11-04T15:55:01.288Z,100.00
2022-11-04T15:57:47.568Z,100.00
2022-11-04T16:00:34.814Z,100.00
2022-11-04T16:03:24.114Z,100.00
2022-11-04T16:06:13.190Z,100.00
2022-11-04T16:09:06.838Z,100.00
2022-11-04T16:12:15.427Z,100.00
2022-11-04T16:15:01.838Z,100.00
2022-11-04T16:17:48.126Z,100.00
2022-11-04T16:20:35.897Z,100.00
2022-11-04T16:23:25.080Z,100.00
2022-11-04T16:26:12.118Z,100.00
2022-11-04T16:28:59.735Z,100.00
2022-11-04T16:32:05.826Z,100.00
2022-11-04T16:34:54.789Z,100.00
2022-11-04T16:37:40.885Z,100.00
2022-11-04T16:40:27.592Z,100.00
2022-11-04T16:43:17.475Z,100.00
2022-11-04T16:46:04.707Z,100.00
2022-11-04T16:48:51.184Z,100.00
2022-11-04T16:51:37.299Z,100.00
2022-11-04T16:54:24.568Z,100.00
2022-11-04T16:57:13.375Z,100.00
2022-11-04T17:04:32.257Z,100.00
2022-11-04T17:07:18.902Z,100.00
2022-11-04T17:10:22.829Z,100.00
2022-11-04T17:13:09.458Z,100.00
2022-11-04T17:15:56.376Z,100.00
2022-11-04T17:18:42.715Z,100.00
2022-11-04T17:21:28.985Z,100.00
2022-11-04T17:24:15.500Z,100.00
2022-11-04T17:27:01.807Z,100.00
2022-11-04T17:29:48.236Z,100.00
2022-11-04T17:32:34.700Z,100.00
2022-11-04T17:35:20.984Z,100.00
2022-11-04T17:38:07.275Z,100.00
2022-11-04T17:41:12.112Z,100.00
2022-11-04T17:44:01.419Z,100.00
2022-11-04T17:46:48.753Z,100.00
2022-11-04T17:49:37.054Z,100.00
2022-11-04T17:52:23.543Z,100.00
2022-11-04T17:55:16.382Z,100.00
2022-11-04T17:58:03.553Z,100.00
2022-11-04T18:00:49.601Z,100.00
2022-11-04T18:03:38.728Z,100.00
2022-11-04T18:06:26.644Z,100.00
2022-11-04T18:09:15.479Z,100.00
2022-11-04T18:12:20.659Z,100.00
2022-11-04T18:15:07.936Z,100.00
2022-11-04T18:17:54.080Z,100.00
2022-11-04T18:20:40.731Z,100.00
2022-11-04T18:23:26.864Z,100.00
2022-11-04T18:26:14.557Z,100.00
2022-11-04T18:29:01.787Z,100.00
2022-11-04T18:31:49.713Z,100.00
2022-11-04T18:34:36.256Z,100.00
2022-11-04T18:37:23.129Z,100.00
2022-11-04T18:40:09.977Z,100.00
2022-11-04T18:42:56.571Z,100.00
2022-11-04T18:45:43.244Z,100.00
2022-11-04T18:48:29.352Z,100.00
2022-11-04T18:51:19.101Z,100.00
2022-11-04T18:54:06.896Z,100.00
2022-11-04T18:56:53.128Z,100.00
2022-11-04T18:59:39.574Z,100.00
2022-11-04T19:02:26.117Z,100.00
2022-11-04T19:05:12.925Z,100.00
2022-11-04T19:07:59.099Z,100.00
2022-11-04T19:11:00.267Z,100.00
2022-11-04T19:14:01.062Z,100.00
2022-11-04T19:16:48.905Z,100.00
2022-11-04T19:19:35.225Z,100.00
2022-11-04T19:22:21.780Z,100.00
2022-11-04T19:25:09.731Z,100.00
2022-11-04T19:28:26.592Z,100.00
2022-11-04T19:31:03.120Z,100.00
2022-11-04T19:33:50.250Z,100.00
2022-11-04T19:36:37.355Z,100.00
2022-11-04T19:39:23.683Z,100.00
2022-11-04T19:42:30.486Z,100.00
2022-11-04T19:45:17.923Z,100.00
2022-11-04T19:48:04.154Z,100.00
2022-11-04T19:50:50.385Z,100.00
2022-11-04T19:53:36.780Z,100.00
2022-11-04T19:56:24.258Z,100.00
2022-11-04T19:59:10.848Z,100.00
2022-11-04T20:01:57.046Z,100.00
2022-11-04T20:04:43.314Z,100.00
2022-11-04T20:07:29.395Z,100.00
2022-11-04T20:10:15.906Z,100.00
2022-11-04T20:13:20.910Z,100.00
2022-11-04T20:16:25.173Z,100.00
2022-11-04T20:19:11.576Z,100.00
2022-11-04T20:21:57.687Z,100.00
2022-11-04T20:24:44.340Z,100.00
2022-11-04T20:27:31.188Z,100.00
2022-11-04T20:30:17.805Z,100.00
2022-11-04T20:33:05.711Z,100.00
2022-11-04T20:35:52.055Z,100.00
2022-11-04T20:38:38.535Z,100.00
2022-11-04T20:41:25.676Z,100.00
2022-11-04T20:44:13.371Z,100.00
2022-11-04T20:47:00.032Z,100.00
2022-11-04T20:49:46.957Z,100.00
2022-11-04T20:52:34.518Z,100.00
2022-11-04T20:55:21.138Z,100.00
2022-11-04T20:58:07.433Z,100.00
2022-11-04T21:00:54.088Z,100.00
2022-11-04T21:03:40.986Z,100.00
2022-11-04T21:06:28.198Z,100.00
2022-11-04T21:09:16.699Z,100.00
2022-11-04T21:12:03.448Z,100.00
2022-11-04T21:14:49.724Z,100.00
2022-11-04T21:17:40.059Z,100.00
2022-11-04T21:20:27.345Z,100.00
2022-11-04T21:23:15.662Z,100.00
2022-11-04T21:26:29.334Z,100.00
2022-11-04T21:29:19.279Z,100.00
2022-11-04T21:32:06.373Z,100.00
2022-11-04T21:34:52.532Z,100.00
2022-11-04T21:37:38.817Z,100.00
2022-11-04T21:40:25.304Z,100.00
2022-11-04T21:43:12.669Z,100.00
2022-11-04T21:46:10.956Z,100.00
2022-11-04T21:48:57.664Z,100.00
2022-11-04T21:51:43.833Z,100.00
2022-11-04T21:54:30.327Z,100.00
2022-11-04T21:57:16.779Z,100.00
2022-11-04T22:00:11.883Z,100.00
2022-11-04T22:02:58.134Z,100.00
2022-11-04T22:05:44.669Z,100.00
2022-11-04T22:08:32.115Z,100.00
2022-11-04T22:11:21.565Z,100.00
2022-11-04T22:14:08.531Z,100.00
2022-11-04T22:16:55.056Z,100.00
2022-11-04T22:19:41.445Z,100.00
2022-11-04T22:22:27.994Z,100.00
2022-11-04T22:25:14.208Z,100.00
2022-11-04T22:28:00.174Z,100.00
2022-11-04T22:30:46.757Z,100.00
2022-11-04T22:33:33.252Z,100.00
2022-11-04T22:36:20.496Z,100.00
2022-11-04T22:39:10.533Z,100.00
2022-11-04T22:41:59.992Z,100.00
2022-11-04T22:44:46.213Z,100.00
2022-11-04T22:47:32.577Z,100.00
2022-11-04T22:50:18.869Z,100.00
2022-11-04T22:53:05.383Z,100.00
2022-11-04T22:55:52.499Z,100.00
2022-11-04T22:58:39.460Z,100.00
2022-11-04T23:01:27.244Z,100.00
2022-11-04T23:04:13.997Z,100.00
2022-11-04T23:07:00.493Z,100.00
2022-11-04T23:10:05.650Z,100.00
2022-11-04T23:13:11.021Z,100.00
2022-11-04T23:16:18.156Z,100.00
2022-11-04T23:19:04.256Z,100.00
2022-11-04T23:22:09.236Z,100.00
2022-11-04T23:25:10.060Z,100.00
2022-11-04T23:28:15.336Z,100.00
2022-11-04T23:31:01.651Z,100.00
2022-11-04T23:34:06.974Z,100.00
2022-11-04T23:37:11.831Z,100.00
2022-11-04T23:39:58.128Z,100.00
2022-11-04T23:42:44.218Z,100.00
2022-11-04T23:45:49.943Z,100.00
2022-11-04T23:48:54.773Z,100.00
2022-11-04T23:51:59.707Z,100.00
2022-11-04T23:55:04.628Z,100.00
2022-11-04T23:58:09.386Z,100.00
