createdAt,value
2018-05-27T00:00:13.517Z,92.30
2018-05-27T00:10:14.834Z,92.40
2018-05-27T00:20:16.138Z,92.60
2018-05-27T00:30:17.448Z,92.40
2018-05-27T00:40:18.942Z,92.50
2018-05-27T00:50:20.441Z,92.60
2018-05-27T01:00:21.938Z,92.70
2018-05-27T01:10:23.442Z,92.80
2018-05-27T01:30:31.289Z,92.70
2018-05-27T01:40:33.383Z,93.20
2018-05-27T01:50:34.693Z,93.20
2018-05-27T02:00:36.014Z,92.90
2018-05-27T02:10:37.334Z,93.30
2018-05-27T02:20:38.657Z,93.30
2018-05-27T02:30:40.014Z,93.30
2018-05-27T02:40:41.363Z,93.30
2018-05-27T02:50:42.710Z,93.20
2018-05-27T03:00:44.062Z,93.50
2018-05-27T03:10:45.422Z,93.30
2018-05-27T03:20:46.769Z,93.00
2018-05-27T03:30:48.082Z,93.00
2018-05-27T03:40:49.407Z,92.70
2018-05-27T03:50:51.485Z,92.00
2018-05-27T04:00:52.844Z,91.90
2018-05-27T04:10:54.159Z,91.50
2018-05-27T04:20:55.509Z,91.70
2018-05-27T04:30:57.632Z,90.70
2018-05-27T05:01:12.794Z,90.90
2018-05-27T05:11:14.132Z,91.00
2018-05-27T05:21:15.650Z,90.40
2018-05-27T05:31:17.168Z,88.40
2018-05-27T05:41:19.437Z,81.40
2018-05-27T05:51:20.747Z,81.40
2018-05-27T06:01:22.073Z,78.50
2018-05-27T06:11:23.384Z,76.20
2018-05-27T06:21:25.792Z,75.20
2018-05-27T06:31:30.655Z,75.20
2018-05-27T06:41:32.014Z,65.40
2018-05-27T06:51:33.416Z,62.60
2018-05-27T07:01:34.762Z,60.70
2018-05-27T07:11:36.290Z,56.60
2018-05-27T07:21:37.643Z,56.00
2018-05-27T07:31:38.956Z,55.90
2018-05-27T07:41:40.480Z,46.60
2018-05-27T07:51:41.834Z,44.10
2018-05-27T08:01:45.161Z,40.80
2018-05-27T08:11:46.536Z,30.70
2018-05-27T08:21:47.880Z,31.50
2018-05-27T08:31:49.221Z,30.70
2018-05-27T08:41:50.741Z,29.60
2018-05-27T08:51:52.090Z,28.50
2018-05-27T09:11:59.945Z,32.00
2018-05-27T09:32:08.423Z,36.90
2018-05-27T09:42:14.081Z,36.90
2018-05-27T10:02:22.636Z,39.70
2018-05-27T10:12:24.158Z,42.70
2018-05-27T10:22:25.732Z,37.50
2018-05-27T10:32:27.334Z,36.20
2018-05-27T10:42:28.701Z,37.90
2018-05-27T10:52:31.211Z,39.10
2018-05-27T11:02:33.322Z,42.30
2018-05-27T11:12:35.423Z,41.90
2018-05-27T11:22:36.755Z,41.80
2018-05-27T11:32:38.097Z,41.50
2018-05-27T11:42:39.429Z,42.60
2018-05-27T11:52:41.520Z,47.30
2018-05-27T12:02:43.041Z,47.30
2018-05-27T12:12:45.157Z,46.70
2018-05-27T12:22:46.628Z,46.70
2018-05-27T12:32:48.017Z,46.20
2018-05-27T12:42:49.395Z,45.00
2018-05-27T12:52:50.743Z,46.90
2018-05-27T13:02:52.085Z,47.90
2018-05-27T13:12:53.432Z,48.10
2018-05-27T13:22:54.751Z,47.70
2018-05-27T13:32:56.060Z,47.70
2018-05-27T13:42:57.376Z,49.30
2018-05-27T13:52:58.685Z,50.60
2018-05-27T14:03:00.000Z,52.50
2018-05-27T14:23:08.286Z,62.10
2018-05-27T14:43:18.768Z,69.30
2018-05-27T14:53:26.219Z,69.30
2018-05-27T15:03:27.653Z,71.60
2018-05-27T15:13:28.961Z,74.10
2018-05-27T15:33:38.370Z,74.80
2018-05-27T15:43:39.691Z,77.10
2018-05-27T15:53:40.996Z,79.30
2018-05-27T16:03:42.349Z,83.70
2018-05-27T16:13:43.698Z,84.70
2018-05-27T16:33:53.469Z,87.30
2018-05-27T16:43:55.673Z,88.00
2018-05-27T16:53:58.894Z,88.40
2018-05-27T17:04:00.367Z,88.30
2018-05-27T17:14:01.688Z,88.50
2018-05-27T17:24:03.085Z,89.80
2018-05-27T17:34:04.496Z,90.20
2018-05-27T17:44:06.336Z,90.10
2018-05-27T17:54:07.786Z,90.40
2018-05-27T18:04:09.980Z,89.80
2018-05-27T18:14:11.330Z,89.80
2018-05-27T18:24:14.802Z,90.30
2018-05-27T18:34:17.385Z,90.80
2018-05-27T18:44:21.755Z,90.70
2018-05-27T18:54:23.910Z,91.00
2018-05-27T19:04:25.394Z,91.00
2018-05-27T19:14:27.501Z,90.80
2018-05-27T19:24:28.818Z,90.70
2018-05-27T19:34:30.953Z,90.40
2018-05-27T19:44:33.037Z,90.80
2018-05-27T19:54:34.345Z,90.80
2018-05-27T20:04:35.725Z,90.50
2018-05-27T20:14:37.076Z,90.60
2018-05-27T20:24:38.505Z,90.60
2018-05-27T20:34:40.393Z,90.70
2018-05-27T20:44:41.757Z,90.10
2018-05-27T20:54:43.882Z,89.50
2018-05-27T21:04:46.013Z,89.20
2018-05-27T21:35:01.606Z,88.90
2018-05-27T21:45:02.927Z,89.80
2018-05-27T21:55:04.273Z,90.40
2018-05-27T22:05:05.618Z,90.40
2018-05-27T22:15:06.966Z,88.30
2018-05-27T22:25:08.331Z,88.60
2018-05-27T22:35:10.441Z,88.80
2018-05-27T22:45:11.812Z,88.80
2018-05-27T22:55:13.164Z,88.90
2018-05-27T23:05:14.505Z,87.10
2018-05-27T23:15:15.871Z,87.40
2018-05-27T23:25:17.204Z,88.30
2018-05-27T23:35:18.529Z,90.00
2018-05-27T23:45:20.599Z,89.80
