createdAt,value
2022-11-17T00:04:21.296Z,45.30
2022-11-17T00:14:37.692Z,45.70
2022-11-17T00:24:47.174Z,46.20
2022-11-17T00:34:56.418Z,46.30
2022-11-17T00:45:05.201Z,45.60
2022-11-17T00:55:13.202Z,45.30
2022-11-17T01:05:22.082Z,45.30
2022-11-17T01:16:43.093Z,45.70
2022-11-17T01:26:52.841Z,46.30
2022-11-17T01:37:16.750Z,46.10
2022-11-17T01:47:31.439Z,45.50
2022-11-17T01:57:45.927Z,45.40
2022-11-17T02:07:57.926Z,45.50
2022-11-17T02:18:06.472Z,45.50
2022-11-17T02:28:25.542Z,45.30
2022-11-17T02:38:42.627Z,45.90
2022-11-17T02:48:56.182Z,45.70
2022-11-17T02:59:07.395Z,45.70
2022-11-17T03:09:22.177Z,45.80
2022-11-17T03:19:38.428Z,45.70
2022-11-17T03:29:52.822Z,45.50
2022-11-17T03:40:05.057Z,46.00
2022-11-17T03:50:18.682Z,46.00
2022-11-17T04:00:26.266Z,46.00
2022-11-17T04:10:57.926Z,45.80
2022-11-17T04:21:05.267Z,45.90
2022-11-17T04:31:18.586Z,46.50
2022-11-17T04:41:44.430Z,47.90
2022-11-17T04:51:54.527Z,48.70
2022-11-17T05:02:05.844Z,49.90
2022-11-17T05:13:18.440Z,50.50
2022-11-17T05:24:04.053Z,51.30
2022-11-17T05:34:20.075Z,51.60
2022-11-17T05:44:32.216Z,51.60
2022-11-17T05:54:39.129Z,52.10
2022-11-17T06:04:47.951Z,52.80
2022-11-17T06:14:54.885Z,53.40
2022-11-17T06:25:05.071Z,53.50
2022-11-17T06:35:15.146Z,53.70
2022-11-17T06:45:23.943Z,54.20
2022-11-17T06:55:31.477Z,54.30
2022-11-17T07:05:41.112Z,52.90
2022-11-17T07:15:48.998Z,51.60
2022-11-17T07:25:58.508Z,50.40
2022-11-17T07:36:07.589Z,49.70
2022-11-17T07:46:17.998Z,49.20
2022-11-17T07:56:25.088Z,48.70
2022-11-17T08:06:33.672Z,48.30
2022-11-17T08:16:40.965Z,47.90
2022-11-17T08:26:49.739Z,47.50
2022-11-17T08:37:20.300Z,47.40
2022-11-17T08:47:55.636Z,47.10
2022-11-17T08:58:03.065Z,47.00
2022-11-17T09:08:55.892Z,47.00
2022-11-17T09:18:44.292Z,47.00
2022-11-17T09:29:14.885Z,46.80
2022-11-17T09:39:46.681Z,46.70
2022-11-17T09:50:01.700Z,46.60
2022-11-17T10:00:17.560Z,46.50
2022-11-17T10:10:37.435Z,46.50
2022-11-17T10:20:45.534Z,46.20
2022-11-17T10:31:22.615Z,46.10
2022-11-17T10:42:04.697Z,46.10
2022-11-17T10:52:27.356Z,46.10
2022-11-17T11:02:37.344Z,46.10
2022-11-17T11:13:20.653Z,46.20
2022-11-17T11:23:41.831Z,46.10
2022-11-17T11:45:48.934Z,45.70
2022-11-17T11:56:13.218Z,45.50
2022-11-17T12:06:43.701Z,45.40
2022-11-17T12:16:53.103Z,45.30
2022-11-17T12:28:18.008Z,45.00
2022-11-17T12:51:18.091Z,44.50
2022-11-17T13:01:37.215Z,44.30
2022-11-17T13:12:27.601Z,44.10
2022-11-17T13:22:44.609Z,43.80
2022-11-17T13:32:53.384Z,43.60
2022-11-17T13:43:02.706Z,43.50
2022-11-17T13:53:25.352Z,43.30
2022-11-17T14:03:39.469Z,43.20
2022-11-17T14:13:48.594Z,43.00
2022-11-17T14:24:37.874Z,42.80
2022-11-17T14:34:44.926Z,42.60
2022-11-17T14:45:08.313Z,42.60
2022-11-17T14:55:22.723Z,42.40
2022-11-17T15:16:38.205Z,42.80
2022-11-17T15:26:47.073Z,43.00
2022-11-17T15:37:00.442Z,42.80
2022-11-17T15:47:15.113Z,43.80
2022-11-17T15:57:22.555Z,47.40
2022-11-17T16:07:35.829Z,47.30
2022-11-17T16:17:43.104Z,48.30
2022-11-17T16:27:52.886Z,49.20
2022-11-17T16:38:59.744Z,49.10
2022-11-17T16:49:19.925Z,49.00
2022-11-17T17:00:05.417Z,47.70
2022-11-17T17:10:27.440Z,47.80
2022-11-17T17:21:15.176Z,47.00
2022-11-17T17:31:33.920Z,47.50
2022-11-17T17:42:23.087Z,47.50
2022-11-17T17:52:32.228Z,47.70
2022-11-17T18:02:39.403Z,48.90
2022-11-17T18:13:14.783Z,50.30
2022-11-17T18:23:44.314Z,51.70
2022-11-17T18:34:01.374Z,51.50
2022-11-17T18:44:15.364Z,52.10
2022-11-17T18:54:28.276Z,52.50
2022-11-17T19:04:49.504Z,52.20
2022-11-17T19:15:18.514Z,52.60
2022-11-17T19:25:39.903Z,52.90
2022-11-17T19:47:21.793Z,55.00
2022-11-17T19:58:08.618Z,54.70
2022-11-17T20:08:25.702Z,54.00
2022-11-17T20:18:46.652Z,54.30
2022-11-17T20:53:16.761Z,40.40
2022-11-17T21:04:32.416Z,42.20
2022-11-17T21:15:20.760Z,45.00
2022-11-17T21:36:45.223Z,47.80
2022-11-17T21:47:19.314Z,48.60
2022-11-17T21:57:29.592Z,50.40
2022-11-17T23:17:54.600Z,46.20
2022-11-17T23:28:02.511Z,47.80
2022-11-17T23:38:11.368Z,48.50
2022-11-17T23:48:18.384Z,49.70
2022-11-17T23:58:27.235Z,51.30
