createdAt,value
2018-05-08T00:00:56.792Z,17.23
2018-05-08T00:02:49.785Z,17.19
2018-05-08T00:03:49.740Z,17.23
2018-05-08T00:05:42.612Z,17.22
2018-05-08T00:06:42.526Z,17.23
2018-05-08T00:08:35.507Z,17.14
2018-05-08T00:09:35.475Z,17.09
2018-05-08T00:11:28.476Z,17.02
2018-05-08T00:12:28.405Z,17.11
2018-05-08T00:14:21.225Z,17.08
2018-05-08T00:15:21.199Z,17.01
2018-05-08T00:17:14.285Z,16.97
2018-05-08T00:18:14.221Z,16.96
2018-05-08T00:20:07.225Z,17.01
2018-05-08T00:21:07.164Z,17.01
2018-05-08T00:23:00.152Z,16.96
2018-05-08T00:24:00.101Z,16.97
2018-05-08T00:25:52.936Z,16.99
2018-05-08T00:26:52.892Z,16.89
2018-05-08T00:28:45.842Z,16.81
2018-05-08T00:29:45.822Z,16.87
2018-05-08T00:31:38.812Z,16.89
2018-05-08T00:32:38.770Z,16.86
2018-05-08T00:34:31.932Z,16.78
2018-05-08T00:35:31.876Z,16.74
2018-05-08T00:37:24.872Z,16.68
2018-05-08T00:38:24.811Z,16.71
2018-05-08T00:40:17.881Z,16.74
2018-05-08T00:41:17.856Z,16.69
2018-05-08T00:43:10.784Z,16.41
2018-05-08T00:44:10.656Z,16.36
2018-05-08T00:46:03.670Z,16.31
2018-05-08T00:47:03.654Z,16.15
2018-05-08T00:48:56.647Z,16.09
2018-05-08T00:49:56.593Z,16.21
2018-05-08T00:51:49.435Z,16.10
2018-05-08T00:52:49.378Z,16.05
2018-05-08T00:54:42.362Z,16.04
2018-05-08T00:55:42.323Z,15.92
2018-05-08T00:57:35.298Z,15.98
2018-05-08T00:58:35.356Z,15.94
2018-05-08T01:00:28.468Z,15.88
2018-05-08T01:01:28.401Z,15.79
2018-05-08T01:03:21.391Z,15.76
2018-05-08T01:04:21.332Z,15.65
2018-05-08T01:06:14.167Z,15.64
2018-05-08T01:07:14.196Z,15.44
2018-05-08T01:09:07.411Z,15.39
2018-05-08T01:10:07.235Z,15.40
2018-05-08T01:12:00.183Z,15.31
2018-05-08T01:13:00.153Z,15.33
2018-05-08T01:14:53.157Z,15.31
2018-05-08T01:15:53.112Z,15.28
2018-05-08T01:17:46.068Z,15.27
2018-05-08T01:18:46.008Z,15.33
2018-05-08T01:20:39.209Z,15.28
2018-05-08T01:21:39.238Z,15.22
2018-05-08T01:23:32.512Z,15.31
2018-05-08T01:24:32.470Z,15.22
2018-05-08T01:26:25.427Z,15.27
2018-05-08T01:27:25.558Z,15.21
2018-05-08T01:29:18.228Z,15.14
2018-05-08T01:30:18.178Z,15.17
2018-05-08T01:32:11.004Z,15.17
2018-05-08T01:33:10.969Z,15.17
2018-05-08T01:35:04.018Z,15.06
2018-05-08T01:36:03.752Z,15.07
2018-05-08T01:37:56.717Z,15.02
2018-05-08T01:38:56.687Z,14.96
2018-05-08T01:40:49.674Z,15.00
2018-05-08T01:41:49.679Z,14.92
2018-05-08T01:43:42.906Z,14.92
2018-05-08T01:44:42.780Z,14.86
2018-05-08T01:46:35.737Z,14.88
2018-05-08T01:47:35.699Z,14.84
2018-05-08T01:49:29.087Z,14.84
2018-05-08T01:50:28.838Z,14.78
2018-05-08T01:52:21.806Z,14.73
2018-05-08T01:53:21.773Z,14.68
2018-05-08T01:55:14.587Z,14.79
2018-05-08T01:56:14.545Z,14.78
2018-05-08T01:58:07.507Z,14.73
2018-05-08T01:59:07.479Z,14.70
2018-05-08T02:01:00.309Z,14.70
2018-05-08T02:02:00.250Z,14.68
2018-05-08T02:03:53.225Z,14.66
2018-05-08T02:04:53.183Z,14.60
2018-05-08T02:06:46.196Z,14.59
2018-05-08T02:07:46.236Z,14.60
2018-05-08T02:09:39.435Z,14.60
2018-05-08T02:10:39.290Z,14.51
2018-05-08T02:12:32.275Z,14.55
2018-05-08T02:13:32.230Z,14.51
2018-05-08T02:15:25.071Z,14.55
2018-05-08T02:16:25.023Z,14.48
2018-05-08T02:18:18.249Z,14.50
2018-05-08T02:19:18.078Z,14.43
2018-05-08T02:21:11.064Z,14.36
2018-05-08T02:22:11.019Z,14.36
2018-05-08T02:24:03.988Z,14.32
2018-05-08T02:25:03.948Z,14.32
2018-05-08T02:26:56.802Z,14.25
2018-05-08T02:27:56.730Z,14.23
2018-05-08T02:29:49.695Z,14.22
2018-05-08T02:30:49.516Z,14.20
2018-05-08T02:32:42.364Z,14.22
2018-05-08T02:33:42.330Z,14.15
2018-05-08T02:35:35.139Z,14.12
2018-05-08T02:36:35.096Z,14.00
2018-05-08T02:38:27.915Z,13.92
2018-05-08T02:39:27.972Z,13.93
2018-05-08T02:41:20.996Z,13.96
2018-05-08T02:42:20.932Z,13.89
2018-05-08T02:44:13.951Z,13.92
2018-05-08T02:45:13.916Z,13.83
2018-05-08T02:47:06.915Z,13.81
2018-05-08T02:48:06.920Z,13.86
2018-05-08T02:50:00.415Z,13.78
2018-05-08T02:50:59.981Z,13.78
2018-05-08T02:52:52.953Z,13.79
2018-05-08T02:53:52.905Z,13.71
2018-05-08T02:55:45.880Z,13.72
2018-05-08T02:56:45.843Z,13.75
2018-05-08T02:58:38.905Z,13.77
2018-05-08T02:59:38.686Z,13.77
2018-05-08T03:01:31.714Z,13.67
2018-05-08T03:02:31.639Z,13.65
2018-05-08T03:04:24.606Z,13.70
2018-05-08T03:05:24.630Z,13.65
2018-05-08T03:07:17.796Z,13.68
2018-05-08T03:08:17.709Z,13.59
2018-05-08T03:10:10.667Z,13.60
2018-05-08T03:11:10.859Z,13.59
2018-05-08T03:13:03.622Z,13.56
2018-05-08T03:14:03.576Z,13.59
2018-05-08T03:15:56.624Z,13.57
2018-05-08T03:16:56.420Z,13.57
2018-05-08T03:18:49.384Z,13.50
2018-05-08T03:19:49.332Z,13.49
2018-05-08T03:21:42.312Z,13.50
2018-05-08T03:22:42.270Z,13.42
2018-05-08T03:24:35.540Z,13.46
2018-05-08T03:25:35.379Z,13.41
2018-05-08T03:27:28.366Z,13.42
2018-05-08T03:28:28.331Z,13.44
2018-05-08T03:30:21.315Z,13.47
2018-05-08T03:31:21.266Z,13.46
2018-05-08T03:33:14.145Z,13.39
2018-05-08T03:34:14.111Z,13.38
2018-05-08T03:36:06.984Z,13.35
2018-05-08T03:37:06.879Z,13.35
2018-05-08T03:38:59.896Z,13.35
2018-05-08T03:39:59.844Z,13.30
2018-05-08T03:41:52.835Z,13.35
2018-05-08T03:42:52.780Z,13.35
2018-05-08T03:44:45.598Z,13.37
2018-05-08T03:45:45.546Z,13.28
2018-05-08T03:47:38.528Z,13.37
2018-05-08T03:48:38.495Z,13.30
2018-05-08T03:50:31.476Z,13.28
2018-05-08T03:51:31.479Z,13.16
2018-05-08T03:53:24.549Z,13.23
2018-05-08T03:54:24.504Z,13.30
2018-05-08T03:56:17.479Z,13.20
2018-05-08T03:57:17.440Z,13.20
2018-05-08T03:59:10.381Z,13.16
2018-05-08T04:00:10.369Z,13.20
2018-05-08T04:02:03.496Z,13.19
2018-05-08T04:03:03.440Z,13.22
2018-05-08T04:04:56.432Z,13.28
2018-05-08T04:05:56.377Z,13.15
2018-05-08T04:07:49.786Z,13.15
2018-05-08T04:08:49.616Z,13.19
2018-05-08T04:10:42.776Z,13.18
2018-05-08T04:11:42.860Z,13.09
2018-05-08T04:13:35.960Z,13.13
2018-05-08T04:14:35.857Z,13.13
2018-05-08T04:16:28.845Z,13.11
2018-05-08T04:17:28.795Z,13.12
2018-05-08T04:19:21.755Z,13.09
2018-05-08T04:20:21.727Z,13.11
2018-05-08T04:22:14.556Z,13.05
2018-05-08T04:23:14.492Z,13.04
2018-05-08T04:25:07.501Z,13.04
2018-05-08T04:26:07.466Z,13.11
2018-05-08T04:28:00.442Z,13.05
2018-05-08T04:29:00.521Z,13.03
2018-05-08T04:30:53.571Z,13.00
2018-05-08T04:31:53.472Z,13.03
2018-05-08T04:33:46.426Z,13.11
2018-05-08T04:34:46.413Z,13.04
2018-05-08T04:36:39.553Z,13.03
2018-05-08T04:37:39.412Z,12.94
2018-05-08T04:39:32.502Z,13.12
2018-05-08T04:40:32.462Z,12.98
2018-05-08T04:42:25.433Z,13.12
2018-05-08T04:43:25.377Z,13.00
2018-05-08T04:45:18.194Z,13.09
2018-05-08T04:46:18.233Z,13.15
2018-05-08T04:48:11.433Z,13.08
2018-05-08T04:49:11.285Z,13.13
2018-05-08T04:51:04.070Z,13.16
2018-05-08T04:52:04.031Z,13.12
2018-05-08T04:53:57.004Z,13.20
2018-05-08T04:54:57.067Z,13.23
2018-05-08T04:56:49.976Z,13.31
2018-05-08T04:57:49.935Z,13.37
2018-05-08T04:59:42.973Z,13.33
2018-05-08T05:00:42.873Z,13.39
2018-05-08T05:02:35.871Z,13.46
2018-05-08T05:03:35.803Z,13.50
2018-05-08T05:05:28.767Z,13.53
2018-05-08T05:06:28.726Z,13.53
2018-05-08T05:08:21.787Z,13.63
2018-05-08T05:09:21.667Z,13.71
2018-05-08T05:11:14.652Z,13.65
2018-05-08T05:12:14.603Z,13.68
2018-05-08T05:14:07.435Z,13.72
2018-05-08T05:15:07.438Z,13.85
2018-05-08T05:17:00.554Z,13.79
2018-05-08T05:18:00.513Z,13.72
2018-05-08T05:19:53.554Z,13.79
2018-05-08T05:20:53.503Z,13.78
2018-05-08T05:22:46.484Z,13.89
2018-05-08T05:23:46.436Z,13.87
2018-05-08T05:25:39.403Z,13.81
2018-05-08T05:26:39.283Z,13.81
2018-05-08T05:28:32.264Z,13.78
2018-05-08T05:29:32.223Z,13.77
2018-05-08T05:31:25.188Z,13.78
2018-05-08T05:32:25.158Z,13.83
2018-05-08T05:34:18.126Z,13.87
2018-05-08T05:35:18.084Z,13.89
2018-05-08T05:37:11.068Z,13.81
2018-05-08T05:38:11.047Z,13.75
2018-05-08T05:40:05.991Z,13.89
2018-05-08T05:41:04.024Z,13.89
2018-05-08T05:42:57.150Z,13.90
2018-05-08T05:43:57.118Z,13.93
2018-05-08T05:45:49.939Z,13.93
2018-05-08T05:46:49.890Z,13.92
2018-05-08T05:48:42.890Z,14.00
2018-05-08T05:49:42.903Z,14.03
2018-05-08T05:51:36.063Z,14.05
2018-05-08T05:52:35.963Z,14.17
2018-05-08T05:54:28.955Z,14.11
2018-05-08T05:55:28.881Z,14.12
2018-05-08T05:57:21.860Z,14.14
2018-05-08T05:58:21.832Z,14.25
2018-05-08T06:00:14.665Z,14.25
2018-05-08T06:01:14.596Z,14.20
2018-05-08T06:03:07.474Z,14.30
2018-05-08T06:04:07.403Z,14.37
2018-05-08T06:06:00.409Z,14.40
2018-05-08T06:07:00.345Z,14.44
2018-05-08T06:08:53.332Z,14.45
2018-05-08T06:09:53.300Z,14.48
2018-05-08T06:11:46.124Z,14.51
2018-05-08T06:12:46.069Z,14.54
2018-05-08T06:14:38.970Z,14.54
2018-05-08T06:15:38.857Z,14.66
2018-05-08T06:17:31.849Z,14.68
2018-05-08T06:18:31.798Z,14.63
2018-05-08T06:20:24.762Z,14.73
2018-05-08T06:21:24.720Z,14.72
2018-05-08T06:23:17.903Z,14.91
2018-05-08T06:24:17.845Z,14.84
2018-05-08T06:26:10.681Z,14.86
2018-05-08T06:27:10.619Z,14.89
2018-05-08T06:29:03.624Z,15.02
2018-05-08T06:30:03.572Z,15.00
2018-05-08T06:31:56.397Z,15.04
2018-05-08T06:32:56.350Z,15.11
2018-05-08T06:34:49.759Z,15.18
2018-05-08T06:35:49.299Z,15.22
2018-05-08T06:37:42.291Z,15.29
2018-05-08T06:38:42.240Z,15.31
2018-05-08T06:40:35.309Z,15.36
2018-05-08T06:41:35.274Z,15.39
2018-05-08T06:43:28.240Z,15.44
2018-05-08T06:44:28.197Z,15.52
2018-05-08T06:46:21.162Z,15.65
2018-05-08T06:47:21.111Z,15.68
2018-05-08T06:49:13.944Z,15.84
2018-05-08T06:50:13.920Z,15.82
2018-05-08T06:52:06.721Z,15.88
2018-05-08T06:53:06.681Z,16.00
2018-05-08T06:54:59.824Z,16.09
2018-05-08T06:55:59.618Z,16.02
2018-05-08T06:57:52.646Z,16.17
2018-05-08T06:58:52.661Z,16.15
2018-05-08T07:00:45.927Z,16.23
2018-05-08T07:01:45.899Z,16.24
2018-05-08T07:03:39.012Z,16.41
2018-05-08T07:04:38.960Z,16.43
2018-05-08T07:06:31.825Z,16.57
2018-05-08T07:07:31.790Z,16.65
2018-05-08T07:09:24.775Z,16.79
2018-05-08T07:10:24.580Z,16.78
2018-05-08T07:12:17.550Z,16.91
2018-05-08T07:13:17.519Z,16.96
2018-05-08T07:15:10.357Z,17.09
2018-05-08T07:16:10.421Z,17.14
2018-05-08T07:18:03.383Z,17.19
2018-05-08T07:19:03.330Z,17.24
2018-05-08T07:20:56.309Z,17.41
2018-05-08T07:21:56.279Z,17.41
2018-05-08T07:23:49.101Z,17.48
2018-05-08T07:24:49.044Z,17.54
2018-05-08T07:26:41.855Z,17.59
2018-05-08T07:27:41.848Z,17.63
2018-05-08T07:29:35.117Z,17.74
2018-05-08T07:30:34.979Z,17.79
2018-05-08T07:32:27.949Z,17.86
2018-05-08T07:33:27.902Z,17.97
2018-05-08T07:35:20.769Z,18.01
2018-05-08T07:36:20.690Z,18.10
2018-05-08T07:38:14.003Z,18.15
2018-05-08T07:39:13.781Z,18.25
2018-05-08T07:41:06.801Z,18.26
2018-05-08T07:42:06.752Z,18.37
2018-05-08T07:43:59.586Z,18.44
2018-05-08T07:44:59.571Z,18.52
2018-05-08T07:46:52.742Z,18.66
2018-05-08T07:47:52.713Z,18.74
2018-05-08T07:49:45.685Z,18.84
2018-05-08T07:50:45.633Z,18.90
2018-05-08T07:52:38.620Z,18.95
2018-05-08T07:53:38.571Z,19.02
2018-05-08T07:55:31.435Z,19.09
2018-05-08T07:56:31.366Z,19.18
2018-05-08T07:58:24.361Z,19.24
2018-05-08T07:59:24.307Z,19.26
2018-05-08T08:01:17.282Z,19.33
2018-05-08T08:02:17.242Z,19.30
2018-05-08T08:04:10.565Z,19.36
2018-05-08T08:05:10.534Z,19.51
2018-05-08T08:07:03.541Z,19.58
2018-05-08T08:08:03.511Z,19.55
2018-05-08T08:09:56.706Z,19.51
2018-05-08T08:10:56.627Z,19.67
2018-05-08T08:12:49.623Z,19.71
2018-05-08T08:13:49.576Z,19.81
2018-05-08T08:15:42.423Z,19.82
2018-05-08T08:16:42.361Z,19.99
2018-05-08T08:18:35.657Z,20.03
2018-05-08T08:19:35.553Z,20.02
2018-05-08T08:21:28.573Z,20.07
2018-05-08T08:22:28.520Z,20.07
2018-05-08T08:24:21.719Z,20.22
2018-05-08T08:25:21.653Z,20.28
2018-05-08T08:27:14.684Z,20.40
2018-05-08T08:28:14.631Z,20.43
2018-05-08T08:30:07.597Z,20.48
2018-05-08T08:31:07.561Z,20.58
2018-05-08T08:33:00.692Z,20.50
2018-05-08T08:34:00.455Z,20.59
2018-05-08T08:35:53.443Z,20.59
2018-05-08T08:36:53.412Z,20.70
2018-05-08T08:38:46.402Z,20.78
2018-05-08T08:39:46.361Z,20.81
2018-05-08T08:41:39.602Z,20.78
2018-05-08T08:42:39.536Z,20.92
2018-05-08T08:44:32.555Z,20.87
2018-05-08T08:45:32.483Z,20.90
2018-05-08T08:47:25.808Z,21.00
2018-05-08T08:48:25.634Z,21.05
2018-05-08T08:50:18.658Z,21.06
2018-05-08T08:51:18.616Z,21.12
2018-05-08T08:53:11.582Z,21.22
2018-05-08T08:54:11.549Z,21.21
2018-05-08T08:56:04.749Z,21.29
2018-05-08T08:57:04.418Z,21.32
2018-05-08T08:58:57.383Z,21.43
2018-05-08T08:59:57.383Z,21.36
2018-05-08T09:01:50.368Z,21.51
2018-05-08T09:02:50.319Z,21.46
2018-05-08T09:04:43.589Z,21.61
2018-05-08T09:05:43.536Z,21.76
2018-05-08T09:07:36.361Z,21.76
2018-05-08T09:08:36.318Z,21.75
2018-05-08T09:10:29.825Z,21.92
2018-05-08T09:11:29.265Z,21.95
2018-05-08T09:13:22.144Z,21.91
2018-05-08T09:14:22.109Z,21.98
2018-05-08T09:16:15.106Z,22.08
2018-05-08T09:17:15.075Z,22.04
2018-05-08T09:19:08.069Z,22.02
2018-05-08T09:20:08.054Z,22.20
2018-05-08T09:22:00.947Z,22.28
2018-05-08T09:23:01.001Z,22.28
2018-05-08T09:24:53.808Z,22.39
2018-05-08T09:25:53.710Z,22.48
2018-05-08T09:27:46.791Z,22.44
2018-05-08T09:28:46.653Z,22.45
2018-05-08T09:30:39.650Z,22.43
2018-05-08T09:31:39.594Z,22.53
2018-05-08T09:33:32.445Z,22.53
2018-05-08T09:34:32.380Z,22.66
2018-05-08T09:36:25.379Z,22.76
2018-05-08T09:37:25.323Z,22.73
2018-05-08T09:39:18.649Z,22.85
2018-05-08T09:40:18.625Z,22.88
2018-05-08T09:42:11.635Z,22.90
2018-05-08T09:43:11.572Z,22.93
2018-05-08T09:45:04.528Z,22.98
2018-05-08T09:46:04.514Z,23.18
2018-05-08T09:47:57.867Z,23.09
2018-05-08T09:48:57.852Z,23.18
2018-05-08T09:50:50.869Z,23.18
2018-05-08T09:51:50.859Z,23.10
2018-05-08T09:53:44.000Z,23.34
2018-05-08T09:54:43.741Z,23.59
2018-05-08T09:56:36.726Z,23.99
2018-05-08T09:57:36.683Z,24.48
2018-05-08T09:59:29.672Z,25.11
2018-05-08T10:00:29.635Z,25.51
2018-05-08T10:02:22.829Z,26.23
2018-05-08T10:03:22.802Z,26.21
2018-05-08T10:05:15.634Z,27.29
2018-05-08T10:06:15.600Z,27.92
2018-05-08T10:08:08.609Z,28.59
2018-05-08T10:09:08.610Z,29.14
2018-05-08T10:11:01.454Z,29.82
2018-05-08T10:12:01.434Z,29.75
2018-05-08T10:13:54.440Z,30.87
2018-05-08T10:14:54.409Z,31.28
2018-05-08T10:16:47.384Z,31.55
2018-05-08T10:17:47.403Z,31.78
2018-05-08T10:19:40.600Z,31.40
2018-05-08T10:20:40.613Z,31.99
2018-05-08T10:22:33.555Z,32.45
2018-05-08T10:23:33.534Z,32.90
2018-05-08T10:25:26.416Z,33.49
2018-05-08T10:26:26.368Z,32.90
2018-05-08T10:28:19.450Z,33.43
2018-05-08T10:29:19.409Z,33.62
2018-05-08T10:31:12.272Z,33.80
2018-05-08T10:32:12.250Z,34.02
2018-05-08T10:34:05.234Z,34.58
2018-05-08T10:35:05.211Z,34.99
2018-05-08T10:36:58.194Z,35.52
2018-05-08T10:37:58.100Z,35.60
2018-05-08T10:39:51.091Z,35.60
2018-05-08T10:40:51.065Z,35.88
2018-05-08T10:42:44.117Z,36.16
2018-05-08T10:43:44.053Z,36.18
2018-05-08T10:45:36.955Z,34.99
2018-05-08T10:46:36.914Z,35.26
2018-05-08T10:48:29.926Z,36.14
2018-05-08T10:49:29.899Z,36.39
2018-05-08T10:51:22.935Z,36.61
2018-05-08T10:52:22.897Z,36.64
2018-05-08T10:54:15.947Z,36.70
2018-05-08T10:55:15.780Z,36.46
2018-05-08T10:57:08.784Z,34.57
2018-05-08T10:58:08.774Z,34.67
2018-05-08T11:00:01.793Z,35.61
2018-05-08T11:01:01.785Z,36.20
2018-05-08T11:02:54.842Z,36.42
2018-05-08T11:03:54.637Z,36.86
2018-05-08T11:05:47.492Z,37.32
2018-05-08T11:06:47.506Z,37.36
2018-05-08T11:08:40.487Z,36.89
2018-05-08T11:09:40.520Z,36.36
2018-05-08T11:11:33.712Z,37.25
2018-05-08T11:12:33.740Z,37.06
2018-05-08T11:14:26.684Z,37.53
2018-05-08T11:15:26.801Z,37.72
2018-05-08T11:17:19.924Z,38.05
2018-05-08T11:18:19.851Z,38.19
2018-05-08T11:20:13.027Z,37.99
2018-05-08T11:21:13.009Z,37.49
2018-05-08T11:23:06.192Z,37.80
2018-05-08T11:24:06.126Z,37.28
2018-05-08T11:25:58.965Z,37.28
2018-05-08T11:26:58.953Z,37.21
2018-05-08T11:28:51.817Z,37.70
2018-05-08T11:29:51.841Z,38.08
2018-05-08T11:31:44.669Z,38.46
2018-05-08T11:32:44.646Z,37.90
2018-05-08T11:34:37.661Z,37.18
2018-05-08T11:35:37.452Z,37.51
2018-05-08T11:37:30.640Z,37.93
2018-05-08T11:38:30.723Z,37.94
2018-05-08T11:40:23.890Z,38.43
2018-05-08T11:41:23.777Z,37.93
2018-05-08T11:43:17.173Z,38.19
2018-05-08T11:44:17.115Z,38.40
2018-05-08T11:46:10.082Z,38.50
2018-05-08T11:47:09.960Z,38.43
2018-05-08T11:49:02.986Z,38.83
2018-05-08T11:50:03.015Z,39.15
2018-05-08T11:51:55.951Z,39.22
2018-05-08T11:52:55.932Z,38.99
2018-05-08T11:54:48.987Z,39.02
2018-05-08T11:55:48.948Z,39.15
2018-05-08T11:57:41.961Z,39.24
2018-05-08T11:58:41.975Z,39.30
2018-05-08T12:00:35.026Z,36.35
2018-05-08T12:01:34.956Z,37.42
2018-05-08T12:03:27.839Z,37.82
2018-05-08T12:04:27.783Z,38.11
2018-05-08T12:06:20.638Z,38.27
2018-05-08T12:07:20.635Z,38.14
2018-05-08T12:09:13.664Z,38.24
2018-05-08T12:10:13.612Z,37.89
2018-05-08T12:12:06.464Z,38.23
2018-05-08T12:13:06.473Z,38.33
2018-05-08T12:14:59.499Z,38.19
2018-05-08T12:15:59.465Z,38.38
2018-05-08T12:17:52.483Z,38.40
2018-05-08T12:18:52.449Z,38.62
2018-05-08T12:20:45.514Z,38.86
2018-05-08T12:21:45.391Z,38.34
2018-05-08T12:23:38.416Z,38.38
2018-05-08T12:24:38.407Z,38.61
2018-05-08T12:26:31.764Z,39.03
2018-05-08T12:27:31.643Z,38.99
2018-05-08T12:29:24.642Z,38.67
2018-05-08T12:30:24.618Z,38.62
2018-05-08T12:32:17.480Z,38.12
2018-05-08T12:33:17.443Z,38.28
2018-05-08T12:35:10.436Z,38.48
2018-05-08T12:36:10.448Z,38.61
2018-05-08T12:38:03.376Z,38.54
2018-05-08T12:39:03.356Z,38.43
2018-05-08T12:40:56.373Z,38.20
2018-05-08T12:41:56.325Z,38.31
2018-05-08T12:43:49.169Z,38.64
2018-05-08T12:44:49.162Z,38.68
2018-05-08T12:46:42.089Z,38.62
2018-05-08T12:47:41.989Z,38.28
2018-05-08T12:49:34.994Z,38.49
2018-05-08T12:50:34.984Z,37.70
2018-05-08T12:52:28.339Z,38.06
2018-05-08T12:53:28.177Z,38.21
2018-05-08T12:55:21.055Z,38.36
2018-05-08T12:56:21.003Z,38.43
2018-05-08T12:58:14.013Z,38.65
2018-05-08T12:59:14.010Z,38.50
2018-05-08T13:01:06.883Z,38.42
2018-05-08T13:02:06.845Z,38.48
2018-05-08T13:03:59.844Z,37.86
2018-05-08T13:04:59.819Z,38.17
2018-05-08T13:06:52.875Z,38.23
2018-05-08T13:07:52.869Z,38.33
2018-05-08T13:09:45.813Z,37.74
2018-05-08T13:10:45.784Z,38.01
2018-05-08T13:12:38.835Z,38.21
2018-05-08T13:13:38.789Z,37.96
2018-05-08T13:15:31.623Z,37.96
2018-05-08T13:16:31.614Z,37.60
2018-05-08T13:18:25.071Z,38.02
2018-05-08T13:19:24.973Z,38.28
2018-05-08T13:21:17.997Z,38.73
2018-05-08T13:22:17.963Z,38.91
2018-05-08T13:24:10.960Z,39.11
2018-05-08T13:25:10.851Z,39.02
2018-05-08T13:27:03.869Z,38.65
2018-05-08T13:28:03.835Z,38.31
2018-05-08T13:29:56.836Z,38.68
2018-05-08T13:30:56.842Z,38.49
2018-05-08T13:32:50.039Z,38.73
2018-05-08T13:33:49.999Z,38.45
2018-05-08T13:35:42.859Z,38.49
2018-05-08T13:36:42.998Z,37.99
2018-05-08T13:38:35.898Z,38.26
2018-05-08T13:39:35.880Z,38.09
2018-05-08T13:41:28.879Z,37.71
2018-05-08T13:42:28.837Z,37.55
2018-05-08T13:44:21.892Z,37.90
2018-05-08T13:45:21.824Z,38.14
2018-05-08T13:47:15.064Z,37.63
2018-05-08T13:48:15.077Z,37.92
2018-05-08T13:50:08.009Z,38.24
2018-05-08T13:51:07.965Z,38.08
2018-05-08T13:53:01.240Z,38.34
2018-05-08T13:54:01.164Z,38.43
2018-05-08T13:55:54.026Z,38.48
2018-05-08T13:56:53.993Z,38.57
2018-05-08T13:58:46.861Z,38.30
2018-05-08T13:59:46.813Z,38.33
2018-05-08T14:01:40.129Z,38.21
2018-05-08T14:02:40.019Z,38.31
2018-05-08T14:04:33.102Z,38.48
2018-05-08T14:05:33.076Z,38.33
2018-05-08T14:07:26.284Z,37.59
2018-05-08T14:08:26.260Z,37.87
2018-05-08T14:10:19.309Z,37.96
2018-05-08T14:11:19.079Z,37.96
2018-05-08T14:13:12.107Z,38.24
2018-05-08T14:14:12.060Z,38.02
2018-05-08T14:16:04.933Z,38.27
2018-05-08T14:17:04.884Z,38.08
2018-05-08T14:18:57.884Z,37.70
2018-05-08T14:19:57.853Z,37.86
2018-05-08T14:21:50.862Z,37.94
2018-05-08T14:22:50.880Z,37.93
2018-05-08T14:24:44.108Z,37.30
2018-05-08T14:25:44.025Z,37.26
2018-05-08T14:27:37.063Z,37.51
2018-05-08T14:28:37.082Z,37.58
2018-05-08T14:30:30.325Z,37.39
2018-05-08T14:31:30.239Z,36.96
2018-05-08T14:33:23.385Z,36.42
2018-05-08T14:34:23.326Z,36.52
2018-05-08T14:36:16.549Z,36.77
2018-05-08T14:37:16.520Z,36.73
2018-05-08T14:39:09.510Z,35.89
2018-05-08T14:40:09.596Z,35.49
2018-05-08T14:42:02.341Z,35.79
2018-05-08T14:43:02.305Z,35.78
2018-05-08T14:44:55.387Z,35.46
2018-05-08T14:45:55.356Z,35.73
2018-05-08T14:47:48.336Z,35.70
2018-05-08T14:48:48.327Z,35.92
2018-05-08T14:50:41.586Z,36.01
2018-05-08T14:51:41.485Z,35.95
2018-05-08T14:53:34.499Z,36.04
2018-05-08T14:54:34.462Z,36.12
2018-05-08T14:56:27.485Z,36.16
2018-05-08T14:57:27.480Z,35.98
2018-05-08T14:59:20.490Z,35.86
2018-05-08T15:00:20.272Z,35.60
2018-05-08T15:02:13.303Z,35.23
2018-05-08T15:03:13.257Z,35.52
2018-05-08T15:05:06.240Z,35.64
2018-05-08T15:06:06.242Z,35.23
2018-05-08T15:07:59.391Z,35.27
2018-05-08T15:08:59.365Z,35.12
2018-05-08T15:10:52.202Z,35.33
2018-05-08T15:11:52.195Z,35.44
2018-05-08T15:13:45.212Z,35.15
2018-05-08T15:14:45.182Z,35.37
2018-05-08T15:16:38.166Z,35.80
2018-05-08T15:17:38.149Z,35.56
2018-05-08T15:19:31.190Z,35.76
2018-05-08T15:20:31.154Z,36.01
2018-05-08T15:22:24.449Z,35.60
2018-05-08T15:23:24.327Z,35.26
2018-05-08T15:25:17.196Z,35.07
2018-05-08T15:26:17.145Z,34.85
2018-05-08T15:28:10.023Z,34.50
2018-05-08T15:29:10.088Z,34.70
2018-05-08T15:31:03.275Z,34.73
2018-05-08T15:32:03.181Z,34.93
2018-05-08T15:33:56.177Z,35.18
2018-05-08T15:34:56.157Z,35.23
2018-05-08T15:36:48.983Z,35.49
2018-05-08T15:37:48.991Z,35.63
2018-05-08T15:39:41.963Z,35.58
2018-05-08T15:40:41.901Z,35.39
2018-05-08T15:42:34.897Z,35.60
2018-05-08T15:43:34.880Z,35.71
2018-05-08T15:45:27.882Z,35.55
2018-05-08T15:46:27.857Z,35.68
2018-05-08T15:48:20.692Z,35.49
2018-05-08T15:49:20.685Z,35.52
2018-05-08T15:51:13.723Z,35.11
2018-05-08T15:52:13.699Z,35.08
2018-05-08T15:54:06.695Z,35.07
2018-05-08T15:55:06.718Z,35.18
2018-05-08T15:56:59.720Z,35.64
2018-05-08T15:57:59.597Z,35.60
2018-05-08T15:59:52.647Z,35.63
2018-05-08T16:00:52.614Z,35.74
2018-05-08T16:02:45.626Z,35.82
2018-05-08T16:03:45.608Z,35.64
2018-05-08T16:05:38.751Z,34.64
2018-05-08T16:06:38.506Z,34.70
2018-05-08T16:08:31.541Z,35.26
2018-05-08T16:09:31.503Z,35.36
2018-05-08T16:11:24.574Z,35.51
2018-05-08T16:12:24.494Z,35.66
2018-05-08T16:14:17.545Z,35.56
2018-05-08T16:15:17.537Z,35.52
2018-05-08T16:17:10.568Z,35.02
2018-05-08T16:18:10.514Z,34.88
2018-05-08T16:20:03.767Z,35.10
2018-05-08T16:21:03.727Z,34.73
2018-05-08T16:22:56.732Z,35.15
2018-05-08T16:23:56.677Z,35.29
2018-05-08T16:25:49.951Z,35.51
2018-05-08T16:26:49.811Z,35.49
2018-05-08T16:28:42.846Z,35.49
2018-05-08T16:29:42.788Z,34.92
2018-05-08T16:31:35.826Z,34.89
2018-05-08T16:32:35.763Z,34.88
2018-05-08T16:34:28.771Z,34.43
2018-05-08T16:35:28.666Z,34.17
2018-05-08T16:37:21.535Z,34.24
2018-05-08T16:38:21.487Z,34.16
2018-05-08T16:40:14.318Z,34.06
2018-05-08T16:41:14.295Z,33.92
2018-05-08T16:43:07.308Z,33.67
2018-05-08T16:44:07.279Z,33.61
2018-05-08T16:46:00.263Z,33.58
2018-05-08T16:47:00.082Z,33.46
2018-05-08T16:48:53.104Z,33.24
2018-05-08T16:49:53.072Z,33.17
2018-05-08T16:51:46.063Z,33.31
2018-05-08T16:52:46.037Z,33.23
2018-05-08T16:54:39.872Z,33.20
2018-05-08T16:55:39.854Z,33.11
2018-05-08T16:57:32.833Z,32.95
2018-05-08T16:58:32.796Z,32.86
2018-05-08T17:00:25.819Z,32.86
2018-05-08T17:01:25.609Z,32.71
2018-05-08T17:03:18.675Z,32.49
2018-05-08T17:04:18.590Z,32.53
2018-05-08T17:06:11.569Z,32.49
2018-05-08T17:07:11.462Z,32.43
2018-05-08T17:09:04.470Z,32.46
2018-05-08T17:10:04.455Z,32.38
2018-05-08T17:11:57.419Z,32.19
2018-05-08T17:12:57.426Z,32.14
2018-05-08T17:14:50.238Z,32.09
2018-05-08T17:15:50.182Z,32.08
2018-05-08T17:17:43.123Z,31.87
2018-05-08T17:18:42.997Z,31.89
2018-05-08T17:20:36.055Z,31.74
2018-05-08T17:21:35.984Z,31.62
2018-05-08T17:23:29.361Z,31.28
2018-05-08T17:24:29.223Z,31.17
2018-05-08T17:26:22.227Z,30.99
2018-05-08T17:27:22.193Z,30.90
2018-05-08T17:29:15.240Z,30.69
2018-05-08T17:30:15.225Z,30.78
2018-05-08T17:32:08.113Z,30.78
2018-05-08T17:33:08.058Z,30.77
2018-05-08T17:35:01.060Z,30.59
2018-05-08T17:36:01.015Z,30.53
2018-05-08T17:37:53.827Z,30.57
2018-05-08T17:38:53.829Z,30.55
2018-05-08T17:40:47.118Z,30.27
2018-05-08T17:41:46.987Z,30.30
2018-05-08T17:43:39.988Z,30.13
2018-05-08T17:44:39.952Z,30.15
2018-05-08T17:46:33.340Z,29.97
2018-05-08T17:47:33.301Z,29.94
2018-05-08T17:49:26.239Z,29.82
2018-05-08T17:50:26.260Z,29.73
2018-05-08T17:52:19.559Z,29.59
2018-05-08T17:53:19.386Z,29.42
2018-05-08T17:55:12.254Z,29.31
2018-05-08T17:56:12.179Z,29.22
2018-05-08T17:58:05.215Z,29.07
2018-05-08T17:59:05.179Z,28.91
2018-05-08T18:00:58.094Z,28.81
2018-05-08T18:01:58.030Z,28.66
2018-05-08T18:03:51.075Z,28.63
2018-05-08T18:04:51.038Z,28.57
2018-05-08T18:06:44.059Z,28.30
2018-05-08T18:07:44.023Z,28.23
2018-05-08T18:09:37.168Z,28.05
2018-05-08T18:10:37.134Z,28.01
2018-05-08T18:12:30.151Z,27.78
2018-05-08T18:13:30.092Z,27.78
2018-05-08T18:15:23.060Z,27.51
2018-05-08T18:16:23.047Z,27.60
2018-05-08T18:18:16.114Z,27.44
2018-05-08T18:19:15.906Z,27.26
2018-05-08T18:21:09.365Z,27.29
2018-05-08T18:22:08.859Z,27.14
2018-05-08T18:24:01.880Z,26.93
2018-05-08T18:25:01.866Z,26.93
2018-05-08T18:26:54.930Z,26.74
2018-05-08T18:27:54.747Z,26.71
2018-05-08T18:29:47.631Z,26.62
2018-05-08T18:30:47.551Z,26.55
2018-05-08T18:32:40.569Z,26.45
2018-05-08T18:33:40.513Z,26.36