createdAt,value
2022-08-17T00:08:55.211Z,19
2022-08-17T00:38:13.313Z,21
2022-08-17T01:07:41.915Z,22
2022-08-17T01:37:08.520Z,22
2022-08-17T02:06:44.808Z,22
2022-08-17T02:35:24.529Z,25
2022-08-17T03:04:54.225Z,23
2022-08-17T03:34:19.230Z,22
2022-08-17T04:03:46.230Z,23
2022-08-17T04:33:10.136Z,23
2022-08-17T05:02:29.827Z,20
2022-08-17T05:31:46.676Z,20
2022-08-17T06:01:03.006Z,19
2022-08-17T06:30:24.780Z,22
2022-08-17T06:59:56.803Z,14
2022-08-17T07:28:49.236Z,17
2022-08-17T07:58:12.312Z,17
2022-08-17T08:27:37.746Z,20
2022-08-17T08:57:33.630Z,23
2022-08-17T09:26:03.537Z,23
2022-08-17T09:55:33.088Z,23
2022-08-17T10:25:21.915Z,23
2022-08-17T10:53:57.544Z,20
2022-08-17T11:23:27.213Z,18
2022-08-17T11:53:01.342Z,17
2022-08-17T12:22:39.641Z,16
2022-08-17T12:52:04.573Z,15
2022-08-17T13:21:33.271Z,16
2022-08-17T13:51:02.854Z,16
2022-08-17T14:20:35.547Z,15
2022-08-17T14:50:19.413Z,14
2022-08-17T15:19:05.301Z,16
2022-08-17T15:48:27.369Z,14
2022-08-17T16:17:39.380Z,19
2022-08-17T16:46:05.802Z,14
2022-08-17T17:15:25.056Z,15
2022-08-17T17:44:52.935Z,14
2022-08-17T18:14:18.451Z,17
2022-08-17T18:43:52.695Z,19
2022-08-17T19:12:27.928Z,19
2022-08-17T19:41:43.277Z,17
2022-08-17T20:10:38.116Z,17
2022-08-17T20:39:53.329Z,18
2022-08-17T21:09:07.057Z,16
2022-08-17T21:38:12.565Z,17
2022-08-17T22:07:27.077Z,18
2022-08-17T22:36:41.006Z,19
2022-08-17T23:05:42.702Z,22
2022-08-17T23:34:52.440Z,22
