createdAt,value
2022-08-21T00:01:43.182Z,20.80
2022-08-21T00:04:11.225Z,20.70
2022-08-21T00:06:41.772Z,20.70
2022-08-21T00:09:09.501Z,20.60
2022-08-21T00:11:38.747Z,20.60
2022-08-21T00:14:08.035Z,20.50
2022-08-21T00:16:34.843Z,20.50
2022-08-21T00:19:01.720Z,20.50
2022-08-21T00:21:28.533Z,20.40
2022-08-21T00:23:55.299Z,20.40
2022-08-21T00:26:21.971Z,20.40
2022-08-21T00:28:49.869Z,20.40
2022-08-21T00:31:17.437Z,20.30
2022-08-21T00:33:44.281Z,20.30
2022-08-21T00:36:11.560Z,20.30
2022-08-21T00:38:38.264Z,20.30
2022-08-21T00:41:36.786Z,20.30
2022-08-21T00:43:55.929Z,20.20
2022-08-21T00:46:23.341Z,20.20
2022-08-21T00:48:57.171Z,20.10
2022-08-21T00:51:38.449Z,20.10
2022-08-21T00:54:07.026Z,20.20
2022-08-21T00:56:42.928Z,20.20
2022-08-21T00:59:12.979Z,20.10
2022-08-21T01:01:39.862Z,20.10
2022-08-21T01:04:06.700Z,20.00
2022-08-21T01:06:33.366Z,20.00
2022-08-21T01:09:00.180Z,20.00
2022-08-21T01:11:26.959Z,20.00
2022-08-21T01:13:54.372Z,19.90
2022-08-21T01:16:22.768Z,19.90
2022-08-21T01:18:50.755Z,19.80
2022-08-21T01:21:21.871Z,19.80
2022-08-21T01:23:53.404Z,19.80
2022-08-21T01:26:24.844Z,19.80
2022-08-21T01:29:06.826Z,19.80
2022-08-21T01:31:34.583Z,19.80
2022-08-21T01:34:01.699Z,19.80
2022-08-21T01:36:29.019Z,19.80
2022-08-21T01:38:56.323Z,19.70
2022-08-21T01:41:23.809Z,19.70
2022-08-21T01:43:50.593Z,19.70
2022-08-21T01:46:17.802Z,19.70
2022-08-21T01:48:44.686Z,19.60
2022-08-21T01:51:11.385Z,19.60
2022-08-21T01:53:38.242Z,19.50
2022-08-21T01:56:12.310Z,19.60
2022-08-21T01:58:41.954Z,19.50
2022-08-21T02:01:10.303Z,19.50
2022-08-21T02:03:37.564Z,19.50
2022-08-21T02:06:06.186Z,19.50
2022-08-21T02:08:33.103Z,19.50
2022-08-21T02:11:00.866Z,19.50
2022-08-21T02:13:27.605Z,19.50
2022-08-21T02:15:54.312Z,19.40
2022-08-21T02:18:21.005Z,19.40
2022-08-21T02:20:49.516Z,19.40
2022-08-21T02:23:26.470Z,19.40
2022-08-21T02:26:05.757Z,19.40
2022-08-21T02:28:33.185Z,19.30
2022-08-21T02:31:00.215Z,19.30
2022-08-21T02:33:27.087Z,19.30
2022-08-21T02:35:54.941Z,19.30
2022-08-21T02:38:27.968Z,19.20
2022-08-21T02:40:55.634Z,19.20
2022-08-21T02:43:25.010Z,19.20
2022-08-21T02:45:52.405Z,19.20
2022-08-21T02:48:23.785Z,19.20
2022-08-21T02:50:59.466Z,19.10
2022-08-21T02:53:27.446Z,19.10
2022-08-21T02:55:54.357Z,19.10
2022-08-21T02:58:25.050Z,19.10
2022-08-21T03:00:52.459Z,19.10
2022-08-21T03:03:19.196Z,19.10
2022-08-21T03:05:45.944Z,19.20
2022-08-21T03:08:14.950Z,19.20
2022-08-21T03:10:45.437Z,19.20
2022-08-21T03:13:12.693Z,19.20
2022-08-21T03:15:40.955Z,19.20
2022-08-21T03:18:09.367Z,19.10
2022-08-21T03:20:37.884Z,19.10
2022-08-21T03:23:12.755Z,19.10
2022-08-21T03:25:42.150Z,19.10
2022-08-21T03:28:14.045Z,19.10
2022-08-21T03:30:46.458Z,19.10
2022-08-21T03:33:15.105Z,19.00
2022-08-21T03:35:43.853Z,19.00
2022-08-21T03:38:11.110Z,19.00
2022-08-21T03:40:37.823Z,19.00
2022-08-21T03:43:04.812Z,18.90
2022-08-21T03:45:31.603Z,18.90
2022-08-21T03:48:00.951Z,18.90
2022-08-21T03:50:31.544Z,18.90
2022-08-21T03:52:58.623Z,18.80
2022-08-21T03:55:26.387Z,18.80
2022-08-21T03:57:53.564Z,18.80
2022-08-21T04:00:21.367Z,18.80
2022-08-21T04:02:48.546Z,18.70
2022-08-21T04:05:27.896Z,18.70
2022-08-21T04:07:59.460Z,18.70
2022-08-21T04:10:27.997Z,18.70
2022-08-21T04:12:55.356Z,18.70
2022-08-21T04:15:23.877Z,18.70
2022-08-21T04:17:50.761Z,18.70
2022-08-21T04:20:18.977Z,18.60
2022-08-21T04:22:46.286Z,18.60
2022-08-21T04:25:16.985Z,18.60
2022-08-21T04:27:43.849Z,18.60
2022-08-21T04:30:11.476Z,18.60
2022-08-21T04:32:39.120Z,18.60
2022-08-21T04:35:09.862Z,18.60
2022-08-21T04:37:41.617Z,18.50
2022-08-21T04:40:11.131Z,18.50
2022-08-21T04:42:47.584Z,18.50
2022-08-21T04:45:44.182Z,18.50
2022-08-21T04:48:14.800Z,18.50
2022-08-21T04:50:49.898Z,18.50
2022-08-21T04:53:21.455Z,18.50
2022-08-21T04:55:48.779Z,18.50
2022-08-21T04:58:18.425Z,18.50
2022-08-21T05:00:46.800Z,18.50
2022-08-21T05:03:15.775Z,18.50
2022-08-21T05:05:44.137Z,18.50
2022-08-21T05:08:15.308Z,18.50
2022-08-21T05:10:43.277Z,18.50
2022-08-21T05:13:10.813Z,18.50
2022-08-21T05:15:38.278Z,18.60
2022-08-21T05:18:05.188Z,18.60
2022-08-21T05:20:31.936Z,18.60
2022-08-21T05:22:58.971Z,18.60
2022-08-21T05:25:26.016Z,18.60
2022-08-21T05:27:54.942Z,18.70
2022-08-21T05:30:22.668Z,18.70
2022-08-21T05:32:49.427Z,18.80
2022-08-21T05:35:16.142Z,18.80
2022-08-21T05:37:42.907Z,18.90
2022-08-21T05:40:22.741Z,18.90
2022-08-21T05:42:54.422Z,18.90
2022-08-21T05:45:43.537Z,19.00
2022-08-21T05:48:28.705Z,19.00
2022-08-21T05:50:55.401Z,19.10
2022-08-21T05:53:23.742Z,19.10
2022-08-21T05:55:52.000Z,19.10
2022-08-21T05:58:21.265Z,19.10
2022-08-21T06:00:50.574Z,19.20
2022-08-21T06:03:22.074Z,19.30
2022-08-21T06:05:49.203Z,19.30
2022-08-21T06:08:17.741Z,19.40
2022-08-21T06:10:45.446Z,19.40
2022-08-21T06:13:12.782Z,19.50
2022-08-21T06:15:39.763Z,19.50
2022-08-21T06:18:06.777Z,19.60
2022-08-21T06:20:33.604Z,19.60
2022-08-21T06:23:00.664Z,19.70
2022-08-21T06:25:27.833Z,19.80
2022-08-21T06:28:00.728Z,19.80
2022-08-21T06:30:27.436Z,19.90
2022-08-21T06:32:54.140Z,20.00
2022-08-21T06:35:20.919Z,20.10
2022-08-21T06:37:47.607Z,20.20
2022-08-21T06:40:14.344Z,20.20
2022-08-21T06:42:42.936Z,20.30
2022-08-21T06:45:11.767Z,20.30
2022-08-21T06:47:38.455Z,20.40
2022-08-21T06:50:05.861Z,20.50
2022-08-21T06:52:32.604Z,20.50
2022-08-21T06:54:59.245Z,20.60
2022-08-21T06:57:26.578Z,20.60
2022-08-21T06:59:53.227Z,20.70
2022-08-21T07:02:19.846Z,20.80
2022-08-21T07:04:46.527Z,20.80
2022-08-21T07:07:13.182Z,20.90
2022-08-21T07:09:40.458Z,21.00
2022-08-21T07:12:07.439Z,21.10
2022-08-21T07:14:34.112Z,21.10
2022-08-21T07:17:01.603Z,21.20
2022-08-21T07:19:28.420Z,21.40
2022-08-21T07:22:00.649Z,21.40
2022-08-21T07:24:27.382Z,21.50
2022-08-21T07:26:54.038Z,21.60
2022-08-21T07:29:20.803Z,21.60
2022-08-21T07:31:47.508Z,21.70
2022-08-21T07:34:14.669Z,21.80
2022-08-21T07:36:41.417Z,21.90
2022-08-21T07:39:08.897Z,21.90
2022-08-21T07:41:36.307Z,22.00
2022-08-21T07:44:03.673Z,22.10
2022-08-21T07:46:30.534Z,22.20
2022-08-21T07:48:57.160Z,22.30
2022-08-21T07:51:28.280Z,22.40
2022-08-21T07:53:56.823Z,22.50
2022-08-21T07:56:23.667Z,22.60
2022-08-21T07:58:50.373Z,22.70
2022-08-21T08:01:17.703Z,22.70
2022-08-21T08:03:45.547Z,22.80
2022-08-21T08:06:13.400Z,22.90
2022-08-21T08:08:41.548Z,23.10
2022-08-21T08:11:16.146Z,23.20
2022-08-21T08:13:45.445Z,23.30
2022-08-21T08:16:12.191Z,23.40
2022-08-21T08:18:39.271Z,23.60
2022-08-21T08:21:06.419Z,23.70
2022-08-21T08:23:33.605Z,23.80
2022-08-21T08:26:03.263Z,23.80
2022-08-21T08:28:32.527Z,23.90
2022-08-21T08:31:00.569Z,23.90
2022-08-21T08:33:27.639Z,23.90
2022-08-21T08:35:54.859Z,24.00
2022-08-21T08:38:24.582Z,24.10
2022-08-21T08:41:03.548Z,24.30
2022-08-21T08:43:33.033Z,24.40
2022-08-21T08:46:03.520Z,24.60
2022-08-21T08:48:51.093Z,24.70
2022-08-21T08:51:28.368Z,24.80
2022-08-21T08:54:03.768Z,24.90
2022-08-21T08:56:33.619Z,25.00
2022-08-21T08:59:14.737Z,25.20
2022-08-21T09:01:42.918Z,25.30
2022-08-21T09:04:13.428Z,25.30
2022-08-21T09:07:06.402Z,25.50
2022-08-21T09:09:44.638Z,25.60
2022-08-21T09:12:35.694Z,25.70
2022-08-21T09:15:20.961Z,25.80
2022-08-21T09:17:50.667Z,25.80
2022-08-21T09:20:23.261Z,25.70
2022-08-21T09:23:29.242Z,25.70
2022-08-21T09:26:01.796Z,25.70
2022-08-21T09:28:34.022Z,25.70
2022-08-21T09:31:03.615Z,25.70
2022-08-21T09:33:30.640Z,25.70
2022-08-21T09:36:00.602Z,25.70
2022-08-21T09:38:32.642Z,25.70
2022-08-21T09:41:09.411Z,25.70
2022-08-21T09:43:37.364Z,25.80
2022-08-21T09:46:22.222Z,25.80
2022-08-21T09:48:51.637Z,25.90
2022-08-21T09:51:22.014Z,26.00
2022-08-21T09:54:15.306Z,26.10
2022-08-21T09:57:19.971Z,26.20
2022-08-21T09:59:47.862Z,26.40
2022-08-21T10:02:23.414Z,26.60
2022-08-21T10:05:02.248Z,26.80
2022-08-21T10:07:31.869Z,27.00
2022-08-21T10:10:04.961Z,27.20
2022-08-21T10:12:57.827Z,27.30
2022-08-21T10:15:33.809Z,27.30
2022-08-21T10:18:18.535Z,27.40
2022-08-21T10:20:54.065Z,27.50
2022-08-21T10:23:44.849Z,27.60
2022-08-21T10:26:44.904Z,27.60
2022-08-21T10:29:22.249Z,27.60
2022-08-21T10:31:51.958Z,27.50
2022-08-21T10:34:40.678Z,27.50
2022-08-21T10:37:24.101Z,27.40
2022-08-21T10:40:18.899Z,27.40
2022-08-21T10:43:03.607Z,27.20
2022-08-21T10:45:49.230Z,27.10
2022-08-21T10:48:26.636Z,27.00
2022-08-21T10:51:04.979Z,27.10
2022-08-21T10:54:00.388Z,27.20
2022-08-21T10:56:31.232Z,27.30
2022-08-21T10:59:24.139Z,27.30
2022-08-21T11:01:58.350Z,27.20
2022-08-21T11:04:46.222Z,27.10
2022-08-21T11:07:21.807Z,27.00
2022-08-21T11:09:50.272Z,26.90
2022-08-21T11:12:36.869Z,26.80
2022-08-21T11:15:28.921Z,26.70
2022-08-21T11:18:28.042Z,26.60
2022-08-21T11:21:19.542Z,26.60
2022-08-21T11:24:13.831Z,26.50
2022-08-21T11:26:52.180Z,26.50
2022-08-21T11:29:24.686Z,26.50
2022-08-21T11:32:00.386Z,26.40
2022-08-21T11:35:06.959Z,26.40
2022-08-21T11:37:59.238Z,26.30
2022-08-21T11:41:01.143Z,26.30
2022-08-21T11:43:46.454Z,26.20
2022-08-21T11:46:28.182Z,26.20
2022-08-21T11:49:05.267Z,26.20
2022-08-21T11:52:00.498Z,26.20
2022-08-21T11:54:46.193Z,26.20
2022-08-21T11:57:31.974Z,26.20
2022-08-21T12:00:09.035Z,26.20
2022-08-21T12:02:42.176Z,26.20
2022-08-21T12:05:12.174Z,26.10
2022-08-21T12:07:40.854Z,26.10
2022-08-21T12:10:12.127Z,26.10
2022-08-21T12:12:41.329Z,26.10
2022-08-21T12:15:26.992Z,26.10
2022-08-21T12:18:23.814Z,26.10
2022-08-21T12:21:18.095Z,26.20
2022-08-21T12:24:02.326Z,26.20
2022-08-21T12:26:36.542Z,26.20
2022-08-21T12:29:22.737Z,26.20
2022-08-21T12:32:12.363Z,26.20
2022-08-21T12:34:45.694Z,26.30
2022-08-21T12:37:25.430Z,26.30
2022-08-21T12:39:54.102Z,26.30
2022-08-21T12:42:32.413Z,26.30
2022-08-21T12:45:14.522Z,26.30
2022-08-21T12:48:05.736Z,26.30
2022-08-21T12:50:49.084Z,26.30
2022-08-21T12:54:01.635Z,26.40
2022-08-21T12:56:34.805Z,26.40
2022-08-21T12:59:05.945Z,26.40
2022-08-21T13:01:41.318Z,26.40
2022-08-21T13:04:13.208Z,26.40
2022-08-21T13:06:47.216Z,26.40
2022-08-21T13:09:17.702Z,26.40
2022-08-21T13:11:46.606Z,26.40
2022-08-21T13:14:22.110Z,26.40
2022-08-21T13:16:53.476Z,26.50
2022-08-21T13:19:24.045Z,26.50
2022-08-21T13:21:53.465Z,26.50
2022-08-21T13:24:41.731Z,26.50
2022-08-21T13:27:38.424Z,26.60
2022-08-21T13:30:23.216Z,26.60
2022-08-21T13:32:52.802Z,26.60
2022-08-21T13:35:22.856Z,26.60
2022-08-21T13:37:52.666Z,26.70
2022-08-21T13:40:52.513Z,26.70
2022-08-21T13:43:23.225Z,26.80
2022-08-21T13:45:53.847Z,26.80
2022-08-21T13:48:22.766Z,26.80
2022-08-21T13:50:49.993Z,26.80
2022-08-21T13:53:32.366Z,26.80
2022-08-21T13:56:01.386Z,26.80
2022-08-21T13:58:41.885Z,26.90
2022-08-21T14:01:21.606Z,26.90
2022-08-21T14:03:50.286Z,26.90
2022-08-21T14:06:23.372Z,27.00
2022-08-21T14:08:59.727Z,27.00
2022-08-21T14:11:33.893Z,27.00
2022-08-21T14:14:04.983Z,27.00
2022-08-21T14:16:54.828Z,27.00
2022-08-21T14:19:26.562Z,26.90
2022-08-21T14:21:55.485Z,26.90
2022-08-21T14:24:29.678Z,26.90
2022-08-21T14:27:05.897Z,26.90
2022-08-21T14:29:42.042Z,26.90
2022-08-21T14:32:21.792Z,26.90
2022-08-21T14:34:51.606Z,26.80
2022-08-21T14:37:18.851Z,26.90
2022-08-21T14:39:46.517Z,26.80
2022-08-21T14:42:13.879Z,26.80
2022-08-21T14:44:40.586Z,26.80
2022-08-21T14:47:08.487Z,26.80
2022-08-21T14:49:35.178Z,26.80
2022-08-21T14:52:02.018Z,26.80
2022-08-21T14:54:32.303Z,26.80
2022-08-21T14:57:06.435Z,26.80
2022-08-21T14:59:34.124Z,26.80
2022-08-21T15:02:01.661Z,26.80
2022-08-21T15:04:28.655Z,26.80
2022-08-21T15:06:55.389Z,26.80
2022-08-21T15:09:22.296Z,26.80
2022-08-21T15:11:49.473Z,26.80
2022-08-21T15:14:24.003Z,26.80
2022-08-21T15:16:51.894Z,26.80
2022-08-21T15:19:18.630Z,26.70
2022-08-21T15:21:45.349Z,26.70
2022-08-21T15:24:12.120Z,26.70
2022-08-21T15:26:38.816Z,26.70
2022-08-21T15:29:08.281Z,26.60
2022-08-21T15:31:36.487Z,26.60
2022-08-21T15:34:03.792Z,26.60
2022-08-21T15:36:30.471Z,26.60
2022-08-21T15:38:57.159Z,26.70
2022-08-21T15:41:23.964Z,26.70
2022-08-21T15:43:53.837Z,26.70
2022-08-21T15:46:22.267Z,26.80
2022-08-21T15:48:49.095Z,26.70
2022-08-21T15:51:17.564Z,26.80
2022-08-21T15:53:44.997Z,26.80
2022-08-21T15:56:23.205Z,26.80
2022-08-21T15:58:53.328Z,26.80
2022-08-21T16:01:21.825Z,26.80
2022-08-21T16:03:51.215Z,26.90
2022-08-21T16:06:17.900Z,26.90
2022-08-21T16:09:04.457Z,26.80
2022-08-21T16:11:31.150Z,26.90
2022-08-21T16:13:57.982Z,27.00
2022-08-21T16:16:25.659Z,27.00
2022-08-21T16:18:53.817Z,27.00
2022-08-21T16:21:21.615Z,27.00
2022-08-21T16:23:48.827Z,27.00
2022-08-21T16:26:18.617Z,27.00
2022-08-21T16:28:46.384Z,27.00
2022-08-21T16:31:15.408Z,27.00
2022-08-21T16:33:52.298Z,27.10
2022-08-21T16:36:26.431Z,27.00
2022-08-21T16:38:55.004Z,27.10
2022-08-21T16:41:23.194Z,27.10
2022-08-21T16:43:51.898Z,27.00
2022-08-21T16:46:20.590Z,27.00
2022-08-21T16:48:47.673Z,27.00
2022-08-21T16:51:15.738Z,27.00
2022-08-21T16:53:42.846Z,27.00
2022-08-21T16:56:12.168Z,26.90
2022-08-21T16:58:42.029Z,26.90
2022-08-21T17:01:12.740Z,26.90
2022-08-21T17:03:42.926Z,26.90
2022-08-21T17:06:10.130Z,26.80
2022-08-21T17:08:37.692Z,26.80
2022-08-21T17:11:07.396Z,26.80
2022-08-21T17:13:34.497Z,26.80
2022-08-21T17:16:01.395Z,26.70
2022-08-21T17:18:28.073Z,26.70
2022-08-21T17:20:55.207Z,26.70
2022-08-21T17:23:22.152Z,26.60
2022-08-21T17:25:52.603Z,26.60
2022-08-21T17:28:26.021Z,26.60
2022-08-21T17:30:55.631Z,26.50
2022-08-21T17:33:25.358Z,26.50
2022-08-21T17:35:53.342Z,26.50
2022-08-21T17:38:20.100Z,26.50
2022-08-21T17:40:48.278Z,26.40
2022-08-21T17:43:15.671Z,26.40
2022-08-21T17:45:44.392Z,26.40
2022-08-21T17:48:11.661Z,26.40
2022-08-21T17:50:39.773Z,26.30
2022-08-21T17:53:06.626Z,26.30
2022-08-21T17:55:34.234Z,26.30
2022-08-21T17:58:03.182Z,26.20
2022-08-21T18:00:31.177Z,26.20
2022-08-21T18:03:12.649Z,26.20
2022-08-21T18:05:42.119Z,26.20
2022-08-21T18:08:08.957Z,26.20
2022-08-21T18:10:36.370Z,26.10
2022-08-21T18:13:08.602Z,26.10
2022-08-21T18:15:35.616Z,26.10
2022-08-21T18:18:02.736Z,26.10
2022-08-21T18:20:29.628Z,26.10
2022-08-21T18:22:56.420Z,26.00
2022-08-21T18:25:23.371Z,26.00
2022-08-21T18:27:50.658Z,26.00
2022-08-21T18:30:22.370Z,25.90
2022-08-21T18:32:50.084Z,25.90
2022-08-21T18:35:17.368Z,25.90
2022-08-21T18:37:44.489Z,25.80
2022-08-21T18:40:12.061Z,25.80
2022-08-21T18:42:41.945Z,25.70
2022-08-21T18:45:19.660Z,25.70
2022-08-21T18:47:50.064Z,25.60
2022-08-21T18:50:21.480Z,25.60
2022-08-21T18:52:53.576Z,25.50
2022-08-21T18:55:41.619Z,25.50
2022-08-21T18:58:08.638Z,25.40
2022-08-21T19:00:45.701Z,25.30
2022-08-21T19:03:23.722Z,25.30
2022-08-21T19:05:51.959Z,25.20
2022-08-21T19:08:21.285Z,25.20
2022-08-21T19:10:50.102Z,25.10
2022-08-21T19:13:19.658Z,25.10
2022-08-21T19:15:52.916Z,25.00
2022-08-21T19:18:28.155Z,25.00
2022-08-21T19:20:57.380Z,24.90
2022-08-21T19:23:29.056Z,24.90
2022-08-21T19:26:00.583Z,24.80
2022-08-21T19:28:49.846Z,24.80
2022-08-21T19:31:25.891Z,24.70
2022-08-21T19:34:03.402Z,24.60
2022-08-21T19:36:31.498Z,24.60
2022-08-21T19:38:58.678Z,24.50
2022-08-21T19:41:32.151Z,24.50
2022-08-21T19:44:02.425Z,24.40
2022-08-21T19:46:32.642Z,24.30
2022-08-21T19:49:04.329Z,24.30
2022-08-21T19:51:34.554Z,24.20
2022-08-21T19:54:01.788Z,24.10
2022-08-21T19:56:32.360Z,24.00
2022-08-21T19:59:03.036Z,24.00
2022-08-21T20:01:32.845Z,23.90
2022-08-21T20:03:59.813Z,23.90
2022-08-21T20:06:26.972Z,23.80
2022-08-21T20:08:55.139Z,23.70
2022-08-21T20:11:31.792Z,23.70
2022-08-21T20:14:00.781Z,23.70
2022-08-21T20:16:28.630Z,23.70
2022-08-21T20:18:55.833Z,23.70
2022-08-21T20:21:22.629Z,23.50
2022-08-21T20:23:49.815Z,23.40
2022-08-21T20:26:17.528Z,23.40
2022-08-21T20:28:45.779Z,23.40
2022-08-21T20:31:14.683Z,23.40
2022-08-21T20:33:41.762Z,23.30
2022-08-21T20:36:08.720Z,23.30
2022-08-21T20:38:36.414Z,23.30
2022-08-21T20:41:03.215Z,23.20
2022-08-21T20:43:31.536Z,23.20
2022-08-21T20:46:00.626Z,23.10
2022-08-21T20:48:49.300Z,23.00
2022-08-21T20:51:26.384Z,23.00
2022-08-21T20:54:23.908Z,23.00
2022-08-21T20:56:59.819Z,23.00
2022-08-21T20:59:35.791Z,22.90
2022-08-21T21:02:22.708Z,22.90
2022-08-21T21:05:19.692Z,22.80
2022-08-21T21:08:11.899Z,22.80
2022-08-21T21:10:54.560Z,22.80
2022-08-21T21:13:43.697Z,22.80
2022-08-21T21:16:21.786Z,22.70
2022-08-21T21:18:53.809Z,22.70
2022-08-21T21:21:43.131Z,22.70
2022-08-21T21:24:29.132Z,22.70
2022-08-21T21:27:11.628Z,22.70
2022-08-21T21:30:23.472Z,22.70
2022-08-21T21:32:51.093Z,22.60
2022-08-21T21:41:44.734Z,22.60
2022-08-21T21:44:43.591Z,22.60
2022-08-21T21:47:42.488Z,22.60
2022-08-21T21:50:19.056Z,22.60
2022-08-21T21:52:48.591Z,22.50
2022-08-21T21:55:24.124Z,22.50
2022-08-21T21:58:25.595Z,22.40
2022-08-21T22:01:03.183Z,22.40
2022-08-21T22:03:53.850Z,22.40
2022-08-21T22:06:29.696Z,22.40
2022-08-21T22:08:57.576Z,22.40
2022-08-21T22:11:59.786Z,22.40
2022-08-21T22:14:37.510Z,22.40
2022-08-21T22:17:26.010Z,22.40
2022-08-21T22:19:57.411Z,22.40
2022-08-21T22:22:26.978Z,22.40
2022-08-21T22:25:00.859Z,22.40
2022-08-21T22:27:38.626Z,22.40
2022-08-21T22:30:10.384Z,22.30
2022-08-21T22:32:45.705Z,22.20
2022-08-21T22:35:33.249Z,22.20
2022-08-21T22:38:01.397Z,22.20
2022-08-21T22:40:35.686Z,22.20
2022-08-21T22:43:20.848Z,22.10
2022-08-21T22:46:01.125Z,22.10
2022-08-21T22:48:49.595Z,22.00
2022-08-21T22:51:55.360Z,22.10
2022-08-21T22:54:33.170Z,22.00
2022-08-21T22:57:04.184Z,22.00
2022-08-21T22:59:35.022Z,22.10
2022-08-21T23:02:32.913Z,22.10
2022-08-21T23:05:05.085Z,22.10
2022-08-21T23:07:43.728Z,22.20
2022-08-21T23:10:39.498Z,22.20
2022-08-21T23:13:16.534Z,22.10
2022-08-21T23:15:45.927Z,22.10
2022-08-21T23:18:16.215Z,22.10
2022-08-21T23:20:59.741Z,22.00
2022-08-21T23:23:29.029Z,22.00
2022-08-21T23:26:17.348Z,22.00
2022-08-21T23:28:50.466Z,22.00
2022-08-21T23:31:45.996Z,22.00
2022-08-21T23:34:32.420Z,22.00
2022-08-21T23:37:51.649Z,22.00
2022-08-21T23:40:28.058Z,21.90
2022-08-21T23:43:13.576Z,21.90
2022-08-21T23:46:33.380Z,22.00
2022-08-21T23:49:00.862Z,21.90
2022-08-21T23:51:58.362Z,21.90
2022-08-21T23:54:26.901Z,21.90
2022-08-21T23:57:58.092Z,21.90
