createdAt,value
2018-10-12T09:01:20.762Z,22464.76
2018-10-12T09:04:20.786Z,22464.76
2018-10-12T09:07:20.810Z,22464.76
2018-10-12T09:10:20.822Z,22464.76
2018-10-12T09:13:20.861Z,22464.76
2018-10-12T09:16:20.918Z,22464.76
2018-10-12T09:19:20.896Z,22464.76
2018-10-12T09:22:20.936Z,22464.76
2018-10-12T09:25:20.946Z,22464.76
2018-10-12T09:28:20.975Z,22464.76
2018-10-12T09:31:21.147Z,22464.76
2018-10-12T09:34:21.133Z,22464.76
2018-10-12T09:37:21.170Z,22464.76
2018-10-12T09:40:21.198Z,22464.76
2018-10-12T09:43:21.150Z,22464.76
2018-10-12T09:46:21.147Z,22464.76
2018-10-12T09:49:21.148Z,22464.76
2018-10-12T09:52:21.187Z,22464.76
2018-10-12T09:55:21.225Z,22464.76
2018-10-12T09:58:21.371Z,22464.76
2018-10-12T10:01:21.288Z,22464.76
2018-10-12T10:04:21.749Z,22464.76
2018-10-12T10:07:21.367Z,22464.76
2018-10-12T10:10:21.360Z,22464.76
2018-10-12T10:13:21.373Z,22464.76
2018-10-12T10:16:21.450Z,22464.76
2018-10-12T10:19:21.501Z,22464.76
2018-10-12T10:22:21.525Z,22464.76
2018-10-12T10:25:21.532Z,22464.76
2018-10-12T10:28:21.671Z,22464.76
2018-10-12T10:31:21.716Z,22464.76
2018-10-12T10:34:21.592Z,22464.76
2018-10-12T10:37:21.663Z,22464.76
2018-10-12T10:40:21.682Z,22464.76
2018-10-12T10:43:21.703Z,22464.76
2018-10-12T10:46:21.825Z,22464.76
2018-10-12T10:49:21.776Z,22464.76
2018-10-12T10:52:21.781Z,22464.76
2018-10-12T10:55:21.833Z,22464.76
2018-10-12T10:58:21.964Z,22464.76
2018-10-12T11:01:21.914Z,22464.76
2018-10-12T11:04:22.084Z,22464.76
2018-10-12T11:07:21.966Z,22464.76
2018-10-12T11:10:22.000Z,22464.76
2018-10-12T11:13:22.141Z,22464.76
2018-10-12T11:16:22.066Z,22464.76
2018-10-12T11:19:22.141Z,22464.76
2018-10-12T11:22:22.235Z,22464.76
2018-10-12T11:25:22.169Z,22464.76
2018-10-12T11:28:22.200Z,22464.76
2018-10-12T11:31:22.248Z,22464.76
2018-10-12T11:34:22.270Z,22464.76
2018-10-12T11:37:22.303Z,22464.76
2018-10-12T11:40:22.341Z,22464.76
2018-10-12T11:43:22.354Z,22464.76
2018-10-12T11:46:22.520Z,22464.76
2018-10-12T11:49:22.702Z,22464.76
2018-10-12T11:52:22.475Z,22464.76
2018-10-12T11:55:22.519Z,22464.76
2018-10-12T12:01:22.605Z,22464.76
2018-10-12T12:04:22.635Z,22464.76
2018-10-12T12:07:23.174Z,22464.76
2018-10-12T12:10:22.714Z,22464.76
2018-10-12T12:13:22.777Z,22464.76
2018-10-12T12:16:22.797Z,22464.76
2018-10-12T12:19:22.882Z,22464.76
2018-10-12T12:22:22.847Z,22464.76
2018-10-12T12:25:22.887Z,22464.76
2018-10-12T12:28:22.931Z,22464.76
2018-10-12T12:31:23.071Z,22464.76
2018-10-12T12:34:23.007Z,22464.76
2018-10-12T12:37:23.042Z,22464.76
2018-10-12T12:40:23.062Z,22464.76
2018-10-12T12:43:23.207Z,22464.76
2018-10-12T12:46:23.152Z,22464.76
2018-10-12T12:49:23.530Z,22464.76
2018-10-12T12:52:23.204Z,22464.76
2018-10-12T12:55:23.261Z,22464.76
2018-10-12T12:58:23.697Z,22464.76
2018-10-12T13:01:23.339Z,22464.76
2018-10-12T13:04:23.383Z,22464.76
2018-10-12T13:07:23.410Z,22464.76
2018-10-12T13:10:23.441Z,22464.76
2018-10-12T13:13:23.465Z,22464.76
2018-10-12T13:16:23.740Z,22464.76
2018-10-12T13:19:23.539Z,22464.76
2018-10-12T13:22:23.563Z,22464.76
2018-10-12T13:25:23.698Z,22464.76
2018-10-12T13:28:23.626Z,22464.76
2018-10-12T13:31:23.826Z,22464.76
2018-10-12T13:34:23.730Z,22464.76
2018-10-12T13:37:24.172Z,22464.76
2018-10-12T13:40:24.205Z,22464.76
2018-10-12T13:43:23.824Z,22464.76
2018-10-12T13:46:23.906Z,22464.76
2018-10-12T13:49:23.876Z,22464.76
2018-10-12T13:52:23.914Z,22464.76
2018-10-12T13:55:24.107Z,22464.76
2018-10-12T13:58:23.985Z,22464.76
2018-10-12T14:01:24.050Z,22464.76
2018-10-12T14:07:24.076Z,22464.76
2018-10-12T14:10:24.206Z,22464.76
2018-10-12T14:13:24.228Z,22464.76
2018-10-12T14:16:24.156Z,22464.76
2018-10-12T14:19:24.379Z,22464.76
2018-10-12T14:22:24.201Z,22464.76
2018-10-12T14:25:24.258Z,22464.76
2018-10-12T14:43:24.310Z,975.82
2018-10-12T14:46:24.295Z,951.91
2018-10-12T14:49:24.326Z,908.23
2018-10-12T14:52:24.360Z,898.52
2018-10-12T14:55:24.361Z,839.64
2018-10-12T14:58:24.416Z,821.31
2018-10-12T15:01:24.378Z,848.32
2018-10-12T15:04:24.401Z,774.05
2018-10-12T15:07:24.443Z,727.92
2018-10-12T15:10:24.441Z,765.82
2018-10-12T15:13:24.479Z,744.06
2018-10-12T15:16:24.470Z,728.85
2018-10-12T15:19:24.599Z,698.23
2018-10-12T15:22:24.516Z,706.18
2018-10-12T15:25:24.534Z,678.33
2018-10-12T16:04:24.695Z,320.7
2018-10-12T16:07:24.726Z,292.53
2018-10-12T16:10:24.721Z,265.53
2018-10-12T16:13:24.843Z,236.12
2018-10-12T16:16:24.728Z,198.76
2018-10-12T16:19:24.777Z,178.74
2018-10-12T16:22:25.221Z,168.19
2018-10-12T16:25:24.767Z,143.42
2018-10-12T16:28:24.877Z,123.97
2018-10-12T16:31:24.781Z,106.31
2018-10-12T16:34:24.801Z,86.31
2018-10-12T16:37:24.816Z,67.82
2018-10-12T16:40:24.814Z,51.16
2018-10-12T16:43:24.792Z,34.01
2018-10-12T16:46:24.823Z,22.23
2018-10-12T16:49:24.847Z,14.82
2018-10-12T16:52:24.839Z,9.28
2018-10-12T16:55:24.838Z,5.37
2018-10-12T16:58:25.005Z,3.11
2018-10-12T17:01:24.860Z,1.75
2018-10-12T17:04:24.988Z,0.92
2018-10-12T17:07:24.974Z,0.54
2018-10-12T17:10:25.080Z,0.33
2018-10-12T17:16:24.995Z,0.12
2018-10-12T17:19:24.932Z,0.07
2018-10-12T17:22:24.882Z,0.1
2018-10-12T17:25:24.905Z,0.05
2018-10-12T17:28:24.940Z,22464.76
