createdAt,value
2019-06-20T00:00:11.618Z,18.68
2019-06-20T00:01:11.607Z,18.65
2019-06-20T00:02:11.611Z,18.62
2019-06-20T00:03:11.644Z,18.58
2019-06-20T00:04:11.597Z,18.58
2019-06-20T00:05:11.571Z,18.54
2019-06-20T00:06:11.564Z,18.55
2019-06-20T00:07:11.559Z,18.55
2019-06-20T00:08:11.569Z,18.54
2019-06-20T00:09:11.522Z,18.54
2019-06-20T00:10:11.521Z,18.54
2019-06-20T00:11:11.510Z,18.54
2019-06-20T00:12:11.513Z,18.54
2019-06-20T00:13:11.493Z,18.52
2019-06-20T00:14:11.493Z,18.47
2019-06-20T00:15:11.463Z,18.49
2019-06-20T00:16:11.533Z,18.49
2019-06-20T00:17:11.454Z,18.46
2019-06-20T00:18:11.440Z,18.39
2019-06-20T00:19:11.443Z,18.33
2019-06-20T00:20:11.433Z,18.31
2019-06-20T00:21:11.415Z,18.28
2019-06-20T00:22:11.392Z,18.28
2019-06-20T00:23:21.446Z,18.27
2019-06-20T00:24:11.366Z,18.27
2019-06-20T00:25:11.374Z,18.28
2019-06-20T00:26:11.355Z,18.28
2019-06-20T00:27:11.350Z,18.25
2019-06-20T00:28:11.337Z,18.24
2019-06-20T00:29:11.307Z,18.22
2019-06-20T00:30:11.319Z,18.19
2019-06-20T00:31:11.328Z,18.17
2019-06-20T00:32:11.290Z,18.17
2019-06-20T00:33:11.267Z,18.10
2019-06-20T00:34:11.268Z,18.10
2019-06-20T00:35:11.260Z,18.09
2019-06-20T00:36:11.237Z,18.04
2019-06-20T00:37:11.239Z,18.03
2019-06-20T00:38:11.229Z,18.02
2019-06-20T00:39:11.208Z,18.00
2019-06-20T00:40:11.213Z,17.97
2019-06-20T00:41:11.178Z,17.95
2019-06-20T00:42:11.191Z,17.95
2019-06-20T00:43:17.378Z,17.94
2019-06-20T00:44:12.167Z,17.97
2019-06-20T00:45:11.142Z,17.99
2019-06-20T00:46:11.141Z,18.00
2019-06-20T00:47:11.133Z,17.97
2019-06-20T00:48:11.112Z,17.97
2019-06-20T00:49:11.691Z,17.99
2019-06-20T00:50:11.105Z,17.92
2019-06-20T00:51:11.092Z,17.92
2019-06-20T00:52:11.072Z,17.92
2019-06-20T00:53:11.073Z,17.91
2019-06-20T00:54:21.273Z,17.91
2019-06-20T00:55:11.046Z,17.94
2019-06-20T00:56:11.041Z,17.94
2019-06-20T00:57:11.018Z,17.92
2019-06-20T00:58:11.006Z,17.91
2019-06-20T00:59:11.009Z,17.87
2019-06-20T01:00:11.039Z,17.84
2019-06-20T01:01:10.974Z,17.79
2019-06-20T01:02:10.977Z,17.78
2019-06-20T01:03:10.955Z,17.76
2019-06-20T01:04:10.996Z,17.76
2019-06-20T01:05:10.938Z,17.74
2019-06-20T01:06:10.942Z,17.78
2019-06-20T01:07:10.918Z,17.78
2019-06-20T01:08:10.895Z,17.79
2019-06-20T01:09:10.899Z,17.78
2019-06-20T01:10:10.886Z,17.79
2019-06-20T01:11:10.866Z,17.82
2019-06-20T01:12:10.874Z,17.82
2019-06-20T01:13:10.858Z,17.84
2019-06-20T01:14:10.840Z,17.87
2019-06-20T01:15:10.847Z,17.88
2019-06-20T01:16:10.831Z,17.87
2019-06-20T01:17:10.798Z,17.84
2019-06-20T01:18:10.797Z,17.79
2019-06-20T01:19:10.778Z,17.78
2019-06-20T01:20:10.768Z,17.73
2019-06-20T01:21:10.772Z,17.70
2019-06-20T01:22:10.748Z,17.67
2019-06-20T01:23:10.738Z,17.67
2019-06-20T01:24:10.764Z,17.66
2019-06-20T01:25:21.221Z,17.63
2019-06-20T01:26:10.714Z,17.64
2019-06-20T01:27:10.694Z,17.63
2019-06-20T01:28:10.682Z,17.64
2019-06-20T01:29:10.672Z,17.66
2019-06-20T01:30:10.665Z,17.64
2019-06-20T01:31:10.665Z,17.64
2019-06-20T01:32:10.688Z,17.66
2019-06-20T01:33:10.626Z,17.66
2019-06-20T01:34:10.622Z,17.67
2019-06-20T01:35:10.626Z,17.69
2019-06-20T01:36:10.600Z,17.64
2019-06-20T01:37:10.594Z,17.64
2019-06-20T01:38:10.586Z,17.64
2019-06-20T01:39:10.577Z,17.64
2019-06-20T01:40:10.557Z,17.66
2019-06-20T01:41:10.564Z,17.67
2019-06-20T01:42:10.548Z,17.69
2019-06-20T01:43:10.538Z,17.70
2019-06-20T01:44:10.529Z,17.70
2019-06-20T01:45:10.515Z,17.71
2019-06-20T01:46:10.489Z,17.71
2019-06-20T01:47:10.536Z,17.73
2019-06-20T01:48:10.480Z,17.73
2019-06-20T01:49:10.466Z,17.71
2019-06-20T01:50:10.456Z,17.74
2019-06-20T01:51:10.449Z,17.74
2019-06-20T01:52:10.447Z,17.73
2019-06-20T01:53:10.483Z,17.74
2019-06-20T01:54:10.422Z,17.78
2019-06-20T01:55:10.414Z,17.76
2019-06-20T01:56:20.790Z,17.73
2019-06-20T01:57:10.372Z,17.70
2019-06-20T01:58:10.370Z,17.71
2019-06-20T01:59:10.392Z,17.71
2019-06-20T02:00:10.353Z,17.73
2019-06-20T02:01:10.330Z,17.73
2019-06-20T02:02:10.375Z,17.73
2019-06-20T02:03:10.314Z,17.79
2019-06-20T02:04:10.302Z,17.82
2019-06-20T02:05:10.312Z,17.85
2019-06-20T02:06:10.272Z,17.85
2019-06-20T02:07:10.274Z,17.85
2019-06-20T02:08:10.252Z,17.81
2019-06-20T02:09:10.264Z,17.74
2019-06-20T02:10:10.255Z,17.73
2019-06-20T02:11:10.223Z,17.73
2019-06-20T02:12:10.211Z,17.70
2019-06-20T02:13:10.204Z,17.69
2019-06-20T02:14:10.206Z,17.64
2019-06-20T02:15:10.208Z,17.62
2019-06-20T02:16:10.180Z,17.57
2019-06-20T02:17:10.177Z,17.47
2019-06-20T02:18:10.170Z,17.44
2019-06-20T02:19:10.156Z,17.38
2019-06-20T02:20:10.174Z,17.32
2019-06-20T02:21:10.127Z,17.29
2019-06-20T02:22:10.105Z,17.29
2019-06-20T02:23:10.098Z,17.29
2019-06-20T02:24:10.095Z,17.29
2019-06-20T02:25:10.088Z,17.29
2019-06-20T02:26:10.136Z,17.26
2019-06-20T02:27:20.112Z,17.22
2019-06-20T02:28:10.040Z,17.17
2019-06-20T02:29:10.041Z,17.13
2019-06-20T02:30:10.030Z,17.14
2019-06-20T02:31:10.031Z,17.20
2019-06-20T02:32:10.012Z,17.26
2019-06-20T02:33:09.992Z,17.29
2019-06-20T02:34:09.994Z,17.32
2019-06-20T02:35:09.971Z,17.35
2019-06-20T02:36:09.964Z,17.23
2019-06-20T02:37:10.008Z,17.18
2019-06-20T02:38:09.987Z,17.14
2019-06-20T02:39:09.921Z,17.17
2019-06-20T02:40:09.923Z,17.23
2019-06-20T02:41:09.916Z,17.30
2019-06-20T02:42:09.907Z,17.33
2019-06-20T02:43:09.895Z,17.38
2019-06-20T02:44:28.299Z,17.41
2019-06-20T02:45:10.873Z,17.40
2019-06-20T02:46:09.857Z,17.43
2019-06-20T02:47:09.844Z,17.43
2019-06-20T02:48:09.839Z,17.41
2019-06-20T02:49:09.835Z,17.44
2019-06-20T02:50:09.918Z,17.46
2019-06-20T02:51:09.796Z,17.40
2019-06-20T02:52:09.817Z,17.38
2019-06-20T02:53:09.786Z,17.43
2019-06-20T02:54:09.767Z,17.48
2019-06-20T02:55:09.758Z,17.54
2019-06-20T02:56:09.759Z,17.55
2019-06-20T02:57:09.725Z,17.55
2019-06-20T02:58:20.131Z,17.59
2019-06-20T02:59:09.711Z,17.62
2019-06-20T03:00:09.715Z,17.63
2019-06-20T03:01:09.691Z,17.63
2019-06-20T03:02:09.691Z,17.62
2019-06-20T03:03:09.692Z,17.64
2019-06-20T03:04:09.682Z,17.69
2019-06-20T03:05:09.659Z,17.76
2019-06-20T03:06:09.642Z,17.81
2019-06-20T03:07:09.630Z,17.82
2019-06-20T03:08:09.633Z,17.84
2019-06-20T03:09:09.621Z,17.87
2019-06-20T03:10:09.602Z,17.89
2019-06-20T03:11:09.582Z,17.89
2019-06-20T03:12:09.572Z,17.88
2019-06-20T03:13:09.702Z,17.79
2019-06-20T03:14:09.589Z,17.63
2019-06-20T03:15:09.552Z,17.53
2019-06-20T03:16:09.535Z,17.53
2019-06-20T03:17:09.524Z,17.59
2019-06-20T03:18:09.502Z,17.63
2019-06-20T03:19:09.492Z,17.73
2019-06-20T03:20:09.491Z,17.78
2019-06-20T03:21:09.495Z,17.85
2019-06-20T03:22:09.473Z,17.92
2019-06-20T03:23:09.457Z,17.99
2019-06-20T03:24:09.455Z,18.04
2019-06-20T03:25:09.491Z,18.10
2019-06-20T03:26:09.474Z,18.18
2019-06-20T03:27:09.417Z,18.22
2019-06-20T03:28:09.406Z,18.28
2019-06-20T03:29:19.904Z,18.34
2019-06-20T03:30:09.398Z,18.40
2019-06-20T03:31:09.378Z,18.44
2019-06-20T03:32:09.378Z,18.50
2019-06-20T03:33:09.350Z,18.57
2019-06-20T03:34:09.367Z,18.59
2019-06-20T03:35:09.333Z,18.62
2019-06-20T03:36:09.333Z,18.65
2019-06-20T03:37:09.307Z,18.68
2019-06-20T03:38:09.328Z,18.70
2019-06-20T03:39:09.300Z,18.74
2019-06-20T03:40:09.278Z,18.70
2019-06-20T03:41:09.278Z,18.73
2019-06-20T03:42:09.270Z,18.76
2019-06-20T03:43:09.238Z,18.76
2019-06-20T03:44:09.266Z,18.77
2019-06-20T03:45:09.233Z,18.80
2019-06-20T03:46:09.217Z,18.80
2019-06-20T03:47:09.222Z,18.84
2019-06-20T03:48:09.211Z,18.84
2019-06-20T03:49:09.181Z,18.83
2019-06-20T03:50:09.171Z,18.84
2019-06-20T03:51:09.159Z,18.90
2019-06-20T03:52:09.151Z,18.94
2019-06-20T03:53:09.152Z,18.97
2019-06-20T03:54:09.131Z,18.99
2019-06-20T03:55:09.127Z,19.05
2019-06-20T03:56:09.103Z,19.06
2019-06-20T03:57:09.102Z,19.10
2019-06-20T03:58:09.114Z,19.15
2019-06-20T03:59:09.062Z,19.21
2019-06-20T04:00:21.414Z,19.24
2019-06-20T04:01:09.044Z,19.25
2019-06-20T04:02:09.035Z,19.31
2019-06-20T04:03:09.036Z,19.35
2019-06-20T04:04:09.028Z,19.36
2019-06-20T04:05:09.019Z,19.36
2019-06-20T04:06:09.018Z,19.36
2019-06-20T04:07:08.976Z,19.33
2019-06-20T04:08:08.976Z,19.31
2019-06-20T04:09:08.999Z,19.29
2019-06-20T04:10:08.947Z,19.24
2019-06-20T04:11:08.948Z,19.25
2019-06-20T04:12:08.929Z,19.24
2019-06-20T04:13:08.917Z,19.24
2019-06-20T04:14:08.919Z,19.21
2019-06-20T04:15:18.589Z,19.28
2019-06-20T04:16:09.899Z,19.32
2019-06-20T04:17:08.891Z,19.36
2019-06-20T04:18:08.870Z,19.43
2019-06-20T04:19:08.859Z,19.48
2019-06-20T04:20:08.852Z,19.55
2019-06-20T04:21:08.838Z,19.60
2019-06-20T04:22:08.842Z,19.57
2019-06-20T04:23:08.821Z,19.55
2019-06-20T04:24:08.809Z,19.58
2019-06-20T04:25:08.810Z,19.63
2019-06-20T04:26:08.821Z,19.69
2019-06-20T04:27:08.770Z,19.73
2019-06-20T04:28:08.773Z,19.76
2019-06-20T04:29:08.752Z,19.75
2019-06-20T04:30:08.791Z,19.72
2019-06-20T04:31:19.687Z,19.63
2019-06-20T04:32:08.724Z,19.60
2019-06-20T04:33:08.716Z,19.60
2019-06-20T04:34:08.695Z,19.65
2019-06-20T04:35:08.686Z,19.68
2019-06-20T04:36:08.685Z,19.72
2019-06-20T04:37:08.665Z,19.76
2019-06-20T04:38:08.667Z,19.79
2019-06-20T04:39:18.698Z,19.84
2019-06-20T04:40:09.638Z,19.87
2019-06-20T04:41:08.640Z,19.88
2019-06-20T04:42:08.629Z,19.90
2019-06-20T04:43:08.619Z,19.94
2019-06-20T04:44:08.587Z,20.00
2019-06-20T04:45:08.591Z,20.05
2019-06-20T04:46:08.580Z,20.08
2019-06-20T04:47:08.567Z,20.10
2019-06-20T04:48:08.589Z,20.16
2019-06-20T04:49:08.540Z,20.18
2019-06-20T04:50:08.569Z,20.24
2019-06-20T04:51:08.518Z,20.28
2019-06-20T04:52:08.499Z,20.31
2019-06-20T04:53:08.489Z,20.35
2019-06-20T04:54:08.503Z,20.38
2019-06-20T04:55:08.469Z,20.41
2019-06-20T04:56:08.482Z,20.42
2019-06-20T04:57:08.459Z,20.46
2019-06-20T04:58:08.437Z,20.47
2019-06-20T04:59:08.443Z,20.50
2019-06-20T05:00:08.445Z,20.50
2019-06-20T05:01:08.410Z,20.51
2019-06-20T05:02:18.526Z,20.53
2019-06-20T05:03:08.404Z,20.56
2019-06-20T05:04:08.404Z,20.56
2019-06-20T05:05:08.368Z,20.56
2019-06-20T05:06:08.355Z,20.59
2019-06-20T05:07:08.356Z,20.64
2019-06-20T05:08:08.336Z,20.66
2019-06-20T05:09:08.365Z,20.68
2019-06-20T05:10:08.342Z,20.72
2019-06-20T05:11:08.306Z,20.76
2019-06-20T05:12:08.286Z,20.80
2019-06-20T05:13:08.276Z,20.84
2019-06-20T05:14:08.279Z,20.89
2019-06-20T05:15:08.587Z,20.87
2019-06-20T05:16:08.276Z,20.87
2019-06-20T05:17:08.237Z,20.87
2019-06-20T05:18:08.228Z,20.84
2019-06-20T05:19:08.285Z,20.87
2019-06-20T05:20:08.220Z,20.90
2019-06-20T05:21:08.207Z,20.95
2019-06-20T05:22:08.181Z,20.98
2019-06-20T05:23:08.227Z,21.01
2019-06-20T05:24:08.172Z,21.04
2019-06-20T05:25:08.161Z,21.02
2019-06-20T05:26:08.171Z,21.04
2019-06-20T05:27:08.129Z,21.04
2019-06-20T05:28:08.129Z,21.08
2019-06-20T05:29:08.112Z,21.11
2019-06-20T05:30:08.103Z,21.13
2019-06-20T05:31:08.170Z,21.09
2019-06-20T05:32:08.082Z,21.04
2019-06-20T05:33:18.155Z,21.05
2019-06-20T05:34:08.068Z,21.11
2019-06-20T05:35:08.059Z,21.14
2019-06-20T05:36:08.051Z,21.16
2019-06-20T05:37:08.047Z,21.16
2019-06-20T05:38:08.023Z,21.20
2019-06-20T05:39:08.017Z,21.26
2019-06-20T05:40:08.009Z,21.30
2019-06-20T05:41:07.976Z,21.36
2019-06-20T05:42:07.988Z,21.41
2019-06-20T05:43:07.975Z,21.48
2019-06-20T05:44:07.955Z,21.53
2019-06-20T05:45:07.960Z,21.59
2019-06-20T05:46:10.607Z,21.60
2019-06-20T05:47:12.217Z,21.66
2019-06-20T05:48:08.929Z,21.69
2019-06-20T05:49:07.898Z,21.67
2019-06-20T05:50:07.901Z,21.69
2019-06-20T05:51:07.879Z,21.75
2019-06-20T05:52:07.870Z,21.78
2019-06-20T05:53:07.858Z,21.76
2019-06-20T05:54:07.862Z,21.74
2019-06-20T05:55:07.855Z,21.72
2019-06-20T05:56:08.691Z,21.71
2019-06-20T05:57:07.824Z,21.71
2019-06-20T05:58:07.819Z,21.72
2019-06-20T05:59:08.260Z,21.78
2019-06-20T06:00:08.402Z,21.83
2019-06-20T06:01:07.774Z,21.90
2019-06-20T06:02:07.769Z,21.95
2019-06-20T06:03:07.761Z,22.01
2019-06-20T06:04:18.354Z,22.09
2019-06-20T06:05:07.732Z,22.16
2019-06-20T06:06:07.722Z,22.17
2019-06-20T06:07:07.724Z,22.20
2019-06-20T06:08:07.702Z,22.19
2019-06-20T06:09:07.701Z,22.22
2019-06-20T06:10:07.729Z,22.23
2019-06-20T06:11:07.676Z,22.28
2019-06-20T06:12:07.676Z,22.28
2019-06-20T06:13:07.670Z,22.29
2019-06-20T06:14:07.646Z,22.27
2019-06-20T06:15:07.623Z,22.28
2019-06-20T06:16:07.637Z,22.29
2019-06-20T06:17:07.670Z,22.32
2019-06-20T06:18:07.594Z,22.32
2019-06-20T06:19:07.594Z,22.31
2019-06-20T06:20:07.585Z,22.31
2019-06-20T06:21:07.576Z,22.29
2019-06-20T06:22:07.573Z,22.29
2019-06-20T06:23:07.544Z,22.25
2019-06-20T06:24:07.536Z,22.25
2019-06-20T06:25:07.523Z,22.27
2019-06-20T06:26:07.538Z,22.29
2019-06-20T06:27:07.517Z,22.32
2019-06-20T06:28:07.507Z,22.37
2019-06-20T06:29:07.499Z,22.38
2019-06-20T06:30:07.469Z,22.41
2019-06-20T06:31:07.477Z,22.41
2019-06-20T06:32:07.447Z,22.37
2019-06-20T06:33:07.452Z,22.32
2019-06-20T06:34:07.437Z,22.34
2019-06-20T06:35:19.424Z,22.37
2019-06-20T06:36:07.479Z,22.38
2019-06-20T06:37:07.427Z,22.37
2019-06-20T06:38:07.407Z,22.38
2019-06-20T06:39:07.396Z,22.41
2019-06-20T06:40:07.374Z,22.47
2019-06-20T06:41:07.367Z,22.50
2019-06-20T06:42:07.615Z,22.54
2019-06-20T06:43:07.327Z,22.60
2019-06-20T06:44:08.447Z,22.69
2019-06-20T06:45:07.330Z,22.78
2019-06-20T06:46:07.323Z,22.89
2019-06-20T06:47:07.359Z,22.96
2019-06-20T06:48:07.302Z,22.97
2019-06-20T06:49:07.270Z,22.92
2019-06-20T06:50:07.267Z,22.87
2019-06-20T06:51:07.248Z,22.90
2019-06-20T06:52:07.298Z,22.96
2019-06-20T06:53:07.285Z,23.04
2019-06-20T06:54:07.230Z,23.09
2019-06-20T06:55:07.221Z,23.17
2019-06-20T06:56:07.206Z,23.19
2019-06-20T06:57:07.205Z,23.15
2019-06-20T06:58:07.182Z,23.17
2019-06-20T06:59:07.201Z,23.20
2019-06-20T07:00:07.162Z,23.23
2019-06-20T07:01:10.164Z,23.23
2019-06-20T07:02:07.130Z,23.17
2019-06-20T07:03:07.130Z,23.15
2019-06-20T07:04:07.114Z,23.09
2019-06-20T07:05:07.103Z,23.11
2019-06-20T07:06:17.493Z,23.12
2019-06-20T07:07:07.088Z,23.14
2019-06-20T07:08:07.074Z,23.14
2019-06-20T07:09:07.065Z,23.23
2019-06-20T07:10:07.051Z,23.29
2019-06-20T07:11:07.047Z,23.34
2019-06-20T07:12:07.026Z,23.39
2019-06-20T07:13:07.016Z,23.45
2019-06-20T07:14:07.049Z,23.57
2019-06-20T07:15:06.998Z,23.67
2019-06-20T07:16:07.003Z,23.79
2019-06-20T07:17:06.979Z,23.85
2019-06-20T07:18:06.967Z,23.87
2019-06-20T07:19:06.948Z,23.95
2019-06-20T07:20:06.972Z,23.97
2019-06-20T07:21:06.932Z,24.02
2019-06-20T07:22:06.921Z,24.07
2019-06-20T07:23:06.910Z,24.13
2019-06-20T07:24:06.899Z,24.16
2019-06-20T07:25:06.940Z,24.12
2019-06-20T07:26:06.910Z,24.13
2019-06-20T07:27:06.877Z,24.10
2019-06-20T07:28:06.861Z,24.10
2019-06-20T07:29:06.867Z,24.13
2019-06-20T07:30:06.897Z,24.19
2019-06-20T07:31:06.842Z,24.22
2019-06-20T07:32:06.843Z,24.29
2019-06-20T07:33:06.802Z,24.34
2019-06-20T07:34:06.804Z,24.39
2019-06-20T07:35:06.780Z,24.42
2019-06-20T07:36:06.806Z,24.50
2019-06-20T07:37:17.426Z,24.54
2019-06-20T07:38:06.838Z,24.49
2019-06-20T07:39:06.734Z,24.39
2019-06-20T07:40:06.728Z,24.39
2019-06-20T07:41:06.715Z,24.41
2019-06-20T07:42:06.718Z,24.45
2019-06-20T07:43:06.706Z,24.49
2019-06-20T07:44:06.709Z,24.57
2019-06-20T07:45:06.688Z,24.64
2019-06-20T07:46:06.666Z,24.68
2019-06-20T07:47:17.182Z,24.75
2019-06-20T07:48:07.653Z,24.88
2019-06-20T07:49:06.636Z,24.95
2019-06-20T07:50:06.617Z,24.94
2019-06-20T07:51:06.641Z,24.91
2019-06-20T07:52:06.728Z,24.95
2019-06-20T07:53:06.616Z,24.98
2019-06-20T07:54:06.579Z,25.06
2019-06-20T07:55:06.578Z,25.13
2019-06-20T07:56:09.437Z,25.16
2019-06-20T07:57:06.571Z,25.13
2019-06-20T07:58:06.582Z,25.09
2019-06-20T07:59:06.536Z,25.05
2019-06-20T08:00:06.520Z,25.05
2019-06-20T08:01:06.509Z,25.09
2019-06-20T08:02:06.513Z,25.10
2019-06-20T08:03:06.492Z,25.16
2019-06-20T08:04:06.541Z,25.24
2019-06-20T08:05:06.478Z,25.31
2019-06-20T08:06:06.464Z,25.39
2019-06-20T08:07:06.444Z,25.42
2019-06-20T08:08:17.139Z,25.44
2019-06-20T08:09:06.418Z,25.46
2019-06-20T08:10:06.463Z,25.47
2019-06-20T08:11:06.413Z,25.50
2019-06-20T08:12:06.386Z,25.57
2019-06-20T08:13:06.389Z,25.67
2019-06-20T08:14:06.359Z,25.69
2019-06-20T08:15:15.178Z,25.74
2019-06-20T08:16:07.394Z,25.75
2019-06-20T08:17:06.341Z,25.68
2019-06-20T08:18:06.320Z,25.69
2019-06-20T08:19:06.331Z,25.71
2019-06-20T08:20:06.322Z,25.72
2019-06-20T08:21:06.300Z,25.64
2019-06-20T08:22:06.354Z,25.62
2019-06-20T08:23:06.270Z,25.65
2019-06-20T08:24:06.258Z,25.67
2019-06-20T08:25:06.251Z,25.71
2019-06-20T08:26:06.955Z,25.72
2019-06-20T08:27:06.755Z,25.75
2019-06-20T08:28:06.645Z,25.83
2019-06-20T08:29:18.729Z,25.87
2019-06-20T08:30:07.319Z,25.98
2019-06-20T08:31:06.796Z,26.04
2019-06-20T08:32:06.634Z,26.06
2019-06-20T08:33:11.781Z,26.06
2019-06-20T08:34:07.160Z,26.04
2019-06-20T08:35:06.516Z,26.05
2019-06-20T08:36:06.662Z,26.08
2019-06-20T08:37:06.439Z,26.12
2019-06-20T08:38:07.589Z,26.18
2019-06-20T08:39:16.739Z,26.25
2019-06-20T08:40:06.566Z,26.31
2019-06-20T08:41:06.595Z,26.39
2019-06-20T08:42:06.404Z,26.42
2019-06-20T08:43:06.380Z,26.35
2019-06-20T08:44:06.178Z,26.21
2019-06-20T08:45:06.155Z,26.12
2019-06-20T08:46:10.050Z,26.09
2019-06-20T08:47:06.042Z,26.11
2019-06-20T08:48:07.272Z,26.12
2019-06-20T08:49:06.011Z,26.17
2019-06-20T08:50:06.134Z,26.22
2019-06-20T08:51:06.587Z,26.28
2019-06-20T08:52:05.972Z,26.32
2019-06-20T08:53:06.024Z,26.29
2019-06-20T08:54:05.965Z,26.27
2019-06-20T08:55:05.985Z,26.24
2019-06-20T08:56:05.923Z,26.28
2019-06-20T08:57:05.995Z,26.36
2019-06-20T08:58:05.920Z,26.40
2019-06-20T08:59:05.894Z,26.44
2019-06-20T09:03:05.855Z,26.36
2019-06-20T09:04:05.839Z,26.32
2019-06-20T09:05:05.856Z,26.39
2019-06-20T09:06:05.845Z,26.36
2019-06-20T09:07:05.821Z,26.39
2019-06-20T09:08:05.789Z,26.32
2019-06-20T09:09:05.798Z,26.25
2019-06-20T09:10:16.592Z,26.12
2019-06-20T09:11:05.773Z,26.12
2019-06-20T09:12:05.751Z,26.15
2019-06-20T09:13:05.740Z,26.15
2019-06-20T09:14:05.746Z,26.12
2019-06-20T09:15:05.723Z,26.20
2019-06-20T09:16:05.731Z,26.27
2019-06-20T09:17:05.706Z,26.31
2019-06-20T09:18:05.695Z,26.39
2019-06-20T09:19:05.672Z,26.47
2019-06-20T09:20:05.675Z,26.61
2019-06-20T09:21:05.675Z,26.67
2019-06-20T09:22:05.644Z,26.72
2019-06-20T09:23:05.642Z,26.69
2019-06-20T09:24:05.632Z,26.72
2019-06-20T09:25:05.615Z,26.76
2019-06-20T09:26:05.656Z,26.68
2019-06-20T09:27:05.593Z,26.44
2019-06-20T09:28:05.583Z,26.43
2019-06-20T09:29:05.588Z,26.43
2019-06-20T09:30:05.577Z,26.50
2019-06-20T09:31:05.558Z,26.61
2019-06-20T09:32:05.556Z,26.73
2019-06-20T09:33:05.526Z,26.81
2019-06-20T09:34:05.577Z,26.84
2019-06-20T09:35:05.516Z,26.92
2019-06-20T09:36:05.553Z,26.96
2019-06-20T09:37:05.566Z,26.99
2019-06-20T09:38:05.479Z,26.95
2019-06-20T09:39:05.480Z,26.92
2019-06-20T09:40:05.458Z,26.87
2019-06-20T09:41:15.737Z,26.76
2019-06-20T09:42:05.444Z,26.62
2019-06-20T09:43:05.445Z,26.46
2019-06-20T09:44:05.431Z,26.31
2019-06-20T09:45:05.409Z,26.22
2019-06-20T09:46:05.396Z,26.20
2019-06-20T09:47:05.397Z,26.27
2019-06-20T09:48:05.385Z,26.36
2019-06-20T09:49:05.368Z,26.42
2019-06-20T09:50:05.368Z,26.43
2019-06-20T09:51:05.346Z,26.59
2019-06-20T09:52:05.374Z,26.65
2019-06-20T09:53:05.346Z,26.73
2019-06-20T09:54:05.324Z,26.81
2019-06-20T09:55:05.298Z,26.94
2019-06-20T09:56:05.298Z,27.04
2019-06-20T09:57:05.279Z,27.11
2019-06-20T09:58:05.278Z,27.20
2019-06-20T09:59:05.268Z,27.31
2019-06-20T10:00:10.350Z,27.41
2019-06-20T10:01:06.242Z,27.46
2019-06-20T10:02:05.231Z,27.39
2019-06-20T10:03:05.226Z,27.35
2019-06-20T10:04:05.209Z,27.35
2019-06-20T10:05:05.204Z,27.28
2019-06-20T10:06:13.188Z,27.21
2019-06-20T10:07:06.194Z,27.20
2019-06-20T10:08:05.173Z,27.19
2019-06-20T10:09:05.175Z,27.21
2019-06-20T10:10:05.163Z,27.17
2019-06-20T10:11:05.143Z,27.11
2019-06-20T10:12:15.837Z,27.17
2019-06-20T10:13:05.128Z,27.23
2019-06-20T10:14:05.109Z,27.28
2019-06-20T10:15:05.106Z,27.32
2019-06-20T10:16:05.106Z,27.39
2019-06-20T10:17:05.067Z,27.47
2019-06-20T10:18:05.061Z,27.54
2019-06-20T10:19:05.051Z,27.48
2019-06-20T10:20:05.069Z,27.46
2019-06-20T10:21:05.021Z,27.35
2019-06-20T10:22:05.029Z,27.32
2019-06-20T10:23:05.009Z,27.36
2019-06-20T10:24:05.015Z,27.33
2019-06-20T10:25:04.980Z,27.32
2019-06-20T10:26:05.021Z,27.35
2019-06-20T10:27:04.952Z,27.35
2019-06-20T10:28:04.963Z,27.31
2019-06-20T10:29:04.945Z,27.26
2019-06-20T10:30:13.837Z,27.19
2019-06-20T10:31:05.945Z,27.16
2019-06-20T10:32:04.922Z,27.13
2019-06-20T10:33:04.905Z,27.13
2019-06-20T10:34:04.896Z,26.87
2019-06-20T10:35:04.882Z,26.67
2019-06-20T10:36:04.872Z,26.68
2019-06-20T10:37:04.906Z,26.69
2019-06-20T10:38:04.844Z,26.79
2019-06-20T10:39:04.835Z,26.84
2019-06-20T10:40:04.841Z,26.89
2019-06-20T10:41:04.827Z,26.94
2019-06-20T10:42:04.798Z,26.96
2019-06-20T10:43:15.568Z,27.01
2019-06-20T10:44:04.792Z,26.86
2019-06-20T10:45:04.790Z,26.69
2019-06-20T10:46:04.760Z,26.55
2019-06-20T10:47:04.772Z,26.50
2019-06-20T10:48:04.743Z,26.43
2019-06-20T10:49:04.744Z,26.42
2019-06-20T10:50:04.712Z,26.50
2019-06-20T10:51:04.711Z,26.55
2019-06-20T10:52:04.715Z,26.43
2019-06-20T10:53:04.707Z,26.36
2019-06-20T10:54:04.692Z,26.42
2019-06-20T10:55:04.672Z,26.54
2019-06-20T10:56:04.664Z,26.59
2019-06-20T10:57:04.654Z,26.68
2019-06-20T10:58:04.670Z,26.77
2019-06-20T10:59:04.638Z,26.94
2019-06-20T11:00:04.641Z,27.09
2019-06-20T11:01:04.616Z,27.21
2019-06-20T11:02:07.248Z,27.33
2019-06-20T11:03:04.595Z,27.41
2019-06-20T11:04:04.598Z,27.42
2019-06-20T11:05:04.577Z,27.39
2019-06-20T11:06:05.417Z,27.28
2019-06-20T11:07:04.550Z,27.32
2019-06-20T11:08:04.587Z,27.32
2019-06-20T11:09:04.540Z,27.32
2019-06-20T11:10:04.518Z,27.21
2019-06-20T11:11:04.516Z,27.16
2019-06-20T11:12:04.505Z,27.16
2019-06-20T11:13:04.500Z,27.21
2019-06-20T11:14:16.785Z,27.35
2019-06-20T11:15:04.475Z,27.43
2019-06-20T11:16:04.465Z,27.57
2019-06-20T11:17:04.455Z,27.66
2019-06-20T11:18:04.437Z,27.73
2019-06-20T11:19:04.448Z,27.79
2019-06-20T11:20:04.425Z,27.88
2019-06-20T11:21:04.406Z,27.92
2019-06-20T11:22:04.401Z,28.01
2019-06-20T11:23:04.395Z,28.01
2019-06-20T11:24:04.425Z,28.04
2019-06-20T11:25:04.370Z,28.13
2019-06-20T11:26:04.356Z,28.21
2019-06-20T11:27:04.337Z,28.32
2019-06-20T11:28:04.342Z,28.33
2019-06-20T11:29:04.378Z,28.41
2019-06-20T11:30:04.318Z,28.41
2019-06-20T11:31:04.311Z,28.33
2019-06-20T11:32:04.288Z,28.23
2019-06-20T11:33:04.289Z,28.07
2019-06-20T11:34:04.282Z,27.95
2019-06-20T11:35:04.282Z,27.94
2019-06-20T11:36:04.271Z,27.69
2019-06-20T11:37:04.247Z,27.43
2019-06-20T11:38:04.256Z,27.24
2019-06-20T11:39:04.228Z,27.04
2019-06-20T11:40:04.224Z,26.91
2019-06-20T11:41:04.231Z,26.92
2019-06-20T11:42:04.191Z,26.89
2019-06-20T11:43:04.194Z,26.92
2019-06-20T11:44:04.182Z,26.98
2019-06-20T11:45:14.327Z,27.01
2019-06-20T11:46:04.147Z,26.99
2019-06-20T11:47:04.159Z,27.01
2019-06-20T11:48:04.139Z,27.04
2019-06-20T11:49:04.119Z,26.99
2019-06-20T11:50:04.134Z,26.87
2019-06-20T11:51:04.108Z,26.81
2019-06-20T11:52:04.107Z,26.77
2019-06-20T11:53:04.090Z,26.73
2019-06-20T11:54:04.081Z,26.73
2019-06-20T11:55:04.069Z,26.80
2019-06-20T11:56:04.049Z,26.84
2019-06-20T11:57:04.061Z,26.95
2019-06-20T11:58:04.050Z,27.06
2019-06-20T11:59:04.010Z,27.14
2019-06-20T12:00:04.000Z,27.19
2019-06-20T12:01:04.323Z,27.14
2019-06-20T12:02:03.982Z,27.09
2019-06-20T12:03:03.994Z,26.99
2019-06-20T12:04:03.974Z,26.84
2019-06-20T12:05:03.942Z,26.83
2019-06-20T12:06:03.940Z,26.81
2019-06-20T12:07:03.935Z,26.79
2019-06-20T12:08:03.922Z,26.83
2019-06-20T12:09:03.928Z,26.89
2019-06-20T12:10:03.906Z,26.99
2019-06-20T12:11:03.883Z,26.98
2019-06-20T12:12:03.923Z,26.99
2019-06-20T12:13:03.880Z,27.04
2019-06-20T12:14:03.870Z,27.09
2019-06-20T12:15:06.995Z,27.10
2019-06-20T12:16:14.193Z,27.13
2019-06-20T12:17:03.831Z,27.14
2019-06-20T12:18:03.821Z,27.06
2019-06-20T12:19:03.810Z,26.96
2019-06-20T12:20:03.800Z,26.92
2019-06-20T12:21:03.815Z,26.96
2019-06-20T12:22:03.775Z,26.99
2019-06-20T12:23:03.786Z,27.05
2019-06-20T12:24:03.804Z,27.14
2019-06-20T12:25:03.743Z,27.16
2019-06-20T12:26:03.734Z,27.10
2019-06-20T12:27:03.732Z,27.02
2019-06-20T12:28:03.723Z,26.96
2019-06-20T12:29:03.716Z,26.95
2019-06-20T12:30:03.708Z,26.89
2019-06-20T12:31:18.618Z,26.84
2019-06-20T12:32:04.677Z,26.74
2019-06-20T12:33:03.655Z,26.69
2019-06-20T12:34:03.648Z,26.69
2019-06-20T12:35:03.697Z,26.76
2019-06-20T12:36:03.666Z,26.83
2019-06-20T12:37:03.626Z,26.86
2019-06-20T12:38:03.607Z,26.79
2019-06-20T12:39:03.607Z,26.62
2019-06-20T12:40:03.601Z,26.59
2019-06-20T12:41:03.590Z,26.59
2019-06-20T12:42:03.606Z,26.67
2019-06-20T12:43:03.557Z,26.77
2019-06-20T12:44:03.547Z,26.81
2019-06-20T12:45:03.539Z,26.83
2019-06-20T12:46:03.541Z,26.81
2019-06-20T12:47:14.432Z,26.91
2019-06-20T12:48:03.515Z,27.01
2019-06-20T12:49:03.492Z,27.05
2019-06-20T12:50:03.483Z,27.10
2019-06-20T12:51:03.626Z,26.96
2019-06-20T12:52:03.477Z,26.84
2019-06-20T12:53:03.463Z,26.79
2019-06-20T12:54:03.515Z,26.81
2019-06-20T12:55:03.445Z,26.86