createdAt,value
2023-06-28T00:01:17.615Z,15.23
2023-06-28T00:06:16.579Z,15.27
2023-06-28T00:11:15.465Z,15.25
2023-06-28T00:16:14.468Z,15.29
2023-06-28T00:21:13.317Z,15.25
2023-06-28T00:26:12.415Z,15.20
2023-06-28T00:31:11.346Z,15.15
2023-06-28T00:36:10.323Z,15.07
2023-06-28T00:41:09.169Z,15.10
2023-06-28T00:46:08.066Z,14.97
2023-06-28T00:51:07.034Z,14.93
2023-06-28T00:56:06.103Z,14.97
2023-06-28T01:01:05.039Z,14.96
2023-06-28T01:06:03.981Z,14.95
2023-06-28T01:11:02.892Z,14.97
2023-06-28T01:16:01.853Z,14.97
2023-06-28T01:21:00.796Z,14.95
2023-06-28T01:25:59.835Z,14.89
2023-06-28T01:30:58.579Z,14.90
2023-06-28T01:35:57.547Z,14.83
2023-06-28T01:40:56.513Z,14.85
2023-06-28T01:45:55.527Z,14.85
2023-06-28T01:50:54.402Z,14.85
2023-06-28T01:55:53.287Z,14.79
2023-06-28T02:00:52.412Z,14.77
2023-06-28T02:05:51.276Z,14.69
2023-06-28T02:10:50.192Z,14.64
2023-06-28T02:15:49.110Z,14.61
2023-06-28T02:20:48.088Z,14.59
2023-06-28T02:25:47.030Z,14.59
2023-06-28T02:30:46.010Z,14.59
2023-06-28T02:35:44.964Z,14.58
2023-06-28T02:40:44.119Z,14.52
2023-06-28T02:45:42.800Z,14.51
2023-06-28T02:50:42.022Z,14.46
2023-06-28T02:55:40.829Z,14.45
2023-06-28T03:00:39.870Z,14.41
2023-06-28T03:05:38.608Z,14.41
2023-06-28T03:10:37.596Z,14.34
2023-06-28T03:15:36.490Z,14.37
2023-06-28T03:20:35.388Z,14.36
2023-06-28T03:25:34.522Z,14.36
2023-06-28T03:30:35.718Z,14.30
2023-06-28T03:35:32.246Z,14.28
2023-06-28T03:40:31.201Z,14.27
2023-06-28T03:45:30.347Z,14.30
2023-06-28T03:50:29.074Z,14.33
2023-06-28T03:55:28.112Z,14.38
2023-06-28T04:00:27.030Z,14.44
2023-06-28T04:05:25.956Z,14.41
2023-06-28T04:10:24.841Z,14.49
2023-06-28T04:15:23.831Z,14.49
2023-06-28T04:20:22.778Z,14.55
2023-06-28T04:25:21.762Z,14.56
2023-06-28T04:30:20.637Z,14.56
2023-06-28T04:35:19.606Z,14.59
2023-06-28T04:40:18.854Z,14.64
2023-06-28T04:45:17.499Z,14.70
2023-06-28T04:50:16.445Z,14.78
2023-06-28T04:55:15.813Z,14.82
2023-06-28T05:00:14.333Z,14.86
2023-06-28T05:05:13.306Z,14.92
2023-06-28T05:10:12.792Z,14.99
2023-06-28T05:15:11.186Z,15.05
2023-06-28T05:20:10.663Z,15.08
2023-06-28T05:25:09.081Z,15.15
2023-06-28T05:30:08.273Z,15.22
2023-06-28T05:35:07.093Z,15.26
2023-06-28T05:40:06.078Z,15.33
2023-06-28T05:45:05.108Z,15.40
2023-06-28T05:50:03.923Z,15.47
2023-06-28T05:55:02.755Z,15.52
2023-06-28T06:00:01.708Z,15.62
2023-06-28T06:05:00.682Z,15.72
2023-06-28T06:09:59.633Z,15.81
2023-06-28T06:14:58.546Z,15.91
2023-06-28T06:19:57.516Z,16.02
2023-06-28T06:24:56.475Z,16.08
2023-06-28T06:29:55.415Z,16.16
2023-06-28T06:34:54.346Z,16.17
2023-06-28T06:39:53.609Z,16.29
2023-06-28T06:44:52.240Z,16.40
2023-06-28T06:49:51.700Z,16.51
2023-06-28T06:54:50.123Z,16.61
2023-06-28T06:59:49.195Z,16.67
2023-06-28T07:04:48.300Z,16.65
2023-06-28T07:09:47.000Z,16.76
2023-06-28T07:14:46.202Z,16.77
2023-06-28T07:19:44.863Z,16.79
2023-06-28T07:24:44.015Z,16.87
2023-06-28T07:29:42.936Z,16.94
2023-06-28T07:34:41.767Z,17.04
2023-06-28T07:39:40.693Z,17.14
2023-06-28T07:44:39.854Z,17.31
2023-06-28T07:49:38.536Z,17.46
2023-06-28T07:54:37.510Z,17.41
2023-06-28T07:59:38.719Z,17.52
2023-06-28T08:04:37.504Z,17.62
2023-06-28T08:09:34.355Z,17.65
2023-06-28T08:14:33.358Z,17.66
2023-06-28T08:19:32.521Z,17.72
2023-06-28T08:24:31.172Z,17.76
2023-06-28T08:29:30.193Z,17.86
2023-06-28T08:34:29.082Z,17.94
2023-06-28T08:39:28.076Z,18.05
2023-06-28T08:44:26.965Z,18.09
2023-06-28T08:49:25.916Z,18.17
2023-06-28T08:54:24.867Z,18.27
2023-06-28T08:59:23.900Z,18.39
2023-06-28T09:04:22.739Z,18.43
2023-06-28T09:09:21.757Z,18.51
2023-06-28T09:14:20.808Z,18.61
2023-06-28T09:19:19.854Z,18.70
2023-06-28T09:24:18.764Z,18.81
2023-06-28T09:29:17.572Z,18.78
2023-06-28T09:34:16.513Z,18.81
2023-06-28T09:39:15.520Z,18.93
2023-06-28T09:44:14.363Z,19.05
2023-06-28T09:49:13.306Z,19.01
2023-06-28T09:54:12.269Z,18.91
2023-06-28T09:59:17.150Z,18.96
2023-06-28T10:04:10.355Z,19.05
2023-06-28T10:09:09.110Z,19.16
2023-06-28T10:14:08.086Z,19.13
2023-06-28T10:19:07.199Z,19.15
2023-06-28T10:24:06.215Z,19.19
2023-06-28T10:29:05.100Z,19.22
2023-06-28T10:34:03.846Z,19.34
2023-06-28T10:39:02.826Z,19.39
2023-06-28T10:44:01.844Z,19.44
2023-06-28T10:49:01.027Z,19.53
2023-06-28T10:53:59.660Z,19.71
2023-06-28T10:58:58.610Z,19.89
2023-06-28T11:03:57.663Z,19.93
2023-06-28T11:08:56.480Z,19.93
2023-06-28T11:13:55.475Z,20.08
2023-06-28T11:18:54.401Z,20.12
2023-06-28T11:23:53.377Z,20.23
2023-06-28T11:28:52.528Z,20.27
2023-06-28T11:33:51.578Z,20.23
2023-06-28T11:38:50.214Z,20.32
2023-06-28T11:43:49.231Z,20.46
2023-06-28T11:48:48.172Z,20.58
2023-06-28T11:53:47.040Z,20.63
2023-06-28T11:58:46.025Z,20.53
2023-06-28T12:03:45.027Z,20.60
2023-06-28T12:08:44.104Z,20.60
2023-06-28T12:13:42.928Z,20.73
2023-06-28T12:18:41.727Z,20.74
2023-06-28T12:23:40.969Z,20.68
2023-06-28T12:28:39.701Z,20.65
2023-06-28T12:33:38.720Z,20.68
2023-06-28T12:38:37.562Z,20.67
2023-06-28T12:43:36.536Z,20.60
2023-06-28T12:48:35.451Z,20.67
2023-06-28T12:53:34.414Z,20.77
2023-06-28T12:58:33.373Z,20.79
2023-06-28T13:03:32.278Z,20.98
2023-06-28T13:08:31.297Z,21.05
2023-06-28T13:13:30.215Z,21.10
2023-06-28T13:18:29.148Z,21.01
2023-06-28T13:23:28.294Z,21.05
2023-06-28T13:28:27.088Z,21.11
2023-06-28T13:33:26.062Z,21.25
2023-06-28T13:38:24.964Z,21.38
2023-06-28T13:43:23.850Z,21.35
2023-06-28T13:48:22.832Z,21.40
2023-06-28T13:53:21.757Z,21.44
2023-06-28T13:58:20.797Z,21.55
2023-06-28T14:03:19.755Z,21.59
2023-06-28T14:08:18.676Z,21.67
2023-06-28T14:13:17.543Z,21.77
2023-06-28T14:18:16.517Z,21.85
2023-06-28T14:23:15.472Z,21.81
2023-06-28T14:28:14.362Z,21.90
2023-06-28T14:33:13.471Z,21.88
2023-06-28T14:38:12.367Z,21.91
2023-06-28T14:43:11.288Z,21.97
2023-06-28T14:48:11.013Z,22.00
2023-06-28T14:53:09.268Z,21.85
2023-06-28T14:58:08.118Z,21.82
2023-06-28T15:03:07.123Z,21.84
2023-06-28T15:08:06.259Z,21.93
2023-06-28T15:13:05.018Z,21.91
2023-06-28T15:18:03.929Z,21.98
2023-06-28T15:23:02.920Z,22.06
2023-06-28T15:28:01.857Z,22.13
2023-06-28T15:33:00.882Z,22.23
2023-06-28T15:37:59.730Z,22.23
2023-06-28T15:42:58.642Z,22.13
2023-06-28T15:47:57.601Z,22.11
2023-06-28T15:52:56.628Z,22.04
2023-06-28T15:57:55.471Z,22.12
2023-06-28T16:02:54.582Z,22.11
2023-06-28T16:07:53.486Z,22.11
2023-06-28T16:12:52.443Z,22.15
2023-06-28T16:17:51.613Z,22.11
2023-06-28T16:22:50.942Z,22.09
2023-06-28T16:27:49.327Z,22.09
2023-06-28T16:32:48.406Z,22.09
2023-06-28T16:37:47.577Z,22.09
2023-06-28T16:42:46.022Z,22.11
2023-06-28T16:47:45.284Z,22.11
2023-06-28T16:52:44.422Z,22.11
2023-06-28T16:57:43.336Z,22.09
2023-06-28T17:02:42.214Z,22.07
2023-06-28T17:07:40.873Z,22.11
2023-06-28T17:12:40.074Z,22.07
2023-06-28T17:17:39.087Z,22.06
2023-06-28T17:22:37.876Z,22.04
2023-06-28T17:27:36.740Z,22.00
2023-06-28T17:32:35.897Z,22.01
2023-06-28T17:37:34.614Z,22.00
2023-06-28T17:42:33.448Z,21.98
2023-06-28T17:47:32.513Z,21.98
2023-06-28T17:52:31.791Z,21.97
2023-06-28T17:57:30.391Z,21.96
2023-06-28T18:02:29.383Z,21.96
2023-06-28T18:07:28.127Z,21.91
2023-06-28T18:12:27.198Z,21.85
2023-06-28T18:17:26.208Z,21.84
2023-06-28T18:22:30.144Z,21.81
2023-06-28T18:27:23.965Z,21.78
2023-06-28T18:32:23.033Z,21.73
2023-06-28T18:37:22.156Z,21.67
2023-06-28T18:42:21.350Z,21.60
2023-06-28T18:47:19.907Z,21.53
2023-06-28T18:52:19.106Z,21.38
2023-06-28T18:57:18.024Z,21.30
2023-06-28T19:02:16.772Z,21.23
2023-06-28T19:07:15.600Z,21.07
2023-06-28T19:12:14.532Z,20.88
2023-06-28T19:17:13.416Z,20.64
2023-06-28T19:22:12.470Z,20.22
2023-06-28T19:27:11.354Z,19.97
2023-06-28T19:32:10.283Z,19.72
2023-06-28T19:37:09.311Z,19.71
2023-06-28T19:42:08.501Z,19.50
2023-06-28T19:47:07.109Z,19.31
2023-06-28T19:52:06.136Z,19.12
2023-06-28T19:57:05.141Z,18.98
2023-06-28T20:02:04.066Z,18.81
2023-06-28T20:07:03.070Z,18.75
2023-06-28T20:12:01.964Z,18.48
2023-06-28T20:17:00.773Z,18.41
2023-06-28T20:21:59.863Z,18.24
2023-06-28T20:26:58.754Z,18.34
2023-06-28T20:31:57.745Z,18.24
2023-06-28T20:36:56.594Z,18.05
2023-06-28T20:41:55.531Z,17.97
2023-06-28T20:46:54.481Z,17.83
2023-06-28T20:51:53.490Z,17.83
2023-06-28T20:56:52.356Z,17.68
2023-06-28T21:01:51.430Z,17.65
2023-06-28T21:06:50.296Z,17.72
2023-06-28T21:11:49.337Z,17.47
2023-06-28T21:16:48.117Z,17.39
2023-06-28T21:21:47.112Z,17.47
2023-06-28T21:26:46.062Z,17.32
2023-06-28T21:31:45.031Z,17.39
2023-06-28T21:36:43.943Z,17.24
2023-06-28T21:41:42.969Z,17.06
2023-06-28T21:46:41.880Z,17.31
2023-06-28T21:51:40.806Z,17.14
2023-06-28T21:56:39.750Z,16.83
2023-06-28T22:01:38.666Z,16.69
2023-06-28T22:06:37.588Z,16.65
2023-06-28T22:11:36.578Z,16.65
2023-06-28T22:16:35.598Z,16.82
2023-06-28T22:21:34.491Z,16.74
2023-06-28T22:26:33.406Z,16.49
2023-06-28T22:31:32.393Z,16.40
2023-06-28T22:36:31.337Z,16.33
2023-06-28T22:41:30.218Z,16.49
2023-06-28T22:46:29.195Z,16.54
2023-06-28T22:51:28.193Z,16.25
2023-06-28T22:56:27.101Z,16.08
2023-06-28T23:01:26.092Z,16.10
2023-06-28T23:06:25.009Z,16.10
2023-06-28T23:11:23.931Z,16.08
2023-06-28T23:16:23.021Z,16.29
2023-06-28T23:21:21.847Z,16.32
2023-06-28T23:26:21.030Z,16.25
2023-06-28T23:31:19.785Z,16.03
2023-06-28T23:36:18.725Z,16.10
2023-06-28T23:41:17.619Z,15.99
2023-06-28T23:46:17.891Z,16.00
2023-06-28T23:51:15.535Z,15.95
2023-06-28T23:56:14.474Z,15.72
