createdAt,value
2022-08-09T00:01:03.731Z,101149.44
2022-08-09T00:04:03.650Z,101145.88
2022-08-09T00:06:24.006Z,101145.88
2022-08-09T00:08:57.564Z,101149.41
2022-08-09T00:11:55.048Z,101155.59
2022-08-09T00:14:17.383Z,101151.16
2022-08-09T00:16:50.688Z,101144.94
2022-08-09T00:19:19.311Z,101144.00
2022-08-09T00:21:56.565Z,101141.34
2022-08-09T00:24:27.186Z,101142.19
2022-08-09T00:26:57.330Z,101133.31
2022-08-09T00:29:39.685Z,101133.31
2022-08-09T00:32:26.539Z,101137.72
2022-08-09T00:34:56.641Z,101137.66
2022-08-09T00:37:32.296Z,101137.66
2022-08-09T00:40:13.837Z,101141.19
2022-08-09T00:44:13.332Z,101139.38
2022-08-09T00:45:37.954Z,101144.69
2022-08-09T00:48:19.552Z,101140.25
2022-08-09T00:50:52.314Z,101141.09
2022-08-09T00:53:24.299Z,101142.84
2022-08-09T00:56:04.941Z,101145.47
2022-08-09T00:58:38.220Z,101144.59
2022-08-09T01:01:16.249Z,101143.69
2022-08-09T01:03:55.029Z,101148.06
2022-08-09T01:06:35.161Z,101142.75
2022-08-09T01:09:36.563Z,101143.63
2022-08-09T01:12:18.878Z,101141.84
2022-08-09T01:14:54.087Z,101140.94
2022-08-09T01:17:34.284Z,101140.91
2022-08-09T01:20:06.106Z,101138.22
2022-08-09T01:22:54.762Z,101144.38
2022-08-09T01:25:41.841Z,101134.63
2022-08-09T01:28:12.636Z,101143.47
2022-08-09T01:30:51.736Z,101140.78
2022-08-09T01:33:24.978Z,101135.44
2022-08-09T01:36:02.623Z,101142.50
2022-08-09T01:38:40.028Z,101133.63
2022-08-09T01:41:13.386Z,101136.25
2022-08-09T01:43:51.778Z,101140.66
2022-08-09T01:46:25.109Z,101140.66
2022-08-09T01:49:00.172Z,101137.97
2022-08-09T01:51:42.777Z,101138.81
2022-08-09T01:54:14.973Z,101137.94
2022-08-09T01:56:47.097Z,101152.97
2022-08-09T01:59:23.722Z,101144.09
2022-08-09T02:01:59.750Z,101142.25
2022-08-09T02:04:32.733Z,101142.22
2022-08-09T02:07:17.932Z,101147.50
2022-08-09T02:09:59.845Z,101147.50
2022-08-09T02:12:31.492Z,101148.34
2022-08-09T02:15:06.432Z,101148.31
2022-08-09T02:18:00.041Z,101143.88
2022-08-09T02:20:32.903Z,101144.69
2022-08-09T02:23:09.007Z,101157.97
2022-08-09T02:25:42.301Z,101147.31
2022-08-09T02:28:19.017Z,101144.63
2022-08-09T02:30:51.892Z,101150.78
2022-08-09T02:33:38.371Z,101152.53
2022-08-09T02:36:18.697Z,101148.97
2022-08-09T02:38:51.769Z,101144.53
2022-08-09T02:41:27.486Z,101140.06
2022-08-09T02:44:03.060Z,101136.53
2022-08-09T02:46:42.045Z,101130.28
2022-08-09T02:49:19.226Z,101140.88
2022-08-09T02:51:59.970Z,101131.13
2022-08-09T02:54:35.206Z,101132.84
2022-08-09T02:57:23.112Z,101140.78
2022-08-09T03:00:20.428Z,101134.56
2022-08-09T03:02:46.350Z,101135.41
2022-08-09T03:05:28.727Z,101136.25
2022-08-09T03:08:02.045Z,101138.00
2022-08-09T03:10:32.456Z,101134.44
2022-08-09T03:13:01.818Z,101131.78
2022-08-09T03:16:04.933Z,101138.81
2022-08-09T03:18:30.495Z,101130.88
2022-08-09T03:21:01.598Z,101126.41
2022-08-09T03:23:30.399Z,101130.84
2022-08-09T03:26:04.825Z,101139.66
2022-08-09T03:28:35.003Z,101136.09
2022-08-09T03:31:17.923Z,101139.63
2022-08-09T03:33:53.484Z,101131.66
2022-08-09T03:36:27.453Z,101136.06
2022-08-09T03:38:57.147Z,101133.38
2022-08-09T03:41:30.119Z,101142.22
2022-08-09T03:44:15.461Z,101140.44
2022-08-09T03:46:44.904Z,101136.03
2022-08-09T03:49:19.228Z,101134.25
2022-08-09T03:51:59.086Z,101132.47
2022-08-09T03:54:32.919Z,101142.16
2022-08-09T03:57:18.404Z,101144.75
2022-08-09T03:59:54.970Z,101142.09
2022-08-09T04:02:30.505Z,101141.19
2022-08-09T04:05:06.584Z,101142.94
2022-08-09T04:07:53.454Z,101145.59
2022-08-09T04:10:28.807Z,101145.53
2022-08-09T04:13:01.412Z,101144.66
2022-08-09T04:16:18.111Z,101153.50
2022-08-09T04:18:25.119Z,101149.00
2022-08-09T04:20:55.386Z,101149.00
2022-08-09T04:23:25.072Z,101156.91
2022-08-09T04:25:57.314Z,101161.31
2022-08-09T04:28:33.688Z,101165.75
2022-08-09T04:31:09.717Z,101162.19
2022-08-09T04:33:51.776Z,101161.28
2022-08-09T04:36:28.822Z,101167.47
2022-08-09T04:38:59.163Z,101156.84
2022-08-09T04:41:32.228Z,101164.78
2022-08-09T04:44:07.065Z,101161.22
2022-08-09T04:46:58.705Z,101165.63
2022-08-09T04:49:52.863Z,101164.75
2022-08-09T04:52:27.070Z,101161.22
2022-08-09T04:54:56.793Z,101169.16
2022-08-09T04:57:58.785Z,101175.34
2022-08-09T05:00:17.386Z,101173.56
2022-08-09T05:02:51.828Z,101177.94
2022-08-09T05:05:31.737Z,101170.94
2022-08-09T05:08:14.070Z,101164.72
2022-08-09T05:10:43.959Z,101172.66
2022-08-09T05:13:14.270Z,101175.31
2022-08-09T05:15:48.424Z,101179.75
2022-08-09T05:18:38.122Z,101176.22
2022-08-09T05:21:22.949Z,101187.75
2022-08-09T05:23:59.771Z,101186.84
2022-08-09T05:26:41.116Z,101186.00
2022-08-09T05:29:21.472Z,101195.72
2022-08-09T05:31:56.302Z,101186.00
2022-08-09T05:34:30.712Z,101193.06
2022-08-09T05:37:06.128Z,101192.22
2022-08-09T05:39:43.786Z,101196.63
2022-08-09T05:42:17.597Z,101197.53
2022-08-09T05:44:52.454Z,101194.00
2022-08-09T05:47:22.606Z,101198.44
2022-08-09T05:50:30.835Z,101198.44
2022-08-09T05:52:41.940Z,101195.00
2022-08-09T05:55:20.512Z,101208.22
2022-08-09T05:57:56.420Z,101195.03
2022-08-09T06:00:26.673Z,101197.69
2022-08-09T06:03:01.245Z,101204.78
2022-08-09T06:05:50.680Z,101203.03
2022-08-09T06:08:24.239Z,101207.47
2022-08-09T06:10:58.378Z,101210.16
2022-08-09T06:13:34.099Z,101209.31
2022-08-09T06:16:05.047Z,101201.38
2022-08-09T06:18:34.123Z,101210.25
2022-08-09T06:21:04.243Z,101210.28
2022-08-09T06:23:55.043Z,101214.75
2022-08-09T06:26:28.674Z,101215.66
2022-08-09T06:29:01.103Z,101215.72
2022-08-09T06:31:40.633Z,101216.63
2022-08-09T06:34:23.395Z,101215.81
2022-08-09T06:36:57.336Z,101218.50
2022-08-09T06:39:48.610Z,101214.13
2022-08-09T06:42:25.013Z,101214.22
2022-08-09T06:45:00.184Z,101204.53
2022-08-09T06:47:39.570Z,101208.13
2022-08-09T06:50:13.361Z,101202.84
2022-08-09T06:52:47.378Z,101211.75
2022-08-09T06:55:23.107Z,101218.00
2022-08-09T06:58:02.571Z,101219.81
2022-08-09T07:00:51.426Z,101219.91
2022-08-09T07:03:29.357Z,101220.84
2022-08-09T07:06:03.497Z,101222.66
2022-08-09T07:08:37.234Z,101216.53
2022-08-09T07:11:12.637Z,101226.38
2022-08-09T07:14:04.436Z,101221.13
2022-08-09T07:16:41.232Z,101226.53
2022-08-09T07:19:18.828Z,101227.47
2022-08-09T07:21:56.998Z,101228.41
2022-08-09T07:24:40.264Z,101225.81
2022-08-09T07:27:28.240Z,101225.88
2022-08-09T07:30:05.648Z,101224.13
2022-08-09T07:32:35.494Z,101225.09
2022-08-09T07:35:10.613Z,101217.19
2022-08-09T07:37:45.579Z,101222.53
2022-08-09T07:40:18.586Z,101211.97
2022-08-09T07:42:52.312Z,101226.19
2022-08-09T07:45:39.208Z,101228.88
2022-08-09T07:48:25.640Z,101231.59
2022-08-09T07:51:09.949Z,101229.94
2022-08-09T07:54:07.186Z,101223.78
2022-08-09T07:56:44.932Z,101233.59
2022-08-09T07:59:34.017Z,101224.78
2022-08-09T08:02:09.553Z,101226.59
2022-08-09T08:04:38.952Z,101221.31
2022-08-09T08:07:57.204Z,101235.53
2022-08-09T08:10:07.682Z,101230.25
2022-08-09T08:12:43.547Z,101234.75
2022-08-09T08:15:17.372Z,101240.09
2022-08-09T08:17:53.722Z,101237.47
2022-08-09T08:20:28.850Z,101239.28
2022-08-09T08:23:03.630Z,101247.34
2022-08-09T08:25:46.478Z,101248.25
2022-08-09T08:28:17.968Z,101250.94
2022-08-09T08:30:55.042Z,101250.09
2022-08-09T08:33:25.733Z,101251.88
2022-08-09T08:36:13.161Z,101250.13
2022-08-09T08:38:56.960Z,101246.59
2022-08-09T08:41:41.887Z,101240.38
2022-08-09T08:44:15.517Z,101239.53
2022-08-09T08:47:02.689Z,101248.41
2022-08-09T08:49:47.956Z,101248.41
2022-08-09T08:55:11.582Z,101259.13
2022-08-09T08:57:43.822Z,101247.56
2022-08-09T09:00:30.358Z,101241.38
2022-08-09T09:03:11.137Z,101247.56
2022-08-09T09:06:00.909Z,101257.38
2022-08-09T09:08:37.712Z,101250.25
2022-08-09T09:11:09.085Z,101245.81
2022-08-09T09:13:56.307Z,101252.00
2022-08-09T09:16:31.898Z,101258.22
2022-08-09T09:19:37.005Z,101257.34
2022-08-09T09:22:05.185Z,101257.31
2022-08-09T09:24:40.509Z,101264.44
2022-08-09T09:28:02.850Z,101251.09
2022-08-09T09:30:27.392Z,101259.06
2022-08-09T09:33:15.339Z,101249.28
2022-08-09T09:36:01.703Z,101257.25
2022-08-09T09:38:43.542Z,101251.88
2022-08-09T09:41:28.174Z,101247.41
2022-08-09T09:44:12.543Z,101246.50
2022-08-09T09:46:51.969Z,101249.13
2022-08-09T09:49:23.611Z,101242.84
2022-08-09T09:52:05.515Z,101255.28
2022-08-09T09:54:41.051Z,101253.50
2022-08-09T09:58:04.302Z,101252.56
2022-08-09T10:00:26.713Z,101259.63
2022-08-09T10:02:55.451Z,101264.09
2022-08-09T10:05:27.108Z,101259.56
2022-08-09T10:08:28.012Z,101267.53
2022-08-09T10:10:58.438Z,101263.03
2022-08-09T10:13:43.088Z,101260.34
2022-08-09T10:16:56.665Z,101255.84
2022-08-09T10:19:07.080Z,101255.78
2022-08-09T10:21:48.687Z,101256.63
2022-08-09T10:24:25.745Z,101254.81
2022-08-09T10:27:10.254Z,101245.81
2022-08-09T10:30:49.286Z,101245.78
2022-08-09T10:32:42.778Z,101245.72
2022-08-09T10:35:13.639Z,101248.34
2022-08-09T10:37:44.851Z,101242.91
2022-08-09T10:40:33.480Z,101241.03
2022-08-09T10:43:08.111Z,101243.63
2022-08-09T10:45:49.329Z,101252.41
2022-08-09T10:48:34.328Z,101256.75
2022-08-09T10:51:15.041Z,101260.25
2022-08-09T10:53:54.471Z,101246.75
2022-08-09T10:56:25.452Z,101248.47
2022-08-09T10:58:57.334Z,101241.16
2022-08-09T11:03:14.278Z,101244.59
2022-08-09T11:04:32.533Z,101240.91
2022-08-09T11:07:28.075Z,101239.97
2022-08-09T11:11:00.854Z,101240.00
2022-08-09T11:13:53.806Z,101235.50
2022-08-09T11:16:38.181Z,101239.88
2022-08-09T11:19:10.456Z,101238.00
2022-08-09T11:21:57.203Z,101237.91
2022-08-09T11:25:12.756Z,101224.34
2022-08-09T11:28:04.884Z,101225.13
2022-08-09T11:30:37.582Z,101228.56
2022-08-09T11:33:25.187Z,101226.63
2022-08-09T11:35:57.095Z,101230.03
2022-08-09T11:38:28.883Z,101222.75
2022-08-09T11:41:38.019Z,101222.56
2022-08-09T11:44:09.437Z,101215.13
2022-08-09T11:46:58.140Z,101205.91
2022-08-09T11:50:54.186Z,101203.84
2022-08-09T11:53:59.066Z,101215.22
2022-08-09T11:56:41.380Z,101208.72
2022-08-09T11:59:14.447Z,101196.00
2022-08-09T12:02:16.550Z,101200.19
2022-08-09T12:04:38.108Z,101205.38
2022-08-09T12:07:08.960Z,101195.38
2022-08-09T12:09:37.771Z,101205.00
2022-08-09T12:12:20.060Z,101203.06
2022-08-09T12:15:03.827Z,101193.94
2022-08-09T12:17:44.542Z,101204.66
2022-08-09T12:20:21.830Z,101197.34
2022-08-09T12:22:56.084Z,101196.31
2022-08-09T12:25:36.060Z,101193.53
2022-08-09T12:29:12.229Z,101190.66
2022-08-09T12:31:11.253Z,101194.00
2022-08-09T12:34:01.213Z,101187.53
2022-08-09T12:36:36.016Z,101191.72
2022-08-09T12:39:15.248Z,101186.03
2022-08-09T12:41:43.684Z,101170.63
2022-08-09T12:44:13.343Z,101175.94
2022-08-09T12:46:49.075Z,101172.16
2022-08-09T12:49:19.171Z,101171.78
2022-08-09T12:52:02.150Z,101170.75
2022-08-09T12:54:52.231Z,101168.59
2022-08-09T12:57:46.183Z,101169.09
2022-08-09T13:00:25.162Z,101164.34
2022-08-09T13:02:57.178Z,101163.13
2022-08-09T13:05:51.461Z,101158.31
2022-08-09T13:08:40.195Z,101166.00
2022-08-09T13:11:22.975Z,101156.69
2022-08-09T13:14:43.664Z,101149.09
2022-08-09T13:16:48.440Z,101147.16
2022-08-09T13:20:10.818Z,101154.13
2022-08-09T13:22:37.982Z,101153.81
2022-08-09T13:25:11.865Z,101141.63
2022-08-09T13:27:54.844Z,101141.97
2022-08-09T13:30:50.226Z,101139.03
2022-08-09T13:33:23.762Z,101133.19
2022-08-09T13:36:41.538Z,101128.91
2022-08-09T13:38:56.700Z,101125.53
2022-08-09T13:41:59.070Z,101123.22
2022-08-09T13:44:17.890Z,101125.56
2022-08-09T13:47:19.386Z,101134.16
2022-08-09T13:49:37.778Z,101119.09
2022-08-09T13:52:26.161Z,101124.16
2022-08-09T13:55:00.952Z,101114.22
2022-08-09T13:57:40.368Z,101117.50
2022-08-09T14:00:16.581Z,101119.66
2022-08-09T14:03:02.991Z,101119.16
2022-08-09T14:05:59.405Z,101115.97
2022-08-09T14:08:33.027Z,101110.47
2022-08-09T14:11:01.559Z,101120.47
2022-08-09T14:14:23.241Z,101108.75
2022-08-09T14:16:28.604Z,101110.16
2022-08-09T14:18:58.428Z,101118.13
2022-08-09T14:21:29.343Z,101117.75
2022-08-09T14:24:01.149Z,101110.19
2022-08-09T14:26:38.980Z,101110.84
2022-08-09T14:30:04.359Z,101118.69
2022-08-09T14:32:06.019Z,101111.19
2022-08-09T14:34:41.247Z,101106.25
2022-08-09T14:37:10.661Z,101109.13
2022-08-09T14:39:48.016Z,101108.38
2022-08-09T14:42:32.158Z,101104.16
2022-08-09T14:46:45.958Z,101101.31
2022-08-09T14:47:58.610Z,101108.28
2022-08-09T14:50:32.361Z,101111.38
2022-08-09T14:53:01.734Z,101104.34
2022-08-09T14:55:32.763Z,101106.75
2022-08-09T14:58:06.596Z,101105.19
2022-08-09T15:00:36.986Z,101099.09
2022-08-09T15:03:10.553Z,101095.69
2022-08-09T15:05:40.353Z,101093.03
2022-08-09T15:08:19.745Z,101099.22
2022-08-09T15:11:00.872Z,101101.19
2022-08-09T15:13:48.424Z,101093.34
2022-08-09T15:16:19.576Z,101095.75
2022-08-09T15:18:49.773Z,101091.59
2022-08-09T15:21:54.650Z,101090.16
2022-08-09T15:24:13.087Z,101085.00
2022-08-09T15:26:45.990Z,101096.19
2022-08-09T15:30:48.535Z,101090.09
2022-08-09T15:32:03.802Z,101091.84
2022-08-09T15:34:35.617Z,101093.94
2022-08-09T15:37:38.218Z,101085.28
2022-08-09T15:40:19.957Z,101088.91
2022-08-09T15:42:50.067Z,101092.19
2022-08-09T15:45:21.480Z,101087.19
2022-08-09T15:48:01.847Z,101086.31
2022-08-09T15:50:34.214Z,101077.91
2022-08-09T15:53:17.818Z,101077.16
2022-08-09T15:56:04.245Z,101087.34
2022-08-09T15:58:36.439Z,101077.28
2022-08-09T16:01:07.781Z,101071.66
2022-08-09T16:03:38.591Z,101072.53
2022-08-09T16:06:16.044Z,101068.75
2022-08-09T16:09:01.254Z,101074.00
2022-08-09T16:11:34.086Z,101074.00
2022-08-09T16:14:07.057Z,101072.59
2022-08-09T16:16:37.257Z,101067.81
2022-08-09T16:19:07.553Z,101069.81
2022-08-09T16:21:37.818Z,101068.91
2022-08-09T16:24:09.000Z,101063.97
2022-08-09T16:26:56.793Z,101059.84
2022-08-09T16:29:36.822Z,101064.66
2022-08-09T16:32:17.779Z,101071.50
2022-08-09T16:34:56.558Z,101066.91
2022-08-09T16:37:53.548Z,101070.00
2022-08-09T16:40:30.005Z,101070.47
2022-08-09T16:43:07.164Z,101068.88
2022-08-09T16:45:43.791Z,101069.63
2022-08-09T16:48:39.466Z,101070.34
2022-08-09T16:51:08.406Z,101063.88
2022-08-09T16:54:08.919Z,101061.09
2022-08-09T16:56:33.306Z,101064.19
2022-08-09T16:59:10.256Z,101066.34
2022-08-09T17:01:39.440Z,101064.91
2022-08-09T17:04:13.823Z,101061.31
2022-08-09T17:08:40.991Z,101064.28
2022-08-09T17:09:47.209Z,101070.03
2022-08-09T17:12:17.464Z,101072.25
2022-08-09T17:14:48.470Z,101071.94
2022-08-09T17:17:26.672Z,101063.25
2022-08-09T17:20:29.705Z,101065.72
2022-08-09T17:22:50.047Z,101068.19
2022-08-09T17:25:22.082Z,101076.94
2022-08-09T17:27:54.463Z,101072.16
2022-08-09T17:30:25.977Z,101078.63
2022-08-09T17:33:00.703Z,101073.34
2022-08-09T17:35:36.010Z,101069.09
2022-08-09T17:38:13.026Z,101072.97
2022-08-09T17:40:47.313Z,101076.81
2022-08-09T17:43:34.830Z,101070.53
2022-08-09T17:46:07.570Z,101068.72
2022-08-09T17:48:52.024Z,101075.78
2022-08-09T17:51:22.213Z,101073.94
2022-08-09T17:53:55.239Z,101078.41
2022-08-09T17:56:29.268Z,101077.38
2022-08-09T17:59:09.449Z,101088.88
2022-08-09T18:02:10.799Z,101080.59
2022-08-09T18:04:29.246Z,101088.47
2022-08-09T18:06:59.105Z,101089.00
2022-08-09T18:09:40.540Z,101093.03
2022-08-09T18:12:17.614Z,101091.75
2022-08-09T18:14:56.441Z,101093.94
2022-08-09T18:17:27.206Z,101099.72
2022-08-09T18:20:57.099Z,101091.09
2022-08-09T18:23:14.153Z,101097.69
2022-08-09T18:25:58.285Z,101098.94
2022-08-09T18:30:34.624Z,101099.28
2022-08-09T18:31:19.146Z,101108.59
2022-08-09T18:34:01.110Z,101112.56
2022-08-09T18:36:32.417Z,101102.03
2022-08-09T18:39:05.143Z,101106.78
2022-08-09T18:41:35.538Z,101110.59
2022-08-09T18:44:10.642Z,101109.06
2022-08-09T18:46:50.971Z,101111.09
2022-08-09T18:49:26.582Z,101113.09
2022-08-09T18:51:58.158Z,101116.94
2022-08-09T18:54:28.603Z,101116.25
2022-08-09T18:57:05.275Z,101116.47
2022-08-09T18:59:49.080Z,101114.03
2022-08-09T19:02:20.963Z,101116.94
2022-08-09T19:05:14.042Z,101121.59
2022-08-09T19:08:04.875Z,101115.53
2022-08-09T19:10:39.587Z,101121.13
2022-08-09T19:13:20.932Z,101110.56
2022-08-09T19:15:55.594Z,101121.50
2022-08-09T19:18:35.715Z,101119.84
2022-08-09T19:21:09.873Z,101133.44
2022-08-09T19:24:36.494Z,101129.09
2022-08-09T19:26:30.989Z,101132.91
2022-08-09T19:29:03.140Z,101138.41
2022-08-09T19:31:45.242Z,101135.84
2022-08-09T19:34:22.790Z,101134.22
2022-08-09T19:36:52.970Z,101139.72
2022-08-09T19:39:29.057Z,101139.81
2022-08-09T19:42:14.539Z,101135.50
2022-08-09T19:44:44.214Z,101144.56
2022-08-09T19:47:22.755Z,101144.66
2022-08-09T19:50:08.425Z,101134.91
2022-08-09T19:52:49.682Z,101142.25
2022-08-09T19:55:30.742Z,101144.16
2022-08-09T19:58:16.423Z,101139.78
2022-08-09T20:00:46.435Z,101140.75
2022-08-09T20:04:17.216Z,101148.91
2022-08-09T20:06:22.537Z,101151.72
2022-08-09T20:08:55.334Z,101152.75
2022-08-09T20:11:42.892Z,101142.97
2022-08-09T20:14:16.433Z,101152.03
2022-08-09T20:16:53.874Z,101151.22
2022-08-09T20:19:47.459Z,101145.94
2022-08-09T20:22:13.982Z,101144.22
2022-08-09T20:24:54.197Z,101145.16
2022-08-09T20:27:23.263Z,101148.81
2022-08-09T20:29:52.210Z,101143.53
2022-08-09T20:32:30.086Z,101140.03
2022-08-09T20:35:02.131Z,101140.22
2022-08-09T20:37:37.774Z,101145.66
2022-08-09T20:40:26.795Z,101149.38
2022-08-09T20:43:00.131Z,101146.78
2022-08-09T20:45:59.461Z,101151.41
2022-08-09T20:48:31.583Z,101146.09
2022-08-09T20:51:03.113Z,101147.91
2022-08-09T20:53:37.355Z,101144.41
2022-08-09T20:56:20.713Z,101149.81
2022-08-09T20:58:57.770Z,101147.25
2022-08-09T21:01:34.400Z,101145.50
2022-08-09T21:05:48.750Z,101143.78
2022-08-09T21:07:11.255Z,101141.16
2022-08-09T21:09:45.749Z,101136.78
2022-08-09T21:15:15.065Z,101138.72
2022-08-09T21:18:22.878Z,101136.97
2022-08-09T21:20:32.087Z,101145.03
2022-08-09T21:23:01.803Z,101138.84
2022-08-09T21:25:55.871Z,101138.00
2022-08-09T21:28:34.074Z,101143.38
2022-08-09T21:31:16.653Z,101143.41
2022-08-09T21:33:50.986Z,101149.72
2022-08-09T21:36:23.540Z,101145.28
2022-08-09T21:38:57.958Z,101142.66
2022-08-09T21:41:59.707Z,101148.03
2022-08-09T21:44:34.543Z,101146.31
2022-08-09T21:47:05.793Z,101143.69
2022-08-09T21:49:39.882Z,101143.72
2022-08-09T21:52:15.073Z,101145.53
2022-08-09T21:54:59.271Z,101143.78
2022-08-09T21:57:38.199Z,101158.97
2022-08-09T22:00:12.565Z,101153.66
2022-08-09T22:02:43.853Z,101155.44
2022-08-09T22:05:22.781Z,101154.56
2022-08-09T22:07:53.397Z,101152.84
2022-08-09T22:10:24.413Z,101154.63
2022-08-09T22:12:55.693Z,101166.25
2022-08-09T22:15:35.125Z,101155.53
2022-08-09T22:18:08.291Z,101168.94
2022-08-09T22:20:41.196Z,101166.28
2022-08-09T22:23:10.307Z,101164.50
2022-08-09T22:26:06.103Z,101159.19
2022-08-09T22:28:32.909Z,101165.44
2022-08-09T22:31:02.277Z,101165.47
2022-08-09T22:33:48.784Z,101161.91
2022-08-09T22:36:19.306Z,101171.75
2022-08-09T22:38:48.618Z,101177.06
2022-08-09T22:41:19.275Z,101174.44
2022-08-09T22:44:01.250Z,101170.03
2022-08-09T22:48:10.861Z,101172.69
2022-08-09T22:49:22.632Z,101170.03
2022-08-09T22:51:56.955Z,101165.59
2022-08-09T22:54:27.539Z,101167.41
2022-08-09T22:56:58.662Z,101171.88
2022-08-09T22:59:56.884Z,101166.56
2022-08-09T23:02:20.098Z,101175.44
2022-08-09T23:04:53.668Z,101172.78
2022-08-09T23:08:21.097Z,101165.69
2022-08-09T23:10:30.958Z,101161.25
2022-08-09T23:13:00.864Z,101168.38
2022-08-09T23:15:30.007Z,101163.94
2022-08-09T23:17:58.591Z,101161.28
2022-08-09T23:20:28.643Z,101168.41
2022-08-09T23:22:57.046Z,101168.41
2022-08-09T23:25:25.376Z,101163.09
2022-08-09T23:28:14.441Z,101171.06
2022-08-09T23:30:52.058Z,101164.88
2022-08-09T23:33:21.129Z,101164.84
2022-08-09T23:36:04.862Z,101164.88
2022-08-09T23:38:36.028Z,101159.56
2022-08-09T23:43:58.850Z,101148.91
2022-08-09T23:46:29.143Z,101153.38
2022-08-09T23:48:57.919Z,101162.25
2022-08-09T23:51:26.903Z,101163.16
2022-08-09T23:54:02.210Z,101157.81
2022-08-09T23:56:53.351Z,101156.06
2022-08-09T23:59:20.945Z,101148.06
