createdAt,value
2022-09-30T00:00:14.298Z,2.70
2022-09-30T00:03:07.514Z,2.72
2022-09-30T00:06:07.626Z,2.78
2022-09-30T00:09:01.683Z,3.10
2022-09-30T00:11:55.228Z,2.38
2022-09-30T00:14:50.137Z,2.60
2022-09-30T00:17:43.586Z,2.70
2022-09-30T00:20:37.755Z,3.00
2022-09-30T00:23:31.592Z,2.45
2022-09-30T00:26:26.102Z,2.60
2022-09-30T00:29:19.829Z,2.80
2022-09-30T00:32:14.938Z,2.47
2022-09-30T00:35:08.841Z,2.70
2022-09-30T00:38:02.226Z,2.20
2022-09-30T00:40:56.479Z,2.20
2022-09-30T00:43:53.526Z,2.58
2022-09-30T00:46:46.789Z,2.70
2022-09-30T00:49:42.212Z,2.70
2022-09-30T00:52:35.909Z,2.47
2022-09-30T00:55:37.464Z,2.70
2022-09-30T00:58:34.917Z,2.40
2022-09-30T01:01:28.639Z,2.10
2022-09-30T01:04:24.799Z,2.35
2022-09-30T01:07:20.618Z,2.35
2022-09-30T01:10:14.481Z,2.35
2022-09-30T01:13:07.443Z,2.40
2022-09-30T01:16:29.274Z,2.60
2022-09-30T01:20:00.085Z,2.50
2022-09-30T01:23:12.153Z,2.60
2022-09-30T01:26:28.788Z,2.40
2022-09-30T01:30:12.036Z,3.05
2022-09-30T01:33:20.478Z,2.40
2022-09-30T01:36:34.666Z,2.75
2022-09-30T01:39:39.064Z,2.50
2022-09-30T01:42:42.413Z,2.53
2022-09-30T01:45:38.878Z,2.45
2022-09-30T01:48:42.191Z,2.25
2022-09-30T01:51:40.474Z,2.53
2022-09-30T01:54:40.869Z,2.60
2022-09-30T01:57:51.890Z,2.40
2022-09-30T02:00:52.512Z,2.30
2022-09-30T02:03:51.651Z,2.28
2022-09-30T02:06:53.199Z,2.38
2022-09-30T02:09:50.922Z,2.67
2022-09-30T02:12:50.887Z,2.25
2022-09-30T02:15:53.147Z,2.85
2022-09-30T02:18:50.433Z,2.63
2022-09-30T02:21:46.248Z,2.47
2022-09-30T02:24:41.055Z,2.30
2022-09-30T02:27:42.253Z,2.10
2022-09-30T02:30:37.862Z,2.85
2022-09-30T02:33:35.875Z,2.35
2022-09-30T02:36:34.897Z,2.42
2022-09-30T02:39:33.977Z,2.10
2022-09-30T02:42:30.135Z,2.67
2022-09-30T02:45:25.108Z,2.58
2022-09-30T02:48:32.026Z,2.20
2022-09-30T02:51:36.769Z,2.05
2022-09-30T02:54:36.240Z,2.33
2022-09-30T02:57:38.155Z,2.63
2022-09-30T03:00:31.230Z,2.70
2022-09-30T03:03:28.920Z,2.38
2022-09-30T03:06:22.337Z,2.60
2022-09-30T03:09:16.413Z,2.03
2022-09-30T03:12:18.278Z,2.00
2022-09-30T03:15:23.704Z,2.40
2022-09-30T03:18:45.503Z,2.05
2022-09-30T03:21:53.639Z,2.30
2022-09-30T03:25:02.807Z,2.42
2022-09-30T03:28:08.583Z,2.35
2022-09-30T03:31:09.431Z,2.08
2022-09-30T03:34:10.962Z,2.42
2022-09-30T03:37:15.746Z,2.35
2022-09-30T03:40:18.450Z,2.13
2022-09-30T03:43:22.538Z,2.22
2022-09-30T03:46:24.282Z,2.15
2022-09-30T03:49:23.510Z,1.90
2022-09-30T03:52:17.544Z,2.00
2022-09-30T03:55:12.461Z,2.15
2022-09-30T03:58:05.776Z,2.28
2022-09-30T04:00:59.674Z,1.92
2022-09-30T04:03:54.781Z,2.25
2022-09-30T04:06:48.185Z,2.17
2022-09-30T04:09:41.469Z,2.00
2022-09-30T04:12:35.905Z,2.35
2022-09-30T04:15:29.659Z,2.00
2022-09-30T04:18:22.369Z,2.03
2022-09-30T04:21:16.310Z,2.00
2022-09-30T04:24:09.809Z,2.35
2022-09-30T04:27:04.420Z,1.90
2022-09-30T04:29:58.698Z,2.13
2022-09-30T04:32:51.415Z,2.25
2022-09-30T04:35:44.403Z,2.40
2022-09-30T04:38:37.249Z,1.88
2022-09-30T04:41:32.431Z,2.17
2022-09-30T04:44:25.614Z,2.03
2022-09-30T04:47:20.263Z,2.20
2022-09-30T04:50:13.995Z,1.95
2022-09-30T04:53:07.397Z,2.00
2022-09-30T04:56:00.921Z,1.98
2022-09-30T04:58:54.596Z,2.17
2022-09-30T05:01:47.713Z,2.00
2022-09-30T05:04:41.848Z,2.20
2022-09-30T05:07:35.719Z,2.30
2022-09-30T05:10:30.020Z,2.38
2022-09-30T05:13:23.426Z,2.08
2022-09-30T05:16:17.784Z,1.98
2022-09-30T05:19:11.160Z,1.92
2022-09-30T05:22:05.988Z,1.98
2022-09-30T05:24:59.319Z,2.60
2022-09-30T05:27:52.874Z,1.92
2022-09-30T05:30:47.358Z,2.20
2022-09-30T05:33:41.730Z,1.95
2022-09-30T05:36:34.184Z,1.75
2022-09-30T05:39:28.835Z,2.08
2022-09-30T05:42:22.515Z,2.50
2022-09-30T05:45:15.670Z,2.28
2022-09-30T05:48:08.491Z,2.00
2022-09-30T05:51:02.222Z,2.00
2022-09-30T05:53:55.656Z,2.42
2022-09-30T05:56:50.575Z,2.10
2022-09-30T05:59:43.502Z,1.98
2022-09-30T06:02:38.549Z,2.00
2022-09-30T06:05:31.214Z,2.22
2022-09-30T06:08:25.120Z,1.83
2022-09-30T06:11:20.162Z,2.30
2022-09-30T06:14:18.378Z,2.20
2022-09-30T06:17:11.753Z,2.10
2022-09-30T06:20:05.987Z,2.17
2022-09-30T06:23:01.337Z,1.92
2022-09-30T06:25:56.265Z,1.90
2022-09-30T06:28:50.433Z,2.15
2022-09-30T06:31:45.137Z,1.60
2022-09-30T06:34:38.473Z,1.85
2022-09-30T06:37:31.482Z,2.10
2022-09-30T06:40:25.901Z,1.73
2022-09-30T06:43:19.189Z,1.70
2022-09-30T06:46:18.866Z,1.90
2022-09-30T06:49:17.265Z,1.73
2022-09-30T06:52:12.987Z,2.03
2022-09-30T06:55:07.087Z,1.90
2022-09-30T06:58:00.564Z,2.08
2022-09-30T07:01:01.197Z,1.80
2022-09-30T07:03:57.819Z,2.00
2022-09-30T07:06:51.632Z,2.10
2022-09-30T07:09:44.563Z,2.13
2022-09-30T07:12:37.649Z,2.10
2022-09-30T07:15:30.492Z,1.77
2022-09-30T07:18:23.892Z,1.52
2022-09-30T07:21:18.041Z,1.88
2022-09-30T07:24:13.076Z,1.80
2022-09-30T07:27:06.544Z,1.92
2022-09-30T07:30:09.512Z,2.10
2022-09-30T07:33:04.397Z,1.67
2022-09-30T07:35:58.311Z,1.50
2022-09-30T07:38:51.828Z,2.10
2022-09-30T07:41:45.696Z,1.48
2022-09-30T07:44:44.284Z,1.52
2022-09-30T07:47:37.401Z,1.50
2022-09-30T07:50:31.021Z,1.70
2022-09-30T07:53:24.631Z,1.98
2022-09-30T07:56:18.657Z,1.90
2022-09-30T07:59:13.771Z,1.95
2022-09-30T08:02:07.930Z,1.85
2022-09-30T08:05:01.539Z,2.15
2022-09-30T08:07:54.444Z,2.03
2022-09-30T08:10:47.497Z,1.90
2022-09-30T08:13:40.906Z,1.88
2022-09-30T08:16:35.700Z,2.00
2022-09-30T08:19:30.590Z,2.10
2022-09-30T08:22:23.871Z,2.40
2022-09-30T08:25:16.621Z,1.98
2022-09-30T08:28:09.779Z,2.17
2022-09-30T08:31:06.203Z,1.95
2022-09-30T08:34:02.984Z,2.22
2022-09-30T08:36:59.557Z,2.28
2022-09-30T08:39:52.310Z,1.98
2022-09-30T08:42:59.590Z,2.15
2022-09-30T08:46:02.468Z,2.20
2022-09-30T08:49:06.937Z,2.15
2022-09-30T08:52:02.660Z,2.13
2022-09-30T08:54:57.695Z,1.90
2022-09-30T08:57:51.284Z,2.22
2022-09-30T09:00:45.016Z,1.95
2022-09-30T09:03:40.433Z,2.05
2022-09-30T09:06:46.101Z,2.03
2022-09-30T09:09:52.323Z,2.20
2022-09-30T09:12:57.744Z,2.25
2022-09-30T09:16:01.839Z,1.92
2022-09-30T09:19:04.751Z,2.60
2022-09-30T09:22:02.582Z,2.55
2022-09-30T09:24:56.410Z,2.67
2022-09-30T09:27:55.576Z,2.20
2022-09-30T09:30:53.742Z,2.90
2022-09-30T09:33:47.101Z,2.55
2022-09-30T09:36:55.532Z,2.22
2022-09-30T09:40:04.337Z,2.10
2022-09-30T09:43:08.450Z,2.58
2022-09-30T09:46:11.050Z,2.35
2022-09-30T09:49:33.422Z,2.72
2022-09-30T09:52:40.110Z,2.50
2022-09-30T09:55:35.225Z,2.70
2022-09-30T09:58:29.028Z,2.58
2022-09-30T10:01:33.538Z,2.03
2022-09-30T10:04:30.340Z,2.50
2022-09-30T10:07:23.611Z,2.05
2022-09-30T10:10:23.930Z,2.40
2022-09-30T10:13:21.745Z,2.47
2022-09-30T10:16:30.563Z,2.40
2022-09-30T10:19:27.332Z,2.47
2022-09-30T10:22:21.787Z,2.53
2022-09-30T10:25:24.521Z,2.38
2022-09-30T10:28:25.332Z,2.03
2022-09-30T10:31:24.499Z,2.13
2022-09-30T10:34:26.244Z,2.10
2022-09-30T10:37:23.106Z,2.20
2022-09-30T10:40:22.047Z,2.40
2022-09-30T10:43:24.872Z,2.05
2022-09-30T10:46:26.697Z,2.40
2022-09-30T10:49:27.856Z,2.40
2022-09-30T10:52:23.704Z,2.13
2022-09-30T10:55:30.327Z,2.28
2022-09-30T10:58:44.781Z,2.15
2022-09-30T11:01:44.612Z,2.30
2022-09-30T11:04:42.278Z,2.33
2022-09-30T11:07:45.498Z,2.50
2022-09-30T11:10:46.091Z,2.00
2022-09-30T11:13:47.242Z,2.33
2022-09-30T11:16:48.600Z,2.08
2022-09-30T11:19:49.473Z,2.55
2022-09-30T11:22:50.084Z,2.30
2022-09-30T11:25:50.324Z,2.30
2022-09-30T11:29:01.186Z,2.28
2022-09-30T11:32:02.656Z,2.53
2022-09-30T11:35:04.800Z,2.30
2022-09-30T11:38:09.252Z,2.40
2022-09-30T11:41:09.491Z,2.20
2022-09-30T11:44:15.944Z,1.95
2022-09-30T11:47:28.106Z,2.08
2022-09-30T11:50:44.666Z,2.30
2022-09-30T11:53:47.114Z,2.10
2022-09-30T11:56:51.686Z,2.05
2022-09-30T11:59:53.946Z,1.98
2022-09-30T12:02:49.565Z,1.83
2022-09-30T12:05:46.257Z,1.80
2022-09-30T12:08:45.375Z,1.98
2022-09-30T12:11:44.973Z,1.75
2022-09-30T12:14:43.790Z,1.58
2022-09-30T12:17:43.155Z,2.00
2022-09-30T12:20:40.424Z,2.00
2022-09-30T12:23:39.464Z,1.80
2022-09-30T12:26:33.096Z,1.80
2022-09-30T12:29:47.209Z,1.98
2022-09-30T12:33:10.655Z,1.92
2022-09-30T12:36:39.960Z,1.90
2022-09-30T12:40:05.764Z,1.92
2022-09-30T12:43:19.194Z,2.13
2022-09-30T12:46:26.372Z,1.95
2022-09-30T12:49:24.976Z,1.90
2022-09-30T12:52:21.196Z,1.92
2022-09-30T12:55:25.410Z,1.73
2022-09-30T12:58:29.780Z,1.45
2022-09-30T13:01:26.322Z,1.88
2022-09-30T13:04:35.602Z,1.70
2022-09-30T13:07:28.755Z,1.70
2022-09-30T13:10:30.947Z,1.90
2022-09-30T13:13:25.724Z,1.20
2022-09-30T13:16:57.179Z,1.60
2022-09-30T13:19:53.334Z,1.60
2022-09-30T13:22:46.506Z,1.75
2022-09-30T13:25:54.830Z,1.67
2022-09-30T13:28:47.801Z,1.67
2022-09-30T13:32:03.647Z,1.42
2022-09-30T13:34:58.556Z,1.90
2022-09-30T13:38:17.094Z,1.75
2022-09-30T13:41:19.024Z,1.75
2022-09-30T13:44:17.455Z,1.60
2022-09-30T13:47:19.832Z,1.80
2022-09-30T13:50:19.235Z,1.60
2022-09-30T13:53:25.039Z,1.48
2022-09-30T13:56:21.655Z,1.63
2022-09-30T13:59:38.998Z,1.55
2022-09-30T14:03:10.707Z,1.67
2022-09-30T14:06:15.496Z,1.80
2022-09-30T14:09:25.324Z,1.63
2022-09-30T14:12:40.438Z,1.80
2022-09-30T14:15:50.385Z,1.80
2022-09-30T14:19:08.883Z,1.50
2022-09-30T14:22:06.650Z,1.50
2022-09-30T14:24:59.800Z,1.45
2022-09-30T14:28:04.289Z,1.50
2022-09-30T14:31:13.351Z,1.58
2022-09-30T14:34:10.112Z,1.30
2022-09-30T14:37:04.294Z,1.50
2022-09-30T14:39:58.466Z,1.30
2022-09-30T14:42:52.475Z,1.35
2022-09-30T14:45:51.046Z,1.60
2022-09-30T14:48:46.469Z,1.50
2022-09-30T14:51:43.276Z,1.40
2022-09-30T14:54:48.468Z,1.63
2022-09-30T14:57:43.684Z,1.25
2022-09-30T15:00:38.050Z,1.70
2022-09-30T15:03:31.754Z,1.30
2022-09-30T15:06:27.837Z,1.60
2022-09-30T15:09:26.018Z,1.58
2022-09-30T15:12:22.110Z,1.70
2022-09-30T15:15:36.073Z,1.33
2022-09-30T15:18:32.307Z,1.55
2022-09-30T15:21:27.842Z,1.30
2022-09-30T15:24:22.888Z,1.40
2022-09-30T15:27:20.393Z,1.58
2022-09-30T15:30:29.147Z,1.30
2022-09-30T15:33:24.680Z,1.27
2022-09-30T15:36:19.872Z,1.50
2022-09-30T15:39:24.686Z,1.10
2022-09-30T15:42:35.336Z,1.25
2022-09-30T15:45:35.599Z,1.45
2022-09-30T15:48:36.418Z,1.48
2022-09-30T15:51:35.749Z,1.63
2022-09-30T15:54:34.694Z,1.77
2022-09-30T15:57:46.855Z,1.48
2022-09-30T16:00:44.385Z,1.30
2022-09-30T16:03:38.198Z,1.45
2022-09-30T16:06:35.042Z,1.40
2022-09-30T16:09:31.756Z,1.27
2022-09-30T16:12:28.093Z,1.45
2022-09-30T16:15:21.029Z,1.27
2022-09-30T16:18:20.821Z,1.33
2022-09-30T16:21:30.810Z,1.10
2022-09-30T16:24:47.704Z,1.20
2022-09-30T16:27:40.906Z,1.20
2022-09-30T16:30:34.389Z,1.27
2022-09-30T16:33:29.436Z,1.33
2022-09-30T16:36:22.851Z,1.35
2022-09-30T16:39:17.160Z,1.20
2022-09-30T16:42:14.060Z,1.48
2022-09-30T16:45:08.060Z,1.40
2022-09-30T16:48:03.501Z,1.05
2022-09-30T16:51:04.477Z,1.40
2022-09-30T16:53:57.952Z,1.23
2022-09-30T16:56:51.194Z,1.30
2022-09-30T16:59:44.477Z,1.30
2022-09-30T17:02:37.753Z,1.50
2022-09-30T17:05:31.096Z,1.33
2022-09-30T17:08:25.403Z,1.10
2022-09-30T17:11:19.504Z,1.38
2022-09-30T17:14:12.924Z,1.30
2022-09-30T17:17:08.717Z,1.35
2022-09-30T17:20:03.831Z,1.50
2022-09-30T17:22:56.968Z,1.27
2022-09-30T17:25:52.497Z,1.10
2022-09-30T17:28:46.163Z,1.20
2022-09-30T17:31:39.275Z,1.17
2022-09-30T17:34:31.900Z,1.20
2022-09-30T17:37:25.257Z,1.60
2022-09-30T17:40:35.265Z,1.48
2022-09-30T17:43:29.407Z,1.27
2022-09-30T17:46:25.368Z,1.40
2022-09-30T17:49:24.007Z,1.00
2022-09-30T17:52:18.044Z,1.30
2022-09-30T17:55:10.859Z,1.30
2022-09-30T17:58:04.261Z,1.13
2022-09-30T18:00:59.945Z,1.23
2022-09-30T18:03:53.392Z,1.08
2022-09-30T18:06:47.092Z,1.13
2022-09-30T18:09:39.879Z,1.30
2022-09-30T18:12:35.035Z,1.60
2022-09-30T18:15:28.155Z,1.20
2022-09-30T18:18:22.825Z,1.27
2022-09-30T18:21:16.084Z,1.13
2022-09-30T18:24:09.433Z,1.10
2022-09-30T18:27:03.317Z,1.10
2022-09-30T18:29:56.329Z,1.40
2022-09-30T18:32:50.188Z,1.35
2022-09-30T18:35:44.671Z,1.25
2022-09-30T18:38:37.947Z,1.45
2022-09-30T18:41:33.927Z,1.40
2022-09-30T18:44:28.337Z,1.27
2022-09-30T18:47:21.148Z,1.30
2022-09-30T18:50:15.986Z,1.45
2022-09-30T18:53:12.720Z,1.42
2022-09-30T18:56:06.360Z,1.30
2022-09-30T18:58:59.310Z,1.35
2022-09-30T19:01:51.924Z,1.50
2022-09-30T19:04:47.230Z,1.50
2022-09-30T19:07:40.167Z,1.65
2022-09-30T19:10:35.304Z,1.30
2022-09-30T19:13:28.505Z,1.40
2022-09-30T19:16:22.232Z,1.60
2022-09-30T19:19:15.253Z,1.30
2022-09-30T19:22:08.051Z,1.40
2022-09-30T19:25:01.951Z,1.90
2022-09-30T19:27:57.172Z,1.40
2022-09-30T19:30:50.176Z,1.52
2022-09-30T19:33:55.419Z,1.67
2022-09-30T19:36:51.981Z,1.63
2022-09-30T19:39:46.343Z,1.60
2022-09-30T19:42:39.379Z,1.40
2022-09-30T19:45:34.389Z,1.85
2022-09-30T19:48:27.844Z,1.70
2022-09-30T19:51:21.140Z,2.15
2022-09-30T19:54:14.561Z,1.95
2022-09-30T19:57:08.184Z,1.80
2022-09-30T20:00:05.163Z,1.63
2022-09-30T20:03:00.460Z,1.60
2022-09-30T20:05:58.524Z,1.80
2022-09-30T20:08:53.253Z,1.65
2022-09-30T20:11:46.702Z,1.80
2022-09-30T20:14:57.532Z,1.90
2022-09-30T20:17:51.064Z,1.42
2022-09-30T20:20:46.361Z,1.70
2022-09-30T20:23:40.138Z,2.10
2022-09-30T20:26:34.211Z,2.00
2022-09-30T20:29:27.854Z,1.55
2022-09-30T20:32:21.417Z,1.67
2022-09-30T20:35:14.560Z,1.70
2022-09-30T20:38:13.284Z,1.58
2022-09-30T20:41:07.704Z,2.20
2022-09-30T20:44:03.300Z,1.70
2022-09-30T20:46:56.989Z,1.73
2022-09-30T20:49:50.538Z,1.95
2022-09-30T20:52:44.135Z,1.92
2022-09-30T20:55:40.006Z,2.03
2022-09-30T20:58:33.084Z,2.10
2022-09-30T21:01:26.307Z,2.10
2022-09-30T21:04:19.122Z,1.90
2022-09-30T21:07:12.217Z,1.95
2022-09-30T21:10:05.811Z,2.00
2022-09-30T21:13:01.175Z,2.10
2022-09-30T21:16:00.787Z,1.95
2022-09-30T21:18:55.556Z,2.13
2022-09-30T21:21:48.945Z,2.08
2022-09-30T21:24:42.298Z,1.92
2022-09-30T21:27:35.263Z,2.28
2022-09-30T21:30:30.304Z,2.30
2022-09-30T21:33:23.739Z,2.08
2022-09-30T21:36:17.005Z,2.10
2022-09-30T21:39:10.372Z,2.50
2022-09-30T21:42:04.663Z,2.03
2022-09-30T21:44:57.906Z,2.33
2022-09-30T21:47:52.499Z,2.72
2022-09-30T21:50:45.412Z,2.40
2022-09-30T21:53:39.353Z,2.10
2022-09-30T21:56:31.849Z,2.55
2022-09-30T21:59:25.161Z,2.25
2022-09-30T22:02:18.295Z,2.38
2022-09-30T22:05:12.239Z,2.42
2022-09-30T22:08:06.733Z,2.35
2022-09-30T22:11:00.443Z,2.05
2022-09-30T22:13:55.016Z,2.10
2022-09-30T22:16:48.200Z,2.40
2022-09-30T22:19:40.944Z,2.10
2022-09-30T22:22:35.360Z,2.33
2022-09-30T22:25:30.525Z,2.00
2022-09-30T22:28:23.382Z,2.28
2022-09-30T22:31:29.336Z,2.30
2022-09-30T22:34:39.370Z,2.22
2022-09-30T22:37:57.823Z,2.25
2022-09-30T22:40:55.483Z,2.20
2022-09-30T22:43:48.425Z,2.55
2022-09-30T22:46:41.317Z,2.30
2022-09-30T22:49:34.522Z,2.03
2022-09-30T22:52:27.508Z,2.20
2022-09-30T22:55:20.327Z,2.17
2022-09-30T22:58:15.320Z,2.28
2022-09-30T23:01:08.478Z,2.28
2022-09-30T23:04:01.462Z,1.90
2022-09-30T23:06:55.269Z,2.08
2022-09-30T23:09:47.912Z,2.45
2022-09-30T23:12:41.248Z,1.98
2022-09-30T23:15:35.518Z,2.00
2022-09-30T23:18:28.421Z,2.05
2022-09-30T23:21:21.254Z,2.20
2022-09-30T23:24:14.563Z,2.08
2022-09-30T23:27:07.304Z,2.35
2022-09-30T23:30:00.583Z,1.98
2022-09-30T23:32:54.647Z,1.65
2022-09-30T23:35:48.891Z,1.85
2022-09-30T23:38:42.621Z,2.05
2022-09-30T23:41:37.190Z,2.10
2022-09-30T23:44:30.918Z,1.80
2022-09-30T23:47:24.631Z,1.95
2022-09-30T23:50:19.673Z,2.10
2022-09-30T23:53:13.278Z,1.77
2022-09-30T23:56:07.393Z,1.88
2022-09-30T23:59:00.335Z,2.28
