createdAt,value
2022-10-26T00:01:13.032Z,16.85
2022-10-26T00:03:41.991Z,16.84
2022-10-26T00:06:14.843Z,16.84
2022-10-26T00:08:41.507Z,16.80
2022-10-26T00:15:21.146Z,16.63
2022-10-26T00:17:48.785Z,16.64
2022-10-26T00:20:15.612Z,16.66
2022-10-26T00:22:42.331Z,16.66
2022-10-26T00:25:09.307Z,16.63
2022-10-26T00:27:36.053Z,16.57
2022-10-26T00:30:06.585Z,16.57
2022-10-26T00:32:34.115Z,16.63
2022-10-26T00:35:10.507Z,16.69
2022-10-26T00:37:48.040Z,16.71
2022-10-26T00:40:15.070Z,16.71
2022-10-26T00:42:41.757Z,16.68
2022-10-26T00:45:24.492Z,16.71
2022-10-26T00:47:52.869Z,16.70
2022-10-26T00:50:26.477Z,16.73
2022-10-26T00:52:54.681Z,16.71
2022-10-26T00:55:26.936Z,16.67
2022-10-26T00:57:54.741Z,16.61
2022-10-26T01:00:22.253Z,16.62
2022-10-26T01:02:52.651Z,16.61
2022-10-26T01:05:19.417Z,16.62
2022-10-26T01:07:48.096Z,16.65
2022-10-26T01:10:15.355Z,16.62
2022-10-26T01:12:42.624Z,16.61
2022-10-26T01:15:10.049Z,16.61
2022-10-26T01:18:01.227Z,16.62
2022-10-26T01:21:09.171Z,16.61
2022-10-26T01:24:01.470Z,16.56
2022-10-26T01:26:27.972Z,16.50
2022-10-26T01:29:06.629Z,16.42
2022-10-26T01:31:41.961Z,16.37
2022-10-26T01:34:21.727Z,16.24
2022-10-26T01:37:00.154Z,16.17
2022-10-26T01:39:48.751Z,16.22
2022-10-26T01:42:18.128Z,16.30
2022-10-26T01:44:53.270Z,16.30
2022-10-26T01:47:21.303Z,16.33
2022-10-26T01:49:56.357Z,16.40
2022-10-26T01:52:23.844Z,16.42
2022-10-26T01:54:50.427Z,16.39
2022-10-26T01:57:20.844Z,16.38
2022-10-26T01:59:53.665Z,16.41
2022-10-26T02:02:29.367Z,16.38
2022-10-26T02:05:33.147Z,16.38
2022-10-26T02:08:23.545Z,16.30
2022-10-26T02:11:17.393Z,16.37
2022-10-26T02:14:00.809Z,16.35
2022-10-26T02:16:54.000Z,16.35
2022-10-26T02:19:32.988Z,16.30
2022-10-26T02:22:13.118Z,16.27
2022-10-26T02:24:41.211Z,16.28
2022-10-26T02:27:13.314Z,16.34
2022-10-26T02:29:41.294Z,16.37
2022-10-26T02:32:09.088Z,16.36
2022-10-26T02:34:38.040Z,16.37
2022-10-26T02:37:06.041Z,16.37
2022-10-26T02:39:36.026Z,16.35
2022-10-26T02:42:06.149Z,16.31
2022-10-26T02:44:40.097Z,16.31
2022-10-26T02:47:06.718Z,16.33
2022-10-26T02:49:33.288Z,16.36
2022-10-26T02:52:12.395Z,16.38
2022-10-26T02:54:56.820Z,16.36
2022-10-26T02:57:33.045Z,16.35
2022-10-26T03:00:01.050Z,16.35
2022-10-26T03:02:30.096Z,16.36
2022-10-26T03:04:56.979Z,16.38
2022-10-26T03:07:24.834Z,16.40
2022-10-26T03:09:51.681Z,16.39
2022-10-26T03:12:18.575Z,16.39
2022-10-26T03:14:45.162Z,16.41
2022-10-26T03:17:11.701Z,16.45
2022-10-26T03:19:38.231Z,16.48
2022-10-26T03:22:04.938Z,16.46
2022-10-26T03:24:31.577Z,16.42
2022-10-26T03:27:01.172Z,16.37
2022-10-26T03:29:28.931Z,16.32
2022-10-26T03:31:55.470Z,16.30
2022-10-26T03:34:22.134Z,16.31
2022-10-26T03:36:48.977Z,16.31
2022-10-26T03:39:15.608Z,16.34
2022-10-26T03:41:42.205Z,16.38
2022-10-26T03:44:09.013Z,16.39
2022-10-26T03:46:35.549Z,16.39
2022-10-26T03:49:02.050Z,16.40
2022-10-26T03:51:28.582Z,16.39
2022-10-26T03:53:55.113Z,16.38
2022-10-26T03:56:22.110Z,16.29
2022-10-26T03:58:48.718Z,16.25
2022-10-26T04:01:15.441Z,16.27
2022-10-26T04:03:45.668Z,16.33
2022-10-26T04:06:12.513Z,16.28
2022-10-26T04:08:41.362Z,16.19
2022-10-26T04:11:08.048Z,16.23
2022-10-26T04:13:34.928Z,16.33
2022-10-26T04:16:01.596Z,16.26
2022-10-26T04:18:28.161Z,16.20
2022-10-26T04:20:54.810Z,16.19
2022-10-26T04:23:21.738Z,16.26
2022-10-26T04:25:48.375Z,16.34
2022-10-26T04:28:15.077Z,16.33
2022-10-26T04:30:41.890Z,16.23
2022-10-26T04:33:08.716Z,16.06
2022-10-26T04:35:35.884Z,15.97
2022-10-26T04:38:05.341Z,15.88
2022-10-26T04:40:33.800Z,15.83
2022-10-26T04:43:00.634Z,15.87
2022-10-26T04:45:30.854Z,15.91
2022-10-26T04:48:06.310Z,16.04
2022-10-26T04:50:33.146Z,16.13
2022-10-26T04:53:03.196Z,16.17
2022-10-26T04:55:29.727Z,16.09
2022-10-26T04:57:58.651Z,16.06
2022-10-26T05:00:30.039Z,16.10
2022-10-26T05:03:03.418Z,16.14
2022-10-26T05:05:32.359Z,16.16
2022-10-26T05:07:59.360Z,16.14
2022-10-26T05:10:27.196Z,16.17
2022-10-26T05:12:55.330Z,16.18
2022-10-26T05:15:22.599Z,16.16
2022-10-26T05:17:56.393Z,16.19
2022-10-26T05:20:29.101Z,16.18
2022-10-26T05:22:56.762Z,16.17
2022-10-26T05:25:23.857Z,16.17
2022-10-26T05:27:50.550Z,16.24
2022-10-26T05:30:17.204Z,16.31
2022-10-26T05:32:43.812Z,16.34
2022-10-26T05:35:10.398Z,16.36
2022-10-26T05:37:37.053Z,16.45
2022-10-26T05:40:04.039Z,16.46
2022-10-26T05:42:30.901Z,16.42
2022-10-26T05:44:57.831Z,16.43
2022-10-26T05:47:24.447Z,16.48
2022-10-26T05:49:51.170Z,16.52
2022-10-26T05:52:17.792Z,16.57
2022-10-26T05:54:44.508Z,16.50
2022-10-26T05:57:14.887Z,16.49
2022-10-26T05:59:41.758Z,16.54
2022-10-26T06:02:32.076Z,16.57
2022-10-26T06:05:04.479Z,16.58
2022-10-26T06:07:31.686Z,16.66
2022-10-26T06:09:58.932Z,16.69
2022-10-26T06:12:26.593Z,16.60
2022-10-26T06:14:53.464Z,16.61
2022-10-26T06:17:43.531Z,16.66
2022-10-26T06:20:46.809Z,16.56
2022-10-26T06:23:41.936Z,16.49
2022-10-26T06:26:30.262Z,16.46
2022-10-26T06:29:30.680Z,16.36
2022-10-26T06:31:57.609Z,16.22
2022-10-26T06:34:36.066Z,16.26
2022-10-26T06:37:04.176Z,16.28
2022-10-26T06:39:35.580Z,16.34
2022-10-26T06:42:02.480Z,16.48
2022-10-26T06:44:29.376Z,16.56
2022-10-26T06:47:08.137Z,16.63
2022-10-26T06:49:55.568Z,16.67
2022-10-26T06:52:33.755Z,16.71
2022-10-26T06:55:00.817Z,16.62
2022-10-26T06:57:35.976Z,16.45
2022-10-26T07:00:07.254Z,16.46
2022-10-26T07:02:34.217Z,16.50
2022-10-26T07:05:01.084Z,16.50
2022-10-26T07:07:30.461Z,16.63
2022-10-26T07:09:57.156Z,16.69
2022-10-26T07:12:23.814Z,16.71
2022-10-26T07:14:51.009Z,16.75
2022-10-26T07:17:17.780Z,16.77
2022-10-26T07:19:44.999Z,16.75
2022-10-26T07:22:12.156Z,16.73
2022-10-26T07:24:39.796Z,16.67
2022-10-26T07:27:06.924Z,16.74
2022-10-26T07:29:35.475Z,16.83
2022-10-26T07:32:02.970Z,16.91
2022-10-26T07:34:29.656Z,16.72
2022-10-26T07:36:56.428Z,16.65
2022-10-26T07:39:23.590Z,16.70
2022-10-26T07:41:50.689Z,16.81
2022-10-26T07:44:17.637Z,16.84
2022-10-26T07:46:44.430Z,16.88
2022-10-26T07:49:11.702Z,16.78
2022-10-26T07:51:38.739Z,16.83
2022-10-26T07:54:05.720Z,16.63
2022-10-26T07:56:32.701Z,16.77
2022-10-26T07:58:59.549Z,16.87
2022-10-26T08:01:26.424Z,16.98
2022-10-26T08:03:54.702Z,16.89
2022-10-26T08:06:22.506Z,16.95
2022-10-26T08:08:49.489Z,16.88
2022-10-26T08:11:17.367Z,17.01
2022-10-26T08:13:44.449Z,17.03
2022-10-26T08:16:11.527Z,17.15
2022-10-26T08:18:38.197Z,17.29
2022-10-26T08:21:11.342Z,17.26
2022-10-26T08:23:39.810Z,17.34
2022-10-26T08:26:07.183Z,17.41
2022-10-26T08:28:34.170Z,17.54
2022-10-26T08:31:01.315Z,17.55
2022-10-26T08:33:27.987Z,17.70
2022-10-26T08:36:03.232Z,17.87
2022-10-26T08:38:29.952Z,17.97
2022-10-26T08:40:58.806Z,18.07
2022-10-26T08:43:35.150Z,18.12
2022-10-26T08:46:27.614Z,18.23
2022-10-26T08:49:22.144Z,18.57
2022-10-26T08:51:52.694Z,18.79
2022-10-26T08:54:35.549Z,18.95
2022-10-26T08:57:11.946Z,19.11
2022-10-26T08:59:44.323Z,19.16
2022-10-26T09:02:16.089Z,19.23
2022-10-26T09:04:43.336Z,19.51
2022-10-26T09:07:18.995Z,19.92
2022-10-26T09:10:15.502Z,20.13
2022-10-26T09:12:55.572Z,20.52
2022-10-26T09:15:28.110Z,20.59
2022-10-26T09:18:17.053Z,20.54
2022-10-26T09:21:12.262Z,20.52
2022-10-26T09:23:44.759Z,20.24
2022-10-26T09:26:26.875Z,20.48
2022-10-26T09:28:54.784Z,20.74
2022-10-26T09:31:23.336Z,20.86
2022-10-26T09:33:51.603Z,21.13
2022-10-26T09:36:20.780Z,21.29
2022-10-26T09:39:09.008Z,21.45
2022-10-26T09:41:43.845Z,21.42
2022-10-26T09:44:27.244Z,21.21
2022-10-26T09:47:01.053Z,21.17
2022-10-26T09:49:38.729Z,21.37
2022-10-26T09:52:05.351Z,21.21
2022-10-26T09:54:31.916Z,20.73
2022-10-26T09:57:01.771Z,20.64
2022-10-26T09:59:30.254Z,20.86
2022-10-26T10:01:56.995Z,21.03
2022-10-26T10:04:24.102Z,21.05
2022-10-26T10:07:00.935Z,21.06
2022-10-26T10:09:27.631Z,21.08
2022-10-26T10:11:56.812Z,21.00
2022-10-26T10:14:28.816Z,21.09
2022-10-26T10:17:02.549Z,21.42
2022-10-26T10:19:34.791Z,21.62
2022-10-26T10:22:25.109Z,21.70
2022-10-26T10:25:04.595Z,21.64
2022-10-26T10:27:33.394Z,21.86
2022-10-26T10:30:22.582Z,22.19
2022-10-26T10:33:06.712Z,22.41
2022-10-26T10:35:33.873Z,22.62
2022-10-26T10:38:01.344Z,22.66
2022-10-26T10:40:31.189Z,22.96
2022-10-26T10:43:12.538Z,23.30
2022-10-26T10:45:40.450Z,23.57
2022-10-26T10:48:13.796Z,23.78
2022-10-26T10:50:58.893Z,24.92
2022-10-26T10:53:44.473Z,25.18
2022-10-26T10:56:30.087Z,25.22
2022-10-26T10:59:04.227Z,25.73
2022-10-26T11:01:36.496Z,27.08
2022-10-26T11:04:18.394Z,26.97
2022-10-26T11:06:46.758Z,26.64
2022-10-26T11:09:16.853Z,26.40
2022-10-26T11:11:49.763Z,25.83
2022-10-26T11:14:30.628Z,25.20
2022-10-26T11:17:24.373Z,24.76
2022-10-26T11:19:59.632Z,24.49
2022-10-26T11:22:33.265Z,24.27
2022-10-26T11:25:06.079Z,23.97
2022-10-26T11:27:50.256Z,23.76
2022-10-26T11:30:22.764Z,23.44
2022-10-26T11:33:24.955Z,23.26
2022-10-26T11:36:06.107Z,23.12
2022-10-26T11:38:57.100Z,23.07
2022-10-26T11:41:31.232Z,23.05
2022-10-26T11:44:09.670Z,22.98
2022-10-26T11:46:49.822Z,22.93
2022-10-26T11:49:35.415Z,22.94
2022-10-26T11:52:25.663Z,22.95
2022-10-26T11:55:04.544Z,23.01
2022-10-26T11:57:36.596Z,23.04
2022-10-26T12:00:07.881Z,22.91
2022-10-26T12:05:33.266Z,22.87
2022-10-26T12:08:05.801Z,22.88
2022-10-26T12:10:39.184Z,22.94
2022-10-26T12:13:24.292Z,23.11
2022-10-26T12:16:04.089Z,23.24
2022-10-26T12:18:54.396Z,23.28
2022-10-26T12:21:26.442Z,23.43
2022-10-26T12:23:54.620Z,23.58
2022-10-26T12:26:24.548Z,23.81
2022-10-26T12:29:03.435Z,23.75
2022-10-26T12:31:36.112Z,23.92
2022-10-26T12:34:10.975Z,25.17
2022-10-26T12:36:55.479Z,26.05
2022-10-26T12:39:37.090Z,25.26
2022-10-26T12:42:06.785Z,24.56
2022-10-26T12:45:01.291Z,24.07
2022-10-26T12:47:27.899Z,23.51
2022-10-26T12:50:07.130Z,23.13
2022-10-26T12:52:52.221Z,23.02
2022-10-26T12:55:48.789Z,23.00
2022-10-26T12:58:49.141Z,22.96
2022-10-26T13:01:52.988Z,23.08
2022-10-26T13:04:37.920Z,23.34
2022-10-26T13:07:16.444Z,23.52
2022-10-26T13:09:51.125Z,23.74
2022-10-26T13:12:18.171Z,23.81
2022-10-26T13:15:02.332Z,23.74
2022-10-26T13:20:04.575Z,22.92
2022-10-26T13:22:31.384Z,22.63
2022-10-26T13:25:05.099Z,22.46
2022-10-26T13:27:36.743Z,22.39
2022-10-26T13:30:03.722Z,22.21
2022-10-26T13:32:33.719Z,22.17
2022-10-26T13:35:02.789Z,21.99
2022-10-26T13:37:34.086Z,21.87
2022-10-26T13:40:04.253Z,21.79
2022-10-26T13:42:44.537Z,21.81
2022-10-26T13:45:15.264Z,21.86
2022-10-26T13:47:41.869Z,21.85
2022-10-26T13:50:15.845Z,21.88
2022-10-26T13:52:48.109Z,21.93
2022-10-26T13:55:26.619Z,22.00
2022-10-26T13:57:59.186Z,22.05
2022-10-26T14:00:26.580Z,22.19
2022-10-26T14:02:54.588Z,22.28
2022-10-26T14:05:22.234Z,22.27
2022-10-26T14:07:58.150Z,22.31
2022-10-26T14:10:40.697Z,22.35
2022-10-26T14:13:10.666Z,22.37
2022-10-26T14:15:37.532Z,22.26
2022-10-26T14:18:04.713Z,22.22
2022-10-26T14:20:32.187Z,22.37
2022-10-26T14:22:59.044Z,22.67
2022-10-26T14:25:41.794Z,22.67
2022-10-26T14:28:45.865Z,22.57
2022-10-26T14:31:20.570Z,22.42
2022-10-26T14:33:47.613Z,22.34
2022-10-26T14:36:15.940Z,22.28
2022-10-26T14:38:47.713Z,22.22
2022-10-26T14:41:17.723Z,22.19
2022-10-26T14:43:47.963Z,22.17
2022-10-26T14:46:17.223Z,22.12
2022-10-26T14:48:54.641Z,22.09
2022-10-26T14:51:27.193Z,22.04
2022-10-26T14:53:58.358Z,21.97
2022-10-26T14:56:40.333Z,21.88
2022-10-26T14:59:19.324Z,21.78
2022-10-26T15:02:24.459Z,21.69
2022-10-26T15:05:04.504Z,21.61
2022-10-26T15:07:36.758Z,21.57
2022-10-26T15:10:04.387Z,21.53
2022-10-26T15:12:36.349Z,21.52
2022-10-26T15:15:14.190Z,21.52
2022-10-26T15:17:47.889Z,21.49
2022-10-26T15:20:21.808Z,21.44
2022-10-26T15:23:13.325Z,21.44
2022-10-26T15:25:50.107Z,21.39
2022-10-26T15:28:39.879Z,21.31
2022-10-26T15:31:12.478Z,21.22
2022-10-26T15:33:42.993Z,21.18
2022-10-26T15:36:17.372Z,21.13
2022-10-26T15:38:45.692Z,21.09
2022-10-26T15:41:33.469Z,21.07
2022-10-26T15:44:07.397Z,20.98
2022-10-26T15:46:42.033Z,20.93
2022-10-26T15:49:16.330Z,20.90
2022-10-26T15:51:46.675Z,20.86
2022-10-26T15:54:16.701Z,20.83
2022-10-26T15:56:44.075Z,20.77
2022-10-26T15:59:15.358Z,20.71
2022-10-26T16:01:45.150Z,20.67
2022-10-26T16:04:12.835Z,20.66
2022-10-26T16:06:43.780Z,20.60
2022-10-26T16:09:15.587Z,20.57
2022-10-26T16:11:45.575Z,20.53
2022-10-26T16:14:13.471Z,20.50
2022-10-26T16:16:41.252Z,20.46
2022-10-26T16:19:30.996Z,20.39
2022-10-26T16:21:57.361Z,20.31
2022-10-26T16:24:24.286Z,20.25
2022-10-26T16:26:51.163Z,20.22
2022-10-26T16:29:19.585Z,20.21
2022-10-26T16:31:47.085Z,20.16
2022-10-26T16:34:14.722Z,20.14
2022-10-26T16:36:41.826Z,20.08
2022-10-26T16:39:11.972Z,20.06
2022-10-26T16:41:38.562Z,20.02
2022-10-26T16:44:05.449Z,20.00
2022-10-26T16:46:32.028Z,19.97
2022-10-26T16:48:59.532Z,19.94
2022-10-26T16:51:28.039Z,19.90
2022-10-26T16:53:56.754Z,19.89
2022-10-26T16:56:28.580Z,19.89
2022-10-26T16:58:57.921Z,19.86
2022-10-26T17:01:25.561Z,19.84
2022-10-26T17:03:53.084Z,19.80
2022-10-26T17:06:20.241Z,19.80
2022-10-26T17:08:47.511Z,19.80
2022-10-26T17:11:20.135Z,19.77
2022-10-26T17:13:48.020Z,19.77
2022-10-26T17:16:18.650Z,19.76
2022-10-26T17:18:47.348Z,19.74
2022-10-26T17:21:17.006Z,19.70
2022-10-26T17:23:43.723Z,19.63
2022-10-26T17:26:12.517Z,19.55
2022-10-26T17:28:39.159Z,19.56
2022-10-26T17:31:13.954Z,19.55
2022-10-26T17:33:42.883Z,19.52
2022-10-26T17:36:11.258Z,19.50
2022-10-26T17:38:40.194Z,19.51
2022-10-26T17:41:14.964Z,19.49
2022-10-26T17:43:43.353Z,19.45
2022-10-26T17:46:12.389Z,19.43
2022-10-26T17:48:39.607Z,19.43
2022-10-26T17:51:10.019Z,19.43
2022-10-26T17:53:36.919Z,19.43
2022-10-26T17:56:08.397Z,19.42
2022-10-26T17:58:35.567Z,19.39
2022-10-26T18:01:04.311Z,19.38
2022-10-26T18:03:31.217Z,19.37
2022-10-26T18:05:59.206Z,19.35
2022-10-26T18:08:27.266Z,19.33
2022-10-26T18:10:55.571Z,19.32
2022-10-26T18:13:22.492Z,19.30
2022-10-26T18:15:49.075Z,19.30
2022-10-26T18:18:15.673Z,19.30
2022-10-26T18:20:42.205Z,19.30
2022-10-26T18:23:08.779Z,19.26
2022-10-26T18:25:36.541Z,19.24
2022-10-26T18:28:04.193Z,19.22
2022-10-26T18:30:30.982Z,19.21
2022-10-26T18:32:57.787Z,19.19
2022-10-26T18:35:24.549Z,19.15
2022-10-26T18:37:51.553Z,19.13
2022-10-26T18:40:18.708Z,19.10
2022-10-26T18:42:45.881Z,19.05
2022-10-26T18:45:12.651Z,19.01
2022-10-26T18:47:39.315Z,18.95
2022-10-26T18:50:06.380Z,18.90
2022-10-26T18:52:33.062Z,18.82
2022-10-26T18:54:59.714Z,18.80
2022-10-26T18:57:28.434Z,18.76
2022-10-26T18:59:55.327Z,18.70
2022-10-26T19:02:23.091Z,18.66
2022-10-26T19:04:53.040Z,18.63
2022-10-26T19:07:20.214Z,18.52
2022-10-26T19:09:47.151Z,18.37
2022-10-26T19:12:13.835Z,18.36
2022-10-26T19:14:40.495Z,18.36
2022-10-26T19:17:07.411Z,18.36
2022-10-26T19:19:35.396Z,18.35
2022-10-26T19:22:02.121Z,18.32
2022-10-26T19:24:28.814Z,18.32
2022-10-26T19:26:56.599Z,18.30
2022-10-26T19:29:23.396Z,18.33
2022-10-26T19:31:52.787Z,18.34
2022-10-26T19:34:19.723Z,18.33
2022-10-26T19:36:47.820Z,18.29
2022-10-26T19:39:16.317Z,18.22
2022-10-26T19:41:44.329Z,18.18
2022-10-26T19:44:12.097Z,18.17
2022-10-26T19:46:41.807Z,18.11
2022-10-26T19:49:09.024Z,18.08
2022-10-26T19:51:36.028Z,18.03
2022-10-26T19:54:04.472Z,17.99
2022-10-26T19:56:32.906Z,17.96
2022-10-26T19:58:59.853Z,17.93
2022-10-26T20:01:26.736Z,17.89
2022-10-26T20:03:53.684Z,17.86
2022-10-26T20:06:20.680Z,17.83
2022-10-26T20:08:48.943Z,17.76
2022-10-26T20:11:20.191Z,17.72
2022-10-26T20:13:48.105Z,17.71
2022-10-26T20:16:16.802Z,17.71
2022-10-26T20:18:47.596Z,17.73
2022-10-26T20:21:17.335Z,17.77
2022-10-26T20:23:45.129Z,17.80
2022-10-26T20:26:19.608Z,17.79
2022-10-26T20:28:48.846Z,17.74
2022-10-26T20:31:15.736Z,17.69
2022-10-26T20:33:42.432Z,17.68
2022-10-26T20:36:09.306Z,17.64
2022-10-26T20:38:36.409Z,17.60
2022-10-26T20:41:06.292Z,17.57
2022-10-26T20:43:39.122Z,17.54
2022-10-26T20:46:06.983Z,17.51
2022-10-26T20:48:34.077Z,17.48
2022-10-26T20:51:06.786Z,17.47
2022-10-26T20:53:42.683Z,17.45
2022-10-26T20:56:25.002Z,17.43
2022-10-26T20:58:55.875Z,17.43
2022-10-26T21:01:30.865Z,17.42
2022-10-26T21:03:59.919Z,17.37
2022-10-26T21:06:27.240Z,17.36
2022-10-26T21:08:55.711Z,17.36
2022-10-26T21:11:24.082Z,17.36
2022-10-26T21:13:54.295Z,17.35
2022-10-26T21:18:53.265Z,17.22
2022-10-26T21:21:19.949Z,17.19
2022-10-26T21:23:46.546Z,17.16
2022-10-26T21:26:13.551Z,17.14
2022-10-26T21:28:42.061Z,17.12
2022-10-26T21:31:10.755Z,17.07
2022-10-26T21:33:37.614Z,17.04
2022-10-26T21:36:06.963Z,17.04
2022-10-26T21:38:33.979Z,17.06
2022-10-26T21:41:12.081Z,17.10
2022-10-26T21:43:40.901Z,17.13
2022-10-26T21:46:08.406Z,17.12
2022-10-26T21:48:35.739Z,17.11
2022-10-26T21:51:04.350Z,17.08
2022-10-26T21:53:31.572Z,17.02
2022-10-26T21:56:09.891Z,17.01
2022-10-26T21:58:37.041Z,16.99
2022-10-26T22:01:22.691Z,17.01
2022-10-26T22:03:50.050Z,16.97
2022-10-26T22:06:21.468Z,16.94
2022-10-26T22:08:48.848Z,16.88
2022-10-26T22:11:19.404Z,16.80
2022-10-26T22:13:47.200Z,16.76
2022-10-26T22:16:22.870Z,16.71
2022-10-26T22:18:50.967Z,16.60
2022-10-26T22:21:19.416Z,16.57
2022-10-26T22:23:46.717Z,16.55
2022-10-26T22:26:18.859Z,16.57
2022-10-26T22:28:47.391Z,16.55
2022-10-26T22:31:23.935Z,16.55
2022-10-26T22:33:56.123Z,16.55
2022-10-26T22:36:23.773Z,16.54
2022-10-26T22:38:51.061Z,16.54
2022-10-26T22:41:19.405Z,16.56
2022-10-26T22:43:46.676Z,16.57
2022-10-26T22:46:24.737Z,16.58
2022-10-26T22:48:56.712Z,16.58
2022-10-26T22:51:25.350Z,16.54
2022-10-26T22:53:58.140Z,16.54
2022-10-26T22:58:54.162Z,16.57
2022-10-26T23:01:23.449Z,16.58
2022-10-26T23:03:50.675Z,16.61
2022-10-26T23:06:19.229Z,16.56
2022-10-26T23:08:46.289Z,16.46
2022-10-26T23:11:15.933Z,16.43
2022-10-26T23:13:42.757Z,16.38
2022-10-26T23:16:14.719Z,16.39
2022-10-26T23:18:41.861Z,16.36
2022-10-26T23:21:09.724Z,16.40
2022-10-26T23:23:37.200Z,16.49
2022-10-26T23:26:09.147Z,16.51
2022-10-26T23:28:36.539Z,16.48
2022-10-26T23:31:04.031Z,16.48
2022-10-26T23:33:31.231Z,16.43
2022-10-26T23:35:58.430Z,16.30
2022-10-26T23:38:26.021Z,16.28
2022-10-26T23:40:54.667Z,16.26
2022-10-26T23:43:21.624Z,16.27
2022-10-26T23:45:48.646Z,16.36
2022-10-26T23:48:16.436Z,16.39
2022-10-26T23:50:44.492Z,16.31
2022-10-26T23:53:12.457Z,16.26
2022-10-26T23:55:39.703Z,16.22
2022-10-26T23:58:06.822Z,16.14
