createdAt,value
2022-08-29T00:00:06.730Z,16.28
2022-08-29T00:01:06.726Z,16.26
2022-08-29T00:02:06.702Z,16.26
2022-08-29T00:03:08.538Z,16.26
2022-08-29T00:04:06.715Z,16.28
2022-08-29T00:05:06.659Z,16.25
2022-08-29T00:06:06.627Z,16.25
2022-08-29T00:07:06.627Z,16.25
2022-08-29T00:08:06.597Z,16.18
2022-08-29T00:09:06.588Z,16.12
2022-08-29T00:10:06.590Z,16.09
2022-08-29T00:11:06.559Z,16.09
2022-08-29T00:12:06.547Z,16.09
2022-08-29T00:13:06.547Z,16.09
2022-08-29T00:14:06.518Z,16.03
2022-08-29T00:15:07.530Z,15.99
2022-08-29T00:16:06.528Z,16.00
2022-08-29T00:17:06.501Z,16.00
2022-08-29T00:18:06.468Z,15.96
2022-08-29T00:19:06.458Z,15.88
2022-08-29T00:20:06.458Z,15.87
2022-08-29T00:21:06.438Z,15.84
2022-08-29T00:22:06.407Z,15.87
2022-08-29T00:23:06.420Z,15.85
2022-08-29T00:24:06.386Z,15.81
2022-08-29T00:25:06.400Z,15.81
2022-08-29T00:26:06.360Z,15.80
2022-08-29T00:27:06.349Z,15.76
2022-08-29T00:28:06.342Z,15.70
2022-08-29T00:29:06.317Z,15.67
2022-08-29T00:30:06.327Z,15.67
2022-08-29T00:31:06.279Z,15.72
2022-08-29T00:32:06.363Z,15.72
2022-08-29T00:33:06.282Z,15.70
2022-08-29T00:34:06.257Z,15.72
2022-08-29T00:35:06.269Z,15.69
2022-08-29T00:36:06.238Z,15.72
2022-08-29T00:37:06.218Z,15.67
2022-08-29T00:38:06.208Z,15.65
2022-08-29T00:39:09.231Z,15.66
2022-08-29T00:40:06.315Z,15.67
2022-08-29T00:41:06.171Z,15.69
2022-08-29T00:42:06.150Z,15.67
2022-08-29T00:43:06.160Z,15.70
2022-08-29T00:44:06.124Z,15.67
2022-08-29T00:45:06.121Z,15.65
2022-08-29T00:46:06.190Z,15.63
2022-08-29T00:47:06.081Z,15.55
2022-08-29T00:48:06.071Z,15.51
2022-08-29T00:49:06.052Z,15.45
2022-08-29T00:50:06.131Z,15.37
2022-08-29T00:51:06.030Z,15.32
2022-08-29T00:52:06.059Z,15.27
2022-08-29T00:53:05.991Z,15.23
2022-08-29T00:54:06.009Z,15.18
2022-08-29T00:55:05.994Z,15.14
2022-08-29T00:56:05.972Z,15.08
2022-08-29T00:57:05.962Z,15.07
2022-08-29T00:58:05.942Z,15.07
2022-08-29T00:59:05.912Z,15.05
2022-08-29T01:00:05.931Z,15.08
2022-08-29T01:01:05.929Z,15.12
2022-08-29T01:02:05.940Z,15.17
2022-08-29T01:03:05.883Z,15.17
2022-08-29T01:04:05.867Z,15.18
2022-08-29T01:05:05.890Z,15.22
2022-08-29T01:06:05.854Z,15.23
2022-08-29T01:07:05.826Z,15.23
2022-08-29T01:08:05.821Z,15.27
2022-08-29T01:09:05.793Z,15.35
2022-08-29T01:10:13.788Z,15.36
2022-08-29T01:11:06.772Z,15.35
2022-08-29T01:12:05.753Z,15.33
2022-08-29T01:13:05.743Z,15.30
2022-08-29T01:14:05.733Z,15.27
2022-08-29T01:15:05.727Z,15.25
2022-08-29T01:16:05.781Z,15.23
2022-08-29T01:17:05.698Z,15.17
2022-08-29T01:18:05.671Z,15.14
2022-08-29T01:19:05.663Z,15.08
2022-08-29T01:20:05.652Z,15.02
2022-08-29T01:21:05.655Z,14.94
2022-08-29T01:22:05.624Z,14.86
2022-08-29T01:23:05.614Z,14.82
2022-08-29T01:24:05.606Z,14.77
2022-08-29T01:25:05.585Z,14.71
2022-08-29T01:26:05.614Z,14.67
2022-08-29T01:27:05.553Z,14.66
2022-08-29T01:28:05.524Z,14.61
2022-08-29T01:29:05.542Z,14.62
2022-08-29T01:30:05.782Z,14.63
2022-08-29T01:31:05.535Z,14.66
2022-08-29T01:32:05.584Z,14.63
2022-08-29T01:33:05.494Z,14.58
2022-08-29T01:34:05.463Z,14.53
2022-08-29T01:35:05.455Z,14.43
2022-08-29T01:36:05.492Z,14.34
2022-08-29T01:37:05.416Z,14.28
2022-08-29T01:38:05.414Z,14.26
2022-08-29T01:39:05.405Z,14.34
2022-08-29T01:40:05.469Z,14.41
2022-08-29T01:41:05.408Z,14.45
2022-08-29T01:42:05.365Z,14.45
2022-08-29T01:43:05.345Z,14.51
2022-08-29T01:44:05.336Z,14.52
2022-08-29T01:45:05.327Z,14.53
2022-08-29T01:46:05.413Z,14.56
2022-08-29T01:47:05.296Z,14.53
2022-08-29T01:48:05.305Z,14.48
2022-08-29T01:49:05.266Z,14.43
2022-08-29T01:50:05.254Z,14.36
2022-08-29T01:51:05.261Z,14.33
2022-08-29T01:52:05.226Z,14.38
2022-08-29T01:53:05.226Z,14.38
2022-08-29T01:54:05.194Z,14.41
2022-08-29T01:55:05.188Z,14.45
2022-08-29T01:56:05.196Z,14.51
2022-08-29T01:57:07.612Z,14.58
2022-08-29T01:58:05.138Z,14.61
2022-08-29T01:59:05.149Z,14.59
2022-08-29T02:00:05.138Z,14.56
2022-08-29T02:01:05.143Z,14.52
2022-08-29T02:02:05.222Z,14.49
2022-08-29T02:03:05.088Z,14.45
2022-08-29T02:04:05.069Z,14.49
2022-08-29T02:05:05.058Z,14.52
2022-08-29T02:06:05.070Z,14.52
2022-08-29T02:07:07.303Z,14.51
2022-08-29T02:08:06.030Z,14.52
2022-08-29T02:09:05.008Z,14.52
2022-08-29T02:10:05.011Z,14.49
2022-08-29T02:11:05.002Z,14.49
2022-08-29T02:12:04.970Z,14.51
2022-08-29T02:13:04.979Z,14.51
2022-08-29T02:14:04.979Z,14.51
2022-08-29T02:15:04.928Z,14.48
2022-08-29T02:16:04.987Z,14.45
2022-08-29T02:17:04.898Z,14.44
2022-08-29T02:18:04.890Z,14.41
2022-08-29T02:19:04.867Z,14.38
2022-08-29T02:20:04.860Z,14.33
2022-08-29T02:21:04.868Z,14.33
2022-08-29T02:22:04.830Z,14.30
2022-08-29T02:23:04.820Z,14.20
2022-08-29T02:24:23.897Z,14.18
2022-08-29T02:25:05.801Z,14.13
2022-08-29T02:26:04.812Z,14.07
2022-08-29T02:27:04.784Z,14.07
2022-08-29T02:28:04.750Z,14.11
2022-08-29T02:29:04.738Z,14.13
2022-08-29T02:30:04.730Z,14.16
2022-08-29T02:31:04.820Z,14.16
2022-08-29T02:32:04.700Z,14.15
2022-08-29T02:33:05.362Z,14.08
2022-08-29T02:34:04.671Z,14.05
2022-08-29T02:35:04.683Z,14.03
2022-08-29T02:36:04.668Z,14.01
2022-08-29T02:37:04.622Z,14.00
2022-08-29T02:38:04.620Z,13.98
2022-08-29T02:39:04.648Z,14.01
2022-08-29T02:40:04.624Z,14.00
2022-08-29T02:41:04.611Z,14.03
2022-08-29T02:42:04.570Z,14.00
2022-08-29T02:43:04.552Z,13.97
2022-08-29T02:44:04.540Z,13.95
2022-08-29T02:45:04.522Z,13.89
2022-08-29T02:46:04.528Z,13.91
2022-08-29T02:47:04.544Z,13.93
2022-08-29T02:48:04.492Z,13.93
2022-08-29T02:49:04.462Z,13.94
2022-08-29T02:50:04.467Z,14.00
2022-08-29T02:51:04.469Z,14.00
2022-08-29T02:52:04.431Z,14.00
2022-08-29T02:53:04.432Z,14.03
2022-08-29T02:54:04.409Z,14.04
2022-08-29T02:55:04.404Z,13.97
2022-08-29T02:56:04.401Z,13.95
2022-08-29T02:57:04.352Z,13.97
2022-08-29T02:58:04.363Z,13.93
2022-08-29T02:59:04.333Z,13.93
2022-08-29T03:00:04.332Z,13.95
2022-08-29T03:01:04.437Z,13.95
2022-08-29T03:02:04.362Z,13.98
2022-08-29T03:03:04.273Z,14.00
2022-08-29T03:04:04.274Z,14.01
2022-08-29T03:05:04.273Z,14.03
2022-08-29T03:06:04.294Z,14.03
2022-08-29T03:07:04.215Z,14.04
2022-08-29T03:08:04.222Z,14.07
2022-08-29T03:09:04.221Z,14.07
2022-08-29T03:10:04.248Z,14.07
2022-08-29T03:11:04.193Z,14.03
2022-08-29T03:12:04.173Z,14.03
2022-08-29T03:13:04.132Z,13.98
2022-08-29T03:14:04.166Z,13.95
2022-08-29T03:15:04.145Z,13.98
2022-08-29T03:16:04.206Z,14.03
2022-08-29T03:17:04.104Z,13.98
2022-08-29T03:18:04.099Z,13.98
2022-08-29T03:19:04.078Z,13.95
2022-08-29T03:20:04.087Z,13.93
2022-08-29T03:21:04.045Z,13.89
2022-08-29T03:22:04.065Z,13.85
2022-08-29T03:23:04.024Z,13.82
2022-08-29T03:24:04.127Z,13.80
2022-08-29T03:25:04.057Z,13.79
2022-08-29T03:26:04.019Z,13.83
2022-08-29T03:27:03.964Z,13.82
2022-08-29T03:28:03.955Z,13.82
2022-08-29T03:29:03.945Z,13.82
2022-08-29T03:30:04.375Z,13.80
2022-08-29T03:31:03.981Z,13.80
2022-08-29T03:32:03.923Z,13.80
2022-08-29T03:33:03.885Z,13.79
2022-08-29T03:34:03.866Z,13.80
2022-08-29T03:35:03.855Z,13.79
2022-08-29T03:36:03.847Z,13.78
2022-08-29T03:37:03.856Z,13.76
2022-08-29T03:38:03.823Z,13.76
2022-08-29T03:39:03.795Z,13.75
2022-08-29T03:40:03.846Z,13.73
2022-08-29T03:41:03.776Z,13.73
2022-08-29T03:42:03.798Z,13.70
2022-08-29T03:43:03.785Z,13.65
2022-08-29T03:44:03.756Z,13.64
2022-08-29T03:45:03.717Z,13.62
2022-08-29T03:46:03.787Z,13.61
2022-08-29T03:47:03.716Z,13.60
2022-08-29T03:48:03.686Z,13.61
2022-08-29T03:49:03.668Z,13.58
2022-08-29T03:50:03.656Z,13.57
2022-08-29T03:51:03.637Z,13.52
2022-08-29T03:52:03.656Z,13.52
2022-08-29T03:53:03.619Z,13.50
2022-08-29T03:54:03.617Z,13.50
2022-08-29T03:55:03.618Z,13.50
2022-08-29T03:56:03.591Z,13.50
2022-08-29T03:57:03.586Z,13.52
2022-08-29T03:58:03.561Z,13.52
2022-08-29T03:59:03.540Z,13.52
2022-08-29T04:00:03.568Z,13.49
2022-08-29T04:01:03.511Z,13.50
2022-08-29T04:02:03.596Z,13.55
2022-08-29T04:03:03.573Z,13.57
2022-08-29T04:04:03.489Z,13.55
2022-08-29T04:05:07.687Z,13.58
2022-08-29T04:06:03.457Z,13.58
2022-08-29T04:07:03.450Z,13.55
2022-08-29T04:08:03.429Z,13.55
2022-08-29T04:09:03.417Z,13.55
2022-08-29T04:10:03.414Z,13.54
2022-08-29T04:11:03.379Z,13.47
2022-08-29T04:12:03.387Z,13.43
2022-08-29T04:13:03.347Z,13.40
2022-08-29T04:14:03.346Z,13.39
2022-08-29T04:15:03.328Z,13.39
2022-08-29T04:16:03.323Z,13.39
2022-08-29T04:17:03.326Z,13.33
2022-08-29T04:18:03.308Z,13.31
2022-08-29T04:19:03.268Z,13.33
2022-08-29T04:20:03.267Z,13.31
2022-08-29T04:21:03.250Z,13.28
2022-08-29T04:22:03.248Z,13.27
2022-08-29T04:23:03.218Z,13.26
2022-08-29T04:24:03.211Z,13.23
2022-08-29T04:25:03.186Z,13.23
2022-08-29T04:26:27.114Z,13.20
2022-08-29T04:27:04.182Z,13.21
2022-08-29T04:28:03.149Z,13.19
2022-08-29T04:29:03.138Z,13.20
2022-08-29T04:30:03.169Z,13.17
2022-08-29T04:31:03.155Z,13.13
2022-08-29T04:32:10.290Z,13.12
2022-08-29T04:33:03.082Z,13.13
2022-08-29T04:34:03.072Z,13.09
2022-08-29T04:35:03.061Z,13.08
2022-08-29T04:36:03.050Z,13.08
2022-08-29T04:37:03.064Z,13.09
2022-08-29T04:38:03.023Z,13.08
2022-08-29T04:39:02.998Z,13.09
2022-08-29T04:40:03.106Z,13.11
2022-08-29T04:41:02.979Z,13.11
2022-08-29T04:42:02.992Z,13.11
2022-08-29T04:43:02.951Z,13.11
2022-08-29T04:44:02.939Z,13.08
2022-08-29T04:45:02.931Z,13.05
2022-08-29T04:46:02.962Z,13.02
2022-08-29T04:47:02.920Z,13.05
2022-08-29T04:48:03.795Z,13.05
2022-08-29T04:49:04.480Z,13.08
2022-08-29T04:50:02.858Z,13.11
2022-08-29T04:51:02.849Z,13.16
2022-08-29T04:52:02.851Z,13.19
2022-08-29T04:53:02.821Z,13.21
2022-08-29T04:54:02.804Z,13.17
2022-08-29T04:55:02.803Z,13.13
2022-08-29T04:56:02.773Z,13.09
2022-08-29T04:57:02.794Z,13.05
2022-08-29T04:58:03.151Z,13.06
2022-08-29T04:59:02.742Z,13.06
2022-08-29T05:00:02.730Z,13.09
2022-08-29T05:01:02.711Z,13.09
2022-08-29T05:02:02.717Z,13.09
2022-08-29T05:03:02.754Z,13.16
2022-08-29T05:04:02.665Z,13.17
2022-08-29T05:05:02.665Z,13.12
2022-08-29T05:06:02.652Z,13.16
2022-08-29T05:07:02.632Z,13.17
2022-08-29T05:08:02.632Z,13.19
2022-08-29T05:09:02.623Z,13.20
2022-08-29T05:10:02.582Z,13.19
2022-08-29T05:11:02.583Z,13.21
2022-08-29T05:12:05.005Z,13.23
2022-08-29T05:13:02.570Z,13.24
2022-08-29T05:14:02.545Z,13.26
2022-08-29T05:15:02.527Z,13.28
2022-08-29T05:16:02.619Z,13.31
2022-08-29T05:17:02.516Z,13.39
2022-08-29T05:18:02.494Z,13.45
2022-08-29T05:19:02.482Z,13.49
2022-08-29T05:20:02.462Z,13.52
2022-08-29T05:21:02.450Z,13.58
2022-08-29T05:22:02.424Z,13.60
2022-08-29T05:23:02.443Z,13.62
2022-08-29T05:24:02.393Z,13.65
2022-08-29T05:25:02.394Z,13.65
2022-08-29T05:26:02.381Z,13.65
2022-08-29T05:27:02.364Z,13.64
2022-08-29T05:28:02.363Z,13.62
2022-08-29T05:29:02.340Z,13.61
2022-08-29T05:30:02.314Z,13.58
2022-08-29T05:31:02.396Z,13.57
2022-08-29T05:32:02.294Z,13.55
2022-08-29T05:33:02.304Z,13.54
2022-08-29T05:34:02.281Z,13.55
2022-08-29T05:35:03.254Z,13.58
2022-08-29T05:36:02.244Z,13.58
2022-08-29T05:37:02.245Z,13.60
2022-08-29T05:38:05.850Z,13.61
2022-08-29T05:39:03.203Z,13.61
2022-08-29T05:40:02.228Z,13.61
2022-08-29T05:41:02.181Z,13.64
2022-08-29T05:42:02.172Z,13.67
2022-08-29T05:43:02.175Z,13.68
2022-08-29T05:44:02.125Z,13.70
2022-08-29T05:45:02.132Z,13.75
2022-08-29T05:46:02.178Z,13.75
2022-08-29T05:47:02.104Z,13.76
2022-08-29T05:48:02.094Z,13.78
2022-08-29T05:49:02.081Z,13.82
2022-08-29T05:50:02.062Z,13.82
2022-08-29T05:51:02.052Z,13.86
2022-08-29T05:52:02.025Z,13.89
2022-08-29T05:53:02.046Z,13.93
2022-08-29T05:54:01.994Z,13.95
2022-08-29T05:55:01.986Z,13.95
2022-08-29T05:56:01.974Z,13.95
2022-08-29T05:57:01.972Z,13.98
2022-08-29T05:58:01.965Z,14.03
2022-08-29T05:59:01.930Z,14.05
2022-08-29T06:00:01.915Z,14.11
2022-08-29T06:01:01.907Z,14.15
2022-08-29T06:02:01.884Z,14.18
2022-08-29T06:03:01.989Z,14.19
2022-08-29T06:04:02.022Z,14.20
2022-08-29T06:05:01.860Z,14.16
2022-08-29T06:06:01.835Z,14.15
2022-08-29T06:07:01.837Z,14.16
2022-08-29T06:08:01.835Z,14.18
2022-08-29T06:09:01.806Z,14.19
2022-08-29T06:10:03.917Z,14.23
2022-08-29T06:11:01.776Z,14.26
2022-08-29T06:12:01.776Z,14.31
2022-08-29T06:13:01.759Z,14.33
2022-08-29T06:14:01.763Z,14.37
2022-08-29T06:15:01.734Z,14.41
2022-08-29T06:16:01.745Z,14.45
2022-08-29T06:17:01.696Z,14.49
2022-08-29T06:18:01.690Z,14.52
2022-08-29T06:19:01.769Z,14.56
2022-08-29T06:20:01.664Z,14.59
2022-08-29T06:21:01.655Z,14.61
2022-08-29T06:22:01.626Z,14.62
2022-08-29T06:23:01.616Z,14.62
2022-08-29T06:24:01.617Z,14.62
2022-08-29T06:25:08.703Z,14.67
2022-08-29T06:26:02.567Z,14.71
2022-08-29T06:27:01.560Z,14.78
2022-08-29T06:28:01.547Z,14.82
2022-08-29T06:29:01.567Z,14.90
2022-08-29T06:30:02.109Z,14.94
2022-08-29T06:31:01.587Z,14.99
2022-08-29T06:32:01.497Z,15.04
2022-08-29T06:33:01.484Z,15.07
2022-08-29T06:34:01.489Z,15.12
2022-08-29T06:35:01.466Z,15.18
2022-08-29T06:36:01.438Z,15.23
2022-08-29T06:37:01.427Z,15.26
2022-08-29T06:38:01.441Z,15.30
2022-08-29T06:39:01.426Z,15.36
2022-08-29T06:40:01.413Z,15.39
2022-08-29T06:41:01.378Z,15.45
2022-08-29T06:42:01.360Z,15.50
2022-08-29T06:43:01.348Z,15.57
2022-08-29T06:44:01.353Z,15.60
2022-08-29T06:45:01.342Z,15.66
2022-08-29T06:46:01.327Z,15.72
2022-08-29T06:47:01.308Z,15.76
2022-08-29T06:48:01.288Z,15.80
2022-08-29T06:49:01.290Z,15.80
2022-08-29T06:50:01.258Z,15.81
2022-08-29T06:51:01.249Z,15.88
2022-08-29T06:52:01.289Z,15.91
2022-08-29T06:53:20.651Z,15.96
2022-08-29T06:54:02.329Z,15.99
2022-08-29T06:55:01.179Z,16.05
2022-08-29T06:56:01.177Z,16.08
2022-08-29T06:57:01.170Z,16.10
2022-08-29T06:58:01.149Z,16.13
2022-08-29T06:59:01.159Z,16.16
2022-08-29T07:00:01.128Z,16.29
2022-08-29T07:01:02.172Z,16.59
2022-08-29T07:02:01.128Z,17.05
2022-08-29T07:03:01.180Z,17.37
2022-08-29T07:04:01.089Z,17.57
2022-08-29T07:05:01.063Z,17.65
2022-08-29T07:06:01.049Z,17.73
2022-08-29T07:07:01.041Z,17.80
2022-08-29T07:08:01.026Z,17.79
2022-08-29T07:09:01.030Z,17.84
2022-08-29T07:10:00.991Z,17.93
2022-08-29T07:11:00.981Z,17.91
2022-08-29T07:12:00.969Z,17.94
2022-08-29T07:13:00.991Z,18.09
2022-08-29T07:14:00.981Z,18.21
2022-08-29T07:15:00.930Z,18.21
2022-08-29T07:16:01.074Z,18.26
2022-08-29T07:17:00.900Z,18.36
2022-08-29T07:18:00.894Z,18.43
2022-08-29T07:19:00.893Z,18.53
2022-08-29T07:20:00.860Z,18.63
2022-08-29T07:21:00.861Z,18.63
2022-08-29T07:22:00.832Z,18.53
2022-08-29T07:23:00.832Z,18.46
2022-08-29T07:24:00.811Z,18.45
2022-08-29T07:25:00.791Z,18.39
2022-08-29T07:26:00.772Z,18.18
2022-08-29T07:27:00.774Z,18.11
2022-08-29T07:28:00.752Z,18.09
2022-08-29T07:29:00.752Z,18.11
2022-08-29T07:30:00.721Z,18.13
2022-08-29T07:31:00.747Z,18.19
2022-08-29T07:32:00.692Z,18.28
2022-08-29T07:33:00.702Z,18.45
2022-08-29T07:34:02.816Z,18.66
2022-08-29T07:35:00.771Z,18.83
2022-08-29T07:36:01.252Z,18.91
2022-08-29T07:37:00.645Z,18.96
2022-08-29T07:38:00.622Z,18.96
2022-08-29T07:39:00.630Z,18.96
2022-08-29T07:40:00.760Z,18.97
2022-08-29T07:41:00.592Z,18.96
2022-08-29T07:42:00.572Z,18.96
2022-08-29T07:43:00.571Z,18.88
2022-08-29T07:44:00.557Z,18.96
2022-08-29T07:45:00.536Z,19.07
2022-08-29T07:46:00.555Z,19.22
2022-08-29T07:47:00.518Z,19.30
2022-08-29T07:48:00.494Z,19.37
2022-08-29T07:49:00.509Z,19.41
2022-08-29T07:50:00.468Z,19.34
2022-08-29T07:51:00.444Z,19.20
2022-08-29T07:52:00.434Z,19.04
2022-08-29T07:53:00.514Z,18.89
2022-08-29T07:54:00.423Z,18.85
2022-08-29T07:55:00.395Z,18.83
2022-08-29T07:56:00.385Z,18.89
2022-08-29T07:57:00.365Z,19.01
2022-08-29T07:58:00.355Z,19.05
2022-08-29T07:59:00.373Z,18.98
2022-08-29T08:00:00.326Z,18.94
2022-08-29T08:01:00.373Z,18.82
2022-08-29T08:02:00.440Z,18.73
2022-08-29T08:03:00.353Z,18.64
2022-08-29T08:04:00.286Z,18.57
2022-08-29T08:05:00.265Z,18.52
2022-08-29T08:06:00.245Z,18.49
2022-08-29T08:07:01.239Z,18.45
2022-08-29T08:08:05.251Z,18.42
2022-08-29T08:09:01.226Z,18.41
2022-08-29T08:10:00.196Z,18.37
2022-08-29T08:11:00.186Z,18.36
2022-08-29T08:12:01.497Z,18.31
2022-08-29T08:13:00.162Z,18.31
2022-08-29T08:14:00.144Z,18.34
2022-08-29T08:15:00.127Z,18.37
2022-08-29T08:16:00.117Z,18.39
2022-08-29T08:17:00.217Z,18.41
2022-08-29T08:18:00.120Z,18.41
2022-08-29T08:19:00.110Z,18.45
2022-08-29T08:20:00.057Z,18.49
2022-08-29T08:21:00.052Z,18.51
2022-08-29T08:22:00.046Z,18.46
2022-08-29T08:23:00.031Z,18.46
2022-08-29T08:24:00.030Z,18.48
2022-08-29T08:24:59.999Z,18.51
2022-08-29T08:25:59.977Z,18.55
2022-08-29T08:26:59.991Z,18.58
2022-08-29T08:27:59.946Z,18.61
2022-08-29T08:28:59.960Z,18.63
2022-08-29T08:30:00.082Z,18.66
2022-08-29T08:31:05.192Z,18.70
2022-08-29T08:32:00.892Z,18.74
2022-08-29T08:32:59.892Z,18.78
2022-08-29T08:33:59.897Z,18.81
2022-08-29T08:34:59.869Z,18.86
2022-08-29T08:35:59.840Z,18.88
2022-08-29T08:36:59.839Z,18.92
2022-08-29T08:37:59.809Z,18.94
2022-08-29T08:38:59.811Z,18.97
2022-08-29T08:39:59.814Z,19.00
2022-08-29T08:40:59.780Z,19.05
2022-08-29T08:41:59.761Z,19.11
2022-08-29T08:42:59.750Z,19.15
2022-08-29T08:43:59.741Z,19.19
2022-08-29T08:44:59.702Z,19.20
2022-08-29T08:45:59.743Z,19.27
2022-08-29T08:46:59.690Z,19.35
2022-08-29T08:47:59.689Z,19.42
2022-08-29T08:48:59.667Z,19.48
2022-08-29T08:49:59.681Z,19.56
2022-08-29T08:50:59.651Z,19.60
2022-08-29T08:51:59.634Z,19.66
2022-08-29T08:52:59.622Z,19.67
2022-08-29T08:53:59.602Z,19.75
2022-08-29T08:54:59.611Z,19.79
2022-08-29T08:55:59.572Z,19.89
2022-08-29T08:57:02.081Z,19.96
2022-08-29T08:57:59.544Z,20.04
2022-08-29T08:58:59.553Z,20.14
2022-08-29T08:59:59.533Z,20.19
2022-08-29T09:00:59.624Z,20.26
2022-08-29T09:01:59.564Z,20.33
2022-08-29T09:03:00.491Z,20.39
2022-08-29T09:03:59.483Z,20.48
2022-08-29T09:04:59.453Z,20.52
2022-08-29T09:05:59.453Z,20.55
2022-08-29T09:06:59.427Z,20.53
2022-08-29T09:07:59.421Z,20.55
2022-08-29T09:08:59.413Z,20.53
2022-08-29T09:09:59.392Z,20.56
2022-08-29T09:10:59.435Z,20.56
2022-08-29T09:11:59.363Z,20.56
2022-08-29T09:12:59.344Z,20.58
2022-08-29T09:13:59.362Z,20.59
2022-08-29T09:14:59.329Z,20.58
2022-08-29T09:15:59.315Z,20.63
2022-08-29T09:16:59.363Z,20.66
2022-08-29T09:17:59.285Z,20.67
2022-08-29T09:18:59.285Z,20.67
2022-08-29T09:19:59.263Z,20.67
2022-08-29T09:20:59.236Z,20.71
2022-08-29T09:21:59.238Z,20.77
2022-08-29T09:22:59.216Z,20.80
2022-08-29T09:23:59.226Z,20.82
2022-08-29T09:24:59.187Z,20.86
2022-08-29T09:25:59.165Z,20.88
2022-08-29T09:26:59.145Z,20.90
2022-08-29T09:27:59.166Z,20.90
2022-08-29T09:28:59.148Z,20.93
2022-08-29T09:29:59.131Z,20.93
2022-08-29T09:30:59.098Z,20.92
2022-08-29T09:31:59.185Z,20.93
2022-08-29T09:32:59.067Z,20.96
2022-08-29T09:33:59.077Z,21.01
2022-08-29T09:35:08.931Z,21.04
2022-08-29T09:36:00.037Z,21.07
2022-08-29T09:36:59.027Z,21.08
2022-08-29T09:37:59.020Z,21.08
2022-08-29T09:38:59.028Z,21.03
2022-08-29T09:39:59.073Z,21.01
2022-08-29T09:40:58.981Z,21.04
2022-08-29T09:41:58.958Z,21.05
2022-08-29T09:42:58.948Z,21.07
2022-08-29T09:43:58.939Z,21.08
2022-08-29T09:44:58.949Z,21.11
2022-08-29T09:45:58.934Z,21.11
2022-08-29T09:46:58.897Z,21.14
2022-08-29T09:47:58.889Z,21.19
2022-08-29T09:48:58.868Z,21.20
2022-08-29T09:49:58.879Z,21.23
2022-08-29T09:50:58.837Z,21.28
2022-08-29T09:51:58.830Z,21.29
2022-08-29T09:52:58.818Z,21.29
2022-08-29T09:53:58.799Z,21.30
2022-08-29T09:54:58.809Z,21.33
2022-08-29T09:55:58.780Z,21.37
2022-08-29T09:56:58.762Z,21.40
2022-08-29T09:57:58.762Z,21.44
2022-08-29T09:58:58.739Z,21.47
2022-08-29T09:59:58.747Z,21.48
2022-08-29T10:00:58.738Z,21.53
2022-08-29T10:01:58.726Z,21.58
2022-08-29T10:02:58.670Z,21.59
2022-08-29T10:03:58.672Z,21.62
2022-08-29T10:04:58.678Z,21.66
2022-08-29T10:05:58.651Z,21.68
2022-08-29T10:06:58.621Z,21.70
2022-08-29T10:07:58.622Z,21.72
2022-08-29T10:08:58.611Z,21.75
2022-08-29T10:09:58.661Z,21.80
2022-08-29T10:10:58.572Z,21.83
2022-08-29T10:11:58.571Z,21.91
2022-08-29T10:12:58.542Z,22.00
2022-08-29T10:13:58.540Z,22.04
2022-08-29T10:14:58.642Z,22.08
2022-08-29T10:15:58.509Z,22.12
2022-08-29T10:16:58.556Z,22.18
2022-08-29T10:17:58.492Z,22.18
2022-08-29T10:18:58.466Z,22.21
2022-08-29T10:19:58.642Z,22.25
2022-08-29T10:20:58.451Z,22.25
2022-08-29T10:21:58.430Z,22.33
2022-08-29T10:22:58.416Z,22.38
2022-08-29T10:23:58.401Z,22.43
2022-08-29T10:24:58.404Z,22.47
2022-08-29T10:25:58.383Z,22.51
2022-08-29T10:26:58.365Z,22.55
2022-08-29T10:27:58.364Z,22.59
2022-08-29T10:28:58.334Z,22.65
2022-08-29T10:29:58.342Z,22.70
2022-08-29T10:30:58.314Z,22.70
2022-08-29T10:31:58.348Z,22.73
2022-08-29T10:32:58.275Z,22.74
2022-08-29T10:33:58.278Z,22.78
2022-08-29T10:34:58.275Z,22.80
2022-08-29T10:35:58.254Z,22.81
2022-08-29T10:36:58.226Z,22.80
2022-08-29T10:37:58.224Z,22.80
2022-08-29T10:38:58.208Z,22.83
2022-08-29T10:39:58.299Z,22.88
2022-08-29T10:40:58.185Z,22.91
2022-08-29T10:41:58.170Z,22.92
2022-08-29T10:42:58.148Z,22.95
2022-08-29T10:43:58.150Z,22.99
2022-08-29T10:44:58.135Z,23.04
2022-08-29T10:45:58.181Z,23.06
2022-08-29T10:46:58.111Z,23.07
2022-08-29T10:47:58.096Z,23.10
2022-08-29T10:48:58.067Z,23.13
2022-08-29T10:49:58.077Z,23.17
2022-08-29T10:50:58.044Z,23.25
2022-08-29T10:51:58.057Z,23.32
2022-08-29T10:52:58.018Z,23.32
2022-08-29T10:53:58.008Z,23.37
2022-08-29T10:54:57.989Z,23.40
2022-08-29T10:55:58.019Z,23.45
2022-08-29T10:56:57.968Z,23.49
2022-08-29T10:57:57.960Z,23.51
2022-08-29T10:58:57.931Z,23.55
2022-08-29T10:59:57.929Z,23.58
2022-08-29T11:00:57.984Z,23.58
2022-08-29T11:01:57.899Z,23.59
2022-08-29T11:02:57.888Z,23.59
2022-08-29T11:03:57.933Z,23.62
2022-08-29T11:04:57.857Z,23.66
2022-08-29T11:05:57.870Z,23.73
2022-08-29T11:06:57.845Z,23.79
2022-08-29T11:07:57.869Z,23.84
2022-08-29T11:08:57.814Z,23.88
2022-08-29T11:09:57.790Z,23.89
2022-08-29T11:10:57.791Z,23.92
2022-08-29T11:11:57.772Z,23.95
2022-08-29T11:12:57.759Z,23.99
2022-08-29T11:14:00.229Z,24.04
2022-08-29T11:14:57.733Z,24.10
2022-08-29T11:15:57.788Z,24.10
2022-08-29T11:16:57.702Z,24.13
2022-08-29T11:17:58.723Z,24.11
2022-08-29T11:18:57.672Z,24.13
2022-08-29T11:19:57.673Z,24.16
2022-08-29T11:20:57.669Z,24.18
2022-08-29T11:21:57.680Z,24.11
2022-08-29T11:22:57.630Z,24.07
2022-08-29T11:23:57.623Z,24.04
2022-08-29T11:24:57.601Z,24.01
2022-08-29T11:25:57.627Z,24.00
2022-08-29T11:26:57.581Z,23.99
2022-08-29T11:27:57.585Z,24.00
2022-08-29T11:28:57.545Z,24.04
2022-08-29T11:29:57.543Z,24.09
2022-08-29T11:30:57.534Z,24.16
2022-08-29T11:31:57.583Z,24.21
2022-08-29T11:32:57.494Z,24.29
2022-08-29T11:33:57.493Z,24.32
2022-08-29T11:34:57.464Z,24.37
2022-08-29T11:36:01.143Z,24.40
2022-08-29T11:36:58.434Z,24.40
2022-08-29T11:37:57.433Z,24.34
2022-08-29T11:38:57.425Z,24.34
2022-08-29T11:39:57.453Z,24.38
2022-08-29T11:41:58.753Z,24.47
2022-08-29T11:42:57.356Z,24.51
2022-08-29T11:43:57.374Z,24.55
2022-08-29T11:44:57.336Z,24.58
2022-08-29T11:45:57.336Z,24.59
2022-08-29T11:46:57.716Z,24.58
2022-08-29T11:47:57.346Z,24.56
2022-08-29T11:48:59.797Z,24.53
2022-08-29T11:49:57.259Z,24.48
2022-08-29T11:50:57.287Z,24.47
2022-08-29T11:51:57.255Z,24.48
2022-08-29T11:52:57.217Z,24.50
2022-08-29T11:53:57.219Z,24.48
2022-08-29T11:54:57.207Z,24.50
2022-08-29T11:55:57.208Z,24.53
2022-08-29T11:56:57.178Z,24.53
2022-08-29T11:58:01.766Z,24.53
2022-08-29T11:58:58.150Z,24.58
2022-08-29T11:59:57.310Z,24.62
2022-08-29T12:00:57.147Z,24.69
2022-08-29T12:01:57.159Z,24.71
2022-08-29T12:02:57.099Z,24.69
2022-08-29T12:03:57.098Z,24.68
2022-08-29T12:04:57.070Z,24.71
2022-08-29T12:05:57.079Z,24.79
2022-08-29T12:06:57.047Z,24.85
2022-08-29T12:07:58.516Z,24.88
2022-08-29T12:08:57.768Z,24.94
2022-08-29T12:09:57.010Z,24.97
2022-08-29T12:10:57.006Z,25.00
2022-08-29T12:11:57.008Z,25.07
2022-08-29T12:12:56.972Z,25.16
2022-08-29T12:13:56.951Z,25.19
2022-08-29T12:14:56.941Z,25.26
2022-08-29T12:15:56.983Z,25.34
2022-08-29T12:16:56.929Z,25.40
2022-08-29T12:18:04.416Z,25.44
2022-08-29T12:18:57.891Z,25.48
2022-08-29T12:19:56.885Z,25.54
2022-08-29T12:20:57.004Z,25.58
2022-08-29T12:21:56.863Z,25.61
2022-08-29T12:22:56.834Z,25.63
2022-08-29T12:23:56.820Z,25.59
2022-08-29T12:24:57.942Z,25.61
2022-08-29T12:26:16.250Z,25.61
2022-08-29T12:26:57.802Z,25.58
2022-08-29T12:27:56.921Z,25.62
2022-08-29T12:28:56.753Z,25.66
2022-08-29T12:29:56.772Z,25.71
2022-08-29T12:30:56.724Z,25.80
2022-08-29T12:32:18.018Z,25.86
2022-08-29T12:32:57.695Z,25.93
2022-08-29T12:33:56.775Z,25.96
2022-08-29T12:34:56.784Z,26.01
2022-08-29T12:35:56.662Z,26.01
2022-08-29T12:36:56.656Z,26.04
2022-08-29T12:37:56.643Z,26.10
2022-08-29T12:38:56.614Z,26.19
2022-08-29T12:39:56.648Z,26.26
2022-08-29T12:40:56.596Z,26.29
2022-08-29T12:41:56.605Z,26.30
2022-08-29T12:42:56.566Z,26.34
2022-08-29T12:43:56.563Z,26.34
2022-08-29T12:44:56.539Z,26.31
2022-08-29T12:45:56.612Z,26.31
2022-08-29T12:46:56.600Z,26.26
2022-08-29T12:47:56.506Z,26.18
2022-08-29T12:48:58.058Z,26.15
2022-08-29T12:49:56.476Z,26.10
2022-08-29T12:50:56.467Z,26.10
2022-08-29T12:51:56.475Z,26.08
2022-08-29T12:52:56.437Z,26.08