createdAt,value
2023-08-28T00:00:11.584Z,11.58
2023-08-28T00:02:39.918Z,11.53
2023-08-28T00:05:08.549Z,11.53
2023-08-28T00:07:36.769Z,11.51
2023-08-28T00:10:05.253Z,11.50
2023-08-28T00:12:37.974Z,11.47
2023-08-28T00:15:06.458Z,11.41
2023-08-28T00:17:34.711Z,11.40
2023-08-28T00:20:04.182Z,11.37
2023-08-28T00:22:32.432Z,11.36
2023-08-28T00:25:00.674Z,11.33
2023-08-28T00:27:28.907Z,11.31
2023-08-28T00:29:57.239Z,11.26
2023-08-28T00:32:27.187Z,11.23
2023-08-28T00:34:58.196Z,11.22
2023-08-28T00:37:26.411Z,11.25
2023-08-28T00:39:54.635Z,11.23
2023-08-28T00:42:22.853Z,11.24
2023-08-28T00:44:51.149Z,11.24
2023-08-28T00:47:20.222Z,11.23
2023-08-28T00:49:48.076Z,11.22
2023-08-28T00:52:16.522Z,11.20
2023-08-28T00:54:45.164Z,11.19
2023-08-28T00:57:16.630Z,11.18
2023-08-28T00:59:46.263Z,11.17
2023-08-28T01:02:14.611Z,11.16
2023-08-28T01:04:42.905Z,11.21
2023-08-28T01:07:16.185Z,11.26
2023-08-28T01:10:04.198Z,11.31
2023-08-28T01:13:01.283Z,11.35
2023-08-28T01:15:31.892Z,11.35
2023-08-28T01:18:03.867Z,11.33
2023-08-28T01:20:37.410Z,11.34
2023-08-28T01:23:37.982Z,11.35
2023-08-28T01:26:06.352Z,11.31
2023-08-28T01:28:35.773Z,11.32
2023-08-28T01:31:06.277Z,11.31
2023-08-28T01:33:36.574Z,11.32
2023-08-28T01:36:31.636Z,11.36
2023-08-28T01:39:10.399Z,11.36
2023-08-28T01:41:41.683Z,11.38
2023-08-28T01:44:12.019Z,11.33
2023-08-28T01:46:40.562Z,11.28
2023-08-28T01:49:08.825Z,11.24
2023-08-28T01:51:37.540Z,11.21
2023-08-28T01:54:08.099Z,11.20
2023-08-28T01:56:37.284Z,11.17
2023-08-28T01:59:05.540Z,11.15
2023-08-28T02:01:34.197Z,11.12
2023-08-28T02:04:02.403Z,11.12
2023-08-28T02:06:30.668Z,11.08
2023-08-28T02:08:58.854Z,11.07
2023-08-28T02:11:29.066Z,11.03
2023-08-28T02:13:57.320Z,11.01
2023-08-28T02:16:26.556Z,11.02
2023-08-28T02:18:54.844Z,10.99
2023-08-28T02:21:23.068Z,10.95
2023-08-28T02:23:51.295Z,10.97
2023-08-28T02:26:19.603Z,10.96
2023-08-28T02:28:47.838Z,10.92
2023-08-28T02:31:16.108Z,10.91
2023-08-28T02:33:45.700Z,10.89
2023-08-28T02:36:14.754Z,10.89
2023-08-28T02:38:42.974Z,10.86
2023-08-28T02:41:11.182Z,10.90
2023-08-28T02:43:39.781Z,10.88
2023-08-28T02:46:08.055Z,10.86
2023-08-28T02:48:36.295Z,10.82
2023-08-28T02:51:04.494Z,10.82
2023-08-28T02:53:32.728Z,10.84
2023-08-28T02:56:19.363Z,10.83
2023-08-28T02:58:47.232Z,10.80
2023-08-28T03:01:15.520Z,10.77
2023-08-28T03:03:43.963Z,10.76
2023-08-28T03:06:12.378Z,10.74
2023-08-28T03:08:40.776Z,10.72
2023-08-28T03:11:09.123Z,10.72
2023-08-28T03:13:37.444Z,10.72
2023-08-28T03:16:06.003Z,10.72
2023-08-28T03:18:34.228Z,10.70
2023-08-28T03:21:02.539Z,10.67
2023-08-28T03:23:30.726Z,10.64
2023-08-28T03:25:58.946Z,10.62
2023-08-28T03:28:27.199Z,10.60
2023-08-28T03:30:59.101Z,10.58
2023-08-28T03:33:27.748Z,10.57
2023-08-28T03:35:56.287Z,10.58
2023-08-28T03:38:24.622Z,10.59
2023-08-28T03:40:53.920Z,10.62
2023-08-28T03:43:22.283Z,10.63
2023-08-28T03:45:50.678Z,10.66
2023-08-28T03:48:18.946Z,10.68
2023-08-28T03:50:48.149Z,10.68
2023-08-28T03:53:16.364Z,10.68
2023-08-28T03:55:44.580Z,10.69
2023-08-28T03:58:12.776Z,10.70
2023-08-28T04:00:41.128Z,10.70
2023-08-28T04:03:09.517Z,10.70
2023-08-28T04:05:39.537Z,10.69
2023-08-28T04:08:07.963Z,10.70
2023-08-28T04:10:36.199Z,10.70
2023-08-28T04:13:04.801Z,10.66
2023-08-28T04:15:33.289Z,10.67
2023-08-28T04:18:01.619Z,10.69
2023-08-28T04:20:29.953Z,10.71
2023-08-28T04:22:58.156Z,10.74
2023-08-28T04:25:27.193Z,10.78
2023-08-28T04:27:55.583Z,10.85
2023-08-28T04:30:23.789Z,10.92
2023-08-28T04:32:55.328Z,11.01
2023-08-28T04:35:25.082Z,11.10
2023-08-28T04:37:55.765Z,11.17
2023-08-28T04:40:24.099Z,11.26
2023-08-28T04:42:55.751Z,11.32
2023-08-28T04:45:25.369Z,11.37
2023-08-28T04:47:53.740Z,11.40
2023-08-28T04:50:22.837Z,11.46
2023-08-28T04:52:51.123Z,11.52
2023-08-28T04:55:19.368Z,11.59
2023-08-28T04:57:47.600Z,11.65
2023-08-28T05:00:16.963Z,11.70
2023-08-28T05:02:45.236Z,11.76
2023-08-28T05:05:13.461Z,11.80
2023-08-28T05:07:41.664Z,11.85
2023-08-28T05:10:10.228Z,11.89
2023-08-28T05:12:39.400Z,11.95
2023-08-28T05:15:08.023Z,12.00
2023-08-28T05:17:36.308Z,12.03
2023-08-28T05:20:04.634Z,12.09
2023-08-28T05:22:32.881Z,12.11
2023-08-28T05:25:01.078Z,12.15
2023-08-28T05:27:29.274Z,12.21
2023-08-28T05:29:57.546Z,12.27
2023-08-28T05:32:25.833Z,12.30
2023-08-28T05:34:55.090Z,12.36
2023-08-28T05:37:23.344Z,12.40
2023-08-28T05:39:51.716Z,12.48
2023-08-28T05:42:20.037Z,12.57
2023-08-28T05:44:49.395Z,12.65
2023-08-28T05:47:17.686Z,12.74
2023-08-28T05:49:45.952Z,12.83
2023-08-28T05:52:14.279Z,12.89
2023-08-28T05:54:42.518Z,12.96
2023-08-28T05:57:10.774Z,13.02
2023-08-28T05:59:38.990Z,13.10
2023-08-28T06:02:07.212Z,13.16
2023-08-28T06:04:35.444Z,13.29
2023-08-28T06:07:03.669Z,13.45
2023-08-28T06:09:32.744Z,13.60
2023-08-28T06:12:01.140Z,13.82
2023-08-28T06:14:29.741Z,13.99
2023-08-28T06:16:58.017Z,14.11
2023-08-28T06:19:26.499Z,14.18
2023-08-28T06:21:54.750Z,14.22
2023-08-28T06:24:23.036Z,14.24
2023-08-28T06:26:53.529Z,14.27
2023-08-28T06:29:21.829Z,14.28
2023-08-28T06:31:50.135Z,14.30
2023-08-28T06:34:18.611Z,14.39
2023-08-28T06:36:47.195Z,14.63
2023-08-28T06:39:15.396Z,14.82
2023-08-28T06:41:43.563Z,14.89
2023-08-28T06:44:14.137Z,14.73
2023-08-28T06:46:42.406Z,14.68
2023-08-28T06:49:10.632Z,14.74
2023-08-28T06:51:38.844Z,14.78
2023-08-28T06:54:07.949Z,15.43
2023-08-28T06:56:36.150Z,15.51
2023-08-28T06:59:04.398Z,15.41
2023-08-28T07:01:32.588Z,15.41
2023-08-28T07:04:00.863Z,15.54
2023-08-28T07:06:29.124Z,17.58
2023-08-28T07:08:57.362Z,17.60
2023-08-28T07:11:25.792Z,16.75
2023-08-28T07:13:58.672Z,16.19
2023-08-28T07:16:26.926Z,15.86
2023-08-28T07:18:55.197Z,15.82
2023-08-28T07:21:23.396Z,17.92
2023-08-28T07:23:52.919Z,18.00
2023-08-28T07:26:21.252Z,17.09
2023-08-28T07:28:50.056Z,16.88
2023-08-28T07:31:18.298Z,16.77
2023-08-28T07:33:46.530Z,18.69
2023-08-28T07:36:14.808Z,23.31
2023-08-28T07:38:44.743Z,26.25
2023-08-28T07:41:13.061Z,27.97
2023-08-28T07:43:41.322Z,29.00
2023-08-28T07:46:09.553Z,29.13
2023-08-28T07:48:37.800Z,25.72
2023-08-28T07:51:06.173Z,22.81
2023-08-28T07:53:35.109Z,20.93
2023-08-28T07:56:03.809Z,20.94
2023-08-28T07:58:32.040Z,20.06
2023-08-28T08:01:01.641Z,19.37
2023-08-28T08:03:30.171Z,18.80
2023-08-28T08:05:58.535Z,18.66
2023-08-28T08:08:26.730Z,18.45
2023-08-28T08:10:54.957Z,18.67
2023-08-28T08:13:23.213Z,18.76
2023-08-28T08:15:53.000Z,19.37
2023-08-28T08:18:21.241Z,21.07
2023-08-28T08:20:49.808Z,23.28
2023-08-28T08:23:18.027Z,24.84
2023-08-28T08:25:46.304Z,23.21
2023-08-28T08:28:16.698Z,21.55
2023-08-28T08:30:44.959Z,20.31
2023-08-28T08:33:13.332Z,19.29
2023-08-28T08:35:41.411Z,18.86
2023-08-28T08:38:09.555Z,19.34
2023-08-28T08:40:42.291Z,19.37
2023-08-28T08:43:10.523Z,19.42
2023-08-28T08:45:39.854Z,21.35
2023-08-28T08:48:09.497Z,23.05
2023-08-28T08:50:41.570Z,24.36
2023-08-28T08:53:29.274Z,24.63
2023-08-28T08:56:02.872Z,23.52
2023-08-28T08:58:32.176Z,25.42
2023-08-28T09:01:01.767Z,23.89
2023-08-28T09:03:31.645Z,22.47
2023-08-28T09:06:00.585Z,25.08
2023-08-28T09:08:30.584Z,27.03
2023-08-28T09:11:05.997Z,27.78
2023-08-28T09:13:34.632Z,26.05
2023-08-28T09:16:05.266Z,24.59
2023-08-28T09:18:33.551Z,24.89
2023-08-28T09:21:10.380Z,26.43
2023-08-28T09:23:48.666Z,27.97
2023-08-28T09:26:23.579Z,29.04
2023-08-28T09:29:07.390Z,29.56
2023-08-28T09:31:44.161Z,29.61
2023-08-28T09:34:13.000Z,26.84
2023-08-28T09:36:45.020Z,28.02
2023-08-28T09:39:14.424Z,28.77
2023-08-28T09:41:50.026Z,26.28
2023-08-28T09:44:20.608Z,24.44
2023-08-28T09:46:52.309Z,25.30
2023-08-28T09:49:20.617Z,27.49
2023-08-28T09:51:52.287Z,28.66
2023-08-28T09:54:20.529Z,26.50
2023-08-28T09:56:48.847Z,24.35
2023-08-28T09:59:17.150Z,23.12
2023-08-28T10:01:47.043Z,23.28
2023-08-28T10:04:16.260Z,25.94
2023-08-28T10:06:54.688Z,27.59
2023-08-28T10:09:27.463Z,28.30
2023-08-28T10:11:57.648Z,28.68
2023-08-28T10:14:30.365Z,29.11
2023-08-28T10:17:05.762Z,29.63
2023-08-28T10:19:42.667Z,30.23
2023-08-28T10:22:11.701Z,29.91
2023-08-28T10:24:43.560Z,29.82
2023-08-28T10:27:13.348Z,27.27
2023-08-28T10:29:43.650Z,25.59
2023-08-28T10:32:12.128Z,24.45
2023-08-28T10:34:43.799Z,23.51
2023-08-28T10:37:27.670Z,23.08
2023-08-28T10:39:58.940Z,22.88
2023-08-28T10:42:29.183Z,22.62
2023-08-28T10:44:59.746Z,22.43
2023-08-28T10:47:30.321Z,22.98
2023-08-28T10:49:58.766Z,25.83
2023-08-28T10:52:28.459Z,27.08
2023-08-28T10:55:03.562Z,25.74
2023-08-28T10:57:32.650Z,24.29
2023-08-28T11:00:16.529Z,26.50
2023-08-28T11:03:11.227Z,28.02
2023-08-28T11:05:41.149Z,28.48
2023-08-28T11:08:10.939Z,28.32
2023-08-28T11:10:45.511Z,28.62
2023-08-28T11:13:25.462Z,29.02
2023-08-28T11:16:04.685Z,29.13
2023-08-28T11:18:33.212Z,28.96
2023-08-28T11:21:04.623Z,28.75
2023-08-28T11:23:37.271Z,28.47
2023-08-28T11:26:17.519Z,28.42
2023-08-28T11:28:50.742Z,27.71
2023-08-28T11:31:21.160Z,27.06
2023-08-28T11:33:51.742Z,26.34
2023-08-28T11:36:20.454Z,26.05
2023-08-28T11:38:49.831Z,25.17
2023-08-28T11:41:18.125Z,24.63
2023-08-28T11:43:46.624Z,25.24
2023-08-28T11:46:15.512Z,24.71
2023-08-28T11:48:49.730Z,24.50
2023-08-28T11:51:26.186Z,24.08
2023-08-28T11:53:54.409Z,23.61
2023-08-28T11:56:22.358Z,24.01
2023-08-28T11:58:50.888Z,24.44
2023-08-28T12:01:19.177Z,24.77
2023-08-28T12:03:47.095Z,24.77
2023-08-28T12:06:18.983Z,24.99
2023-08-28T12:08:48.409Z,25.37
2023-08-28T12:11:17.117Z,24.83
2023-08-28T12:13:45.432Z,24.54
2023-08-28T12:16:19.268Z,24.87
2023-08-28T12:18:52.239Z,24.85
2023-08-28T12:21:33.942Z,25.10
2023-08-28T12:24:02.549Z,25.13
2023-08-28T12:26:31.676Z,24.96
2023-08-28T12:29:00.032Z,24.80
2023-08-28T12:31:36.820Z,24.60
2023-08-28T12:34:09.313Z,24.85
2023-08-28T12:36:46.878Z,25.04
2023-08-28T12:39:17.011Z,24.82
2023-08-28T12:41:54.916Z,24.66
2023-08-28T12:44:24.397Z,24.21
2023-08-28T12:46:52.997Z,24.15
2023-08-28T12:49:21.419Z,24.52
2023-08-28T12:51:50.867Z,24.81
2023-08-28T12:54:22.394Z,24.89
2023-08-28T12:56:51.265Z,24.31
2023-08-28T12:59:23.463Z,24.24
2023-08-28T13:01:54.125Z,24.67
2023-08-28T13:04:23.902Z,24.52
2023-08-28T13:06:53.052Z,24.01
2023-08-28T13:09:22.672Z,23.56
2023-08-28T13:11:57.132Z,23.14
2023-08-28T13:14:26.002Z,22.86
2023-08-28T13:16:54.410Z,22.64
2023-08-28T13:19:23.343Z,22.48
2023-08-28T13:21:54.437Z,22.36
2023-08-28T13:24:33.561Z,22.91
2023-08-28T13:27:10.570Z,23.54
2023-08-28T13:29:38.795Z,23.41
2023-08-28T13:32:07.159Z,23.35
2023-08-28T13:34:35.381Z,23.19
2023-08-28T13:37:08.464Z,22.99
2023-08-28T13:39:36.790Z,22.71
2023-08-28T13:42:05.174Z,22.49
2023-08-28T13:44:33.349Z,22.16
2023-08-28T13:47:01.654Z,21.99
2023-08-28T13:49:30.317Z,22.06
2023-08-28T13:51:58.545Z,22.09
2023-08-28T13:54:26.736Z,22.12
2023-08-28T13:56:55.222Z,22.17
2023-08-28T13:59:23.427Z,22.36
2023-08-28T14:01:51.624Z,22.22
2023-08-28T14:04:19.799Z,22.02
2023-08-28T14:06:47.972Z,21.90
2023-08-28T14:09:16.215Z,21.75
2023-08-28T14:11:46.668Z,21.64
2023-08-28T14:14:15.117Z,21.50
2023-08-28T14:16:43.421Z,21.33
2023-08-28T14:19:11.734Z,21.22
2023-08-28T14:21:40.116Z,21.17
2023-08-28T14:24:09.443Z,21.07
2023-08-28T14:26:37.645Z,21.12
2023-08-28T14:32:01.269Z,21.34
2023-08-28T14:34:29.589Z,21.56
2023-08-28T14:36:58.150Z,21.95
2023-08-28T14:39:26.404Z,22.12
2023-08-28T14:41:55.629Z,22.01
2023-08-28T14:44:23.850Z,21.92
2023-08-28T14:46:52.247Z,21.99
2023-08-28T14:49:20.109Z,22.21
2023-08-28T14:51:48.314Z,22.23
2023-08-28T14:54:16.626Z,22.31
2023-08-28T14:56:44.945Z,22.07
2023-08-28T14:59:15.066Z,21.97
2023-08-28T15:02:16.208Z,21.86
2023-08-28T15:04:55.424Z,22.05
2023-08-28T15:07:23.728Z,22.05
2023-08-28T15:09:51.910Z,22.19
2023-08-28T15:12:40.398Z,22.54
2023-08-28T15:15:08.888Z,22.82
2023-08-28T15:17:36.832Z,22.90
2023-08-28T15:20:05.968Z,22.99
2023-08-28T15:22:37.442Z,23.11
2023-08-28T15:25:06.956Z,23.11
2023-08-28T15:27:37.753Z,23.29
2023-08-28T15:30:09.766Z,23.40
2023-08-28T15:32:38.009Z,23.53
2023-08-28T15:35:06.659Z,23.45
2023-08-28T15:37:34.859Z,23.32
2023-08-28T15:40:04.818Z,22.81
2023-08-28T15:42:37.254Z,22.43
2023-08-28T15:45:08.790Z,22.15
2023-08-28T15:47:37.886Z,21.80
2023-08-28T15:50:07.066Z,21.67
2023-08-28T15:52:35.409Z,21.50
2023-08-28T15:55:03.946Z,21.26
2023-08-28T15:57:32.203Z,21.11
2023-08-28T16:00:00.540Z,20.96
2023-08-28T16:02:28.789Z,20.90
2023-08-28T16:04:57.036Z,20.76
2023-08-28T16:07:25.365Z,20.86
2023-08-28T16:09:53.643Z,21.15
2023-08-28T16:12:21.886Z,21.42
2023-08-28T16:14:50.143Z,21.57
2023-08-28T16:17:18.365Z,21.57
2023-08-28T16:19:46.603Z,21.61
2023-08-28T16:22:15.018Z,21.48
2023-08-28T16:24:43.226Z,21.36
2023-08-28T16:27:16.872Z,21.27
2023-08-28T16:29:45.073Z,21.22
2023-08-28T16:32:13.600Z,21.16
2023-08-28T16:34:41.441Z,21.10
2023-08-28T16:37:09.601Z,20.99
2023-08-28T16:39:38.584Z,21.06
2023-08-28T16:42:06.850Z,21.16
2023-08-28T16:44:35.074Z,21.03
2023-08-28T16:47:03.317Z,20.78
2023-08-28T16:49:31.540Z,20.77
2023-08-28T16:51:59.756Z,20.80
2023-08-28T16:54:27.945Z,20.73
2023-08-28T16:56:56.214Z,20.82
2023-08-28T16:59:24.409Z,20.90
2023-08-28T17:01:52.655Z,20.76
2023-08-28T17:04:21.237Z,20.54
2023-08-28T17:06:59.527Z,20.42
2023-08-28T17:09:30.330Z,20.29
2023-08-28T17:11:58.734Z,20.20
2023-08-28T17:14:26.959Z,20.16
2023-08-28T17:16:57.205Z,20.06
2023-08-28T17:19:25.417Z,19.99
2023-08-28T17:21:53.591Z,19.93
2023-08-28T17:24:21.981Z,19.89
2023-08-28T17:26:50.156Z,19.90
2023-08-28T17:29:18.339Z,19.81
2023-08-28T17:31:46.683Z,19.78
2023-08-28T17:34:14.917Z,19.70
2023-08-28T17:36:43.144Z,19.59
2023-08-28T17:39:20.886Z,19.51
2023-08-28T17:41:49.645Z,19.43
2023-08-28T17:44:18.269Z,19.36
2023-08-28T17:46:46.556Z,19.32
2023-08-28T17:49:14.864Z,19.26
2023-08-28T17:51:43.379Z,19.23
2023-08-28T17:54:13.290Z,19.17
2023-08-28T17:56:46.894Z,19.08
2023-08-28T17:59:15.928Z,19.03
2023-08-28T18:01:44.755Z,18.93
2023-08-28T18:04:13.607Z,18.85
2023-08-28T18:06:41.952Z,18.78
2023-08-28T18:09:10.757Z,18.75
2023-08-28T18:11:41.640Z,18.68
2023-08-28T18:14:09.870Z,18.64
2023-08-28T18:16:38.208Z,18.56
2023-08-28T18:19:06.441Z,18.45
2023-08-28T18:21:34.787Z,18.41
2023-08-28T18:24:04.707Z,18.36
2023-08-28T18:26:32.953Z,18.29
2023-08-28T18:29:01.246Z,18.26
2023-08-28T18:31:38.590Z,18.17
2023-08-28T18:34:07.286Z,18.12
2023-08-28T18:36:35.160Z,18.05
2023-08-28T18:39:03.386Z,17.99
2023-08-28T18:41:32.029Z,17.89
2023-08-28T18:44:00.278Z,17.84
2023-08-28T18:46:28.542Z,17.75
2023-08-28T18:48:56.894Z,17.68
2023-08-28T18:51:28.117Z,17.61
2023-08-28T18:53:56.289Z,17.55
2023-08-28T18:56:24.542Z,17.46
2023-08-28T18:58:53.557Z,17.40
2023-08-28T19:01:22.331Z,17.32
2023-08-28T19:03:50.875Z,17.21
2023-08-28T19:06:20.258Z,17.17
2023-08-28T19:08:50.060Z,17.10
2023-08-28T19:11:20.939Z,16.98
2023-08-28T19:13:49.102Z,16.91
2023-08-28T19:16:26.475Z,16.85
2023-08-28T19:19:02.267Z,16.78
2023-08-28T19:21:30.629Z,16.71
2023-08-28T19:23:58.824Z,16.66
2023-08-28T19:26:27.044Z,16.59
2023-08-28T19:29:05.065Z,16.53
2023-08-28T19:31:33.323Z,16.43
2023-08-28T19:34:01.595Z,16.38
2023-08-28T19:36:29.819Z,16.31
2023-08-28T19:38:58.064Z,16.22
2023-08-28T19:41:26.239Z,16.15
2023-08-28T19:43:54.459Z,16.08
2023-08-28T19:46:22.866Z,16.04
2023-08-28T19:48:51.313Z,16.00
2023-08-28T19:51:19.489Z,15.96
2023-08-28T19:53:47.716Z,15.89
2023-08-28T19:56:36.441Z,15.84
2023-08-28T19:59:04.902Z,15.79
2023-08-28T20:01:33.155Z,15.73
2023-08-28T20:04:01.856Z,15.69
2023-08-28T20:06:30.089Z,15.64
2023-08-28T20:08:58.308Z,15.58
2023-08-28T20:11:26.565Z,15.55
2023-08-28T20:13:54.746Z,15.52
2023-08-28T20:16:23.053Z,15.46
2023-08-28T20:18:51.262Z,15.45
2023-08-28T20:21:20.109Z,15.39
2023-08-28T20:23:56.527Z,15.32
2023-08-28T20:26:24.713Z,15.26
2023-08-28T20:28:59.912Z,15.25
2023-08-28T20:31:28.140Z,15.23
2023-08-28T20:33:56.534Z,15.18
2023-08-28T20:36:26.459Z,15.16
2023-08-28T20:38:56.198Z,15.13
2023-08-28T20:41:24.376Z,15.09
2023-08-28T20:43:52.656Z,15.04
2023-08-28T20:46:21.539Z,15.00
2023-08-28T20:48:49.420Z,14.97
2023-08-28T20:51:17.625Z,14.93
2023-08-28T20:53:45.853Z,14.91
2023-08-28T20:56:14.107Z,14.87
2023-08-28T20:58:45.085Z,14.87
2023-08-28T21:01:14.644Z,14.79
2023-08-28T21:03:43.344Z,14.77
2023-08-28T21:06:16.641Z,14.74
2023-08-28T21:08:46.451Z,14.72
2023-08-28T21:11:14.894Z,14.72
2023-08-28T21:13:43.151Z,14.71
2023-08-28T21:16:11.426Z,14.66
2023-08-28T21:18:39.663Z,14.63
2023-08-28T21:21:07.848Z,14.56
2023-08-28T21:23:36.847Z,14.53
2023-08-28T21:26:05.369Z,14.49
2023-08-28T21:28:35.677Z,14.45
2023-08-28T21:31:06.536Z,14.42
2023-08-28T21:33:59.741Z,14.38
2023-08-28T21:36:26.019Z,14.35
2023-08-28T21:38:55.277Z,14.33
2023-08-28T21:41:24.403Z,14.26
2023-08-28T21:44:08.320Z,14.21
2023-08-28T21:46:37.137Z,14.18
2023-08-28T21:49:23.849Z,14.14
2023-08-28T21:52:10.349Z,14.10
2023-08-28T21:54:57.540Z,14.05
2023-08-28T21:57:44.115Z,14.03
2023-08-28T22:00:31.166Z,13.98
2023-08-28T22:03:17.821Z,13.94
2023-08-28T22:06:04.751Z,13.98
2023-08-28T22:08:33.731Z,13.98
2023-08-28T22:11:24.694Z,13.94
2023-08-28T22:13:58.036Z,13.89
2023-08-28T22:16:26.214Z,13.87
2023-08-28T22:18:54.494Z,13.85
2023-08-28T22:21:38.261Z,13.82
2023-08-28T22:24:07.068Z,13.78
2023-08-28T22:26:35.495Z,13.76
2023-08-28T22:29:03.736Z,13.69
2023-08-28T22:31:31.978Z,13.69
2023-08-28T22:34:00.294Z,13.68
2023-08-28T22:36:28.581Z,13.65
2023-08-28T22:38:56.815Z,13.65
2023-08-28T22:41:25.010Z,13.63
2023-08-28T22:43:53.294Z,13.58
2023-08-28T22:46:21.570Z,13.55
2023-08-28T22:48:49.850Z,13.56
2023-08-28T22:51:20.484Z,13.58
2023-08-28T22:53:48.789Z,13.54
2023-08-28T22:56:17.019Z,13.50
2023-08-28T22:58:45.246Z,13.49
2023-08-28T23:01:13.640Z,13.46
2023-08-28T23:03:41.991Z,13.44
2023-08-28T23:06:10.844Z,13.41
2023-08-28T23:08:39.059Z,13.38
2023-08-28T23:11:07.537Z,13.31
2023-08-28T23:13:35.759Z,13.28
2023-08-28T23:16:04.781Z,13.27
2023-08-28T23:18:33.865Z,13.24
2023-08-28T23:21:02.180Z,13.25
2023-08-28T23:23:30.393Z,13.23
2023-08-28T23:25:58.580Z,13.18
2023-08-28T23:28:26.897Z,13.16
2023-08-28T23:30:55.403Z,13.15
2023-08-28T23:33:23.636Z,13.13
2023-08-28T23:36:02.094Z,13.11
2023-08-28T23:38:30.348Z,13.09
2023-08-28T23:40:58.784Z,13.09
2023-08-28T23:43:27.303Z,13.07
2023-08-28T23:45:55.547Z,13.04
2023-08-28T23:48:23.922Z,12.99
2023-08-28T23:50:52.196Z,12.98
2023-08-28T23:53:20.425Z,12.98
2023-08-28T23:55:48.657Z,12.98
2023-08-28T23:58:16.921Z,12.98
