createdAt,value
2022-09-10T00:01:59.405Z,50.01
2022-09-10T00:04:26.687Z,50.11
2022-09-10T00:06:53.783Z,49.67
2022-09-10T00:09:20.223Z,49.82
2022-09-10T00:11:46.858Z,49.85
2022-09-10T00:14:19.014Z,50.11
2022-09-10T00:16:45.851Z,50.25
2022-09-10T00:19:12.620Z,50.00
2022-09-10T00:21:39.212Z,49.93
2022-09-10T00:24:05.983Z,50.29
2022-09-10T00:26:38.117Z,50.30
2022-09-10T00:29:06.650Z,50.28
2022-09-10T00:31:34.043Z,50.24
2022-09-10T00:34:02.155Z,50.35
2022-09-10T00:36:36.054Z,50.67
2022-09-10T00:39:06.532Z,50.53
2022-09-10T00:41:34.745Z,50.37
2022-09-10T00:44:04.911Z,50.42
2022-09-10T00:46:46.058Z,50.72
2022-09-10T00:49:21.327Z,50.28
2022-09-10T00:51:51.375Z,50.03
2022-09-10T00:54:21.945Z,50.37
2022-09-10T00:56:49.734Z,50.07
2022-09-10T00:59:20.298Z,50.31
2022-09-10T01:01:48.097Z,50.03
2022-09-10T01:04:15.556Z,50.16
2022-09-10T01:06:45.701Z,50.11
2022-09-10T01:09:14.342Z,50.08
2022-09-10T01:11:49.877Z,50.23
2022-09-10T01:14:28.402Z,49.92
2022-09-10T01:16:57.903Z,50.00
2022-09-10T01:19:43.080Z,49.83
2022-09-10T01:22:28.205Z,50.33
2022-09-10T01:25:06.706Z,50.40
2022-09-10T01:27:53.332Z,50.18
2022-09-10T01:30:24.421Z,50.23
2022-09-10T01:33:09.355Z,50.57
2022-09-10T01:35:48.202Z,50.51
2022-09-10T01:38:20.617Z,50.42
2022-09-10T01:40:48.319Z,50.29
2022-09-10T01:43:14.935Z,50.52
2022-09-10T01:46:14.490Z,50.78
2022-09-10T01:48:59.820Z,50.74
2022-09-10T01:51:41.274Z,50.52
2022-09-10T01:54:24.747Z,50.34
2022-09-10T01:56:55.782Z,50.59
2022-09-10T01:59:40.460Z,50.27
2022-09-10T02:02:13.388Z,50.21
2022-09-10T02:04:42.464Z,50.11
2022-09-10T02:07:11.317Z,50.10
2022-09-10T02:09:38.492Z,50.20
2022-09-10T02:12:05.167Z,49.99
2022-09-10T02:14:31.792Z,49.95
2022-09-10T02:17:00.840Z,50.08
2022-09-10T02:19:27.808Z,49.97
2022-09-10T02:21:57.045Z,50.28
2022-09-10T02:24:23.810Z,50.04
2022-09-10T02:26:51.089Z,50.01
2022-09-10T02:29:19.249Z,50.16
2022-09-10T02:31:46.450Z,50.33
2022-09-10T02:34:13.154Z,49.66
2022-09-10T02:36:40.468Z,50.13
2022-09-10T02:39:08.027Z,50.16
2022-09-10T02:41:35.182Z,49.86
2022-09-10T02:44:02.415Z,49.92
2022-09-10T02:46:29.546Z,50.15
2022-09-10T02:48:56.313Z,49.82
2022-09-10T02:51:23.731Z,49.95
2022-09-10T02:53:50.479Z,50.07
2022-09-10T02:56:19.526Z,50.03
2022-09-10T02:58:46.239Z,50.05
2022-09-10T03:01:15.359Z,50.21
2022-09-10T03:03:42.841Z,50.37
2022-09-10T03:06:10.132Z,50.10
2022-09-10T03:08:36.765Z,50.21
2022-09-10T03:11:04.438Z,50.15
2022-09-10T03:13:30.977Z,50.11
2022-09-10T03:16:04.009Z,50.11
2022-09-10T03:18:35.370Z,50.19
2022-09-10T03:21:20.190Z,50.36
2022-09-10T03:23:49.460Z,50.15
2022-09-10T03:26:17.599Z,50.29
2022-09-10T03:28:44.986Z,50.54
2022-09-10T03:31:11.742Z,50.33
2022-09-10T03:33:38.294Z,50.06
2022-09-10T03:36:05.403Z,50.09
2022-09-10T03:38:32.613Z,50.22
2022-09-10T03:41:02.018Z,50.14
2022-09-10T03:43:29.172Z,50.09
2022-09-10T03:45:55.669Z,50.14
2022-09-10T03:48:23.031Z,50.22
2022-09-10T03:50:50.908Z,50.26
2022-09-10T03:53:19.082Z,50.05
2022-09-10T03:55:47.553Z,49.97
2022-09-10T03:58:15.333Z,50.12
2022-09-10T04:00:42.920Z,50.24
2022-09-10T04:03:11.022Z,50.32
2022-09-10T04:05:43.525Z,50.27
2022-09-10T04:08:11.338Z,50.16
2022-09-10T04:10:39.101Z,50.16
2022-09-10T04:13:05.708Z,50.45
2022-09-10T04:15:32.155Z,50.41
2022-09-10T04:17:58.717Z,50.38
2022-09-10T04:20:25.791Z,50.40
2022-09-10T04:22:53.685Z,50.24
2022-09-10T04:25:20.503Z,50.23
2022-09-10T04:27:47.519Z,50.28
2022-09-10T04:30:14.374Z,50.57
2022-09-10T04:32:40.971Z,50.71
2022-09-10T04:35:08.119Z,50.54
2022-09-10T04:37:35.022Z,50.43
2022-09-10T04:40:02.003Z,50.81
2022-09-10T04:42:28.632Z,50.34
2022-09-10T04:44:55.108Z,50.73
2022-09-10T04:47:21.571Z,50.51
2022-09-10T04:49:48.048Z,50.60
2022-09-10T04:52:17.120Z,50.55
2022-09-10T04:54:43.598Z,50.67
2022-09-10T04:57:10.086Z,50.73
2022-09-10T04:59:36.569Z,50.71
2022-09-10T05:02:03.734Z,50.54
2022-09-10T05:04:30.360Z,50.56
2022-09-10T05:06:57.791Z,50.72
2022-09-10T05:09:24.509Z,50.76
2022-09-10T05:11:51.070Z,50.73
2022-09-10T05:14:17.584Z,50.72
2022-09-10T05:16:45.475Z,50.70
2022-09-10T05:19:17.805Z,50.72
2022-09-10T05:21:45.287Z,50.67
2022-09-10T05:24:12.499Z,50.80
2022-09-10T05:26:39.951Z,50.78
2022-09-10T05:29:06.706Z,51.06
2022-09-10T05:31:35.110Z,50.76
2022-09-10T05:34:01.928Z,50.65
2022-09-10T05:36:29.329Z,50.76
2022-09-10T05:38:55.807Z,50.57
2022-09-10T05:41:22.374Z,50.65
2022-09-10T05:43:48.897Z,50.66
2022-09-10T05:46:15.922Z,50.52
2022-09-10T05:48:43.153Z,50.55
2022-09-10T05:51:09.825Z,50.70
2022-09-10T05:53:36.308Z,50.60
2022-09-10T05:56:02.951Z,50.58
2022-09-10T05:58:30.084Z,50.42
2022-09-10T06:00:58.116Z,50.82
2022-09-10T06:03:24.744Z,50.56
2022-09-10T06:05:51.839Z,50.64
2022-09-10T06:08:21.114Z,50.60
2022-09-10T06:11:05.107Z,50.86
2022-09-10T06:13:33.108Z,50.50
2022-09-10T06:16:00.246Z,50.66
2022-09-10T06:18:26.984Z,50.70
2022-09-10T06:21:09.410Z,50.68
2022-09-10T06:23:39.307Z,50.62
2022-09-10T06:26:09.759Z,50.61
2022-09-10T06:28:36.300Z,50.65
2022-09-10T06:31:04.452Z,50.57
2022-09-10T06:33:31.794Z,50.71
2022-09-10T06:36:00.677Z,50.55
2022-09-10T06:38:33.526Z,50.57
2022-09-10T06:41:02.198Z,50.63
2022-09-10T06:43:33.109Z,50.68
2022-09-10T06:45:59.880Z,50.54
2022-09-10T06:48:48.054Z,50.55
2022-09-10T06:51:15.437Z,50.54
2022-09-10T06:53:43.908Z,50.56
2022-09-10T06:56:12.146Z,50.48
2022-09-10T06:58:39.809Z,50.74
2022-09-10T07:01:14.853Z,50.92
2022-09-10T07:03:43.469Z,50.83
2022-09-10T07:06:11.069Z,50.95
2022-09-10T07:08:37.590Z,50.48
2022-09-10T07:11:08.078Z,51.02
2022-09-10T07:13:35.289Z,51.02
2022-09-10T07:16:01.923Z,51.38
2022-09-10T07:18:28.856Z,51.31
2022-09-10T07:21:06.780Z,52.14
2022-09-10T07:23:33.310Z,51.41
2022-09-10T07:26:08.124Z,51.79
2022-09-10T07:28:36.257Z,51.84
2022-09-10T07:31:13.677Z,52.50
2022-09-10T07:33:40.639Z,51.85
2022-09-10T07:36:08.287Z,52.27
2022-09-10T07:38:34.874Z,52.28
2022-09-10T07:41:02.036Z,52.39
2022-09-10T07:43:29.287Z,52.33
2022-09-10T07:45:56.094Z,52.32
2022-09-10T07:48:22.672Z,52.44
2022-09-10T07:50:49.311Z,52.28
2022-09-10T07:53:16.437Z,52.17
2022-09-10T07:55:42.898Z,52.09
2022-09-10T07:58:10.188Z,52.25
2022-09-10T08:00:36.833Z,52.51
2022-09-10T08:03:04.230Z,52.26
2022-09-10T08:05:31.070Z,52.45
2022-09-10T08:07:58.071Z,52.45
2022-09-10T08:10:24.535Z,52.24
2022-09-10T08:12:51.037Z,52.25
2022-09-10T08:15:18.095Z,52.34
2022-09-10T08:17:44.645Z,51.69
2022-09-10T08:20:11.210Z,52.05
2022-09-10T08:22:37.708Z,52.40
2022-09-10T08:25:04.596Z,52.49
2022-09-10T08:27:32.588Z,52.34
2022-09-10T08:29:59.032Z,51.97
2022-09-10T08:32:25.648Z,52.28
2022-09-10T08:34:52.456Z,52.46
2022-09-10T08:37:19.101Z,52.43
2022-09-10T08:39:45.725Z,52.90
2022-09-10T08:42:39.956Z,53.42
2022-09-10T08:45:16.055Z,53.14
2022-09-10T08:47:49.262Z,53.06
2022-09-10T08:50:19.086Z,53.07
2022-09-10T08:53:22.982Z,52.94
2022-09-10T08:55:50.980Z,52.73
2022-09-10T08:58:25.280Z,52.53
2022-09-10T09:00:57.980Z,52.47
2022-09-10T09:03:47.756Z,51.58
2022-09-10T09:06:41.234Z,52.29
2022-09-10T09:09:15.311Z,51.58
2022-09-10T09:11:59.453Z,51.80
2022-09-10T09:14:36.036Z,51.87
2022-09-10T09:17:09.226Z,51.51
2022-09-10T09:19:38.870Z,51.68
2022-09-10T09:22:17.269Z,51.35
2022-09-10T09:24:44.195Z,51.38
2022-09-10T09:27:16.801Z,50.82
2022-09-10T09:30:15.670Z,51.03
2022-09-10T09:32:45.279Z,51.24
2022-09-10T09:35:19.919Z,51.42
2022-09-10T09:37:50.159Z,50.87
2022-09-10T09:40:19.580Z,50.87
2022-09-10T09:43:12.325Z,50.66
2022-09-10T09:45:44.149Z,50.40
2022-09-10T09:48:15.521Z,50.46
2022-09-10T09:50:48.092Z,49.79
2022-09-10T09:53:25.176Z,49.70
2022-09-10T09:56:03.437Z,49.34
2022-09-10T09:58:33.577Z,49.38
2022-09-10T10:01:13.194Z,48.87
2022-09-10T10:03:50.320Z,48.90
2022-09-10T10:06:19.659Z,48.96
2022-09-10T10:08:56.062Z,48.85
2022-09-10T10:11:39.231Z,48.81
2022-09-10T10:14:24.041Z,48.60
2022-09-10T10:16:57.302Z,48.64
2022-09-10T10:19:38.470Z,48.55
2022-09-10T10:22:14.130Z,48.96
2022-09-10T10:24:51.565Z,48.51
2022-09-10T10:27:32.947Z,48.29
2022-09-10T10:30:03.929Z,48.59
2022-09-10T10:32:52.306Z,48.87
2022-09-10T10:35:23.265Z,48.97
2022-09-10T10:38:15.833Z,48.47
2022-09-10T10:40:57.124Z,48.10
2022-09-10T10:43:54.547Z,47.82
2022-09-10T10:46:27.975Z,48.04
2022-09-10T10:49:03.635Z,48.00
2022-09-10T10:52:01.428Z,48.55
2022-09-10T10:54:37.451Z,48.31
2022-09-10T10:57:25.007Z,47.97
2022-09-10T11:00:14.427Z,48.29
2022-09-10T11:03:09.326Z,47.86
2022-09-10T11:05:38.559Z,47.88
2022-09-10T11:08:27.840Z,47.91
2022-09-10T11:11:33.543Z,48.20
2022-09-10T11:14:23.143Z,48.08
2022-09-10T11:17:16.603Z,48.12
2022-09-10T11:20:24.762Z,48.37
2022-09-10T11:22:53.550Z,48.32
2022-09-10T11:25:30.439Z,48.89
2022-09-10T11:28:05.933Z,48.60
2022-09-10T11:30:35.127Z,48.81
2022-09-10T11:33:25.417Z,49.07
2022-09-10T11:36:11.774Z,48.99
2022-09-10T11:39:05.698Z,48.91
2022-09-10T11:41:35.672Z,48.89
2022-09-10T11:44:36.614Z,49.60
2022-09-10T11:47:03.235Z,48.99
2022-09-10T11:49:52.291Z,49.74
2022-09-10T11:52:21.331Z,49.61
2022-09-10T11:54:47.882Z,49.67
2022-09-10T11:57:14.311Z,49.83
2022-09-10T12:00:01.998Z,50.46
2022-09-10T12:03:09.964Z,50.52
2022-09-10T12:06:09.368Z,51.04
2022-09-10T12:09:04.187Z,51.14
2022-09-10T12:12:08.180Z,51.49
2022-09-10T12:14:39.440Z,51.22
2022-09-10T12:17:31.473Z,52.01
2022-09-10T12:20:00.068Z,51.89
2022-09-10T12:22:29.745Z,52.20
2022-09-10T12:25:03.124Z,51.92
2022-09-10T12:27:49.952Z,52.36
2022-09-10T12:30:25.319Z,52.80
2022-09-10T12:32:55.535Z,52.31
2022-09-10T12:35:37.993Z,53.07
2022-09-10T12:38:42.115Z,52.95
2022-09-10T12:41:32.439Z,52.92
2022-09-10T12:44:00.267Z,52.44
2022-09-10T12:46:28.703Z,52.45
2022-09-10T12:48:58.985Z,52.57
2022-09-10T12:51:47.467Z,53.53
2022-09-10T12:54:29.526Z,53.28
2022-09-10T12:57:05.309Z,53.53
2022-09-10T12:59:53.484Z,53.07
2022-09-10T13:02:26.080Z,53.40
2022-09-10T13:05:00.194Z,53.75
2022-09-10T13:07:37.307Z,53.82
2022-09-10T13:10:22.523Z,53.75
2022-09-10T13:12:55.441Z,53.46
2022-09-10T13:15:25.704Z,53.26
2022-09-10T13:17:52.104Z,53.28
2022-09-10T13:20:29.522Z,53.36
2022-09-10T13:22:58.885Z,53.05
2022-09-10T13:25:41.579Z,53.61
2022-09-10T13:28:33.776Z,53.73
2022-09-10T13:31:04.923Z,53.18
2022-09-10T13:33:44.792Z,53.33
2022-09-10T13:36:16.669Z,53.12
2022-09-10T13:38:56.835Z,53.43
2022-09-10T13:41:49.093Z,53.57
2022-09-10T13:44:30.980Z,53.72
2022-09-10T13:47:03.304Z,53.19
2022-09-10T13:50:14.699Z,53.88
2022-09-10T13:52:45.702Z,53.32
2022-09-10T13:55:30.239Z,53.94
2022-09-10T13:58:01.281Z,53.68
2022-09-10T14:00:36.007Z,53.64
2022-09-10T14:03:13.152Z,53.29
2022-09-10T14:05:50.779Z,54.07
2022-09-10T14:08:24.166Z,54.35
2022-09-10T14:10:53.040Z,54.17
2022-09-10T14:13:35.056Z,53.94
2022-09-10T14:16:04.195Z,53.80
2022-09-10T14:18:45.426Z,54.13
2022-09-10T14:21:17.106Z,54.07
2022-09-10T14:23:48.170Z,54.32
2022-09-10T14:26:24.285Z,54.07
2022-09-10T14:28:56.833Z,53.91
2022-09-10T14:31:30.778Z,54.09
2022-09-10T14:33:59.116Z,53.72
2022-09-10T14:36:29.622Z,53.90
2022-09-10T14:39:20.174Z,54.45
2022-09-10T14:41:47.549Z,53.48
2022-09-10T14:44:23.253Z,54.11
2022-09-10T14:46:52.802Z,54.03
2022-09-10T14:49:29.062Z,54.08
2022-09-10T14:51:56.828Z,53.65
2022-09-10T14:54:24.449Z,53.61
2022-09-10T14:56:51.189Z,53.61
2022-09-10T14:59:30.330Z,53.66
2022-09-10T15:01:59.178Z,53.63
2022-09-10T15:04:26.714Z,53.53
2022-09-10T15:06:54.746Z,53.64
2022-09-10T15:09:21.999Z,53.38
2022-09-10T15:12:06.867Z,54.03
2022-09-10T15:14:34.201Z,53.86
2022-09-10T15:17:00.979Z,53.56
2022-09-10T15:19:27.895Z,53.46
2022-09-10T15:21:56.175Z,53.66
2022-09-10T15:24:23.268Z,53.41
2022-09-10T15:26:50.758Z,53.65
2022-09-10T15:29:17.990Z,53.45
2022-09-10T15:31:45.091Z,53.44
2022-09-10T15:34:12.129Z,53.62
2022-09-10T15:36:40.200Z,53.62
2022-09-10T15:39:08.191Z,53.20
2022-09-10T15:41:34.682Z,53.38
2022-09-10T15:44:02.871Z,53.30
2022-09-10T15:46:29.505Z,53.25
2022-09-10T15:48:58.735Z,53.51
2022-09-10T15:51:25.552Z,53.38
2022-09-10T15:53:53.297Z,53.31
2022-09-10T15:56:21.484Z,53.45
2022-09-10T15:58:49.794Z,53.79
2022-09-10T16:01:16.402Z,53.50
2022-09-10T16:03:50.301Z,54.01
2022-09-10T16:06:19.395Z,53.71
2022-09-10T16:11:20.202Z,54.04
2022-09-10T16:13:46.877Z,54.23
2022-09-10T16:16:18.606Z,54.27
2022-09-10T16:18:45.911Z,53.95
2022-09-10T16:21:15.666Z,54.49
2022-09-10T16:23:43.086Z,54.38
2022-09-10T16:26:15.755Z,54.21
2022-09-10T16:28:48.336Z,54.39
2022-09-10T16:31:17.188Z,54.38
2022-09-10T16:33:43.788Z,54.32
2022-09-10T16:36:10.930Z,54.37
2022-09-10T16:38:37.794Z,54.13
2022-09-10T16:41:06.562Z,54.38
2022-09-10T16:43:36.768Z,54.85
2022-09-10T16:46:09.283Z,54.44
2022-09-10T16:48:37.283Z,54.04
2022-09-10T16:51:07.236Z,54.46
2022-09-10T16:53:36.528Z,54.50
2022-09-10T16:58:35.803Z,54.17
2022-09-10T17:01:06.026Z,54.27
2022-09-10T17:03:32.787Z,54.19
2022-09-10T17:06:00.010Z,54.25
2022-09-10T17:08:29.286Z,54.35
2022-09-10T17:10:56.258Z,54.25
2022-09-10T17:13:22.843Z,54.17
2022-09-10T17:15:49.330Z,54.31
2022-09-10T17:18:16.574Z,54.55
2022-09-10T17:20:44.735Z,54.65
2022-09-10T17:23:13.370Z,54.72
2022-09-10T17:25:39.862Z,54.75
2022-09-10T17:28:06.410Z,54.85
2022-09-10T17:30:32.941Z,54.80
2022-09-10T17:32:59.619Z,54.79
2022-09-10T17:35:26.141Z,54.72
2022-09-10T17:37:52.839Z,54.92
2022-09-10T17:40:20.783Z,54.88
2022-09-10T17:42:48.986Z,54.92
2022-09-10T17:45:16.164Z,54.99
2022-09-10T17:47:42.693Z,54.84
2022-09-10T17:50:09.369Z,54.84
2022-09-10T17:52:35.871Z,54.95
2022-09-10T17:55:02.612Z,55.06
2022-09-10T17:57:29.067Z,54.83
2022-09-10T17:59:55.507Z,54.86
2022-09-10T18:02:22.021Z,54.91
2022-09-10T18:04:50.138Z,54.83
2022-09-10T18:07:16.619Z,54.98
2022-09-10T18:09:43.074Z,54.82
2022-09-10T18:12:09.647Z,55.06
2022-09-10T18:14:37.270Z,55.07
2022-09-10T18:17:03.785Z,55.12
2022-09-10T18:19:30.283Z,55.07
2022-09-10T18:21:56.773Z,55.07
2022-09-10T18:24:24.058Z,55.32
2022-09-10T18:26:56.441Z,55.35
2022-09-10T18:29:29.942Z,55.65
2022-09-10T18:31:58.580Z,55.48
2022-09-10T18:34:26.906Z,55.65
2022-09-10T18:36:57.542Z,55.18
2022-09-10T18:39:26.420Z,55.23
2022-09-10T18:41:53.588Z,55.13
2022-09-10T18:44:29.120Z,55.80
2022-09-10T18:46:56.093Z,55.36
2022-09-10T18:49:26.464Z,55.38
2022-09-10T18:51:55.051Z,55.65
2022-09-10T18:54:22.104Z,56.00
2022-09-10T18:56:49.521Z,55.26
2022-09-10T18:59:20.204Z,55.63
2022-09-10T19:01:48.170Z,55.60
2022-09-10T19:04:17.324Z,55.80
2022-09-10T19:06:46.876Z,55.96
2022-09-10T19:09:19.019Z,56.01
2022-09-10T19:11:47.009Z,55.60
2022-09-10T19:14:19.270Z,55.75
2022-09-10T19:16:47.969Z,55.58
2022-09-10T19:19:18.564Z,55.56
2022-09-10T19:21:50.656Z,55.94
2022-09-10T19:24:22.772Z,55.51
2022-09-10T19:26:56.801Z,55.48
2022-09-10T19:29:23.711Z,55.32
2022-09-10T19:31:51.018Z,55.36
2022-09-10T19:34:19.591Z,55.66
2022-09-10T19:36:46.608Z,55.95
2022-09-10T19:39:15.822Z,55.04
2022-09-10T19:41:44.102Z,55.20
2022-09-10T19:44:12.646Z,55.52
2022-09-10T19:46:40.971Z,55.77
2022-09-10T19:49:08.097Z,55.05
2022-09-10T19:51:37.798Z,55.39
2022-09-10T19:54:06.632Z,55.51
2022-09-10T19:56:39.854Z,55.56
2022-09-10T19:59:08.685Z,55.54
2022-09-10T20:01:41.036Z,55.58
2022-09-10T20:04:10.924Z,55.75
2022-09-10T20:06:38.523Z,55.59
2022-09-10T20:09:06.573Z,55.56
2022-09-10T20:11:35.184Z,55.81
2022-09-10T20:14:04.235Z,55.87
2022-09-10T20:16:31.319Z,55.48
2022-09-10T20:18:57.895Z,55.69
2022-09-10T20:21:27.831Z,55.77
2022-09-10T20:23:56.263Z,55.55
2022-09-10T20:26:29.197Z,55.97
2022-09-10T20:28:58.115Z,55.59
2022-09-10T20:31:27.768Z,55.59
2022-09-10T20:33:59.688Z,56.00
2022-09-10T20:36:27.848Z,55.48
2022-09-10T20:38:55.494Z,55.55
2022-09-10T20:41:30.234Z,55.47
2022-09-10T20:43:59.282Z,55.42
2022-09-10T20:46:27.823Z,55.65
2022-09-10T20:48:55.325Z,55.94
2022-09-10T20:51:21.807Z,55.42
2022-09-10T20:53:48.582Z,55.61
2022-09-10T20:56:18.414Z,55.83
2022-09-10T20:58:46.205Z,55.80
2022-09-10T21:01:18.991Z,55.81
2022-09-10T21:03:47.847Z,55.89
2022-09-10T21:06:19.298Z,55.90
2022-09-10T21:08:49.852Z,55.74
2022-09-10T21:11:19.482Z,55.82
2022-09-10T21:13:53.564Z,55.89
2022-09-10T21:16:33.934Z,56.24
2022-09-10T21:19:03.560Z,55.68
2022-09-10T21:21:31.903Z,55.55
2022-09-10T21:24:07.419Z,55.81
2022-09-10T21:26:35.860Z,55.74
2022-09-10T21:29:04.400Z,55.61
2022-09-10T21:31:31.160Z,56.04
2022-09-10T21:34:02.732Z,55.60
2022-09-10T21:36:31.409Z,55.49
2022-09-10T21:39:00.383Z,55.56
2022-09-10T21:41:36.455Z,55.88
2022-09-10T21:44:05.293Z,55.70
2022-09-10T21:46:32.408Z,55.63
2022-09-10T21:48:59.545Z,55.93
2022-09-10T21:51:26.722Z,55.86
2022-09-10T21:53:54.975Z,55.84
2022-09-10T21:56:22.747Z,55.91
2022-09-10T21:58:49.467Z,55.94
2022-09-10T22:01:19.554Z,55.96
2022-09-10T22:03:47.442Z,55.92
2022-09-10T22:06:15.457Z,55.81
2022-09-10T22:08:44.076Z,55.82
2022-09-10T22:11:15.062Z,56.08
2022-09-10T22:13:43.032Z,55.46
2022-09-10T22:16:12.475Z,55.61
2022-09-10T22:18:40.020Z,55.33
2022-09-10T22:21:07.484Z,55.55
2022-09-10T22:23:36.443Z,55.35
2022-09-10T22:26:11.887Z,55.86
2022-09-10T22:28:39.116Z,55.58
2022-09-10T22:31:13.149Z,55.92
2022-09-10T22:33:41.859Z,55.73
2022-09-10T22:36:21.418Z,56.13
2022-09-10T22:38:52.577Z,55.77
2022-09-10T22:41:19.652Z,55.53
2022-09-10T22:43:46.220Z,55.97
2022-09-10T22:46:13.383Z,55.75
2022-09-10T22:48:42.498Z,55.76
2022-09-10T22:51:15.147Z,55.85
2022-09-10T22:53:42.888Z,55.78
2022-09-10T22:56:11.732Z,55.52
2022-09-10T22:58:38.262Z,55.83
2022-09-10T23:01:16.266Z,56.11
2022-09-10T23:03:44.213Z,55.51
2022-09-10T23:06:16.384Z,55.55
2022-09-10T23:08:45.172Z,55.25
2022-09-10T23:11:15.454Z,55.42
2022-09-10T23:13:47.632Z,55.61
2022-09-10T23:16:28.900Z,55.62
2022-09-10T23:18:57.917Z,55.33
2022-09-10T23:21:26.176Z,55.37
2022-09-10T23:23:55.423Z,55.25
2022-09-10T23:26:22.563Z,55.29
2022-09-10T23:28:49.424Z,55.33
2022-09-10T23:31:24.725Z,55.64
2022-09-10T23:34:03.594Z,55.84
2022-09-10T23:36:33.700Z,55.31
2022-09-10T23:39:01.523Z,55.54
2022-09-10T23:41:29.845Z,55.75
2022-09-10T23:43:57.199Z,55.53
2022-09-10T23:46:24.219Z,55.57
2022-09-10T23:48:51.585Z,55.77
2022-09-10T23:51:20.871Z,55.66
2022-09-10T23:53:48.466Z,55.61
2022-09-10T23:56:22.031Z,55.76
2022-09-10T23:58:49.516Z,55.71
