createdAt,value
2019-03-17T00:00:32.695Z,96225.58
2019-03-17T00:03:00.878Z,96229.08
2019-03-17T00:05:28.013Z,96225.22
2019-03-17T00:07:54.299Z,96229.75
2019-03-17T00:10:20.647Z,96226.16
2019-03-17T00:12:47.036Z,96223.68
2019-03-17T00:15:13.569Z,96211.28
2019-03-17T00:17:41.834Z,96203.95
2019-03-17T00:20:08.868Z,96203.39
2019-03-17T00:22:35.269Z,96200.46
2019-03-17T00:25:08.937Z,96201.34
2019-03-17T00:27:30.513Z,96201.68
2019-03-17T00:29:56.969Z,96198.74
2019-03-17T00:32:23.934Z,96191.42
2019-03-17T00:34:51.031Z,96184.66
2019-03-17T00:37:17.664Z,96178.03
2019-03-17T00:39:44.423Z,96178.36
2019-03-17T00:42:10.995Z,96170.25
2019-03-17T00:44:37.372Z,96174.77
2019-03-17T00:47:03.662Z,96167.55
2019-03-17T00:49:30.350Z,96172.06
2019-03-17T00:51:56.842Z,96162.37
2019-03-17T00:54:23.430Z,96160.55
2019-03-17T00:56:50.070Z,96149.60
2019-03-17T00:59:16.506Z,96159.03
2019-03-17T01:01:42.941Z,96152.83
2019-03-17T01:04:09.454Z,96147.64
2019-03-17T01:06:35.903Z,96139.85
2019-03-17T01:09:04.144Z,96142.88
2019-03-17T01:11:30.515Z,96140.83
2019-03-17T01:13:57.114Z,96136.44
2019-03-17T01:16:23.608Z,96136.55
2019-03-17T01:18:49.910Z,96133.75
2019-03-17T01:21:16.999Z,96119.91
2019-03-17T01:23:43.400Z,96125.78
2019-03-17T01:26:09.810Z,96118.89
2019-03-17T01:28:36.257Z,96125.23
2019-03-17T01:31:02.738Z,96109.47
2019-03-17T01:33:29.531Z,96103.14
2019-03-17T01:35:56.094Z,96115.31
2019-03-17T01:38:22.519Z,96120.16
2019-03-17T01:40:49.009Z,96117.22
2019-03-17T01:43:16.083Z,96099.65
2019-03-17T01:45:42.474Z,96103.14
2019-03-17T01:48:09.180Z,96103.94
2019-03-17T01:50:35.678Z,96104.50
2019-03-17T01:53:02.103Z,96097.97
2019-03-17T01:55:28.758Z,96106.31
2019-03-17T01:57:55.173Z,96107.20
2019-03-17T02:00:21.710Z,96108.12
2019-03-17T02:02:48.144Z,96118.14
2019-03-17T02:05:22.027Z,96124.89
2019-03-17T02:07:42.961Z,96113.63
2019-03-17T02:10:09.917Z,96122.62
2019-03-17T02:12:36.245Z,96129.70
2019-03-17T02:15:05.904Z,96120.48
2019-03-17T02:17:32.343Z,96118.33
2019-03-17T02:19:58.667Z,96106.73
2019-03-17T02:22:25.434Z,96116.75
2019-03-17T02:24:51.988Z,96114.17
2019-03-17T02:27:18.473Z,96121.72
2019-03-17T02:29:44.973Z,96121.04
2019-03-17T02:32:11.503Z,96121.17
2019-03-17T02:34:38.040Z,96120.15
2019-03-17T02:37:04.487Z,96116.98
2019-03-17T02:39:31.073Z,96120.02
2019-03-17T02:41:57.605Z,96125.09
2019-03-17T02:44:23.995Z,96114.97
2019-03-17T02:46:50.455Z,96115.88
2019-03-17T02:49:16.840Z,96114.09
2019-03-17T02:51:43.784Z,96107.66
2019-03-17T02:54:10.428Z,96100.34
2019-03-17T02:56:36.894Z,96105.75
2019-03-17T02:59:03.507Z,96105.98
2019-03-17T03:01:30.007Z,96108.91
2019-03-17T03:03:56.771Z,96099.69
2019-03-17T03:06:23.275Z,96107.80
2019-03-17T03:08:49.673Z,96115.05
2019-03-17T03:11:16.578Z,96102.75
2019-03-17T03:13:43.159Z,96103.77
2019-03-17T03:16:09.839Z,96099.71
2019-03-17T03:18:36.560Z,96100.05
2019-03-17T03:21:03.230Z,96088.44
2019-03-17T03:23:30.093Z,96081.45
2019-03-17T03:25:56.559Z,96095.98
2019-03-17T03:28:23.349Z,96081.02
2019-03-17T03:30:50.148Z,96075.37
2019-03-17T03:33:16.735Z,96074.71
2019-03-17T03:35:43.261Z,96071.31
2019-03-17T03:38:09.732Z,96073.35
2019-03-17T03:40:36.237Z,96069.86
2019-03-17T03:43:02.824Z,96073.48
2019-03-17T03:45:29.606Z,96073.48
2019-03-17T03:47:55.993Z,96067.04
2019-03-17T03:50:22.734Z,96063.90
2019-03-17T03:52:49.090Z,96061.18
2019-03-17T03:55:15.498Z,96053.84
2019-03-17T03:57:41.828Z,96063.84
2019-03-17T04:00:14.388Z,96058.66
2019-03-17T04:02:40.971Z,96063.96
2019-03-17T04:05:07.833Z,96062.61
2019-03-17T04:07:34.219Z,96052.58
2019-03-17T04:10:00.765Z,96053.47
2019-03-17T04:12:27.344Z,96057.67
2019-03-17T04:14:53.769Z,96063.19
2019-03-17T04:17:20.304Z,96056.44
2019-03-17T04:19:46.914Z,96065.78
2019-03-17T04:22:13.577Z,96053.06
2019-03-17T04:24:40.327Z,96060.40
2019-03-17T04:27:06.716Z,96059.48
2019-03-17T04:29:33.285Z,96056.00
2019-03-17T04:31:59.743Z,96058.48
2019-03-17T04:34:26.235Z,96047.11
2019-03-17T04:36:52.619Z,96048.44
2019-03-17T04:39:18.956Z,96060.02
2019-03-17T04:41:45.664Z,96052.94
2019-03-17T04:44:20.886Z,96046.71
2019-03-17T04:46:40.866Z,96024.98
2019-03-17T04:49:07.513Z,96034.22
2019-03-17T04:51:33.987Z,96043.78
2019-03-17T04:54:00.496Z,96039.06
2019-03-17T04:56:27.028Z,96030.27
2019-03-17T04:58:53.656Z,96040.84
2019-03-17T05:01:20.063Z,96020.34
2019-03-17T05:03:46.580Z,96037.68
2019-03-17T05:06:12.968Z,96034.09
2019-03-17T05:08:39.367Z,96034.42
2019-03-17T05:11:05.767Z,96043.31
2019-03-17T05:13:32.569Z,96038.37
2019-03-17T05:15:59.505Z,96034.78
2019-03-17T05:18:25.900Z,96024.63
2019-03-17T05:20:52.469Z,96029.84
2019-03-17T05:23:19.206Z,96018.89
2019-03-17T05:25:45.586Z,96033.20
2019-03-17T05:28:11.980Z,96025.45
2019-03-17T05:30:38.430Z,96008.20
2019-03-17T05:33:04.843Z,96036.41
2019-03-17T05:35:31.499Z,96024.00
2019-03-17T05:37:57.994Z,96042.48
2019-03-17T05:40:24.414Z,96014.40
2019-03-17T05:42:50.840Z,96021.63
2019-03-17T05:45:17.710Z,96020.16
2019-03-17T05:47:44.110Z,96022.48
2019-03-17T05:50:10.993Z,96009.80
2019-03-17T05:52:37.479Z,96023.34
2019-03-17T05:55:07.463Z,96056.55
2019-03-17T05:57:34.042Z,96031.14
2019-03-17T06:00:00.597Z,96024.03
2019-03-17T06:02:27.259Z,96038.45
2019-03-17T06:04:53.998Z,96047.47
2019-03-17T06:07:20.987Z,96040.66
2019-03-17T06:09:47.390Z,96043.89
2019-03-17T06:12:14.219Z,96041.95
2019-03-17T06:14:41.147Z,96043.83
2019-03-17T06:17:07.950Z,96040.50
2019-03-17T06:19:34.591Z,96039.54
2019-03-17T06:22:01.385Z,96038.13
2019-03-17T06:24:27.832Z,96050.04
2019-03-17T06:26:54.270Z,96037.72
2019-03-17T06:29:20.701Z,96040.47
2019-03-17T06:31:48.087Z,96030.78
2019-03-17T06:34:14.623Z,96045.42
2019-03-17T06:36:41.016Z,96025.84
2019-03-17T06:39:07.546Z,96031.30
2019-03-17T06:41:33.935Z,96031.09
2019-03-17T06:44:00.584Z,96026.46
2019-03-17T06:46:26.936Z,96031.30
2019-03-17T06:48:53.499Z,96032.41
2019-03-17T06:51:20.107Z,96040.31
2019-03-17T06:53:55.907Z,96044.82
2019-03-17T06:56:14.959Z,96031.74
2019-03-17T06:58:41.332Z,96026.47
2019-03-17T07:01:07.758Z,96050.39
2019-03-17T07:03:34.168Z,96031.52
2019-03-17T07:06:00.616Z,96020.86
2019-03-17T07:08:27.003Z,96034.39
2019-03-17T07:10:53.730Z,96026.63
2019-03-17T07:13:20.139Z,96024.23
2019-03-17T07:15:46.760Z,96022.70
2019-03-17T07:18:13.087Z,96030.56
2019-03-17T07:20:39.475Z,96022.34
2019-03-17T07:23:05.792Z,96024.23
2019-03-17T07:25:32.803Z,96044.77
2019-03-17T07:27:59.579Z,96036.30
2019-03-17T07:30:26.116Z,96023.55
2019-03-17T07:32:52.651Z,96041.98
2019-03-17T07:35:19.049Z,96059.28
2019-03-17T07:37:56.151Z,96042.12
2019-03-17T07:40:14.067Z,96025.34
2019-03-17T07:42:40.588Z,96033.98
2019-03-17T07:45:09.292Z,96039.87
2019-03-17T07:47:35.856Z,96039.63
2019-03-17T07:50:11.595Z,96048.38
2019-03-17T07:52:37.879Z,96035.02
2019-03-17T07:55:07.817Z,96045.50
2019-03-17T07:57:34.145Z,96043.22
2019-03-17T08:00:00.759Z,96049.10
2019-03-17T08:02:27.362Z,96056.34
2019-03-17T08:04:53.751Z,96053.37
2019-03-17T08:07:20.331Z,96048.86
2019-03-17T08:09:46.818Z,96054.91
2019-03-17T08:12:13.363Z,96052.00
2019-03-17T08:14:39.703Z,96063.62
2019-03-17T08:17:06.121Z,96056.30
2019-03-17T08:19:32.694Z,96070.09
2019-03-17T08:22:00.787Z,96064.48
2019-03-17T08:24:27.243Z,96068.81
2019-03-17T08:26:53.893Z,96076.86
2019-03-17T08:29:20.350Z,96076.50
2019-03-17T08:31:46.883Z,96081.20
2019-03-17T08:34:13.271Z,96080.42
2019-03-17T08:36:39.876Z,96075.94
2019-03-17T08:39:06.617Z,96062.05
2019-03-17T08:41:33.252Z,96057.94
2019-03-17T08:43:59.817Z,96080.64
2019-03-17T08:46:26.212Z,96075.37
2019-03-17T08:48:52.651Z,96080.25
2019-03-17T08:51:19.078Z,96074.98
2019-03-17T08:53:45.664Z,96081.23
2019-03-17T08:56:12.366Z,96072.62
2019-03-17T08:58:38.901Z,96063.45
2019-03-17T09:01:05.559Z,96066.57
2019-03-17T09:03:31.943Z,96081.03
2019-03-17T09:05:58.409Z,96094.15
2019-03-17T09:08:34.204Z,96080.85
2019-03-17T09:10:53.355Z,96092.20
2019-03-17T09:13:19.682Z,96090.67
2019-03-17T09:15:46.387Z,96089.12
2019-03-17T09:18:12.804Z,96078.34
2019-03-17T09:20:39.352Z,96081.09
2019-03-17T09:23:05.791Z,96086.97
2019-03-17T09:25:32.535Z,96077.73
2019-03-17T09:27:58.962Z,96089.09
2019-03-17T09:30:25.355Z,96092.99
2019-03-17T09:32:52.041Z,96090.66
2019-03-17T09:35:18.460Z,96091.42
2019-03-17T09:37:45.099Z,96071.81
2019-03-17T09:40:14.604Z,96089.26
2019-03-17T09:42:41.049Z,96059.86
2019-03-17T09:45:10.176Z,96067.30
2019-03-17T09:47:41.164Z,96075.34
2019-03-17T09:50:17.332Z,96057.84
2019-03-17T09:52:43.690Z,96097.81
2019-03-17T09:55:10.286Z,96060.96
2019-03-17T09:57:36.808Z,96066.42
2019-03-17T10:00:09.168Z,96052.83
2019-03-17T10:02:35.663Z,96048.31
2019-03-17T10:05:03.806Z,96043.76
2019-03-17T10:07:30.460Z,96058.97
2019-03-17T10:09:56.983Z,96054.01
2019-03-17T10:12:23.371Z,96057.05
2019-03-17T10:14:49.970Z,96061.52
2019-03-17T10:17:16.348Z,96060.28
2019-03-17T10:19:42.687Z,96076.73
2019-03-17T10:22:09.081Z,96048.25
2019-03-17T10:24:35.509Z,96046.23
2019-03-17T10:27:02.340Z,96045.19
2019-03-17T10:29:28.831Z,96039.48
2019-03-17T10:31:55.266Z,96043.33
2019-03-17T10:34:21.729Z,96039.36
2019-03-17T10:36:48.143Z,96035.00
2019-03-17T10:39:14.539Z,96033.62
2019-03-17T10:41:41.075Z,96016.93
2019-03-17T10:44:07.767Z,96007.28
2019-03-17T10:46:34.164Z,96006.02
2019-03-17T10:49:00.592Z,95986.37
2019-03-17T10:51:26.975Z,95986.75
2019-03-17T10:53:53.496Z,95995.00
2019-03-17T10:56:19.875Z,95993.81
2019-03-17T10:58:46.202Z,95989.84
2019-03-17T11:01:12.607Z,95976.25
2019-03-17T11:03:39.197Z,95975.39
2019-03-17T11:06:05.482Z,95983.38
2019-03-17T11:08:32.007Z,95979.65
2019-03-17T11:10:58.642Z,95982.27
2019-03-17T11:13:25.604Z,95967.41
2019-03-17T11:15:51.940Z,95991.20
2019-03-17T11:18:18.753Z,95963.17
2019-03-17T11:20:45.504Z,95968.67
2019-03-17T11:23:11.923Z,95960.05
2019-03-17T11:25:38.654Z,95958.29
2019-03-17T11:28:05.338Z,95945.56
2019-03-17T11:30:31.947Z,95954.63
2019-03-17T11:32:58.467Z,95955.40
2019-03-17T11:35:24.775Z,95953.91
2019-03-17T11:37:51.186Z,95946.17
2019-03-17T11:40:19.311Z,95955.44
2019-03-17T11:42:49.328Z,95944.63
2019-03-17T11:45:16.074Z,95958.89
2019-03-17T11:47:42.982Z,95949.66
2019-03-17T11:50:14.483Z,95941.59
2019-03-17T11:52:41.114Z,95940.22
2019-03-17T11:55:09.652Z,95944.16
2019-03-17T11:57:36.325Z,95946.12
2019-03-17T12:00:11.626Z,95925.95
2019-03-17T12:02:38.162Z,95936.19
2019-03-17T12:05:06.166Z,95930.95
2019-03-17T12:07:32.712Z,95929.39
2019-03-17T12:09:59.206Z,95916.83
2019-03-17T12:12:25.730Z,95907.56
2019-03-17T12:14:52.488Z,95911.61
2019-03-17T12:17:18.896Z,95899.38
2019-03-17T12:19:45.381Z,95905.20
2019-03-17T12:22:12.060Z,95900.64
2019-03-17T12:24:38.466Z,95900.58
2019-03-17T12:27:05.009Z,95900.80
2019-03-17T12:29:31.504Z,95888.98
2019-03-17T12:31:58.272Z,95893.56
2019-03-17T12:34:28.455Z,95877.52
2019-03-17T12:36:53.085Z,95877.52
2019-03-17T12:39:19.610Z,95881.63
2019-03-17T12:41:46.019Z,95886.70
2019-03-17T12:44:12.433Z,95889.69
2019-03-17T12:46:38.919Z,95879.68
2019-03-17T12:49:05.861Z,95872.34
2019-03-17T12:51:32.289Z,95873.91
2019-03-17T12:53:58.708Z,95872.66
2019-03-17T12:56:25.258Z,95865.89
2019-03-17T12:58:51.647Z,95862.27
2019-03-17T13:01:18.090Z,95864.34
2019-03-17T13:03:44.592Z,95863.56
2019-03-17T13:06:11.295Z,95859.84
2019-03-17T13:08:37.691Z,95859.25
2019-03-17T13:11:04.208Z,95855.71
2019-03-17T13:13:30.611Z,95855.89
2019-03-17T13:15:57.281Z,95846.44
2019-03-17T13:18:23.673Z,95846.39
2019-03-17T13:20:50.401Z,95839.60
2019-03-17T13:23:17.411Z,95841.45
2019-03-17T13:25:43.900Z,95848.88
2019-03-17T13:28:10.483Z,95852.61
2019-03-17T13:30:36.918Z,95863.27
2019-03-17T13:33:03.350Z,95854.94
2019-03-17T13:35:29.783Z,95866.27
2019-03-17T13:37:56.175Z,95853.39
2019-03-17T13:40:30.239Z,95871.77
2019-03-17T13:42:50.994Z,95868.16
2019-03-17T13:45:17.651Z,95872.98
2019-03-17T13:47:44.402Z,95871.12
2019-03-17T13:50:20.101Z,95871.41
2019-03-17T13:52:46.630Z,95876.18
2019-03-17T13:55:13.029Z,95855.53
2019-03-17T13:57:44.064Z,95862.14
2019-03-17T14:00:16.370Z,95863.82
2019-03-17T14:02:42.870Z,95867.47
2019-03-17T14:05:09.856Z,95867.02
2019-03-17T14:07:36.348Z,95872.84
2019-03-17T14:10:14.017Z,95858.48
2019-03-17T14:12:39.100Z,95859.26
2019-03-17T14:15:10.340Z,95871.10
2019-03-17T14:17:36.959Z,95866.64
2019-03-17T14:20:08.775Z,95855.97
2019-03-17T14:22:35.571Z,95851.21
2019-03-17T14:25:04.148Z,95847.79
2019-03-17T14:27:31.099Z,95853.59
2019-03-17T14:29:57.496Z,95846.96
2019-03-17T14:32:23.858Z,95852.47
2019-03-17T14:34:50.245Z,95844.96
2019-03-17T14:37:16.616Z,95842.20
2019-03-17T14:39:43.004Z,95833.95
2019-03-17T14:42:11.199Z,95830.08
2019-03-17T14:44:37.867Z,95838.74
2019-03-17T14:47:04.304Z,95838.63
2019-03-17T14:49:30.696Z,95839.07
2019-03-17T14:51:57.322Z,95831.48
2019-03-17T14:54:23.707Z,95836.23
2019-03-17T14:56:52.242Z,95837.68
2019-03-17T14:59:18.553Z,95838.28
2019-03-17T15:01:44.979Z,95829.23
2019-03-17T15:04:11.792Z,95838.65
2019-03-17T15:06:38.078Z,95837.42
2019-03-17T15:09:06.026Z,95843.12
2019-03-17T15:11:32.341Z,95834.41
2019-03-17T15:13:58.758Z,95824.72
2019-03-17T15:16:25.176Z,95834.53
2019-03-17T15:18:51.890Z,95833.75
2019-03-17T15:21:18.559Z,95837.52
2019-03-17T15:23:45.237Z,95835.61
2019-03-17T15:26:11.827Z,95823.45
2019-03-17T15:28:38.214Z,95824.70
2019-03-17T15:31:11.476Z,95826.19
2019-03-17T15:33:33.076Z,95820.16
2019-03-17T15:35:59.506Z,95830.66
2019-03-17T15:38:25.931Z,95819.28
2019-03-17T15:40:52.653Z,95815.81
2019-03-17T15:43:19.262Z,95818.85
2019-03-17T15:45:45.895Z,95816.52
2019-03-17T15:48:12.252Z,95818.73
2019-03-17T15:50:38.979Z,95816.07
2019-03-17T15:53:05.312Z,95813.57
2019-03-17T15:55:31.930Z,95816.00
2019-03-17T15:57:58.531Z,95810.00
2019-03-17T16:00:26.835Z,95809.68
2019-03-17T16:02:53.766Z,95808.14
2019-03-17T16:05:20.566Z,95805.73
2019-03-17T16:07:47.412Z,95804.24
2019-03-17T16:10:23.339Z,95804.08
2019-03-17T16:12:50.293Z,95802.17
2019-03-17T16:15:17.547Z,95799.06
2019-03-17T16:17:44.077Z,95795.21
2019-03-17T16:20:17.945Z,95787.05
2019-03-17T16:22:44.628Z,95784.38
2019-03-17T16:25:14.246Z,95779.55
2019-03-17T16:27:40.780Z,95785.51
2019-03-17T16:30:15.019Z,95780.47
2019-03-17T16:32:41.669Z,95780.41
2019-03-17T16:35:08.257Z,95787.98
2019-03-17T16:37:34.887Z,95780.06
2019-03-17T16:40:01.301Z,95787.41
2019-03-17T16:42:27.735Z,95783.74
2019-03-17T16:44:54.271Z,95782.09
2019-03-17T16:47:20.558Z,95780.19
2019-03-17T16:49:47.126Z,95779.84
2019-03-17T16:52:13.423Z,95781.47
2019-03-17T16:54:39.766Z,95779.34
2019-03-17T16:57:06.061Z,95774.70
2019-03-17T16:59:32.668Z,95774.53
2019-03-17T17:01:58.968Z,95773.52
2019-03-17T17:04:25.518Z,95769.61
2019-03-17T17:06:52.549Z,95770.59
2019-03-17T17:09:19.116Z,95766.48
2019-03-17T17:11:55.752Z,95763.16
2019-03-17T17:14:14.085Z,95761.42
2019-03-17T17:16:40.413Z,95759.49
2019-03-17T17:19:06.858Z,95755.58
2019-03-17T17:21:33.286Z,95749.17
2019-03-17T17:23:59.968Z,95752.09
2019-03-17T17:26:36.676Z,95751.91
2019-03-17T17:28:54.627Z,95749.58
2019-03-17T17:31:21.003Z,95750.76
2019-03-17T17:33:47.683Z,95744.12
2019-03-17T17:36:14.071Z,95742.36
2019-03-17T17:38:40.493Z,95738.48
2019-03-17T17:41:06.829Z,95739.45
2019-03-17T17:43:33.324Z,95737.50
2019-03-17T17:45:59.965Z,95738.25
2019-03-17T17:48:26.606Z,95730.45
2019-03-17T17:50:53.259Z,95730.65
2019-03-17T17:53:19.767Z,95737.07
2019-03-17T17:55:46.102Z,95734.53
2019-03-17T17:58:12.420Z,95734.36
2019-03-17T18:00:44.197Z,95738.44
2019-03-17T18:03:10.751Z,95747.81
2019-03-17T18:05:37.178Z,95747.81
2019-03-17T18:08:03.733Z,95744.91
2019-03-17T18:10:30.191Z,95774.34
2019-03-17T18:12:56.604Z,95774.34
2019-03-17T18:15:31.525Z,95773.34
2019-03-17T18:17:57.938Z,95787.34
2019-03-17T18:20:24.716Z,95787.34
2019-03-17T18:22:51.297Z,95777.16
2019-03-17T18:25:21.109Z,95789.66
2019-03-17T18:27:48.185Z,95788.06
2019-03-17T18:30:19.757Z,95788.81
2019-03-17T18:32:46.500Z,95789.78
2019-03-17T18:35:13.291Z,95767.24
2019-03-17T18:37:40.140Z,95788.09
2019-03-17T18:40:13.380Z,95786.04
2019-03-17T18:42:39.992Z,95779.55
2019-03-17T18:45:13.171Z,95780.67
2019-03-17T18:47:39.542Z,95775.92
2019-03-17T18:50:19.394Z,95774.14
2019-03-17T18:52:38.756Z,95771.98
2019-03-17T18:55:07.626Z,95772.11
2019-03-17T18:57:33.945Z,95772.06
2019-03-17T19:00:00.375Z,95768.34
2019-03-17T19:02:26.896Z,95763.04
2019-03-17T19:04:53.365Z,95768.08
2019-03-17T19:07:19.762Z,95749.00
2019-03-17T19:09:46.482Z,95758.38
2019-03-17T19:12:13.264Z,95755.49
2019-03-17T19:14:39.873Z,95753.84
2019-03-17T19:17:06.264Z,95749.27
2019-03-17T19:19:35.155Z,95758.11
2019-03-17T19:22:01.522Z,95759.33
2019-03-17T19:24:28.015Z,95760.88
2019-03-17T19:26:54.624Z,95756.98
2019-03-17T19:29:21.263Z,95749.72
2019-03-17T19:31:47.715Z,95743.47
2019-03-17T19:34:14.107Z,95741.49
2019-03-17T19:36:40.716Z,95742.62
2019-03-17T19:39:07.226Z,95741.63
2019-03-17T19:41:33.746Z,95734.77
2019-03-17T19:44:00.142Z,95745.83
2019-03-17T19:46:27.059Z,95746.36
2019-03-17T19:48:53.517Z,95741.82
2019-03-17T19:51:20.003Z,95742.19
2019-03-17T19:53:46.522Z,95740.98
2019-03-17T19:56:13.024Z,95734.16
2019-03-17T19:58:40.600Z,95733.59
2019-03-17T20:01:07.147Z,95724.63
2019-03-17T20:03:34.300Z,95723.67
2019-03-17T20:06:02.419Z,95727.36
2019-03-17T20:08:29.524Z,95710.63
2019-03-17T20:10:55.991Z,95708.48
2019-03-17T20:13:22.350Z,95704.97
2019-03-17T20:15:48.815Z,95715.41
2019-03-17T20:18:15.337Z,95714.78
2019-03-17T20:20:41.740Z,95717.09
2019-03-17T20:23:08.150Z,95718.97
2019-03-17T20:25:34.648Z,95713.84
2019-03-17T20:28:01.078Z,95712.79
2019-03-17T20:30:27.755Z,95709.22
2019-03-17T20:32:54.090Z,95707.05
2019-03-17T20:35:20.410Z,95705.06
2019-03-17T20:37:46.985Z,95703.64
2019-03-17T20:40:16.325Z,95709.87
2019-03-17T20:42:43.065Z,95695.11
2019-03-17T20:45:11.529Z,95703.70
2019-03-17T20:47:37.844Z,95699.61
2019-03-17T20:50:09.693Z,95697.25
2019-03-17T20:52:35.989Z,95692.76
2019-03-17T20:55:04.427Z,95686.69
2019-03-17T20:57:30.769Z,95692.48
2019-03-17T20:59:57.296Z,95692.05
2019-03-17T21:02:23.987Z,95698.18
2019-03-17T21:04:50.421Z,95702.16
2019-03-17T21:07:16.817Z,95698.58
2019-03-17T21:09:44.276Z,95695.21
2019-03-17T21:12:10.736Z,95699.22
2019-03-17T21:14:37.050Z,95700.86
2019-03-17T21:17:03.703Z,95692.20
2019-03-17T21:19:29.987Z,95690.37
2019-03-17T21:21:56.393Z,95702.88
2019-03-17T21:24:22.866Z,95707.05
2019-03-17T21:26:49.318Z,95698.50
2019-03-17T21:29:15.779Z,95692.01
2019-03-17T21:31:42.244Z,95691.97
2019-03-17T21:34:08.579Z,95691.05
2019-03-17T21:36:35.115Z,95696.78
2019-03-17T21:39:01.602Z,95682.68
2019-03-17T21:41:28.342Z,95683.91
2019-03-17T21:43:59.369Z,95687.67
2019-03-17T21:46:22.874Z,95684.59
2019-03-17T21:48:49.463Z,95680.30
2019-03-17T21:51:16.095Z,95676.80
2019-03-17T21:53:42.924Z,95667.27
2019-03-17T21:56:09.324Z,95672.70
2019-03-17T21:58:35.997Z,95667.84
2019-03-17T22:01:02.715Z,95671.14
2019-03-17T22:03:29.123Z,95665.28
2019-03-17T22:05:55.450Z,95664.86
2019-03-17T22:08:21.986Z,95668.55
2019-03-17T22:10:48.465Z,95665.20
2019-03-17T22:13:14.853Z,95665.37
2019-03-17T22:15:41.437Z,95670.99
2019-03-17T22:18:07.980Z,95663.98
2019-03-17T22:20:34.475Z,95660.48
2019-03-17T22:23:01.157Z,95665.92
2019-03-17T22:25:27.674Z,95669.84
2019-03-17T22:27:53.987Z,95669.08
2019-03-17T22:30:20.831Z,95664.84
2019-03-17T22:32:47.624Z,95671.66
2019-03-17T22:35:14.463Z,95683.38
2019-03-17T22:37:40.852Z,95669.84
2019-03-17T22:40:11.368Z,95669.59
2019-03-17T22:42:37.940Z,95669.70
2019-03-17T22:45:08.446Z,95674.84
2019-03-17T22:47:34.895Z,95674.50
2019-03-17T22:50:01.319Z,95685.78
2019-03-17T22:52:28.069Z,95681.45
2019-03-17T22:54:54.424Z,95702.22
2019-03-17T22:57:20.932Z,95737.77
2019-03-17T22:59:47.369Z,95763.63
2019-03-17T23:02:13.909Z,95758.95
2019-03-17T23:04:40.292Z,95755.94
2019-03-17T23:07:06.601Z,95772.56
2019-03-17T23:09:32.897Z,95775.20
2019-03-17T23:11:59.640Z,95801.09
2019-03-17T23:14:36.161Z,95813.33
2019-03-17T23:16:54.424Z,95814.50
2019-03-17T23:19:20.957Z,95824.61
2019-03-17T23:21:47.588Z,95830.66
2019-03-17T23:24:14.060Z,95826.80
2019-03-17T23:26:40.764Z,95836.48
2019-03-17T23:29:10.406Z,95849.70
2019-03-17T23:31:36.991Z,95856.30
2019-03-17T23:34:03.451Z,95860.55
2019-03-17T23:36:29.879Z,95868.85
2019-03-17T23:38:56.326Z,95871.31
2019-03-17T23:41:22.718Z,95886.23
2019-03-17T23:43:49.090Z,95903.74
2019-03-17T23:46:15.446Z,95910.30
2019-03-17T23:48:42.068Z,95911.06
2019-03-17T23:51:08.635Z,95930.17
2019-03-17T23:53:35.142Z,95955.56
2019-03-17T23:56:01.578Z,95958.34
2019-03-17T23:58:28.313Z,95972.97
